createdAt,value
2023-01-23T00:01:41.787Z,79.95
2023-01-23T00:04:12.971Z,80.03
2023-01-23T00:06:41.235Z,80.22
2023-01-23T00:09:10.193Z,80.31
2023-01-23T00:11:38.621Z,80.10
2023-01-23T00:14:06.977Z,80.32
2023-01-23T00:16:36.686Z,80.40
2023-01-23T00:19:04.975Z,80.49
2023-01-23T00:21:33.460Z,80.48
2023-01-23T00:24:02.460Z,80.36
2023-01-23T00:26:35.652Z,80.24
2023-01-23T00:29:04.889Z,80.19
2023-01-23T00:31:36.461Z,80.07
2023-01-23T00:34:11.973Z,79.97
2023-01-23T00:36:42.394Z,80.01
2023-01-23T00:39:18.501Z,79.99
2023-01-23T00:41:48.575Z,80.39
2023-01-23T00:44:17.780Z,80.06
2023-01-23T00:46:46.813Z,79.94
2023-01-23T00:49:17.952Z,79.81
2023-01-23T00:51:46.634Z,79.91
2023-01-23T00:54:15.207Z,79.73
2023-01-23T00:56:44.122Z,79.61
2023-01-23T00:59:13.201Z,79.10
2023-01-23T01:01:41.607Z,79.30
2023-01-23T01:04:10.387Z,79.24
2023-01-23T01:06:38.765Z,78.92
2023-01-23T01:09:06.944Z,78.96
2023-01-23T01:11:35.225Z,78.91
2023-01-23T01:14:04.224Z,78.63
2023-01-23T01:16:32.446Z,79.07
2023-01-23T01:19:00.682Z,78.93
2023-01-23T01:21:29.376Z,79.11
2023-01-23T01:23:57.966Z,79.27
2023-01-23T01:26:28.912Z,79.14
2023-01-23T01:28:57.708Z,79.36
2023-01-23T01:31:26.352Z,79.40
2023-01-23T01:33:56.019Z,79.59
2023-01-23T01:36:24.802Z,79.45
2023-01-23T01:38:53.185Z,79.65
2023-01-23T01:41:21.364Z,79.88
2023-01-23T01:43:51.286Z,80.14
2023-01-23T01:46:30.738Z,79.89
2023-01-23T01:49:02.070Z,79.96
2023-01-23T01:51:51.637Z,80.04
2023-01-23T01:54:22.481Z,79.72
2023-01-23T01:57:12.358Z,79.88
2023-01-23T02:00:02.227Z,79.53
2023-01-23T02:02:53.730Z,79.70
2023-01-23T02:05:28.624Z,79.74
2023-01-23T02:08:13.461Z,79.95
2023-01-23T02:10:42.737Z,79.65
2023-01-23T02:13:38.998Z,79.64
2023-01-23T02:16:14.722Z,79.83
2023-01-23T02:18:47.753Z,79.61
2023-01-23T02:21:20.690Z,79.30
2023-01-23T02:24:37.324Z,79.54
2023-01-23T02:27:06.475Z,79.36
2023-01-23T02:29:44.787Z,79.35
2023-01-23T02:32:13.278Z,79.34
2023-01-23T02:34:42.986Z,78.91
2023-01-23T02:37:12.267Z,78.86
2023-01-23T02:39:40.476Z,78.77
2023-01-23T02:42:09.982Z,78.65
2023-01-23T02:44:48.500Z,78.80
2023-01-23T02:47:18.413Z,78.73
2023-01-23T02:49:46.902Z,78.65
2023-01-23T02:52:15.490Z,78.63
2023-01-23T02:54:43.874Z,78.64
2023-01-23T02:57:13.284Z,78.81
2023-01-23T03:00:00.804Z,78.66
2023-01-23T03:02:30.052Z,78.66
2023-01-23T03:04:58.803Z,78.82
2023-01-23T03:07:29.544Z,78.73
2023-01-23T03:09:57.874Z,78.84
2023-01-23T03:12:26.436Z,78.83
2023-01-23T03:14:56.235Z,78.94
2023-01-23T03:17:24.868Z,78.95
2023-01-23T03:19:54.020Z,79.00
2023-01-23T03:22:22.403Z,78.79
2023-01-23T03:24:51.376Z,79.04
2023-01-23T03:27:19.794Z,79.16
2023-01-23T03:30:09.778Z,79.37
2023-01-23T03:32:38.877Z,79.05
2023-01-23T03:35:14.483Z,78.68
2023-01-23T03:37:47.050Z,78.74
2023-01-23T03:40:37.379Z,78.79
2023-01-23T03:43:06.821Z,79.04
2023-01-23T03:45:36.962Z,79.05
2023-01-23T03:48:05.692Z,78.52
2023-01-23T03:50:34.398Z,78.47
2023-01-23T03:53:02.791Z,78.11
2023-01-23T03:55:31.506Z,77.83
2023-01-23T03:57:59.756Z,78.00
2023-01-23T04:00:31.737Z,77.46
2023-01-23T04:03:06.199Z,76.79
2023-01-23T04:05:35.138Z,76.55
2023-01-23T04:08:03.972Z,76.68
2023-01-23T04:10:32.832Z,76.28
2023-01-23T04:13:07.661Z,76.89
2023-01-23T04:15:36.044Z,76.91
2023-01-23T04:18:07.407Z,76.51
2023-01-23T04:20:35.681Z,76.62
2023-01-23T04:23:04.375Z,76.71
2023-01-23T04:25:33.092Z,76.25
2023-01-23T04:28:01.342Z,76.34
2023-01-23T04:30:29.850Z,76.28
2023-01-23T04:33:00.873Z,76.44
2023-01-23T04:35:29.466Z,76.41
2023-01-23T04:37:57.652Z,76.06
2023-01-23T04:40:27.219Z,76.05
2023-01-23T04:42:59.124Z,76.25
2023-01-23T04:45:43.985Z,76.50
2023-01-23T04:48:13.613Z,76.56
2023-01-23T04:50:41.977Z,76.64
2023-01-23T04:53:10.368Z,76.61
2023-01-23T04:55:39.769Z,77.09
2023-01-23T04:58:11.737Z,77.26
2023-01-23T05:00:40.119Z,76.77
2023-01-23T05:03:09.016Z,76.60
2023-01-23T05:05:39.861Z,76.35
2023-01-23T05:08:08.761Z,76.37
2023-01-23T05:10:37.647Z,76.49
2023-01-23T05:13:09.819Z,76.33
2023-01-23T05:15:38.423Z,76.49
2023-01-23T05:18:06.687Z,76.38
2023-01-23T05:20:37.632Z,76.11
2023-01-23T05:23:06.327Z,76.50
2023-01-23T05:25:43.304Z,76.61
2023-01-23T05:28:12.065Z,76.58
2023-01-23T05:30:46.207Z,76.64
2023-01-23T05:33:22.989Z,76.57
2023-01-23T05:35:51.619Z,76.11
2023-01-23T05:38:20.474Z,76.11
2023-01-23T05:40:48.658Z,75.78
2023-01-23T05:43:17.596Z,75.49
2023-01-23T05:46:05.485Z,75.31
2023-01-23T05:48:53.922Z,75.63
2023-01-23T05:51:23.595Z,75.66
2023-01-23T05:53:52.441Z,75.85
2023-01-23T05:56:21.232Z,76.14
2023-01-23T05:59:09.972Z,76.11
2023-01-23T06:01:44.496Z,76.15
2023-01-23T06:04:31.483Z,75.80
2023-01-23T06:07:18.210Z,75.94
2023-01-23T06:09:47.321Z,76.18
2023-01-23T06:12:16.212Z,76.44
2023-01-23T06:14:44.404Z,76.55
2023-01-23T06:17:13.616Z,76.63
2023-01-23T06:19:42.589Z,76.41
2023-01-23T06:22:12.200Z,76.21
2023-01-23T06:24:57.471Z,76.54
2023-01-23T06:27:26.070Z,76.72
2023-01-23T06:29:54.966Z,76.24
2023-01-23T06:32:23.849Z,75.78
2023-01-23T06:34:52.446Z,76.22
2023-01-23T06:37:20.620Z,76.43
2023-01-23T06:39:49.309Z,76.58
2023-01-23T06:42:17.898Z,76.22
2023-01-23T06:44:49.662Z,75.90
2023-01-23T06:47:19.170Z,76.29
2023-01-23T06:49:52.575Z,76.54
2023-01-23T06:52:21.058Z,75.76
2023-01-23T06:54:49.551Z,75.36
2023-01-23T06:57:18.546Z,75.33
2023-01-23T06:59:47.785Z,74.78
2023-01-23T07:02:17.048Z,75.24
2023-01-23T07:04:52.607Z,75.67
2023-01-23T07:07:21.598Z,75.64
2023-01-23T07:09:50.533Z,75.46
2023-01-23T07:12:25.237Z,75.42
2023-01-23T07:14:53.610Z,75.68
2023-01-23T07:17:30.382Z,75.96
2023-01-23T07:19:58.771Z,75.98
2023-01-23T07:22:27.148Z,76.16
2023-01-23T07:24:55.952Z,75.90
2023-01-23T07:27:24.431Z,75.97
2023-01-23T07:29:52.937Z,75.72
2023-01-23T07:32:21.412Z,76.05
2023-01-23T07:34:49.787Z,76.07
2023-01-23T07:37:18.174Z,76.10
2023-01-23T07:39:46.351Z,75.41
2023-01-23T07:42:14.744Z,75.60
2023-01-23T07:44:43.533Z,75.77
2023-01-23T07:47:12.016Z,76.00
2023-01-23T07:49:40.404Z,76.00
2023-01-23T07:52:09.317Z,75.89
2023-01-23T07:54:37.786Z,75.98
2023-01-23T07:57:06.084Z,76.31
2023-01-23T07:59:34.555Z,76.14
2023-01-23T08:02:03.244Z,76.33
2023-01-23T08:04:31.547Z,76.00
2023-01-23T08:06:59.713Z,75.70
2023-01-23T08:09:28.429Z,75.25
2023-01-23T08:11:56.791Z,74.90
2023-01-23T08:14:25.173Z,75.27
2023-01-23T08:16:54.239Z,75.69
2023-01-23T08:19:25.418Z,75.99
2023-01-23T08:21:54.006Z,76.28
2023-01-23T08:24:22.699Z,76.55
2023-01-23T08:26:51.187Z,76.71
2023-01-23T08:29:19.995Z,77.03
2023-01-23T08:31:48.740Z,76.63
2023-01-23T08:34:16.950Z,76.64
2023-01-23T08:36:45.601Z,76.78
2023-01-23T08:39:13.920Z,76.89
2023-01-23T08:41:42.307Z,76.50
2023-01-23T08:44:10.997Z,76.34
2023-01-23T08:46:39.550Z,76.07
2023-01-23T08:49:08.523Z,75.87
2023-01-23T08:51:37.793Z,75.85
2023-01-23T08:54:06.383Z,75.91
2023-01-23T08:56:34.867Z,75.79
2023-01-23T08:59:03.758Z,75.88
2023-01-23T09:01:32.569Z,75.47
2023-01-23T09:04:01.042Z,75.34
2023-01-23T09:06:29.630Z,75.57
2023-01-23T09:08:57.910Z,75.45
2023-01-23T09:11:26.294Z,75.57
2023-01-23T09:13:54.675Z,75.73
2023-01-23T09:16:22.905Z,75.86
2023-01-23T09:18:51.257Z,76.01
2023-01-23T09:21:19.532Z,76.18
2023-01-23T09:23:47.913Z,76.15
2023-01-23T09:26:17.639Z,75.43
2023-01-23T09:28:47.978Z,75.03
2023-01-23T09:31:16.853Z,75.26
2023-01-23T09:33:45.234Z,75.13
2023-01-23T09:36:13.834Z,75.58
2023-01-23T09:38:42.123Z,75.79
2023-01-23T09:41:19.911Z,75.76
2023-01-23T09:43:58.935Z,75.96
2023-01-23T09:46:37.962Z,76.05
2023-01-23T09:49:29.032Z,76.31
2023-01-23T09:52:20.881Z,76.30
2023-01-23T09:55:18.335Z,76.29
2023-01-23T09:57:55.010Z,76.12
2023-01-23T10:00:30.323Z,76.14
2023-01-23T10:03:04.561Z,75.95
2023-01-23T10:05:55.765Z,75.92
2023-01-23T10:08:52.293Z,75.65
2023-01-23T10:11:50.050Z,76.09
2023-01-23T10:14:36.788Z,76.33
2023-01-23T10:17:15.430Z,75.85
2023-01-23T10:19:52.449Z,75.56
2023-01-23T10:22:58.596Z,75.09
2023-01-23T10:25:33.329Z,74.98
2023-01-23T10:28:20.850Z,75.09
2023-01-23T10:30:55.683Z,75.26
2023-01-23T10:33:36.752Z,75.34
2023-01-23T10:36:23.636Z,75.39
2023-01-23T10:39:10.360Z,76.01
2023-01-23T10:41:39.314Z,75.82
2023-01-23T10:44:19.520Z,75.85
2023-01-23T10:46:54.606Z,75.88
2023-01-23T10:49:39.120Z,75.94
2023-01-23T10:52:30.267Z,75.40
2023-01-23T10:54:58.797Z,75.84
2023-01-23T10:57:31.467Z,76.01
2023-01-23T11:00:08.501Z,76.18
2023-01-23T11:02:40.913Z,76.30
2023-01-23T11:05:46.806Z,76.25
2023-01-23T11:08:51.895Z,76.16
2023-01-23T11:11:25.886Z,76.32
2023-01-23T11:14:05.551Z,76.41
2023-01-23T11:16:34.821Z,76.06
2023-01-23T11:19:08.988Z,76.44
2023-01-23T11:21:50.663Z,76.66
2023-01-23T11:24:41.501Z,76.80
2023-01-23T11:27:16.089Z,76.60
2023-01-23T11:30:02.995Z,76.03
2023-01-23T11:32:35.756Z,76.25
2023-01-23T11:35:15.118Z,75.83
2023-01-23T11:37:43.566Z,75.80
2023-01-23T11:40:15.350Z,75.88
2023-01-23T11:42:45.320Z,76.37
2023-01-23T11:45:20.103Z,76.28
2023-01-23T11:48:08.708Z,76.58
2023-01-23T11:50:55.939Z,76.53
2023-01-23T11:53:41.467Z,76.68
2023-01-23T11:56:22.286Z,76.71
2023-01-23T11:59:32.240Z,76.86
2023-01-23T12:02:39.651Z,77.02
2023-01-23T12:05:15.378Z,76.67
2023-01-23T12:08:16.496Z,76.69
2023-01-23T12:10:59.930Z,76.44
2023-01-23T12:14:03.139Z,76.47
2023-01-23T12:16:52.168Z,76.61
2023-01-23T12:19:49.911Z,76.63
2023-01-23T12:22:18.307Z,76.64
2023-01-23T12:25:01.621Z,76.94
2023-01-23T12:27:39.215Z,76.95
2023-01-23T12:30:16.709Z,77.22
2023-01-23T12:32:57.789Z,77.48
2023-01-23T12:35:47.454Z,77.65
2023-01-23T12:38:18.498Z,77.77
2023-01-23T12:40:52.718Z,77.72
2023-01-23T12:43:38.365Z,77.97
2023-01-23T12:46:34.237Z,78.08
2023-01-23T12:49:24.284Z,77.48
2023-01-23T12:52:08.640Z,77.81
2023-01-23T12:54:43.326Z,77.82
2023-01-23T12:57:13.495Z,77.76
2023-01-23T12:59:50.507Z,77.84
2023-01-23T13:02:34.205Z,78.15
2023-01-23T13:05:27.350Z,77.94
2023-01-23T13:08:22.443Z,77.83
2023-01-23T13:11:19.706Z,77.58
2023-01-23T13:13:48.384Z,77.51
2023-01-23T13:16:19.110Z,77.62
2023-01-23T13:19:16.983Z,77.72
2023-01-23T13:22:30.668Z,77.73
2023-01-23T13:25:17.395Z,78.13
2023-01-23T13:27:51.613Z,78.21
2023-01-23T13:30:33.000Z,78.18
2023-01-23T13:33:07.024Z,78.05
2023-01-23T13:35:49.103Z,77.94
2023-01-23T13:38:25.589Z,78.11
2023-01-23T13:41:08.687Z,78.11
2023-01-23T13:43:50.127Z,78.26
2023-01-23T13:46:41.119Z,78.12
2023-01-23T14:22:45.333Z,77.93
2023-01-23T14:25:27.635Z,78.21
2023-01-23T14:28:17.873Z,78.45
2023-01-23T14:31:01.299Z,78.11
2023-01-23T14:33:41.394Z,78.42
2023-01-23T14:36:16.329Z,78.60
2023-01-23T14:38:47.477Z,79.09
2023-01-23T14:41:19.076Z,79.33
2023-01-23T14:43:48.035Z,79.23
2023-01-23T14:46:20.199Z,79.43
2023-01-23T14:48:54.738Z,79.40
2023-01-23T14:51:25.478Z,79.21
2023-01-23T14:53:59.076Z,79.19
2023-01-23T14:56:39.645Z,78.96
2023-01-23T14:59:19.894Z,78.81
2023-01-23T15:01:56.457Z,78.52
2023-01-23T15:04:28.124Z,78.13
2023-01-23T15:07:01.725Z,78.17
2023-01-23T15:09:43.119Z,78.34
2023-01-23T15:12:18.890Z,78.02
2023-01-23T15:14:55.383Z,77.37
2023-01-23T15:17:23.810Z,77.16
2023-01-23T15:19:59.593Z,76.92
2023-01-23T15:22:30.135Z,76.83
2023-01-23T15:25:26.223Z,77.01
2023-01-23T15:27:54.599Z,77.30
2023-01-23T15:30:45.317Z,77.22
2023-01-23T15:33:27.418Z,77.04
2023-01-23T15:36:23.812Z,77.48
2023-01-23T15:38:52.962Z,77.44
2023-01-23T15:41:33.746Z,77.48
2023-01-23T15:44:02.781Z,77.64
2023-01-23T15:46:31.417Z,77.71
2023-01-23T15:48:59.853Z,77.64
2023-01-23T15:51:28.041Z,77.45
2023-01-23T15:53:56.422Z,76.85
2023-01-23T15:56:30.739Z,76.29
2023-01-23T15:59:02.505Z,76.47
2023-01-23T16:01:31.199Z,76.50
2023-01-23T16:03:59.577Z,76.51
2023-01-23T16:06:27.971Z,76.36
2023-01-23T16:09:05.304Z,76.69
2023-01-23T16:11:35.622Z,76.39
2023-01-23T16:14:03.863Z,76.37
2023-01-23T16:16:32.407Z,77.07
2023-01-23T16:19:00.831Z,77.16
2023-01-23T16:21:30.666Z,77.29
2023-01-23T16:23:59.519Z,77.61
2023-01-23T16:26:28.590Z,77.85
2023-01-23T16:29:08.718Z,77.85
2023-01-23T16:31:41.847Z,78.03
2023-01-23T16:34:10.382Z,78.06
2023-01-23T16:36:39.078Z,77.96
2023-01-23T16:39:20.040Z,78.13
2023-01-23T16:41:49.047Z,77.89
2023-01-23T16:44:19.158Z,77.63
2023-01-23T16:46:48.841Z,77.61
2023-01-23T16:49:17.672Z,77.61
2023-01-23T16:51:57.929Z,77.44
2023-01-23T16:54:27.030Z,77.71
2023-01-23T16:56:57.266Z,77.69
2023-01-23T16:59:37.524Z,77.42
2023-01-23T17:02:30.993Z,77.33
2023-01-23T17:04:59.555Z,77.25
2023-01-23T17:07:27.944Z,77.33
2023-01-23T17:09:56.643Z,77.27
2023-01-23T17:12:31.770Z,77.43
2023-01-23T17:15:00.261Z,77.69
2023-01-23T17:17:37.543Z,77.74
2023-01-23T17:20:06.970Z,77.92
2023-01-23T17:22:39.454Z,77.94
2023-01-23T17:25:13.965Z,78.04
2023-01-23T17:27:45.563Z,77.70
2023-01-23T17:30:25.343Z,77.74
2023-01-23T17:32:56.516Z,77.35
2023-01-23T17:35:29.286Z,77.32
2023-01-23T17:37:58.180Z,76.48
2023-01-23T17:40:26.671Z,76.68
2023-01-23T17:42:55.777Z,76.70
2023-01-23T17:45:27.290Z,76.37
2023-01-23T17:47:56.027Z,76.52
2023-01-23T17:50:27.072Z,76.07
2023-01-23T17:52:55.346Z,76.35
2023-01-23T17:55:28.954Z,76.60
2023-01-23T17:57:57.234Z,76.51
2023-01-23T18:00:27.360Z,75.76
2023-01-23T18:02:58.710Z,75.43
2023-01-23T18:05:28.014Z,75.55
2023-01-23T18:07:56.806Z,76.16
2023-01-23T18:10:29.238Z,76.03
2023-01-23T18:13:56.207Z,75.57
2023-01-23T18:16:36.401Z,75.55
2023-01-23T18:19:23.062Z,75.45
2023-01-23T18:21:54.738Z,75.42
2023-01-23T18:24:32.822Z,75.25
2023-01-23T18:27:11.901Z,75.30
2023-01-23T18:30:08.700Z,75.35
2023-01-23T18:33:13.777Z,75.43
2023-01-23T18:35:54.065Z,75.59
2023-01-23T18:38:31.559Z,75.35
2023-01-23T18:41:22.571Z,74.94
2023-01-23T18:44:02.630Z,75.09
2023-01-23T18:46:31.369Z,73.98
2023-01-23T18:49:00.469Z,73.09
2023-01-23T18:51:40.958Z,72.46
2023-01-23T18:54:23.169Z,71.87
2023-01-23T18:56:51.848Z,72.30
2023-01-23T18:59:37.531Z,72.72
2023-01-23T19:02:21.556Z,72.78
2023-01-23T19:04:57.838Z,72.62
2023-01-23T19:07:26.423Z,72.55
2023-01-23T19:09:55.338Z,73.09
2023-01-23T19:12:34.272Z,73.43
2023-01-23T19:15:21.421Z,73.35
2023-01-23T19:18:11.768Z,73.44
2023-01-23T19:20:48.572Z,73.59
2023-01-23T19:23:23.859Z,73.51
2023-01-23T19:25:52.345Z,73.85
2023-01-23T19:28:21.160Z,74.09
2023-01-23T19:30:49.997Z,74.37
2023-01-23T19:33:20.497Z,74.19
2023-01-23T19:35:51.450Z,74.03
2023-01-23T19:38:20.340Z,74.19
2023-01-23T19:40:49.829Z,73.88
2023-01-23T19:43:18.410Z,73.51
2023-01-23T19:45:47.162Z,73.82
2023-01-23T19:48:15.383Z,73.77
2023-01-23T19:50:44.383Z,73.24
2023-01-23T19:53:14.522Z,73.71
2023-01-23T19:55:43.201Z,73.94
2023-01-23T19:58:11.683Z,74.15
2023-01-23T20:00:40.169Z,74.04
2023-01-23T20:03:10.803Z,73.90
2023-01-23T20:05:39.085Z,73.76
2023-01-23T20:08:09.176Z,73.59
2023-01-23T20:10:39.026Z,73.77
2023-01-23T20:13:08.904Z,73.60
2023-01-23T20:15:37.756Z,73.79
2023-01-23T20:18:06.122Z,74.03
2023-01-23T20:20:34.410Z,74.20
2023-01-23T20:23:02.794Z,74.15
2023-01-23T20:25:30.970Z,74.09
2023-01-23T20:27:59.457Z,74.23
2023-01-23T20:30:28.230Z,74.19
2023-01-23T20:35:30.546Z,73.81
2023-01-23T20:37:58.724Z,73.68
2023-01-23T20:40:28.234Z,73.55
2023-01-23T20:42:56.515Z,73.87
2023-01-23T20:45:26.846Z,73.86
2023-01-23T20:47:58.201Z,73.84
2023-01-23T20:50:26.589Z,73.91
2023-01-23T20:53:13.899Z,73.55
2023-01-23T20:55:42.079Z,73.07
2023-01-23T20:58:29.184Z,73.39
2023-01-23T21:00:57.985Z,73.45
2023-01-23T21:03:26.370Z,73.21
2023-01-23T21:05:54.648Z,72.84
2023-01-23T21:08:23.623Z,72.96
2023-01-23T21:10:53.176Z,73.15
2023-01-23T21:13:21.545Z,73.09
2023-01-23T21:16:16.551Z,73.38
2023-01-23T21:18:47.099Z,73.22
2023-01-23T21:21:18.316Z,73.36
2023-01-23T21:23:49.105Z,73.32
2023-01-23T21:26:22.972Z,73.55
2023-01-23T21:28:52.911Z,73.63
2023-01-23T21:31:33.646Z,73.99
2023-01-23T21:34:04.662Z,74.08
2023-01-23T21:36:33.182Z,74.14
2023-01-23T21:39:01.877Z,74.04
2023-01-23T21:41:30.568Z,74.20
2023-01-23T21:43:59.155Z,74.53
2023-01-23T21:46:27.783Z,74.48
2023-01-23T21:48:56.013Z,74.71
2023-01-23T21:51:25.509Z,74.59
2023-01-23T21:53:54.143Z,74.44
2023-01-23T21:56:23.954Z,74.16
2023-01-23T21:58:53.353Z,74.15
2023-01-23T22:01:32.719Z,74.20
2023-01-23T22:04:24.205Z,74.26
2023-01-23T22:06:56.929Z,74.35
2023-01-23T22:09:26.225Z,74.26
2023-01-23T22:11:55.745Z,74.42
2023-01-23T22:14:24.250Z,74.32
2023-01-23T22:16:52.632Z,74.12
2023-01-23T22:19:25.550Z,74.59
2023-01-23T22:21:54.797Z,74.67
2023-01-23T22:24:23.451Z,75.14
2023-01-23T22:26:52.572Z,75.14
2023-01-23T22:29:21.649Z,75.33
2023-01-23T22:31:51.374Z,75.33
2023-01-23T22:34:19.860Z,75.57
2023-01-23T22:36:48.248Z,75.62
2023-01-23T22:39:16.427Z,75.73
2023-01-23T22:41:50.450Z,75.75
2023-01-23T22:44:19.324Z,75.86
2023-01-23T22:46:51.710Z,75.89
2023-01-23T22:49:20.193Z,75.79
2023-01-23T22:51:48.478Z,76.03
2023-01-23T22:54:16.549Z,75.84
2023-01-23T22:56:44.936Z,75.83
2023-01-23T22:59:13.521Z,75.94
2023-01-23T23:01:42.116Z,76.10
2023-01-23T23:04:10.611Z,76.34
2023-01-23T23:06:39.388Z,76.33
2023-01-23T23:09:07.672Z,76.43
2023-01-23T23:11:37.295Z,76.76
2023-01-23T23:14:05.667Z,76.79
2023-01-23T23:16:33.965Z,76.91
2023-01-23T23:19:04.457Z,76.85
2023-01-23T23:21:36.348Z,76.97
2023-01-23T23:24:08.420Z,77.02
2023-01-23T23:26:37.007Z,77.05
2023-01-23T23:29:06.008Z,77.01
2023-01-23T23:31:35.140Z,76.95
2023-01-23T23:34:03.695Z,77.04
2023-01-23T23:36:32.624Z,76.82
2023-01-23T23:39:01.302Z,76.78
2023-01-23T23:41:29.985Z,76.79
2023-01-23T23:43:58.466Z,76.56
2023-01-23T23:46:27.049Z,76.50
2023-01-23T23:48:55.570Z,76.33
2023-01-23T23:51:26.738Z,76.55
2023-01-23T23:53:55.783Z,76.40
2023-01-23T23:56:29.183Z,76.46
2023-01-23T23:58:58.063Z,76.71
