createdAt,value
2022-08-23T05:26:19.638Z,70.67
2022-08-23T05:28:50.608Z,69.91
2022-08-23T05:31:22.284Z,70.44
2022-08-23T05:33:53.589Z,69.64
2022-08-23T05:36:23.200Z,70.20
2022-08-23T05:38:53.757Z,70.38
2022-08-23T05:41:27.208Z,69.43
2022-08-23T05:44:07.880Z,68.22
2022-08-23T05:46:37.334Z,68.38
2022-08-23T05:49:07.503Z,68.26
2022-08-23T05:51:38.054Z,69.27
2022-08-23T05:54:11.044Z,68.40
2022-08-23T05:56:43.252Z,67.61
2022-08-23T05:59:17.154Z,69.65
2022-08-23T06:01:46.760Z,68.88
2022-08-23T06:04:19.842Z,68.23
2022-08-23T06:06:49.683Z,67.78
2022-08-23T06:09:20.429Z,67.12
2022-08-23T06:11:52.106Z,66.89
2022-08-23T06:14:21.599Z,66.61
2022-08-23T06:16:55.743Z,65.99
2022-08-23T06:19:25.922Z,66.02
2022-08-23T06:21:55.145Z,65.26
2022-08-23T06:24:24.513Z,64.94
2022-08-23T06:26:56.171Z,62.41
2022-08-23T06:29:25.340Z,61.13
2022-08-23T06:31:55.019Z,61.99
2022-08-23T06:34:27.275Z,61.45
2022-08-23T06:36:58.540Z,60.33
2022-08-23T06:39:34.431Z,60.32
2022-08-23T06:42:34.836Z,60.33
2022-08-23T06:44:59.909Z,61.11
2022-08-23T06:47:29.231Z,60.59
2022-08-23T06:49:58.856Z,60.50
2022-08-23T06:52:29.069Z,60.61
2022-08-23T06:54:58.369Z,60.69
2022-08-23T06:57:29.155Z,60.90
2022-08-23T06:59:58.334Z,60.62
2022-08-23T07:02:28.257Z,60.29
2022-08-23T07:04:57.855Z,61.34
2022-08-23T07:07:41.292Z,60.25
2022-08-23T07:10:14.333Z,60.26
2022-08-23T07:12:45.277Z,59.75
2022-08-23T07:15:14.595Z,58.73
2022-08-23T07:17:43.745Z,58.71
2022-08-23T07:20:13.008Z,57.46
2022-08-23T07:22:42.341Z,59.39
2022-08-23T07:25:11.779Z,59.88
2022-08-23T07:27:41.197Z,59.90
2022-08-23T07:30:13.548Z,60.18
2022-08-23T07:32:42.821Z,60.61
2022-08-23T07:35:12.100Z,59.45
2022-08-23T07:37:41.369Z,58.73
2022-08-23T07:40:15.863Z,59.23
2022-08-23T07:42:49.994Z,59.77
2022-08-23T07:45:22.286Z,57.91
2022-08-23T07:47:52.712Z,58.84
2022-08-23T07:50:22.996Z,58.77
2022-08-23T07:52:52.312Z,57.76
2022-08-23T07:55:21.829Z,57.32
2022-08-23T07:57:51.264Z,56.46
2022-08-23T08:00:23.364Z,56.93
2022-08-23T08:02:52.728Z,57.37
2022-08-23T08:05:26.369Z,56.12
2022-08-23T08:07:55.704Z,57.67
2022-08-23T08:10:25.002Z,57.98
2022-08-23T08:12:54.204Z,58.19
2022-08-23T08:15:26.085Z,58.21
2022-08-23T08:17:55.621Z,58.26
2022-08-23T08:20:28.648Z,58.43
2022-08-23T08:22:59.176Z,58.18
2022-08-23T08:25:31.431Z,57.42
2022-08-23T08:28:01.001Z,56.95
2022-08-23T08:30:33.078Z,57.61
2022-08-23T08:33:02.491Z,57.79
2022-08-23T08:35:31.771Z,57.87
2022-08-23T08:38:01.061Z,58.20
2022-08-23T08:40:35.943Z,57.24
2022-08-23T08:43:23.544Z,56.97
2022-08-23T08:46:07.324Z,56.57
2022-08-23T08:48:43.598Z,56.60
2022-08-23T08:51:29.886Z,54.53
2022-08-23T08:54:01.354Z,54.97
2022-08-23T08:56:34.290Z,55.41
2022-08-23T08:59:08.361Z,54.43
2022-08-23T09:01:41.923Z,54.30
2022-08-23T09:04:17.077Z,54.11
2022-08-23T09:06:58.976Z,53.00
2022-08-23T09:09:51.568Z,53.00
2022-08-23T09:12:28.270Z,53.31
2022-08-23T09:15:16.977Z,52.49
2022-08-23T09:17:53.548Z,53.51
2022-08-23T09:20:32.987Z,53.46
2022-08-23T09:23:09.053Z,52.85
2022-08-23T09:25:38.819Z,51.55
2022-08-23T09:28:08.533Z,50.79
2022-08-23T09:30:54.879Z,46.89
2022-08-23T09:33:27.215Z,46.08
2022-08-23T09:36:09.234Z,45.85
2022-08-23T09:38:41.675Z,43.86
2022-08-23T09:41:20.829Z,42.50
2022-08-23T09:43:50.420Z,44.90
2022-08-23T09:46:28.841Z,45.79
2022-08-23T09:49:01.888Z,47.18
2022-08-23T09:51:35.299Z,48.47
2022-08-23T09:54:12.491Z,48.21
2022-08-23T09:56:45.602Z,48.91
2022-08-23T09:59:40.337Z,49.76
2022-08-23T10:02:17.311Z,50.70
2022-08-23T10:04:57.943Z,51.01
2022-08-23T10:07:34.693Z,50.16
2022-08-23T10:10:29.856Z,48.28
2022-08-23T10:13:01.027Z,49.55
2022-08-23T10:15:42.921Z,50.72
2022-08-23T10:18:21.411Z,51.50
2022-08-23T10:21:03.598Z,51.96
2022-08-23T10:23:49.697Z,52.14
2022-08-23T10:26:25.993Z,52.49
2022-08-23T10:29:22.344Z,52.77
2022-08-23T10:31:59.411Z,52.50
2022-08-23T10:34:47.129Z,53.21
2022-08-23T10:37:37.291Z,53.49
2022-08-23T10:40:13.800Z,53.64
2022-08-23T10:42:53.762Z,52.97
2022-08-23T10:45:28.026Z,52.67
2022-08-23T10:48:15.596Z,51.48
2022-08-23T10:50:55.883Z,51.58
2022-08-23T10:53:36.697Z,51.25
2022-08-23T10:56:08.584Z,51.82
2022-08-23T10:58:44.171Z,52.04
2022-08-23T11:01:21.948Z,51.36
2022-08-23T11:04:02.069Z,51.21
2022-08-23T11:06:46.278Z,51.02
2022-08-23T11:09:50.217Z,52.28
2022-08-23T11:12:29.693Z,51.47
2022-08-23T11:15:15.351Z,50.98
2022-08-23T11:17:58.195Z,50.00
2022-08-23T11:21:04.096Z,51.30
2022-08-23T11:23:45.723Z,51.54
2022-08-23T11:27:07.121Z,52.35
2022-08-23T11:29:43.623Z,52.13
2022-08-23T11:32:47.278Z,52.53
2022-08-23T11:35:43.028Z,52.67
2022-08-23T11:38:14.730Z,53.02
2022-08-23T11:41:00.864Z,53.11
2022-08-23T11:43:42.512Z,53.20
2022-08-23T11:46:32.424Z,52.96
2022-08-23T11:49:31.260Z,52.50
2022-08-23T11:52:13.858Z,51.78
2022-08-23T11:55:09.025Z,50.29
2022-08-23T11:58:07.141Z,50.69
2022-08-23T12:01:00.090Z,50.16
2022-08-23T12:03:34.623Z,49.85
2022-08-23T12:06:13.322Z,48.14
2022-08-23T12:08:54.401Z,46.54
2022-08-23T12:11:25.715Z,46.97
2022-08-23T12:14:01.639Z,46.84
2022-08-23T12:16:41.925Z,47.40
2022-08-23T12:19:27.042Z,48.80
2022-08-23T12:21:58.394Z,49.53
2022-08-23T12:24:34.627Z,50.40
2022-08-23T12:27:32.910Z,51.53
2022-08-23T12:30:07.536Z,52.01
2022-08-23T12:32:58.783Z,51.81
2022-08-23T12:35:37.180Z,50.81
2022-08-23T12:38:12.630Z,50.88
2022-08-23T12:40:58.253Z,50.99
2022-08-23T12:43:33.478Z,50.53
2022-08-23T12:46:14.672Z,50.42
2022-08-23T12:48:49.315Z,50.26
2022-08-23T12:51:32.465Z,50.96
2022-08-23T12:54:15.652Z,52.14
2022-08-23T12:56:48.522Z,53.00
2022-08-23T12:59:35.529Z,53.96
2022-08-23T13:02:09.977Z,54.59
2022-08-23T13:04:44.830Z,55.06
2022-08-23T13:07:17.743Z,55.63
2022-08-23T13:09:53.799Z,55.88
2022-08-23T13:12:25.400Z,56.29
2022-08-23T13:15:01.886Z,56.65
2022-08-23T13:17:37.296Z,56.69
2022-08-23T13:20:22.063Z,57.19
2022-08-23T13:23:01.302Z,57.52
2022-08-23T13:25:33.898Z,57.64
2022-08-23T13:28:05.758Z,57.89
2022-08-23T13:30:36.846Z,58.19
2022-08-23T13:33:26.292Z,58.52
2022-08-23T13:36:13.353Z,58.62
2022-08-23T13:38:44.340Z,58.92
2022-08-23T13:41:28.891Z,59.38
2022-08-23T13:43:58.323Z,59.40
2022-08-23T13:46:30.319Z,59.70
2022-08-23T13:49:02.551Z,60.13
2022-08-23T13:51:38.844Z,60.15
2022-08-23T13:54:10.377Z,60.49
2022-08-23T13:56:44.847Z,60.96
2022-08-23T13:59:31.100Z,61.15
2022-08-23T14:02:03.444Z,61.24
2022-08-23T14:04:32.759Z,61.39
2022-08-23T14:07:03.492Z,61.58
2022-08-23T14:09:34.060Z,61.73
2022-08-23T14:12:06.718Z,61.97
2022-08-23T14:14:39.382Z,61.82
2022-08-23T14:17:10.710Z,62.05
2022-08-23T14:22:36.772Z,62.64
2022-08-23T14:25:06.876Z,62.79
2022-08-23T14:27:36.369Z,62.92
2022-08-23T14:30:06.490Z,63.07
2022-08-23T14:32:35.911Z,63.20
2022-08-23T14:35:15.019Z,63.32
2022-08-23T14:38:03.396Z,63.52
2022-08-23T14:40:36.197Z,63.75
2022-08-23T14:43:06.588Z,64.18
2022-08-23T14:45:36.050Z,64.19
2022-08-23T14:48:05.839Z,64.31
2022-08-23T14:50:39.015Z,64.69
2022-08-23T14:53:10.523Z,65.05
2022-08-23T14:55:39.877Z,65.07
2022-08-23T14:58:09.153Z,65.37
2022-08-23T15:00:39.401Z,65.70
2022-08-23T15:03:20.488Z,65.33
2022-08-23T15:05:49.725Z,65.41
2022-08-23T15:08:20.819Z,65.74
2022-08-23T15:13:14.291Z,65.84
2022-08-23T15:13:54.926Z,66.18
2022-08-23T15:16:25.495Z,66.41
2022-08-23T15:18:55.708Z,66.98
2022-08-23T15:21:25.253Z,67.43
2022-08-23T15:23:56.066Z,67.68
2022-08-23T15:26:27.498Z,67.97
2022-08-23T15:28:56.631Z,68.12
2022-08-23T15:31:26.794Z,68.59
2022-08-23T15:33:56.065Z,68.68
2022-08-23T15:36:25.330Z,68.99
2022-08-23T15:38:56.602Z,69.00
2022-08-23T15:41:26.089Z,69.42
2022-08-23T15:43:55.622Z,69.47
2022-08-23T15:46:26.329Z,69.69
2022-08-23T15:48:59.031Z,69.90
2022-08-23T15:51:28.476Z,69.95
2022-08-23T15:53:59.824Z,70.15
2022-08-23T15:56:38.358Z,70.50
2022-08-23T15:59:10.316Z,70.48
2022-08-23T16:01:39.773Z,70.51
2022-08-23T16:04:14.861Z,70.88
2022-08-23T16:06:45.627Z,70.89
2022-08-23T16:10:22.067Z,71.21
2022-08-23T16:14:32.979Z,71.13
2022-08-23T16:21:10.660Z,71.04
2022-08-23T16:23:40.586Z,71.27
2022-08-23T16:26:12.422Z,71.66
2022-08-23T16:28:49.506Z,71.67
2022-08-23T16:31:19.542Z,71.79
2022-08-23T16:33:49.822Z,71.97
2022-08-23T16:36:21.201Z,72.49
2022-08-23T16:38:51.505Z,72.57
2022-08-23T16:41:20.633Z,72.19
2022-08-23T16:43:49.997Z,72.36
2022-08-23T16:46:19.941Z,72.62
2022-08-23T16:48:49.181Z,72.46
2022-08-23T16:51:20.132Z,72.50
2022-08-23T16:54:01.528Z,72.56
2022-08-23T16:56:33.961Z,72.67
2022-08-23T16:59:03.618Z,72.72
2022-08-23T17:01:44.292Z,72.81
2022-08-23T17:04:13.529Z,72.43
2022-08-23T17:06:44.757Z,72.73
2022-08-23T17:09:14.497Z,72.78
2022-08-23T17:11:45.819Z,72.95
2022-08-23T17:14:15.155Z,72.90
2022-08-23T17:16:45.764Z,73.31
2022-08-23T17:19:17.416Z,73.38
2022-08-23T17:21:48.130Z,73.29
2022-08-23T17:24:17.380Z,73.26
2022-08-23T17:26:46.633Z,73.31
2022-08-23T17:29:16.884Z,73.29
2022-08-23T17:31:49.601Z,73.51
2022-08-23T17:34:19.402Z,73.70
2022-08-23T17:36:53.253Z,73.68
2022-08-23T17:39:24.929Z,73.72
2022-08-23T17:41:54.501Z,73.68
2022-08-23T17:44:23.885Z,73.71
2022-08-23T17:46:53.471Z,73.65
2022-08-23T17:49:22.714Z,73.74
2022-08-23T17:51:53.451Z,73.88
2022-08-23T17:54:22.607Z,73.90
2022-08-23T17:56:53.215Z,73.98
2022-08-23T17:59:23.074Z,74.02
2022-08-23T18:01:52.603Z,74.26
2022-08-23T18:04:21.901Z,73.97
2022-08-23T18:06:52.946Z,74.27
2022-08-23T18:09:22.297Z,74.46
2022-08-23T18:11:51.955Z,74.55
2022-08-23T18:14:21.137Z,74.66
2022-08-23T18:16:50.807Z,74.63
2022-08-23T18:19:20.049Z,74.95
2022-08-23T18:21:50.055Z,74.88
2022-08-23T18:24:21.595Z,74.97
2022-08-23T18:27:08.218Z,74.75
2022-08-23T18:29:39.455Z,74.75
2022-08-23T18:32:10.661Z,74.53
2022-08-23T18:34:40.624Z,74.56
2022-08-23T18:37:09.836Z,74.60
2022-08-23T18:39:40.474Z,74.69
2022-08-23T18:42:10.024Z,74.92
2022-08-23T18:44:39.219Z,74.86
2022-08-23T18:47:09.317Z,74.86
2022-08-23T18:49:39.143Z,74.79
2022-08-23T18:52:08.642Z,74.84
2022-08-23T18:54:40.225Z,75.04
2022-08-23T18:57:15.900Z,74.95
2022-08-23T18:59:45.571Z,75.00
2022-08-23T19:02:14.892Z,75.00
2022-08-23T19:04:44.133Z,75.09
2022-08-23T19:07:13.354Z,75.23
2022-08-23T19:09:44.105Z,75.29
2022-08-23T19:12:13.369Z,75.13
2022-08-23T19:14:42.541Z,75.27
2022-08-23T19:17:11.803Z,75.10
2022-08-23T19:19:41.029Z,75.06
2022-08-23T19:22:10.206Z,74.97
2022-08-23T19:24:39.333Z,74.99
2022-08-23T19:27:10.514Z,74.96
2022-08-23T19:29:39.702Z,75.07
2022-08-23T19:32:09.099Z,74.82
2022-08-23T19:34:38.301Z,74.99
2022-08-23T19:37:09.083Z,75.18
2022-08-23T19:39:49.894Z,75.03
2022-08-23T19:42:20.939Z,75.37
2022-08-23T19:44:50.134Z,75.40
2022-08-23T19:47:21.144Z,75.42
2022-08-23T19:49:51.898Z,75.34
2022-08-23T19:52:21.096Z,75.24
2022-08-23T19:54:50.715Z,75.36
2022-08-23T19:57:21.459Z,75.13
2022-08-23T19:59:50.710Z,75.32
2022-08-23T20:02:19.963Z,75.30
2022-08-23T20:04:49.178Z,75.38
2022-08-23T20:07:18.366Z,75.44
2022-08-23T20:09:47.550Z,75.37
2022-08-23T20:12:17.770Z,75.41
2022-08-23T20:14:50.001Z,75.48
2022-08-23T20:17:19.121Z,75.70
2022-08-23T20:19:48.727Z,75.83
2022-08-23T20:22:35.526Z,76.05
2022-08-23T20:25:05.947Z,75.77
2022-08-23T20:27:37.411Z,76.09
2022-08-23T20:30:10.191Z,76.08
2022-08-23T20:32:39.782Z,76.01
2022-08-23T20:35:12.329Z,75.94
2022-08-23T20:37:41.643Z,75.75
2022-08-23T20:40:12.248Z,75.88
2022-08-23T20:42:41.549Z,75.73
2022-08-23T20:45:13.035Z,76.24
2022-08-23T20:47:42.254Z,76.26
2022-08-23T20:50:11.578Z,76.38
2022-08-23T20:52:40.776Z,76.78
2022-08-23T20:55:11.051Z,76.80
2022-08-23T20:57:40.378Z,77.20
2022-08-23T21:00:13.179Z,77.10
2022-08-23T21:02:42.373Z,76.92
2022-08-23T21:05:11.827Z,77.16
2022-08-23T21:07:41.101Z,77.20
2022-08-23T21:10:11.793Z,76.92
2022-08-23T21:12:41.032Z,77.25
2022-08-23T21:15:13.036Z,77.53
2022-08-23T21:17:42.261Z,77.14
2022-08-23T21:20:12.137Z,77.47
2022-08-23T21:22:41.322Z,77.66
2022-08-23T21:25:11.210Z,77.98
2022-08-23T21:27:40.495Z,78.11
2022-08-23T21:30:12.919Z,78.37
2022-08-23T21:32:42.088Z,78.38
2022-08-23T21:35:14.201Z,78.49
2022-08-23T21:37:43.366Z,78.50
2022-08-23T21:40:14.000Z,78.82
2022-08-23T21:42:43.255Z,78.72
2022-08-23T21:45:14.009Z,78.82
2022-08-23T21:47:43.214Z,78.98
2022-08-23T21:50:12.821Z,79.13
2022-08-23T21:52:42.382Z,79.21
2022-08-23T21:55:12.405Z,79.31
2022-08-23T21:57:42.934Z,79.34
2022-08-23T22:00:18.014Z,79.68
2022-08-23T22:02:47.976Z,79.25
2022-08-23T22:05:17.325Z,79.54
2022-08-23T22:07:47.582Z,79.66
2022-08-23T22:10:16.993Z,79.76
2022-08-23T22:12:47.674Z,79.91
2022-08-23T22:15:19.111Z,79.97
2022-08-23T22:17:48.294Z,80.00
2022-08-23T22:20:17.681Z,80.15
2022-08-23T22:22:48.010Z,80.38
2022-08-23T22:25:17.758Z,80.31
2022-08-23T22:27:47.978Z,80.54
2022-08-23T22:30:19.554Z,80.67
2022-08-23T22:32:48.732Z,80.59
2022-08-23T22:35:18.636Z,80.46
2022-08-23T22:38:10.278Z,80.67
2022-08-23T22:40:37.204Z,80.69
2022-08-23T22:43:06.383Z,81.11
2022-08-23T22:45:37.079Z,80.78
2022-08-23T22:48:06.578Z,80.97
2022-08-23T22:50:35.778Z,81.08
2022-08-23T22:53:04.971Z,81.26
2022-08-23T22:55:34.130Z,81.32
2022-08-23T22:58:03.595Z,81.33
2022-08-23T23:00:32.887Z,81.51
2022-08-23T23:03:03.825Z,81.51
2022-08-23T23:05:35.431Z,81.59
2022-08-23T23:08:22.006Z,81.63
2022-08-23T23:10:51.192Z,81.44
2022-08-23T23:13:20.384Z,81.59
2022-08-23T23:15:50.581Z,81.37
2022-08-23T23:18:21.527Z,82.23
2022-08-23T23:20:50.626Z,82.21
2022-08-23T23:23:22.335Z,82.32
2022-08-23T23:25:52.446Z,82.05
2022-08-23T23:28:22.118Z,82.02
2022-08-23T23:30:53.319Z,82.00
2022-08-23T23:33:24.592Z,82.01
2022-08-23T23:35:53.690Z,81.77
2022-08-23T23:38:22.872Z,81.87
2022-08-23T23:40:52.440Z,81.93
2022-08-23T23:43:21.658Z,81.68
2022-08-23T23:45:50.926Z,81.88
2022-08-23T23:48:20.386Z,81.90
2022-08-23T23:50:51.118Z,82.13
2022-08-23T23:53:20.699Z,81.86
2022-08-23T23:55:50.017Z,82.09
2022-08-23T23:58:19.269Z,82.23
