createdAt,value
2019-02-14T00:03:00.419Z,103144.81
2019-02-14T00:07:05.827Z,103139.86
2019-02-14T00:11:11.244Z,103144.81
2019-02-14T00:15:16.706Z,103144.98
2019-02-14T00:19:22.093Z,103142.98
2019-02-14T00:23:27.534Z,103154.56
2019-02-14T00:27:32.819Z,103157.59
2019-02-14T00:31:38.160Z,103157.75
2019-02-14T00:35:43.750Z,103156.73
2019-02-14T00:39:49.095Z,103151.76
2019-02-14T00:43:54.450Z,103156.70
2019-02-14T00:47:59.786Z,103148.89
2019-02-14T00:52:05.219Z,103157.27
2019-02-14T00:56:10.575Z,103153.16
2019-02-14T01:00:16.014Z,103157.39
2019-02-14T01:04:21.521Z,103152.21
2019-02-14T01:08:27.135Z,103155.31
2019-02-14T01:12:32.659Z,103151.30
2019-02-14T01:16:37.943Z,103151.60
2019-02-14T01:20:43.404Z,103153.75
2019-02-14T01:24:49.046Z,103148.15
2019-02-14T01:28:54.504Z,103141.02
2019-02-14T01:32:59.918Z,103147.95
2019-02-14T01:37:05.670Z,103146.02
2019-02-14T01:41:10.984Z,103158.45
2019-02-14T01:45:16.533Z,103161.05
2019-02-14T01:49:21.959Z,103153.53
2019-02-14T01:53:27.382Z,103158.80
2019-02-14T01:57:32.830Z,103148.25
2019-02-14T02:01:38.170Z,103155.76
2019-02-14T02:05:50.666Z,103138.53
2019-02-14T02:09:50.606Z,103144.38
2019-02-14T02:13:56.065Z,103145.00
2019-02-14T02:18:01.664Z,103151.86
2019-02-14T02:22:07.072Z,103141.63
2019-02-14T02:26:12.501Z,103145.88
2019-02-14T02:30:18.045Z,103141.64
2019-02-14T02:34:23.465Z,103142.55
2019-02-14T02:38:28.752Z,103137.58
2019-02-14T02:42:34.222Z,103143.48
2019-02-14T02:46:39.692Z,103140.74
2019-02-14T02:50:45.325Z,103140.29
2019-02-14T02:54:50.608Z,103140.64
2019-02-14T02:58:55.942Z,103142.96
2019-02-14T03:03:01.460Z,103140.14
2019-02-14T03:07:07.083Z,103138.64
2019-02-14T03:11:12.372Z,103144.99
2019-02-14T03:15:17.819Z,103155.84
2019-02-14T03:19:23.244Z,103142.03
2019-02-14T03:23:29.008Z,103153.08
2019-02-14T03:27:34.303Z,103161.56
2019-02-14T03:31:39.769Z,103166.95
2019-02-14T03:35:45.038Z,103154.22
2019-02-14T03:39:50.495Z,103155.19
2019-02-14T03:43:55.904Z,103162.96
2019-02-14T03:48:01.359Z,103151.05
2019-02-14T03:52:06.691Z,103144.48
2019-02-14T03:56:12.094Z,103146.58
2019-02-14T04:00:17.582Z,103147.58
2019-02-14T04:04:22.960Z,103147.19
2019-02-14T04:08:28.331Z,103149.48
2019-02-14T04:12:33.798Z,103152.64
2019-02-14T04:16:39.232Z,103151.02
2019-02-14T04:20:44.648Z,103157.73
2019-02-14T04:24:50.368Z,103158.41
2019-02-14T04:28:55.638Z,103165.44
2019-02-14T04:33:01.066Z,103162.66
2019-02-14T04:37:06.546Z,103162.48
2019-02-14T04:41:11.951Z,103160.46
2019-02-14T04:45:17.367Z,103166.61
2019-02-14T04:49:23.065Z,103167.85
2019-02-14T04:53:28.880Z,103161.73
2019-02-14T04:57:34.260Z,103162.16
2019-02-14T05:01:39.810Z,103170.98
2019-02-14T05:05:45.099Z,103183.04
2019-02-14T05:09:50.705Z,103179.55
2019-02-14T05:13:56.052Z,103171.44
2019-02-14T05:18:01.550Z,103170.25
2019-02-14T05:22:06.990Z,103177.06
2019-02-14T05:26:12.422Z,103173.13
2019-02-14T05:30:17.869Z,103173.38
2019-02-14T05:34:23.362Z,103167.25
2019-02-14T05:38:28.575Z,103174.90
2019-02-14T05:42:33.902Z,103189.93
2019-02-14T05:46:39.195Z,103183.34
2019-02-14T05:50:44.657Z,103185.15
2019-02-14T05:54:50.536Z,103187.89
2019-02-14T05:58:56.233Z,103184.41
2019-02-14T06:03:02.420Z,103187.34
2019-02-14T06:07:07.824Z,103199.19
2019-02-14T06:11:13.192Z,103201.89
2019-02-14T06:15:18.718Z,103202.92
2019-02-14T06:19:24.011Z,103202.20
2019-02-14T06:23:30.175Z,103203.30
2019-02-14T06:27:35.943Z,103201.64
2019-02-14T06:31:41.475Z,103207.97
2019-02-14T06:35:46.934Z,103204.34
2019-02-14T06:39:52.225Z,103214.25
2019-02-14T06:43:57.650Z,103218.72
2019-02-14T06:48:03.444Z,103212.38
2019-02-14T06:52:09.105Z,103219.86
2019-02-14T06:56:14.590Z,103224.89
2019-02-14T07:00:20.034Z,103234.20
2019-02-14T07:04:25.701Z,103238.95
2019-02-14T07:08:31.077Z,103242.20
2019-02-14T07:12:36.432Z,103255.41
2019-02-14T07:16:41.951Z,103259.58
2019-02-14T07:20:48.210Z,103257.69
2019-02-14T07:24:53.493Z,103267.27
2019-02-14T07:28:58.957Z,103258.05
2019-02-14T07:33:04.467Z,103260.23
2019-02-14T07:37:09.914Z,103248.48
2019-02-14T07:41:15.366Z,103253.23
2019-02-14T07:45:20.736Z,103258.26
2019-02-14T07:49:26.115Z,103261.30
2019-02-14T07:53:31.879Z,103250.77
2019-02-14T07:57:37.516Z,103250.67
2019-02-14T08:01:43.478Z,103244.48
2019-02-14T08:05:52.423Z,103247.89
2019-02-14T08:09:58.205Z,103246.70
2019-02-14T08:14:10.272Z,103245.16
2019-02-14T08:18:15.734Z,103250.13
2019-02-14T08:22:21.210Z,103237.79
2019-02-14T08:26:26.552Z,103238.88
2019-02-14T08:30:31.906Z,103240.77
2019-02-14T08:34:37.371Z,103241.84
2019-02-14T08:38:42.763Z,103245.95
2019-02-14T08:42:48.199Z,103241.78
2019-02-14T08:46:53.668Z,103234.52
2019-02-14T08:50:59.542Z,103222.33
2019-02-14T08:55:05.492Z,103218.01
2019-02-14T08:59:10.854Z,103231.23
2019-02-14T09:03:16.106Z,103232.97
2019-02-14T09:07:21.539Z,103233.65
2019-02-14T09:11:27.379Z,103236.80
2019-02-14T09:15:33.496Z,103235.94
2019-02-14T09:19:42.244Z,103241.50
2019-02-14T09:23:47.540Z,103235.98
2019-02-14T09:27:53.138Z,103240.42
2019-02-14T09:31:58.506Z,103231.40
2019-02-14T09:36:03.881Z,103228.92
2019-02-14T09:40:11.014Z,103216.11
2019-02-14T09:44:16.446Z,103219.20
2019-02-14T09:48:21.794Z,103229.63
2019-02-14T09:52:27.218Z,103233.34
2019-02-14T09:56:32.431Z,103229.34
2019-02-14T10:00:37.881Z,103236.42
2019-02-14T10:04:43.289Z,103232.48
2019-02-14T10:08:48.838Z,103232.22
2019-02-14T10:12:54.041Z,103235.03
2019-02-14T10:16:59.482Z,103226.67
2019-02-14T10:21:05.377Z,103226.71
2019-02-14T10:25:11.309Z,103221.73
2019-02-14T10:29:16.574Z,103222.48
2019-02-14T10:33:21.917Z,103227.45
2019-02-14T10:37:27.352Z,103231.55
2019-02-14T10:41:32.886Z,103230.52
2019-02-14T10:45:38.651Z,103225.41
2019-02-14T10:49:44.102Z,103226.52
2019-02-14T10:53:49.535Z,103222.12
2019-02-14T10:57:55.060Z,103228.36
2019-02-14T11:02:00.553Z,103240.13
2019-02-14T11:06:06.073Z,103234.99
2019-02-14T11:10:11.831Z,103229.97
2019-02-14T11:14:17.229Z,103238.99
2019-02-14T11:18:23.069Z,103241.52
2019-02-14T11:22:28.750Z,103226.82
2019-02-14T11:26:34.182Z,103220.73
2019-02-14T11:30:39.642Z,103223.71
2019-02-14T11:34:45.482Z,103227.91
2019-02-14T11:38:51.195Z,103225.38
2019-02-14T11:42:56.640Z,103222.09
2019-02-14T11:47:02.277Z,103210.14
2019-02-14T11:51:07.646Z,103202.63
2019-02-14T11:55:13.311Z,103194.67
2019-02-14T11:59:18.653Z,103193.25
2019-02-14T12:03:24.001Z,103190.23
2019-02-14T12:07:29.531Z,103185.22
2019-02-14T12:11:35.294Z,103173.45
2019-02-14T12:15:40.774Z,103166.09
2019-02-14T12:19:48.820Z,103157.61
2019-02-14T12:23:53.868Z,103153.17
2019-02-14T12:27:59.320Z,103147.79
2019-02-14T12:32:04.587Z,103135.88
2019-02-14T12:36:10.045Z,103130.53
2019-02-14T12:40:15.689Z,103124.44
2019-02-14T12:44:21.001Z,103120.23
2019-02-14T12:48:26.537Z,103110.81
2019-02-14T12:52:32.480Z,103108.45
2019-02-14T12:56:37.910Z,103103.48
2019-02-14T13:00:43.590Z,103095.31
2019-02-14T13:04:48.812Z,103097.44
2019-02-14T13:08:54.165Z,103093.95
2019-02-14T13:13:00.225Z,103091.70
2019-02-14T13:17:05.737Z,103094.16
2019-02-14T13:21:11.718Z,103099.91
2019-02-14T13:25:17.507Z,103097.92
2019-02-14T13:29:22.949Z,103101.88
2019-02-14T13:33:28.476Z,103095.00
2019-02-14T13:37:33.962Z,103095.48
2019-02-14T13:41:39.415Z,103096.25
2019-02-14T13:45:45.030Z,103098.44
2019-02-14T13:49:50.416Z,103101.84
2019-02-14T13:53:55.854Z,103094.20
2019-02-14T13:58:01.225Z,103094.20
2019-02-14T14:02:06.502Z,103094.51
2019-02-14T14:06:12.327Z,103093.66
2019-02-14T14:10:17.813Z,103085.92
2019-02-14T14:14:23.336Z,103078.11
2019-02-14T14:18:28.833Z,103066.73
2019-02-14T14:22:34.200Z,103063.39
2019-02-14T14:26:39.622Z,103059.46
2019-02-14T14:30:45.069Z,103054.56
2019-02-14T14:34:50.426Z,103046.06
2019-02-14T14:38:55.807Z,103045.55
2019-02-14T14:43:32.313Z,103032.75
2019-02-14T14:47:38.109Z,103032.89
2019-02-14T14:51:43.555Z,103032.98
2019-02-14T14:55:49.247Z,103026.84
2019-02-14T14:59:54.649Z,103023.61
2019-02-14T15:04:00.008Z,103014.35
2019-02-14T15:08:05.437Z,103013.47
2019-02-14T15:12:10.746Z,103013.22
2019-02-14T15:16:16.373Z,103013.34
2019-02-14T15:20:21.883Z,103002.45
2019-02-14T15:24:27.324Z,102999.84
2019-02-14T15:28:32.783Z,102990.43
2019-02-14T15:32:38.156Z,102991.59
2019-02-14T15:36:43.412Z,102989.60
2019-02-14T15:40:49.140Z,102989.30
2019-02-14T15:44:54.633Z,102987.88
2019-02-14T15:49:00.082Z,102984.05
2019-02-14T15:53:07.584Z,102980.19
2019-02-14T15:57:12.803Z,102986.73
2019-02-14T16:01:19.021Z,102978.94
2019-02-14T16:05:24.776Z,102982.45
2019-02-14T16:09:30.072Z,102979.03
2019-02-14T16:13:35.452Z,102976.50
2019-02-14T16:17:41.268Z,102977.11
2019-02-14T16:21:47.386Z,102974.08
2019-02-14T16:25:54.035Z,102976.88
2019-02-14T16:29:59.388Z,102974.18
2019-02-14T16:34:04.879Z,102969.39
2019-02-14T16:38:11.839Z,102961.70
2019-02-14T16:42:18.223Z,102970.36
2019-02-14T16:46:23.629Z,102970.11
2019-02-14T16:50:28.909Z,102971.61
2019-02-14T16:54:35.787Z,102975.00
2019-02-14T16:58:41.600Z,102972.81
2019-02-14T17:02:47.019Z,102971.66
2019-02-14T17:06:52.477Z,102969.00
2019-02-14T17:10:57.899Z,102976.83
2019-02-14T17:15:03.260Z,102973.28
2019-02-14T17:19:08.797Z,102977.83
2019-02-14T17:23:14.189Z,102988.23
2019-02-14T17:27:19.666Z,102990.34
2019-02-14T17:31:24.931Z,102990.30
2019-02-14T17:35:30.364Z,102990.02
2019-02-14T17:39:35.650Z,102989.69
2019-02-14T17:43:41.121Z,102994.14
2019-02-14T17:47:46.461Z,102990.19
2019-02-14T17:51:51.893Z,102993.38
2019-02-14T17:55:57.310Z,102992.22
2019-02-14T18:00:03.316Z,102992.28
2019-02-14T18:04:08.529Z,102994.84
2019-02-14T18:08:13.959Z,102993.04
2019-02-14T18:12:19.416Z,102989.28
2019-02-14T18:16:24.765Z,102992.78
2019-02-14T18:20:30.517Z,102989.17
2019-02-14T18:24:36.283Z,102992.84
2019-02-14T18:28:41.730Z,102991.77
2019-02-14T18:32:47.147Z,102993.61
2019-02-14T18:36:52.614Z,102992.22
2019-02-14T18:41:03.861Z,102990.55
2019-02-14T18:45:05.422Z,102993.70
2019-02-14T18:49:11.128Z,102996.97
2019-02-14T18:53:16.586Z,102991.95
2019-02-14T18:57:22.719Z,102988.55
2019-02-14T19:01:28.492Z,102983.13
2019-02-14T19:05:34.024Z,102991.22
2019-02-14T19:09:39.475Z,102993.38
2019-02-14T19:13:44.796Z,102986.56
2019-02-14T19:17:50.498Z,102995.53
2019-02-14T19:21:56.416Z,102985.78
2019-02-14T19:26:01.972Z,102987.16
2019-02-14T19:30:07.967Z,102985.11
2019-02-14T19:34:13.405Z,102990.20
2019-02-14T19:38:18.835Z,102986.18
2019-02-14T19:42:24.456Z,102981.88
2019-02-14T19:46:30.235Z,102985.75
2019-02-14T19:50:35.688Z,102984.86
2019-02-14T19:54:41.092Z,102982.31
2019-02-14T19:58:46.438Z,102981.32
2019-02-14T20:02:51.951Z,102975.18
2019-02-14T20:06:57.565Z,102971.95
2019-02-14T20:11:03.024Z,102972.37
2019-02-14T20:15:12.150Z,102970.17
2019-02-14T20:19:17.421Z,102969.77
2019-02-14T20:23:22.991Z,102975.30
2019-02-14T20:27:28.447Z,102978.98
2019-02-14T20:31:33.774Z,102976.59
2019-02-14T20:35:39.188Z,102971.70
2019-02-14T20:39:45.140Z,102967.42
2019-02-14T20:43:51.063Z,102968.59
2019-02-14T20:47:57.354Z,102962.73
2019-02-14T20:52:03.385Z,102964.27
2019-02-14T20:56:08.857Z,102959.11
2019-02-14T21:00:46.744Z,102954.69
2019-02-14T21:04:52.601Z,102960.02
2019-02-14T21:08:58.307Z,102953.97
2019-02-14T21:13:03.716Z,102960.25
2019-02-14T21:17:09.543Z,102964.66
2019-02-14T21:21:14.966Z,102962.56
2019-02-14T21:25:23.035Z,102957.98
2019-02-14T21:29:27.565Z,102959.52
2019-02-14T21:33:33.064Z,102952.84
2019-02-14T21:37:38.685Z,102947.22
2019-02-14T21:41:44.063Z,102944.20
2019-02-14T21:45:49.532Z,102949.45
2019-02-14T21:49:54.956Z,102944.22
2019-02-14T21:54:01.159Z,102941.30
2019-02-14T21:58:06.617Z,102944.87
2019-02-14T22:02:12.045Z,102941.66
2019-02-14T22:06:17.672Z,102941.31
2019-02-14T22:10:23.162Z,102942.98
2019-02-14T22:14:28.601Z,102944.07
2019-02-14T22:18:34.083Z,102937.29
2019-02-14T22:22:39.472Z,102950.94
2019-02-14T22:26:45.254Z,102941.34
2019-02-14T22:30:50.598Z,102946.19
2019-02-14T22:34:56.029Z,102945.17
2019-02-14T22:39:01.287Z,102947.06
2019-02-14T22:43:06.746Z,102945.30
2019-02-14T22:47:12.157Z,102942.25
2019-02-14T22:51:17.597Z,102943.57
2019-02-14T22:55:23.030Z,102949.63
2019-02-14T22:59:28.429Z,102945.78
2019-02-14T23:03:33.864Z,102943.31
2019-02-14T23:07:39.358Z,102948.17
2019-02-14T23:11:44.785Z,102944.78
2019-02-14T23:15:50.473Z,102943.36
2019-02-14T23:19:55.738Z,102941.02
2019-02-14T23:24:01.151Z,102931.09
2019-02-14T23:28:06.559Z,102930.49
2019-02-14T23:32:12.093Z,102935.51
2019-02-14T23:36:17.521Z,102939.57
2019-02-14T23:40:22.929Z,102949.33
2019-02-14T23:44:28.720Z,102950.34
2019-02-14T23:48:34.145Z,102948.47
2019-02-14T23:52:39.563Z,102950.34
2019-02-14T23:56:44.984Z,102947.25
