createdAt,value
2018-02-11T00:00:21.845Z,3.10
2018-02-11T00:02:49.287Z,3.10
2018-02-11T00:05:16.828Z,3.10
2018-02-11T00:07:44.291Z,3.10
2018-02-11T00:10:11.726Z,3.10
2018-02-11T00:12:39.191Z,3.10
2018-02-11T00:15:07.394Z,3.10
2018-02-11T00:17:34.846Z,3.10
2018-02-11T00:20:03.058Z,3.10
2018-02-11T00:22:30.501Z,3.10
2018-02-11T00:24:58.073Z,3.10
2018-02-11T00:27:25.514Z,3.10
2018-02-11T00:29:52.974Z,3.10
2018-02-11T00:32:21.203Z,3.10
2018-02-11T00:34:49.390Z,3.10
2018-02-11T00:40:16.557Z,3.20
2018-02-11T00:42:44.007Z,3.20
2018-02-11T00:45:11.466Z,3.20
2018-02-11T00:47:38.908Z,3.20
2018-02-11T00:50:06.357Z,3.20
2018-02-11T00:52:33.787Z,3.20
2018-02-11T00:55:02.012Z,3.30
2018-02-11T00:57:29.508Z,3.30
2018-02-11T00:59:56.919Z,3.30
2018-02-11T01:02:24.358Z,3.30
2018-02-11T01:04:51.807Z,3.30
2018-02-11T01:07:20.026Z,3.40
2018-02-11T01:09:47.480Z,3.30
2018-02-11T01:12:14.925Z,3.30
2018-02-11T01:14:43.139Z,3.40
2018-02-11T01:17:10.594Z,3.40
2018-02-11T01:19:38.048Z,3.40
2018-02-11T01:22:05.509Z,3.40
2018-02-11T01:24:32.948Z,3.40
2018-02-11T01:27:01.169Z,3.40
2018-02-11T01:29:28.617Z,3.40
2018-02-11T01:31:56.071Z,3.50
2018-02-11T01:34:23.539Z,3.50
2018-02-11T01:36:50.993Z,3.50
2018-02-11T01:39:18.443Z,3.50
2018-02-11T01:41:46.657Z,3.50
2018-02-11T01:44:14.101Z,3.50
2018-02-11T01:46:41.557Z,3.50
2018-02-11T01:49:08.983Z,3.50
2018-02-11T01:51:36.461Z,3.50
2018-02-11T01:54:04.686Z,3.50
2018-02-11T01:56:32.140Z,3.50
2018-02-11T01:58:59.604Z,3.50
2018-02-11T02:01:27.052Z,3.50
2018-02-11T02:03:54.526Z,3.50
2018-02-11T02:06:21.981Z,3.50
2018-02-11T02:08:49.438Z,3.50
2018-02-11T02:11:17.657Z,3.50
2018-02-11T02:13:45.145Z,3.50
2018-02-11T02:16:12.577Z,3.50
2018-02-11T02:18:40.063Z,3.50
2018-02-11T02:21:07.527Z,3.50
2018-02-11T02:23:34.984Z,3.50
2018-02-11T02:26:02.437Z,3.50
2018-02-11T02:28:29.910Z,3.50
2018-02-11T02:30:57.366Z,3.50
2018-02-11T02:33:24.811Z,3.50
2018-02-11T02:35:52.271Z,3.50
2018-02-11T02:38:19.764Z,3.50
2018-02-11T02:40:47.217Z,3.60
2018-02-11T02:43:14.660Z,3.60
2018-02-11T02:45:42.128Z,3.60
2018-02-11T02:48:09.569Z,3.60
2018-02-11T02:50:37.030Z,3.70
2018-02-11T02:53:04.485Z,3.70
2018-02-11T02:55:31.936Z,3.60
2018-02-11T02:58:00.152Z,3.60
2018-02-11T03:00:27.600Z,3.60
2018-02-11T03:02:55.062Z,3.70
2018-02-11T03:05:22.517Z,3.60
2018-02-11T03:07:49.976Z,3.70
2018-02-11T03:10:17.418Z,3.70
2018-02-11T03:12:45.657Z,3.70
2018-02-11T03:15:13.096Z,3.70
2018-02-11T03:17:40.570Z,3.70
2018-02-11T03:20:08.032Z,3.70
2018-02-11T03:22:35.506Z,3.70
2018-02-11T03:25:02.976Z,3.80
2018-02-11T03:27:30.442Z,3.70
2018-02-11T03:29:57.894Z,3.70
2018-02-11T03:32:25.352Z,3.80
2018-02-11T03:34:52.812Z,3.70
2018-02-11T03:37:20.252Z,3.70
2018-02-11T03:39:47.696Z,3.80
2018-02-11T03:42:15.937Z,3.80
2018-02-11T03:44:43.376Z,3.80
2018-02-11T03:47:10.856Z,3.80
2018-02-11T03:49:38.298Z,3.80
2018-02-11T03:52:05.755Z,3.80
2018-02-11T03:54:33.220Z,3.80
2018-02-11T03:57:00.660Z,3.80
2018-02-11T03:59:28.115Z,3.90
2018-02-11T04:01:56.317Z,3.90
2018-02-11T04:04:23.781Z,3.90
2018-02-11T04:06:51.251Z,3.80
2018-02-11T04:09:18.716Z,3.90
2018-02-11T04:11:46.173Z,3.90
2018-02-11T04:14:13.628Z,3.90
2018-02-11T04:16:41.059Z,4.00
2018-02-11T04:19:08.514Z,4.00
2018-02-11T04:21:35.956Z,4.00
2018-02-11T04:24:03.396Z,4.00
2018-02-11T04:26:32.046Z,4.10
2018-02-11T04:29:00.247Z,4.10
2018-02-11T04:31:35.713Z,4.10
2018-02-11T04:34:03.188Z,4.10
2018-02-11T04:36:30.653Z,4.10
2018-02-11T04:38:58.474Z,4.10
2018-02-11T04:41:26.701Z,4.10
2018-02-11T04:43:54.143Z,4.10
2018-02-11T04:46:21.608Z,4.20
2018-02-11T04:48:49.062Z,4.30
2018-02-11T04:51:16.494Z,4.30
2018-02-11T04:53:44.716Z,4.40
2018-02-11T04:56:12.172Z,4.30
2018-02-11T04:58:40.409Z,4.40
2018-02-11T05:01:07.845Z,4.40
2018-02-11T05:03:35.323Z,4.50
2018-02-11T05:06:02.828Z,4.50
2018-02-11T05:08:30.262Z,4.50
2018-02-11T05:10:58.480Z,4.70
2018-02-11T05:13:25.938Z,4.60
2018-02-11T05:15:53.411Z,4.70
2018-02-11T05:18:20.859Z,4.70
2018-02-11T05:20:48.307Z,4.80
2018-02-11T05:23:15.767Z,4.70
2018-02-11T05:25:43.989Z,4.80
2018-02-11T05:28:11.429Z,4.80
2018-02-11T05:30:38.869Z,4.90
2018-02-11T05:33:07.074Z,4.90
2018-02-11T05:35:35.298Z,5.00
2018-02-11T05:38:02.734Z,5.00
2018-02-11T05:40:30.171Z,5.00
2018-02-11T05:42:57.601Z,5.10
2018-02-11T05:45:25.811Z,5.10
2018-02-11T05:47:53.287Z,5.10
2018-02-11T05:50:20.723Z,5.10
2018-02-11T05:52:48.165Z,5.10
2018-02-11T05:55:16.399Z,5.00
2018-02-11T05:57:43.848Z,5.00
2018-02-11T06:00:11.291Z,5.00
2018-02-11T06:02:38.739Z,4.90
2018-02-11T06:05:06.946Z,4.90
2018-02-11T06:07:37.394Z,4.90
2018-02-11T06:10:04.857Z,5.00
2018-02-11T06:12:32.307Z,4.90
2018-02-11T06:14:59.753Z,4.90
2018-02-11T06:17:27.973Z,4.90
2018-02-11T06:19:55.421Z,4.80
2018-02-11T06:22:22.867Z,4.80
2018-02-11T06:24:50.317Z,4.70
2018-02-11T06:27:18.512Z,4.70
2018-02-11T06:29:45.980Z,4.80
2018-02-11T06:32:13.405Z,4.80
2018-02-11T06:34:41.623Z,4.70
2018-02-11T06:37:09.951Z,4.70
2018-02-11T06:39:37.487Z,4.80
2018-02-11T06:42:05.199Z,4.70
2018-02-11T06:44:33.476Z,4.80
2018-02-11T06:47:01.708Z,4.80
2018-02-11T06:49:29.190Z,4.80
2018-02-11T06:51:56.676Z,4.80
2018-02-11T06:54:24.159Z,4.80
2018-02-11T06:56:52.398Z,4.90
2018-02-11T06:59:19.844Z,4.90
2018-02-11T07:01:47.311Z,4.90
2018-02-11T07:04:14.738Z,4.90
2018-02-11T07:06:42.201Z,5.00
2018-02-11T07:09:09.650Z,5.00
2018-02-11T07:11:37.854Z,5.00
2018-02-11T07:14:05.367Z,5.00
2018-02-11T07:16:32.797Z,5.00
2018-02-11T07:19:00.293Z,5.10
2018-02-11T07:21:27.704Z,5.10
2018-02-11T07:23:55.136Z,5.10
2018-02-11T07:26:23.356Z,5.10
2018-02-11T07:28:50.795Z,5.10
2018-02-11T07:31:18.233Z,5.10
2018-02-11T07:33:46.379Z,5.10
2018-02-11T07:36:13.829Z,5.20
2018-02-11T07:38:41.276Z,5.20
2018-02-11T07:41:08.741Z,5.20
2018-02-11T07:43:36.194Z,5.20
2018-02-11T07:46:03.649Z,5.20
2018-02-11T07:48:31.872Z,5.20
2018-02-11T07:50:59.329Z,5.20
2018-02-11T07:53:26.777Z,5.20
2018-02-11T07:55:54.208Z,5.20
2018-02-11T07:58:23.038Z,5.20
2018-02-11T08:00:50.490Z,5.10
2018-02-11T08:03:17.956Z,5.20
2018-02-11T08:05:45.411Z,5.30
2018-02-11T08:08:12.857Z,5.20
2018-02-11T08:10:41.059Z,5.10
2018-02-11T08:13:08.498Z,5.10
2018-02-11T08:15:35.947Z,5.20
2018-02-11T08:18:03.429Z,5.30
2018-02-11T08:20:30.869Z,5.20
2018-02-11T08:22:59.086Z,5.20
2018-02-11T08:25:26.518Z,5.20
2018-02-11T08:27:54.734Z,5.10
2018-02-11T08:30:22.192Z,5.10
2018-02-11T08:32:51.736Z,5.20
2018-02-11T08:35:19.999Z,5.10
2018-02-11T08:37:47.452Z,5.10
2018-02-11T08:40:39.323Z,5.20
2018-02-11T08:43:07.624Z,5.20
2018-02-11T08:48:34.441Z,5.20
2018-02-11T08:51:02.250Z,5.20
2018-02-11T08:53:41.853Z,5.20
2018-02-11T09:10:23.033Z,5.40
2018-02-11T09:12:51.345Z,5.40
2018-02-11T09:15:18.894Z,5.40
2018-02-11T09:17:46.360Z,5.40
2018-02-11T09:20:19.917Z,5.30
2018-02-11T09:22:48.652Z,5.30
2018-02-11T09:25:24.872Z,5.30
2018-02-11T09:27:53.339Z,5.40
2018-02-11T09:30:26.017Z,5.40
2018-02-11T09:33:03.609Z,5.40
2018-02-11T09:38:23.313Z,5.50
2018-02-11T09:40:52.110Z,5.50
2018-02-11T09:43:19.610Z,5.50
2018-02-11T09:45:47.305Z,5.50
2018-02-11T09:48:14.824Z,5.50
2018-02-11T09:56:39.167Z,5.70
2018-02-11T09:59:06.601Z,5.70
2018-02-11T10:01:34.808Z,5.70
2018-02-11T10:04:02.251Z,5.60
2018-02-11T10:06:29.713Z,5.70
2018-02-11T10:08:57.919Z,5.60
2018-02-11T10:11:25.392Z,5.60
2018-02-11T10:13:52.837Z,5.60
2018-02-11T10:16:20.276Z,5.70
2018-02-11T10:18:48.503Z,5.80
2018-02-11T10:21:15.968Z,5.70
2018-02-11T10:23:43.425Z,5.80
2018-02-11T10:26:10.891Z,5.80
2018-02-11T10:28:38.335Z,5.80
2018-02-11T10:31:05.792Z,5.80
2018-02-11T10:33:33.252Z,6.00
2018-02-11T10:36:00.691Z,6.00
2018-02-11T10:38:28.897Z,5.90
2018-02-11T10:40:56.343Z,5.90
2018-02-11T10:43:23.806Z,5.90
2018-02-11T10:45:51.247Z,5.90
2018-02-11T10:48:18.708Z,5.90
2018-02-11T10:50:46.170Z,5.80
2018-02-11T10:53:13.618Z,5.80
2018-02-11T10:55:41.071Z,5.70
2018-02-11T10:58:08.523Z,5.70
2018-02-11T11:00:35.972Z,5.80
2018-02-11T11:03:03.426Z,5.80
2018-02-11T11:05:30.861Z,5.70
2018-02-11T11:07:59.083Z,5.80
2018-02-11T11:10:26.529Z,5.80
2018-02-11T11:12:53.977Z,5.80
2018-02-11T11:15:21.419Z,5.80
2018-02-11T11:17:49.629Z,5.80
2018-02-11T11:20:17.078Z,5.80
2018-02-11T11:22:45.274Z,5.80
2018-02-11T11:25:12.729Z,5.80
2018-02-11T11:27:40.178Z,5.70
2018-02-11T11:30:08.427Z,5.80
2018-02-11T11:32:35.867Z,5.80
2018-02-11T11:35:03.316Z,5.80
2018-02-11T11:37:30.774Z,5.80
2018-02-11T11:39:58.232Z,5.90
2018-02-11T11:42:25.693Z,6.00
2018-02-11T11:44:53.135Z,5.90
2018-02-11T11:47:21.342Z,5.80
2018-02-11T11:49:48.780Z,5.80
2018-02-11T11:52:16.819Z,5.80
2018-02-11T11:54:44.264Z,5.90
2018-02-11T11:57:11.701Z,5.90
2018-02-11T11:59:39.157Z,6.00
2018-02-11T12:02:06.626Z,6.00
2018-02-11T12:04:34.067Z,6.10
2018-02-11T12:07:01.508Z,6.20
2018-02-11T12:09:29.050Z,6.40
2018-02-11T12:11:56.485Z,6.40
2018-02-11T12:14:23.935Z,6.30
2018-02-11T12:16:51.490Z,6.20
2018-02-11T12:19:19.695Z,6.10
2018-02-11T12:21:47.187Z,6.00
2018-02-11T12:24:14.634Z,6.00
2018-02-11T12:26:42.104Z,5.90
2018-02-11T12:29:09.553Z,5.90
2018-02-11T12:31:36.993Z,5.90
2018-02-11T12:34:04.468Z,5.80
2018-02-11T12:36:31.920Z,5.80
2018-02-11T12:38:59.340Z,5.80
2018-02-11T12:41:26.797Z,5.80
2018-02-11T12:43:54.242Z,5.80
2018-02-11T12:49:02.367Z,5.80
2018-02-11T12:51:29.832Z,5.80
2018-02-11T12:53:57.286Z,5.80
2018-02-11T12:56:24.735Z,5.80
2018-02-11T12:58:52.195Z,5.80
2018-02-11T13:01:19.652Z,5.70
2018-02-11T13:03:47.100Z,5.60
2018-02-11T13:06:14.558Z,5.60
2018-02-11T13:08:42.826Z,5.70
2018-02-11T13:11:11.071Z,5.70
2018-02-11T13:13:38.497Z,5.70
2018-02-11T13:16:05.964Z,5.70
2018-02-11T13:18:33.413Z,5.70
2018-02-11T13:21:00.868Z,5.70
2018-02-11T13:23:28.317Z,5.80
2018-02-11T13:25:56.534Z,5.70
2018-02-11T13:28:24.010Z,5.70
2018-02-11T13:30:51.485Z,5.70
2018-02-11T13:33:18.952Z,5.80
2018-02-11T13:35:46.415Z,5.70
2018-02-11T13:38:13.853Z,5.70
2018-02-11T13:40:41.335Z,5.60
2018-02-11T13:43:08.791Z,5.70
2018-02-11T13:45:36.233Z,5.70
2018-02-11T13:48:03.694Z,5.70
2018-02-11T13:50:31.162Z,5.70
2018-02-11T13:52:58.621Z,5.80
2018-02-11T13:55:26.085Z,5.80
2018-02-11T13:57:53.544Z,5.90
2018-02-11T14:00:20.978Z,5.90
2018-02-11T14:02:48.455Z,5.80
2018-02-11T14:05:15.904Z,5.90
2018-02-11T14:07:44.137Z,5.80
2018-02-11T14:10:11.605Z,5.80
2018-02-11T14:12:39.055Z,5.80
2018-02-11T14:15:06.535Z,5.80
2018-02-11T14:17:33.997Z,5.80
2018-02-11T14:20:01.559Z,5.80
2018-02-11T14:22:29.016Z,5.80
2018-02-11T14:24:56.487Z,5.70
2018-02-11T14:27:23.952Z,5.70
2018-02-11T14:29:51.395Z,5.70
2018-02-11T14:32:18.862Z,5.70
2018-02-11T14:34:46.311Z,5.70
2018-02-11T14:37:13.749Z,5.70
2018-02-11T14:39:41.214Z,5.70
2018-02-11T14:42:08.679Z,5.70
2018-02-11T14:44:36.151Z,5.70
2018-02-11T14:47:03.613Z,5.70
2018-02-11T14:49:31.115Z,5.60
2018-02-11T14:51:58.592Z,5.60
2018-02-11T14:54:26.042Z,5.60
2018-02-11T14:56:54.253Z,5.60
2018-02-11T14:59:22.497Z,5.60
2018-02-11T15:01:50.008Z,5.60
2018-02-11T15:04:18.227Z,5.60
2018-02-11T15:06:45.687Z,5.60
2018-02-11T15:09:13.122Z,5.60
2018-02-11T15:11:40.569Z,5.70
2018-02-11T15:14:08.807Z,5.70
2018-02-11T15:16:36.262Z,5.70
2018-02-11T15:19:03.738Z,5.70
2018-02-11T15:21:31.206Z,5.60
2018-02-11T15:23:58.696Z,5.60
2018-02-11T15:26:26.919Z,5.60
2018-02-11T15:28:55.162Z,5.50
2018-02-11T15:31:23.372Z,5.40
2018-02-11T15:33:50.932Z,5.40
2018-02-11T15:36:18.421Z,5.40
2018-02-11T15:38:45.882Z,5.40
2018-02-11T15:41:13.340Z,5.40
2018-02-11T15:43:40.821Z,5.50
2018-02-11T15:46:08.265Z,5.40
2018-02-11T15:48:36.494Z,5.40
2018-02-11T15:51:04.709Z,5.40
2018-02-11T15:53:32.154Z,5.40
2018-02-11T15:55:59.614Z,5.40
2018-02-11T15:58:27.830Z,5.40
2018-02-11T16:00:55.312Z,5.40
2018-02-11T16:03:22.797Z,5.50
2018-02-11T16:05:50.252Z,5.40
2018-02-11T16:08:17.705Z,5.40
2018-02-11T16:10:45.164Z,5.40
2018-02-11T16:13:12.632Z,5.30
2018-02-11T16:15:40.896Z,5.30
2018-02-11T16:18:08.360Z,5.30
2018-02-11T16:20:35.808Z,5.30
2018-02-11T16:23:03.256Z,5.20
2018-02-11T16:25:30.765Z,5.20
2018-02-11T16:27:58.213Z,5.20
2018-02-11T16:30:25.680Z,5.20
2018-02-11T16:32:53.147Z,5.20
2018-02-11T16:35:20.635Z,5.20
2018-02-11T16:37:48.081Z,5.20
2018-02-11T16:40:15.515Z,5.30
2018-02-11T16:42:42.977Z,5.20
2018-02-11T16:45:10.420Z,5.30
2018-02-11T16:47:37.867Z,5.20
2018-02-11T16:50:06.069Z,5.20
2018-02-11T16:52:33.544Z,5.20
2018-02-11T16:55:00.974Z,5.20
2018-02-11T16:57:29.220Z,5.10
2018-02-11T16:59:56.683Z,5.10
2018-02-11T17:02:24.155Z,5.20
2018-02-11T17:04:51.596Z,5.10
2018-02-11T17:07:19.047Z,5.10
2018-02-11T17:09:46.514Z,5.10
2018-02-11T17:12:13.960Z,5.00
2018-02-11T17:14:41.443Z,5.00
2018-02-11T17:17:08.896Z,4.90
2018-02-11T17:19:36.343Z,5.00
2018-02-11T17:22:03.800Z,5.00
2018-02-11T17:24:31.246Z,4.90
2018-02-11T17:26:58.704Z,4.80
2018-02-11T17:29:26.918Z,4.00
2018-02-11T17:31:54.366Z,4.00
2018-02-11T17:34:21.842Z,3.90
2018-02-11T17:36:50.086Z,3.90
2018-02-11T17:39:18.295Z,3.90
2018-02-11T17:41:45.754Z,3.90
2018-02-11T17:44:13.239Z,3.90
2018-02-11T17:46:40.693Z,4.00
2018-02-11T17:49:08.149Z,4.10
2018-02-11T17:51:35.618Z,3.90
2018-02-11T17:54:03.118Z,3.90
2018-02-11T17:56:30.572Z,4.00
2018-02-11T17:58:58.004Z,4.10
2018-02-11T18:01:25.461Z,4.10
2018-02-11T18:03:52.896Z,4.10
2018-02-11T18:06:21.134Z,4.20
2018-02-11T18:08:48.590Z,4.20
2018-02-11T18:11:16.059Z,4.20
2018-02-11T18:13:43.506Z,4.30
2018-02-11T18:16:10.972Z,4.30
2018-02-11T18:18:38.425Z,4.30
2018-02-11T18:21:05.886Z,4.30
2018-02-11T18:23:33.344Z,4.30
2018-02-11T18:26:00.785Z,4.30
2018-02-11T18:28:28.255Z,4.20
2018-02-11T18:30:55.715Z,3.90
2018-02-11T18:33:23.168Z,3.90
2018-02-11T18:35:51.379Z,3.90
2018-02-11T18:38:18.844Z,3.90
2018-02-11T18:40:46.313Z,3.80
2018-02-11T18:43:13.793Z,3.70
2018-02-11T18:45:41.207Z,3.70
2018-02-11T18:48:08.657Z,3.60
2018-02-11T18:50:36.893Z,3.80
2018-02-11T18:53:04.339Z,3.80
2018-02-11T18:55:31.795Z,3.70
2018-02-11T18:57:59.267Z,3.80
2018-02-11T19:00:27.531Z,3.90
2018-02-11T19:02:54.990Z,3.90
2018-02-11T19:05:22.445Z,3.90
2018-02-11T19:07:49.899Z,4.00
2018-02-11T19:10:18.105Z,4.10
2018-02-11T19:12:45.572Z,4.10
2018-02-11T19:15:13.040Z,4.10
2018-02-11T19:17:40.498Z,4.20
2018-02-11T19:20:07.954Z,4.10
2018-02-11T19:22:35.419Z,4.10
2018-02-11T19:25:02.882Z,4.10
2018-02-11T19:27:31.119Z,4.10
2018-02-11T19:29:59.350Z,4.10
2018-02-11T19:32:27.584Z,4.10
2018-02-11T19:34:55.023Z,4.10
2018-02-11T19:37:22.476Z,4.10
2018-02-11T19:39:49.933Z,4.10
2018-02-11T19:42:17.461Z,4.10
2018-02-11T19:44:44.926Z,4.10
2018-02-11T19:47:12.386Z,4.10
2018-02-11T19:49:39.838Z,4.10
2018-02-11T19:52:07.528Z,4.10
2018-02-11T19:54:35.747Z,4.10
2018-02-11T19:57:03.290Z,4.10
2018-02-11T19:59:30.735Z,4.10
2018-02-11T20:01:58.190Z,4.10
2018-02-11T20:04:25.673Z,4.10
2018-02-11T20:06:53.150Z,4.10
2018-02-11T20:09:20.585Z,4.10
2018-02-11T20:11:48.038Z,4.10
2018-02-11T20:14:15.483Z,4.10
2018-02-11T20:16:43.718Z,4.10
2018-02-11T20:19:11.182Z,4.10
2018-02-11T20:21:38.625Z,4.10
2018-02-11T20:24:07.697Z,4.10
2018-02-11T20:26:35.148Z,4.10
2018-02-11T20:29:03.370Z,4.20
2018-02-11T20:31:30.818Z,4.20
2018-02-11T20:33:58.271Z,4.20
2018-02-11T20:36:25.735Z,4.20
2018-02-11T20:38:53.285Z,4.10
2018-02-11T20:41:21.499Z,4.10
2018-02-11T20:43:48.944Z,4.10
2018-02-11T20:46:16.412Z,4.10
2018-02-11T20:48:43.867Z,4.10
2018-02-11T20:51:11.312Z,4.10
2018-02-11T20:53:39.541Z,4.10
2018-02-11T20:56:07.004Z,4.10
2018-02-11T20:58:34.434Z,4.10
2018-02-11T21:01:02.671Z,4.20
2018-02-11T21:03:30.116Z,4.10
2018-02-11T21:05:57.559Z,4.10
2018-02-11T21:08:25.011Z,4.10
2018-02-11T21:10:52.461Z,4.10
2018-02-11T21:13:19.929Z,4.00
2018-02-11T21:15:47.378Z,4.00
2018-02-11T21:18:14.835Z,4.00
2018-02-11T21:20:43.054Z,4.00
2018-02-11T21:23:11.269Z,4.10
2018-02-11T21:25:38.730Z,4.10
2018-02-11T21:28:06.187Z,4.10
2018-02-11T21:30:33.656Z,4.10
2018-02-11T21:33:01.090Z,4.10
2018-02-11T21:35:28.583Z,4.10
2018-02-11T21:37:56.035Z,4.10
2018-02-11T21:40:23.496Z,4.10
2018-02-11T21:42:50.933Z,4.10
2018-02-11T21:45:18.410Z,4.10
2018-02-11T21:47:47.221Z,4.00
2018-02-11T21:50:14.773Z,4.00
2018-02-11T21:52:42.250Z,4.00
2018-02-11T21:55:09.684Z,3.90
2018-02-11T21:57:37.136Z,3.80
2018-02-11T22:00:05.363Z,3.60
2018-02-11T22:02:32.808Z,3.60
2018-02-11T22:05:00.278Z,3.50
2018-02-11T22:07:27.736Z,3.50
2018-02-11T22:09:55.197Z,3.40
2018-02-11T22:12:22.654Z,3.40
2018-02-11T22:14:50.106Z,3.30
2018-02-11T22:17:17.561Z,3.20
2018-02-11T22:19:45.035Z,3.20
2018-02-11T22:22:12.541Z,3.20
2018-02-11T22:24:40.885Z,3.30
2018-02-11T22:27:08.347Z,3.30
2018-02-11T22:29:35.773Z,3.30
2018-02-11T22:32:03.253Z,3.40
2018-02-11T22:34:30.726Z,3.40
2018-02-11T22:36:58.175Z,3.50
2018-02-11T22:39:27.655Z,3.60
2018-02-11T22:41:55.868Z,3.60
2018-02-11T22:44:23.324Z,3.60
2018-02-11T22:46:50.827Z,3.70
2018-02-11T22:49:18.302Z,3.70
2018-02-11T22:51:45.757Z,3.70
2018-02-11T22:54:13.219Z,3.80
2018-02-11T22:56:40.683Z,3.80
2018-02-11T22:59:08.122Z,3.80
2018-02-11T23:01:35.596Z,3.80
2018-02-11T23:04:03.056Z,3.80
2018-02-11T23:06:30.508Z,3.70
2018-02-11T23:08:57.959Z,3.80
2018-02-11T23:11:25.420Z,3.80
2018-02-11T23:13:52.877Z,3.80
2018-02-11T23:16:20.331Z,3.80
2018-02-11T23:18:47.798Z,3.80
2018-02-11T23:21:15.256Z,3.80
2018-02-11T23:23:42.702Z,3.80
2018-02-11T23:26:10.922Z,3.70
2018-02-11T23:28:38.361Z,3.70
2018-02-11T23:31:05.809Z,3.70
2018-02-11T23:33:33.245Z,3.60
2018-02-11T23:36:00.679Z,3.60
2018-02-11T23:38:28.148Z,3.70
2018-02-11T23:40:55.600Z,3.70
2018-02-11T23:43:23.959Z,3.70
2018-02-11T23:45:51.391Z,3.70
2018-02-11T23:48:19.623Z,3.70
2018-02-11T23:50:47.082Z,3.70
2018-02-11T23:53:14.539Z,3.70
2018-02-11T23:55:41.983Z,3.80
2018-02-11T23:58:09.442Z,3.90
