createdAt,value
2023-01-12T00:02:05.939Z,6.90
2023-01-12T00:04:35.747Z,6.90
2023-01-12T00:07:07.960Z,7.00
2023-01-12T00:09:36.433Z,7.00
2023-01-12T00:12:07.113Z,6.90
2023-01-12T00:14:35.162Z,6.90
2023-01-12T00:17:03.279Z,6.90
2023-01-12T00:19:33.307Z,6.90
2023-01-12T00:22:08.680Z,6.90
2023-01-12T00:24:40.090Z,6.90
2023-01-12T00:27:10.379Z,6.80
2023-01-12T00:29:38.361Z,6.90
2023-01-12T00:32:14.572Z,6.90
2023-01-12T00:34:42.641Z,6.90
2023-01-12T00:37:10.675Z,6.80
2023-01-12T00:39:43.015Z,6.80
2023-01-12T00:42:31.741Z,6.80
2023-01-12T00:45:17.245Z,6.70
2023-01-12T00:47:45.271Z,6.70
2023-01-12T00:50:13.228Z,6.70
2023-01-12T00:52:41.299Z,6.70
2023-01-12T00:55:10.899Z,6.70
2023-01-12T00:57:39.007Z,6.70
2023-01-12T01:00:08.227Z,6.70
2023-01-12T01:02:36.264Z,6.70
2023-01-12T01:05:04.292Z,6.70
2023-01-12T01:07:32.262Z,6.60
2023-01-12T01:10:00.213Z,6.60
2023-01-12T01:12:29.627Z,6.60
2023-01-12T01:14:57.609Z,6.60
2023-01-12T01:17:25.635Z,6.60
2023-01-12T01:19:53.591Z,6.60
2023-01-12T01:22:21.706Z,6.50
2023-01-12T01:24:49.702Z,6.50
2023-01-12T01:27:17.885Z,6.50
2023-01-12T01:29:47.222Z,6.50
2023-01-12T01:32:15.199Z,6.50
2023-01-12T01:34:43.979Z,6.50
2023-01-12T01:37:13.037Z,6.50
2023-01-12T01:39:41.054Z,6.50
2023-01-12T01:42:27.966Z,6.50
2023-01-12T01:44:59.545Z,6.50
2023-01-12T01:47:36.889Z,6.60
2023-01-12T01:50:11.324Z,6.50
2023-01-12T01:52:43.620Z,6.50
2023-01-12T01:55:14.893Z,6.50
2023-01-12T01:57:46.392Z,6.50
2023-01-12T02:00:16.385Z,6.50
2023-01-12T02:02:46.934Z,6.50
2023-01-12T02:05:17.101Z,6.50
2023-01-12T02:07:45.281Z,6.50
2023-01-12T02:10:13.284Z,6.50
2023-01-12T02:12:59.393Z,6.50
2023-01-12T02:15:49.809Z,6.50
2023-01-12T02:18:26.675Z,6.50
2023-01-12T02:21:05.422Z,6.50
2023-01-12T02:24:27.456Z,6.40
2023-01-12T02:27:23.260Z,6.50
2023-01-12T02:30:18.018Z,6.50
2023-01-12T02:32:57.214Z,6.50
2023-01-12T02:35:30.107Z,6.50
2023-01-12T02:38:09.376Z,6.50
2023-01-12T02:40:45.231Z,6.50
2023-01-12T02:43:17.919Z,6.50
2023-01-12T02:45:51.662Z,6.50
2023-01-12T02:48:28.464Z,6.50
2023-01-12T02:51:02.353Z,6.60
2023-01-12T02:53:35.420Z,6.60
2023-01-12T02:56:07.674Z,6.60
2023-01-12T02:58:39.227Z,6.70
2023-01-12T03:01:09.573Z,6.70
2023-01-12T03:03:40.681Z,6.80
2023-01-12T03:06:09.100Z,6.70
2023-01-12T03:08:39.753Z,6.80
2023-01-12T03:11:13.071Z,6.80
2023-01-12T03:13:46.213Z,6.90
2023-01-12T03:16:17.444Z,6.90
2023-01-12T03:18:51.694Z,7.00
2023-01-12T03:21:26.208Z,7.00
2023-01-12T03:23:59.473Z,7.10
2023-01-12T03:26:29.715Z,7.10
2023-01-12T03:29:04.797Z,7.10
2023-01-12T03:31:33.290Z,7.10
2023-01-12T03:34:03.190Z,7.10
2023-01-12T03:36:42.220Z,7.10
2023-01-12T03:39:17.719Z,7.10
2023-01-12T03:41:55.721Z,7.10
2023-01-12T03:44:31.379Z,7.20
2023-01-12T03:47:04.717Z,7.10
2023-01-12T03:49:40.372Z,7.10
2023-01-12T03:52:10.253Z,7.10
2023-01-12T03:54:40.676Z,7.10
2023-01-12T03:57:10.257Z,7.10
2023-01-12T03:59:38.235Z,7.10
2023-01-12T04:02:06.207Z,7.10
2023-01-12T04:04:35.654Z,7.10
2023-01-12T04:07:03.599Z,7.10
2023-01-12T04:09:31.554Z,7.10
2023-01-12T04:12:11.380Z,7.10
2023-01-12T04:14:40.361Z,7.10
2023-01-12T04:17:09.233Z,7.20
2023-01-12T04:19:38.854Z,7.10
2023-01-12T04:22:24.552Z,7.10
2023-01-12T04:24:52.554Z,7.20
2023-01-12T04:27:20.552Z,7.20
2023-01-12T04:29:48.537Z,7.20
2023-01-12T04:32:16.520Z,7.20
2023-01-12T04:34:46.333Z,7.20
2023-01-12T04:37:14.698Z,7.20
2023-01-12T04:39:42.867Z,7.20
2023-01-12T04:42:30.982Z,7.20
2023-01-12T04:44:58.990Z,7.20
2023-01-12T04:47:26.946Z,7.20
2023-01-12T04:49:56.438Z,7.20
2023-01-12T04:52:24.396Z,7.30
2023-01-12T04:54:52.355Z,7.30
2023-01-12T04:57:20.314Z,7.30
2023-01-12T04:59:48.286Z,7.30
2023-01-12T05:02:16.343Z,7.40
2023-01-12T05:04:44.351Z,7.40
2023-01-12T05:07:13.741Z,7.50
2023-01-12T05:09:59.176Z,7.50
2023-01-12T05:12:28.041Z,7.50
2023-01-12T05:14:55.996Z,7.50
2023-01-12T05:17:23.937Z,7.50
2023-01-12T05:19:51.938Z,7.50
2023-01-12T05:22:21.282Z,7.50
2023-01-12T05:24:49.268Z,7.50
2023-01-12T05:27:18.138Z,7.50
2023-01-12T05:29:46.128Z,7.60
2023-01-12T05:32:14.088Z,7.60
2023-01-12T05:34:42.297Z,7.60
2023-01-12T05:37:10.279Z,7.60
2023-01-12T05:39:39.610Z,7.60
2023-01-12T05:42:24.972Z,7.60
2023-01-12T05:44:52.933Z,7.60
2023-01-12T05:47:20.902Z,7.60
2023-01-12T05:49:48.877Z,7.60
2023-01-12T05:52:16.906Z,7.60
2023-01-12T05:54:46.224Z,7.60
2023-01-12T05:57:14.180Z,7.70
2023-01-12T05:59:42.172Z,7.70
2023-01-12T06:02:12.132Z,7.80
2023-01-12T06:04:40.231Z,7.80
2023-01-12T06:07:39.415Z,7.80
2023-01-12T06:10:10.471Z,7.80
2023-01-12T06:12:55.818Z,7.80
2023-01-12T06:15:23.773Z,7.90
2023-01-12T06:17:51.751Z,7.90
2023-01-12T06:20:19.920Z,7.90
2023-01-12T06:22:47.886Z,7.90
2023-01-12T06:25:17.416Z,8.00
2023-01-12T06:27:45.400Z,8.00
2023-01-12T06:30:14.105Z,8.00
2023-01-12T06:32:43.147Z,8.00
2023-01-12T06:35:19.195Z,8.00
2023-01-12T06:37:47.874Z,8.00
2023-01-12T06:40:17.402Z,8.00
2023-01-12T06:42:45.375Z,8.10
2023-01-12T06:45:13.374Z,8.00
2023-01-12T06:47:49.300Z,8.00
2023-01-12T06:50:17.987Z,8.10
2023-01-12T06:52:46.138Z,8.10
2023-01-12T06:55:14.139Z,8.10
2023-01-12T06:57:43.493Z,8.10
2023-01-12T07:00:13.595Z,8.10
2023-01-12T07:02:41.568Z,8.10
2023-01-12T07:05:10.236Z,8.10
2023-01-12T07:07:40.249Z,8.10
2023-01-12T07:10:09.169Z,8.10
2023-01-12T07:12:37.172Z,8.10
2023-01-12T07:15:07.771Z,8.00
2023-01-12T07:17:35.824Z,8.00
2023-01-12T07:20:03.777Z,8.10
2023-01-12T07:22:31.756Z,8.00
2023-01-12T07:24:59.705Z,8.00
2023-01-12T07:27:27.690Z,8.00
2023-01-12T07:29:55.829Z,8.00
2023-01-12T07:32:29.606Z,8.00
2023-01-12T07:34:57.663Z,7.90
2023-01-12T07:37:25.662Z,7.90
2023-01-12T07:39:53.629Z,7.90
2023-01-12T07:42:24.346Z,8.00
2023-01-12T07:44:52.467Z,7.90
2023-01-12T07:47:20.655Z,8.00
2023-01-12T07:49:49.992Z,8.10
2023-01-12T07:52:18.183Z,8.00
2023-01-12T07:54:46.163Z,8.00
2023-01-12T07:57:14.197Z,8.10
2023-01-12T07:59:42.168Z,8.20
2023-01-12T08:02:16.376Z,8.20
2023-01-12T08:04:44.540Z,8.20
2023-01-12T08:07:14.907Z,8.20
2023-01-12T08:09:42.934Z,8.30
2023-01-12T08:12:10.909Z,8.30
2023-01-12T08:14:41.389Z,8.30
2023-01-12T08:17:14.569Z,8.40
2023-01-12T08:19:47.864Z,8.40
2023-01-12T08:22:21.405Z,8.40
2023-01-12T08:24:52.558Z,8.50
2023-01-12T08:27:24.735Z,8.50
2023-01-12T08:29:55.582Z,8.50
2023-01-12T08:32:24.183Z,8.50
2023-01-12T08:34:55.665Z,8.60
2023-01-12T08:37:26.059Z,8.60
2023-01-12T08:39:54.124Z,8.60
2023-01-12T08:42:25.741Z,8.60
2023-01-12T08:44:54.501Z,8.70
2023-01-12T08:47:27.078Z,8.70
2023-01-12T08:49:55.388Z,8.70
2023-01-12T08:52:25.565Z,8.70
2023-01-12T08:54:55.087Z,8.80
2023-01-12T08:57:23.135Z,8.80
2023-01-12T08:59:51.088Z,8.80
2023-01-12T09:02:19.199Z,8.80
2023-01-12T09:04:47.202Z,8.90
2023-01-12T09:07:17.089Z,8.90
2023-01-12T09:09:46.420Z,9.00
2023-01-12T09:12:14.434Z,9.00
2023-01-12T09:14:42.457Z,9.00
2023-01-12T09:17:10.457Z,9.00
2023-01-12T09:19:38.422Z,9.10
2023-01-12T09:22:06.386Z,9.10
2023-01-12T09:24:34.341Z,9.20
2023-01-12T09:27:03.914Z,9.10
2023-01-12T09:29:31.880Z,9.10
2023-01-12T09:31:59.854Z,9.10
2023-01-12T09:34:27.938Z,9.10
2023-01-12T09:36:56.687Z,9.20
2023-01-12T09:39:28.563Z,9.20
2023-01-12T09:42:14.905Z,9.30
2023-01-12T09:45:03.822Z,9.30
2023-01-12T09:47:36.971Z,9.40
2023-01-12T09:50:10.538Z,9.40
2023-01-12T09:52:42.586Z,9.40
2023-01-12T09:55:16.362Z,9.40
2023-01-12T09:58:11.558Z,9.50
2023-01-12T10:00:40.922Z,9.60
2023-01-12T10:03:16.626Z,9.70
2023-01-12T10:05:48.776Z,9.80
2023-01-12T10:08:21.651Z,9.90
2023-01-12T10:11:02.471Z,9.90
2023-01-12T10:13:52.267Z,9.90
2023-01-12T10:16:32.520Z,9.90
2023-01-12T10:19:08.813Z,9.90
2023-01-12T10:21:37.169Z,9.80
2023-01-12T10:24:12.464Z,9.80
2023-01-12T10:26:43.272Z,9.80
2023-01-12T10:29:13.192Z,9.70
2023-01-12T10:31:42.599Z,9.70
2023-01-12T10:34:12.368Z,9.70
2023-01-12T10:36:44.733Z,9.80
2023-01-12T10:39:30.276Z,9.80
2023-01-12T10:42:38.569Z,9.80
2023-01-12T10:45:18.660Z,9.80
2023-01-12T10:47:48.932Z,9.90
2023-01-12T10:50:27.416Z,9.90
2023-01-12T10:52:59.411Z,9.90
2023-01-12T10:55:32.567Z,9.90
2023-01-12T10:58:01.068Z,9.90
2023-01-12T11:00:30.787Z,10.00
2023-01-12T11:03:00.268Z,10.10
2023-01-12T11:05:31.629Z,10.10
2023-01-12T11:07:59.807Z,10.20
2023-01-12T11:10:30.126Z,10.10
2023-01-12T11:12:59.926Z,10.10
2023-01-12T11:15:29.570Z,10.10
2023-01-12T11:18:18.505Z,10.10
2023-01-12T11:20:51.387Z,10.10
2023-01-12T11:23:29.085Z,10.20
2023-01-12T11:26:00.443Z,10.20
2023-01-12T11:28:33.458Z,10.20
2023-01-12T11:31:06.512Z,10.20
2023-01-12T11:33:41.350Z,10.20
2023-01-12T11:36:11.760Z,10.10
2023-01-12T11:38:42.792Z,10.10
2023-01-12T11:41:20.544Z,10.00
2023-01-12T11:43:56.346Z,10.00
2023-01-12T11:46:27.863Z,10.10
2023-01-12T11:49:11.757Z,10.10
2023-01-12T11:51:40.338Z,10.20
2023-01-12T11:54:13.627Z,10.20
2023-01-12T11:57:19.418Z,10.30
2023-01-12T12:00:03.295Z,10.40
2023-01-12T12:02:37.071Z,10.40
2023-01-12T12:05:21.670Z,10.40
2023-01-12T12:08:06.883Z,10.40
2023-01-12T12:10:44.522Z,10.30
2023-01-12T12:13:26.200Z,10.30
2023-01-12T12:16:01.847Z,10.30
2023-01-12T12:18:45.407Z,10.30
2023-01-12T12:21:26.487Z,10.40
2023-01-12T12:24:06.703Z,10.40
2023-01-12T12:26:39.706Z,10.30
2023-01-12T12:29:26.157Z,10.30
2023-01-12T12:32:13.187Z,10.30
2023-01-12T12:34:59.793Z,10.30
2023-01-12T12:37:44.321Z,10.30
2023-01-12T12:40:24.569Z,10.30
2023-01-12T12:43:20.094Z,10.30
2023-01-12T12:45:56.373Z,10.30
2023-01-12T12:48:31.423Z,10.30
2023-01-12T12:51:04.423Z,10.40
2023-01-12T12:53:36.827Z,10.30
2023-01-12T12:56:08.343Z,10.30
2023-01-12T12:58:42.791Z,10.30
2023-01-12T13:01:55.785Z,10.30
2023-01-12T13:04:59.957Z,10.30
2023-01-12T13:07:28.905Z,10.20
2023-01-12T13:10:22.149Z,10.20
2023-01-12T13:13:03.990Z,10.20
2023-01-12T13:15:37.185Z,10.10
2023-01-12T13:18:07.231Z,10.10
2023-01-12T13:20:55.700Z,10.10
2023-01-12T13:23:48.627Z,10.10
2023-01-12T13:26:52.342Z,10.10
2023-01-12T13:29:44.272Z,10.10
2023-01-12T13:32:50.661Z,10.10
2023-01-12T13:35:54.416Z,10.10
2023-01-12T13:38:40.696Z,10.00
2023-01-12T13:41:39.013Z,10.00
2023-01-12T13:44:11.004Z,10.00
2023-01-12T13:46:45.157Z,10.00
2023-01-12T13:49:27.056Z,10.00
2023-01-12T13:51:59.447Z,10.00
2023-01-12T13:54:27.986Z,10.00
2023-01-12T13:56:58.569Z,9.90
2023-01-12T13:59:30.095Z,9.90
2023-01-12T14:01:59.246Z,9.90
2023-01-12T14:05:05.286Z,10.00
2023-01-12T14:07:46.842Z,9.90
2023-01-12T14:10:27.318Z,10.00
2023-01-12T14:13:13.244Z,9.90
2023-01-12T14:16:01.767Z,9.90
2023-01-12T14:18:41.421Z,9.90
2023-01-12T14:21:22.783Z,9.80
2023-01-12T14:23:50.964Z,9.80
2023-01-12T14:26:23.909Z,9.80
2023-01-12T14:28:53.014Z,9.80
2023-01-12T14:31:27.891Z,9.80
2023-01-12T14:33:57.448Z,9.80
2023-01-12T14:36:29.174Z,9.80
2023-01-12T14:38:59.331Z,9.80
2023-01-12T14:41:47.259Z,9.80
2023-01-12T14:44:38.992Z,9.70
2023-01-12T14:47:09.428Z,9.70
2023-01-12T14:49:39.298Z,9.60
2023-01-12T14:52:26.071Z,9.70
2023-01-12T14:54:54.181Z,9.70
2023-01-12T14:57:25.592Z,9.70
2023-01-12T14:59:54.862Z,9.70
2023-01-12T15:02:32.652Z,9.70
2023-01-12T15:05:02.973Z,9.70
2023-01-12T15:07:35.503Z,9.70
2023-01-12T15:10:26.176Z,9.70
2023-01-12T15:12:55.522Z,9.70
2023-01-12T15:15:25.446Z,9.70
2023-01-12T15:18:13.660Z,9.70
2023-01-12T15:21:01.368Z,9.70
2023-01-12T15:23:51.221Z,9.80
2023-01-12T15:26:20.214Z,9.80
2023-01-12T15:28:49.541Z,9.80
2023-01-12T15:31:24.113Z,9.70
2023-01-12T15:33:53.977Z,9.80
2023-01-12T15:36:22.051Z,9.80
2023-01-12T15:38:50.147Z,9.80
2023-01-12T15:41:40.773Z,9.80
2023-01-12T15:44:13.253Z,9.80
2023-01-12T15:46:41.788Z,9.80
2023-01-12T15:49:13.311Z,9.70
2023-01-12T15:51:41.907Z,9.70
2023-01-12T15:54:13.810Z,9.70
2023-01-12T15:56:43.966Z,9.70
2023-01-12T15:59:12.284Z,9.80
2023-01-12T16:01:44.665Z,9.70
2023-01-12T16:04:41.450Z,9.70
2023-01-12T16:07:05.300Z,9.80
2023-01-12T16:09:33.385Z,9.70
2023-01-12T16:12:01.552Z,9.70
2023-01-12T16:14:29.571Z,9.70
2023-01-12T16:16:57.709Z,9.70
2023-01-12T16:19:28.299Z,9.80
2023-01-12T16:21:56.546Z,9.80
2023-01-12T16:24:30.907Z,9.80
2023-01-12T16:27:09.324Z,9.80
2023-01-12T16:29:37.315Z,9.80
2023-01-12T16:32:05.527Z,9.80
2023-01-12T16:34:35.376Z,9.80
2023-01-12T16:37:03.847Z,9.90
2023-01-12T16:39:32.988Z,9.90
2023-01-12T16:42:03.543Z,9.90
2023-01-12T16:44:32.708Z,9.90
2023-01-12T16:47:00.797Z,9.90
2023-01-12T16:49:29.006Z,9.90
2023-01-12T16:51:58.451Z,9.90
2023-01-12T16:54:26.498Z,9.90
2023-01-12T16:56:54.962Z,9.90
2023-01-12T16:59:22.975Z,9.90
2023-01-12T17:01:51.924Z,9.90
2023-01-12T17:04:20.937Z,10.00
2023-01-12T17:06:49.532Z,9.90
2023-01-12T17:09:19.426Z,9.90
2023-01-12T17:11:50.427Z,10.00
2023-01-12T17:14:24.318Z,10.00
2023-01-12T17:16:53.658Z,10.00
2023-01-12T17:19:21.809Z,10.00
2023-01-12T17:21:50.872Z,10.00
2023-01-12T17:24:21.656Z,9.90
2023-01-12T17:26:51.888Z,9.90
2023-01-12T17:29:20.916Z,10.00
2023-01-12T17:31:49.998Z,10.00
2023-01-12T17:34:18.469Z,10.00
2023-01-12T17:36:46.669Z,10.00
2023-01-12T17:39:15.738Z,10.00
2023-01-12T17:42:02.615Z,10.00
2023-01-12T17:44:31.610Z,10.00
2023-01-12T17:46:59.781Z,10.00
2023-01-12T17:49:28.310Z,10.00
2023-01-12T17:51:56.497Z,10.00
2023-01-12T17:54:25.549Z,10.00
2023-01-12T17:56:55.946Z,10.00
2023-01-12T17:59:24.729Z,10.00
2023-01-12T18:01:53.632Z,10.00
2023-01-12T18:04:22.628Z,9.90
2023-01-12T18:06:50.692Z,9.90
2023-01-12T18:09:19.080Z,9.90
2023-01-12T18:11:47.196Z,9.90
2023-01-12T18:14:16.807Z,9.90
2023-01-12T18:16:44.886Z,9.90
2023-01-12T18:19:14.912Z,9.90
2023-01-12T18:21:42.953Z,9.90
2023-01-12T18:24:11.190Z,9.90
2023-01-12T18:26:39.285Z,9.90
2023-01-12T18:29:07.868Z,9.90
2023-01-12T18:31:38.498Z,10.00
2023-01-12T18:34:07.802Z,10.00
2023-01-12T18:36:37.709Z,10.00
2023-01-12T18:39:07.265Z,10.00
2023-01-12T18:41:54.598Z,10.00
2023-01-12T18:44:22.870Z,10.10
2023-01-12T18:47:09.835Z,10.10
2023-01-12T18:49:39.131Z,10.10
2023-01-12T18:52:27.629Z,10.10
2023-01-12T18:54:55.669Z,10.10
2023-01-12T18:57:26.601Z,10.10
2023-01-12T18:59:56.645Z,10.10
2023-01-12T19:02:26.221Z,10.10
2023-01-12T19:05:13.222Z,10.10
2023-01-12T19:07:51.912Z,10.10
2023-01-12T19:10:19.037Z,10.10
2023-01-12T19:12:47.904Z,10.20
2023-01-12T19:15:33.883Z,10.20
2023-01-12T19:18:03.311Z,10.20
2023-01-12T19:20:31.972Z,10.20
2023-01-12T19:23:17.346Z,10.20
2023-01-12T19:26:02.968Z,10.20
2023-01-12T19:28:35.710Z,10.20
2023-01-12T19:31:05.495Z,10.20
2023-01-12T19:33:35.071Z,10.20
2023-01-12T19:36:06.775Z,10.20
2023-01-12T19:38:35.949Z,10.20
2023-01-12T19:41:11.749Z,10.20
2023-01-12T19:43:41.707Z,10.20
2023-01-12T19:46:11.233Z,10.20
2023-01-12T19:48:40.748Z,10.20
2023-01-12T19:51:11.354Z,10.20
2023-01-12T19:53:40.575Z,10.20
2023-01-12T19:56:11.230Z,10.20
2023-01-12T19:58:39.882Z,10.20
2023-01-12T20:01:09.036Z,10.10
2023-01-12T20:03:39.817Z,10.10
2023-01-12T20:06:10.300Z,10.10
2023-01-12T20:08:38.377Z,10.10
2023-01-12T20:11:06.714Z,10.10
2023-01-12T20:13:35.750Z,10.10
2023-01-12T20:16:07.462Z,10.00
2023-01-12T20:18:36.130Z,10.00
2023-01-12T20:21:10.405Z,9.90
2023-01-12T20:23:38.553Z,9.90
2023-01-12T20:26:08.211Z,9.80
2023-01-12T20:28:36.541Z,9.80
2023-01-12T20:31:10.356Z,9.80
2023-01-12T20:33:38.526Z,9.80
2023-01-12T20:36:10.374Z,9.80
2023-01-12T20:38:38.452Z,9.80
2023-01-12T20:41:06.962Z,9.80
2023-01-12T20:43:35.314Z,9.80
2023-01-12T20:46:03.644Z,9.80
2023-01-12T20:48:31.687Z,9.70
2023-01-12T20:51:01.146Z,9.80
2023-01-12T20:53:31.590Z,9.80
2023-01-12T20:55:59.741Z,9.70
2023-01-12T20:58:27.786Z,9.70
2023-01-12T21:00:55.956Z,9.70
2023-01-12T21:03:24.267Z,9.70
2023-01-12T21:05:52.390Z,9.80
2023-01-12T21:08:20.479Z,9.80
2023-01-12T21:10:51.773Z,9.80
2023-01-12T21:13:20.594Z,9.70
2023-01-12T21:15:48.689Z,9.70
2023-01-12T21:18:16.700Z,9.70
2023-01-12T21:20:44.905Z,9.70
2023-01-12T21:23:12.951Z,9.70
2023-01-12T21:25:43.112Z,9.70
2023-01-12T21:28:13.020Z,9.80
2023-01-12T21:30:41.636Z,9.70
2023-01-12T21:33:10.469Z,9.80
2023-01-12T21:35:38.580Z,9.70
2023-01-12T21:38:07.270Z,9.70
2023-01-12T21:40:35.867Z,9.70
2023-01-12T21:43:09.609Z,9.70
2023-01-12T21:45:40.786Z,9.70
2023-01-12T21:48:10.158Z,9.70
2023-01-12T21:50:38.558Z,9.60
2023-01-12T21:53:08.159Z,9.60
2023-01-12T21:55:36.319Z,9.60
2023-01-12T21:58:04.382Z,9.60
2023-01-12T22:00:32.857Z,9.60
2023-01-12T22:03:02.237Z,9.60
2023-01-12T22:05:30.326Z,9.60
2023-01-12T22:07:58.723Z,9.60
2023-01-12T22:10:30.576Z,9.60
2023-01-12T22:13:02.813Z,9.60
2023-01-12T22:15:31.631Z,9.60
2023-01-12T22:18:01.025Z,9.70
2023-01-12T22:20:29.117Z,9.70
2023-01-12T22:22:57.178Z,9.60
2023-01-12T22:25:25.334Z,9.60
2023-01-12T22:27:53.593Z,9.60
2023-01-12T22:30:24.139Z,9.70
2023-01-12T22:32:55.352Z,9.70
2023-01-12T22:35:26.168Z,9.70
2023-01-12T22:37:54.709Z,9.70
2023-01-12T22:40:22.774Z,9.60
2023-01-12T22:43:08.467Z,9.60
2023-01-12T22:45:37.712Z,9.70
2023-01-12T22:48:06.575Z,9.70
2023-01-12T22:50:36.028Z,9.70
2023-01-12T22:53:04.117Z,9.70
2023-01-12T22:55:32.174Z,9.70
2023-01-12T23:01:55.421Z,9.70
2023-01-12T23:04:23.478Z,9.70
2023-01-12T23:06:52.814Z,9.70
2023-01-12T23:09:20.800Z,9.70
2023-01-12T23:11:48.822Z,9.70
2023-01-12T23:14:16.875Z,9.70
2023-01-12T23:16:44.844Z,9.80
2023-01-12T23:19:12.851Z,9.80
2023-01-12T23:24:21.370Z,9.80
2023-01-12T23:26:49.745Z,9.70
2023-01-12T23:29:18.054Z,9.70
2023-01-12T23:31:46.125Z,9.70
2023-01-12T23:34:14.435Z,9.70
2023-01-12T23:36:43.031Z,9.70
2023-01-12T23:39:12.584Z,9.70
2023-01-12T23:41:42.047Z,9.70
2023-01-12T23:44:11.606Z,9.70
2023-01-12T23:46:42.539Z,9.70
2023-01-12T23:49:11.930Z,9.70
2023-01-12T23:51:40.456Z,9.70
2023-01-12T23:54:08.544Z,9.70
2023-01-12T23:56:36.573Z,9.70
2023-01-12T23:59:06.028Z,9.70
