createdAt,value
2023-04-23T00:03:27.392Z,8.39
2023-04-23T00:08:29.707Z,8.36
2023-04-23T00:13:31.725Z,8.38
2023-04-23T00:18:33.321Z,8.45
2023-04-23T00:23:35.042Z,8.40
2023-04-23T00:28:36.726Z,8.35
2023-04-23T00:33:38.642Z,8.23
2023-04-23T00:38:40.301Z,8.29
2023-04-23T00:43:42.624Z,8.21
2023-04-23T00:48:46.270Z,8.24
2023-04-23T00:53:48.055Z,8.25
2023-04-23T00:58:51.689Z,8.25
2023-04-23T01:03:54.082Z,8.30
2023-04-23T01:08:57.024Z,8.34
2023-04-23T01:13:59.439Z,8.31
2023-04-23T01:19:02.246Z,8.37
2023-04-23T01:24:06.155Z,8.36
2023-04-23T01:29:08.125Z,8.28
2023-04-23T01:34:10.562Z,8.31
2023-04-23T01:39:14.928Z,8.35
2023-04-23T01:44:17.826Z,8.30
2023-04-23T01:49:19.453Z,8.33
2023-04-23T01:54:21.261Z,8.31
2023-04-23T01:59:24.920Z,8.38
2023-04-23T02:04:29.752Z,8.40
2023-04-23T02:09:31.443Z,8.36
2023-04-23T02:14:36.304Z,8.37
2023-04-23T02:19:37.900Z,8.40
2023-04-23T02:24:42.739Z,8.46
2023-04-23T02:29:44.529Z,8.48
2023-04-23T02:34:46.623Z,8.52
2023-04-23T02:39:48.231Z,8.54
2023-04-23T02:44:49.842Z,8.58
2023-04-23T02:49:51.511Z,8.52
2023-04-23T02:54:53.316Z,8.51
2023-04-23T02:59:55.194Z,8.37
2023-04-23T03:05:04.321Z,8.33
2023-04-23T03:10:06.835Z,8.32
2023-04-23T03:15:09.457Z,8.34
2023-04-23T03:20:14.608Z,8.38
2023-04-23T03:25:16.506Z,8.26
2023-04-23T03:30:18.963Z,8.23
2023-04-23T03:35:20.811Z,8.27
2023-04-23T03:40:24.326Z,8.26
2023-04-23T03:45:31.017Z,8.31
2023-04-23T03:50:35.801Z,8.23
2023-04-23T03:55:47.163Z,8.22
2023-04-23T04:00:49.959Z,8.25
2023-04-23T04:05:51.587Z,8.18
2023-04-23T04:10:53.368Z,8.21
2023-04-23T04:15:55.162Z,8.19
2023-04-23T04:20:56.938Z,8.29
2023-04-23T04:25:59.926Z,8.37
2023-04-23T04:31:02.152Z,8.41
2023-04-23T04:36:05.199Z,8.33
2023-04-23T04:41:07.731Z,8.41
2023-04-23T04:46:11.844Z,8.35
2023-04-23T04:51:13.503Z,8.36
2023-04-23T04:56:15.195Z,8.39
2023-04-23T05:01:18.271Z,8.41
2023-04-23T05:06:19.928Z,8.46
2023-04-23T05:11:21.525Z,8.45
2023-04-23T05:16:24.074Z,8.45
2023-04-23T05:21:27.610Z,8.56
2023-04-23T05:26:29.524Z,8.54
2023-04-23T05:31:34.100Z,8.50
2023-04-23T05:36:36.564Z,8.53
2023-04-23T05:41:38.416Z,8.64
2023-04-23T05:46:40.138Z,8.58
2023-04-23T05:51:41.787Z,8.58
2023-04-23T05:56:43.523Z,8.69
2023-04-23T06:01:45.270Z,8.69
2023-04-23T06:06:46.892Z,8.73
2023-04-23T06:11:50.591Z,8.80
2023-04-23T06:16:52.770Z,8.91
2023-04-23T06:21:54.548Z,8.96
2023-04-23T06:26:56.342Z,9.03
2023-04-23T06:32:02.803Z,9.13
2023-04-23T06:37:05.008Z,9.23
2023-04-23T06:42:06.768Z,9.29
2023-04-23T06:47:17.998Z,9.39
2023-04-23T06:52:19.592Z,9.50
2023-04-23T06:57:21.950Z,9.59
2023-04-23T07:02:24.729Z,9.67
2023-04-23T07:07:26.424Z,9.82
2023-04-23T07:12:28.003Z,9.94
2023-04-23T07:17:29.632Z,10.08
2023-04-23T07:22:31.330Z,10.09
2023-04-23T07:27:32.925Z,10.24
2023-04-23T07:32:34.706Z,10.40
2023-04-23T07:37:37.200Z,10.59
2023-04-23T07:42:42.913Z,10.69
2023-04-23T07:47:48.086Z,10.76
2023-04-23T07:52:49.807Z,11.03
2023-04-23T07:57:51.403Z,11.30
2023-04-23T08:02:53.915Z,11.31
2023-04-23T08:07:55.924Z,11.48
2023-04-23T08:12:57.549Z,11.61
2023-04-23T08:17:59.148Z,11.93
2023-04-23T08:23:00.986Z,11.96
2023-04-23T08:28:03.860Z,12.01
2023-04-23T08:33:05.604Z,12.17
2023-04-23T08:38:07.219Z,12.55
2023-04-23T08:43:20.694Z,12.83
2023-04-23T08:48:22.623Z,12.97
2023-04-23T08:53:29.312Z,13.32
2023-04-23T08:58:31.591Z,13.07
2023-04-23T09:03:33.714Z,13.40
2023-04-23T09:08:35.749Z,13.46
2023-04-23T09:13:37.497Z,13.46
2023-04-23T09:18:39.707Z,13.68
2023-04-23T09:23:42.514Z,13.78
2023-04-23T09:28:44.169Z,13.77
2023-04-23T09:33:57.024Z,13.75
2023-04-23T09:38:59.226Z,13.87
2023-04-23T09:44:00.893Z,14.20
2023-04-23T09:49:04.237Z,14.35
2023-04-23T09:54:12.812Z,14.35
2023-04-23T09:59:35.588Z,14.48
2023-04-23T10:04:45.321Z,14.48
2023-04-23T10:09:47.820Z,14.49
2023-04-23T10:14:53.805Z,14.73
2023-04-23T10:19:55.919Z,14.98
2023-04-23T10:24:59.841Z,14.99
2023-04-23T10:30:05.484Z,14.72
2023-04-23T10:35:09.344Z,14.76
2023-04-23T10:40:15.309Z,14.75
2023-04-23T10:50:27.671Z,15.06
2023-04-23T10:55:31.242Z,14.93
2023-04-23T11:00:41.813Z,14.73
2023-04-23T11:05:46.528Z,14.78
2023-04-23T11:10:59.497Z,14.82
2023-04-23T11:16:21.588Z,14.78
2023-04-23T11:21:24.381Z,14.68
2023-04-23T11:26:29.921Z,14.83
2023-04-23T11:31:32.928Z,14.91
2023-04-23T11:36:34.828Z,14.88
2023-04-23T11:41:37.032Z,14.81
2023-04-23T11:46:38.827Z,14.72
2023-04-23T11:51:45.059Z,14.76
2023-04-23T11:56:46.817Z,14.72
2023-04-23T12:01:57.113Z,14.82
2023-04-23T12:06:59.516Z,14.82
2023-04-23T12:12:01.530Z,14.91
2023-04-23T12:17:11.338Z,14.96
2023-04-23T12:22:27.747Z,15.09
2023-04-23T12:27:30.850Z,14.94
2023-04-23T12:32:34.268Z,15.06
2023-04-23T12:37:37.781Z,15.28
2023-04-23T12:42:39.400Z,15.31
2023-04-23T12:47:41.249Z,15.17
2023-04-23T12:52:46.384Z,14.93
2023-04-23T12:57:48.082Z,14.96
2023-04-23T13:02:50.035Z,14.87
2023-04-23T13:07:53.620Z,14.94
2023-04-23T13:13:16.442Z,14.96
2023-04-23T13:18:18.054Z,14.94
2023-04-23T13:23:19.730Z,15.02
2023-04-23T13:28:21.359Z,14.98
2023-04-23T13:33:24.425Z,14.70
2023-04-23T13:38:26.619Z,13.84
2023-04-23T13:43:28.278Z,13.34
2023-04-23T13:48:31.358Z,13.01
2023-04-23T13:53:32.975Z,12.86
2023-04-23T13:58:34.614Z,12.82
2023-04-23T14:03:36.278Z,12.80
2023-04-23T14:08:38.424Z,12.74
2023-04-23T14:13:40.039Z,12.71
2023-04-23T14:18:41.691Z,12.80
2023-04-23T14:23:57.690Z,12.85
2023-04-23T14:29:08.789Z,12.71
2023-04-23T14:34:10.484Z,12.93
2023-04-23T14:39:12.561Z,12.99
2023-04-23T14:44:14.785Z,12.77
2023-04-23T14:49:19.198Z,12.86
2023-04-23T14:54:21.713Z,12.62
2023-04-23T14:59:23.760Z,12.78
2023-04-23T15:04:25.576Z,12.59
2023-04-23T15:09:27.333Z,12.60
2023-04-23T15:14:36.926Z,12.55
2023-04-23T15:19:38.561Z,12.58
2023-04-23T15:24:40.404Z,12.51
2023-04-23T15:29:44.278Z,12.49
2023-04-23T15:34:46.008Z,12.46
2023-04-23T15:39:47.628Z,12.31
2023-04-23T15:44:50.538Z,12.30
2023-04-23T15:49:52.216Z,12.06
2023-04-23T15:54:53.847Z,12.18
2023-04-23T15:59:58.284Z,12.08
2023-04-23T16:05:00.385Z,11.97
2023-04-23T16:10:02.472Z,12.21
2023-04-23T16:15:05.713Z,11.92
2023-04-23T16:20:08.411Z,11.77
2023-04-23T16:25:10.093Z,11.80
2023-04-23T16:30:14.335Z,11.91
2023-04-23T16:35:17.030Z,11.83
2023-04-23T16:40:19.356Z,11.74
2023-04-23T16:45:23.155Z,11.76
2023-04-23T16:50:24.865Z,11.74
2023-04-23T16:55:26.563Z,11.78
2023-04-23T17:00:28.249Z,11.64
2023-04-23T17:05:33.420Z,11.57
2023-04-23T17:10:35.247Z,11.59
2023-04-23T17:15:36.871Z,11.57
2023-04-23T17:20:39.922Z,11.41
2023-04-23T17:25:43.904Z,11.38
2023-04-23T17:30:46.131Z,11.34
2023-04-23T17:35:52.269Z,11.35
2023-04-23T17:40:54.446Z,11.39
2023-04-23T17:45:56.169Z,11.50
2023-04-23T17:50:57.802Z,11.53
2023-04-23T17:56:03.350Z,11.64
2023-04-23T18:01:05.290Z,11.60
2023-04-23T18:06:08.700Z,11.65
2023-04-23T18:11:13.768Z,11.54
2023-04-23T18:16:16.047Z,11.60
2023-04-23T18:21:18.472Z,11.54
2023-04-23T18:26:20.051Z,11.44
2023-04-23T18:31:22.251Z,11.49
2023-04-23T18:36:27.322Z,11.48
2023-04-23T18:41:30.105Z,11.50
2023-04-23T18:46:32.064Z,11.51
2023-04-23T18:51:40.020Z,11.52
2023-04-23T18:56:43.993Z,11.47
2023-04-23T19:01:48.075Z,11.42
2023-04-23T19:06:49.719Z,11.44
2023-04-23T19:11:51.356Z,11.45
2023-04-23T19:16:53.916Z,11.47
2023-04-23T19:21:55.545Z,11.47
2023-04-23T19:26:58.157Z,11.33
2023-04-23T19:31:59.855Z,11.28
2023-04-23T19:37:01.459Z,11.19
2023-04-23T19:42:05.693Z,11.21
2023-04-23T19:47:07.367Z,11.18
2023-04-23T19:52:17.378Z,11.14
2023-04-23T19:57:19.762Z,11.18
2023-04-23T20:02:21.645Z,11.26
2023-04-23T20:07:23.270Z,11.15
2023-04-23T20:12:24.952Z,11.28
2023-04-23T20:17:27.175Z,11.12
2023-04-23T20:22:30.848Z,11.25
2023-04-23T20:27:32.985Z,11.32
2023-04-23T20:32:34.784Z,11.43
2023-04-23T20:37:36.624Z,11.24
2023-04-23T20:42:39.747Z,11.05
2023-04-23T20:47:41.597Z,11.27
2023-04-23T20:52:44.635Z,11.24
2023-04-23T20:57:46.446Z,11.38
2023-04-23T21:02:48.246Z,11.31
2023-04-23T21:07:50.744Z,11.26
2023-04-23T21:12:52.590Z,11.31
2023-04-23T21:17:54.263Z,11.22
2023-04-23T21:22:55.934Z,11.30
2023-04-23T21:27:58.615Z,11.36
2023-04-23T21:33:00.524Z,11.40
2023-04-23T21:38:02.165Z,11.44
2023-04-23T21:43:05.066Z,11.50
2023-04-23T21:48:06.743Z,11.49
2023-04-23T21:53:10.979Z,11.56
2023-04-23T21:58:17.831Z,11.77
2023-04-23T22:03:29.404Z,11.96
2023-04-23T22:08:40.534Z,11.77
2023-04-23T22:13:42.694Z,11.44
2023-04-23T22:18:44.783Z,11.55
2023-04-23T22:23:46.487Z,11.67
2023-04-23T22:28:48.169Z,11.69
2023-04-23T22:33:49.801Z,11.60
2023-04-23T22:38:51.448Z,11.73
2023-04-23T22:43:54.253Z,11.54
2023-04-23T22:48:55.864Z,11.60
2023-04-23T22:53:57.484Z,11.33
2023-04-23T22:58:59.118Z,11.30
2023-04-23T23:04:01.121Z,11.06
2023-04-23T23:09:02.755Z,11.03
2023-04-23T23:14:05.683Z,10.99
2023-04-23T23:19:08.374Z,10.88
2023-04-23T23:24:10.348Z,10.78
2023-04-23T23:29:14.004Z,10.76
2023-04-23T23:34:15.759Z,10.80
2023-04-23T23:39:19.999Z,10.79
2023-04-23T23:44:21.662Z,10.77
2023-04-23T23:49:23.248Z,10.77
2023-04-23T23:54:25.072Z,10.81
2023-04-23T23:59:27.497Z,10.75
