createdAt,value
2019-04-23T00:01:07.522Z,99.90
2019-04-23T00:03:34.361Z,99.90
2019-04-23T00:06:16.460Z,99.90
2019-04-23T00:08:44.813Z,99.90
2019-04-23T00:11:13.563Z,99.90
2019-04-23T00:13:45.436Z,99.90
2019-04-23T00:18:42.598Z,99.90
2019-04-23T00:24:34.833Z,99.90
2019-04-23T00:27:08.759Z,99.90
2019-04-23T00:29:36.809Z,99.90
2019-04-23T00:32:08.186Z,99.90
2019-04-23T00:34:41.430Z,99.90
2019-04-23T00:37:15.733Z,99.90
2019-04-23T00:39:40.805Z,99.90
2019-04-23T00:42:17.693Z,99.90
2019-04-23T00:44:45.917Z,99.90
2019-04-23T00:47:20.951Z,99.90
2019-04-23T00:49:54.541Z,99.90
2019-04-23T00:54:58.073Z,99.90
2019-04-23T00:57:34.060Z,99.90
2019-04-23T01:00:02.051Z,99.90
2019-04-23T01:02:32.878Z,99.90
2019-04-23T01:07:38.130Z,99.90
2019-04-23T01:10:13.943Z,99.90
2019-04-23T01:12:56.281Z,99.90
2019-04-23T01:15:18.825Z,99.90
2019-04-23T01:20:51.989Z,99.90
2019-04-23T01:23:05.445Z,99.90
2019-04-23T01:25:52.274Z,99.90
2019-04-23T01:28:41.863Z,99.90
2019-04-23T01:31:16.602Z,99.90
2019-04-23T01:33:47.023Z,99.90
2019-04-23T01:39:09.829Z,99.90
2019-04-23T01:43:50.348Z,99.90
2019-04-23T01:46:29.151Z,99.90
2019-04-23T01:48:58.315Z,99.90
2019-04-23T01:51:33.913Z,99.90
2019-04-23T01:54:06.783Z,99.90
2019-04-23T01:56:33.778Z,99.90
2019-04-23T01:59:16.163Z,99.90
2019-04-23T02:01:44.668Z,99.90
2019-04-23T02:04:16.512Z,99.90
2019-04-23T02:06:45.450Z,99.90
2019-04-23T02:09:16.710Z,99.90
2019-04-23T02:11:55.223Z,99.90
2019-04-23T02:17:23.339Z,99.90
2019-04-23T02:19:55.209Z,99.90
2019-04-23T02:22:46.352Z,99.90
2019-04-23T02:25:42.267Z,99.90
2019-04-23T02:30:53.137Z,99.90
2019-04-23T02:33:17.683Z,99.90
2019-04-23T02:35:50.038Z,99.90
2019-04-23T02:40:58.947Z,99.90
2019-04-23T02:43:22.098Z,99.90
2019-04-23T02:54:00.754Z,99.90
2019-04-23T02:56:30.877Z,99.90
2019-04-23T02:58:55.033Z,99.90
2019-04-23T03:09:07.050Z,99.90
2019-04-23T03:19:47.657Z,99.90
2019-04-23T03:22:45.186Z,99.90
2019-04-23T03:25:26.123Z,99.90
2019-04-23T03:27:45.989Z,99.90
2019-04-23T03:38:41.753Z,99.90
2019-04-23T03:41:08.863Z,99.90
2019-04-23T03:43:33.753Z,99.90
2019-04-23T03:46:15.709Z,99.90
2019-04-23T03:48:45.380Z,99.90
2019-04-23T03:51:01.370Z,99.90
2019-04-23T03:53:55.884Z,99.90
2019-04-23T03:56:38.402Z,99.90
2019-04-23T03:58:42.810Z,99.90
2019-04-23T04:01:21.619Z,99.90
2019-04-23T04:04:20.584Z,99.90
2019-04-23T04:06:33.782Z,99.90
2019-04-23T04:16:37.994Z,99.90
2019-04-23T04:19:06.363Z,99.90
2019-04-23T04:26:52.438Z,99.90
2019-04-23T04:31:48.102Z,99.90
2019-04-23T04:37:17.675Z,99.90
2019-04-23T04:49:49.446Z,99.90
2019-04-23T04:52:22.208Z,99.90
2019-04-23T04:54:24.525Z,99.90
2019-04-23T04:57:11.762Z,99.90
2019-04-23T04:59:45.808Z,99.90
2019-04-23T05:05:13.707Z,99.90
2019-04-23T05:07:11.143Z,99.90
2019-04-23T05:20:23.978Z,99.90
2019-04-23T05:25:15.492Z,99.90
2019-04-23T05:28:02.750Z,99.90
2019-04-23T05:30:29.756Z,99.90
2019-04-23T05:32:56.041Z,99.90
2019-04-23T05:35:33.453Z,99.90
2019-04-23T05:38:15.454Z,99.90
2019-04-23T05:40:37.125Z,99.90
2019-04-23T05:43:08.216Z,99.90
2019-04-23T05:45:35.124Z,99.90
2019-04-23T05:48:13.388Z,99.90
2019-04-23T05:53:11.483Z,99.90
2019-04-23T05:55:49.325Z,99.90
2019-04-23T05:58:22.096Z,99.90
2019-04-23T06:01:01.440Z,99.90
2019-04-23T06:03:22.354Z,99.90
2019-04-23T06:06:02.964Z,99.90
2019-04-23T06:11:03.904Z,99.90
2019-04-23T06:13:39.448Z,99.90
2019-04-23T06:16:05.056Z,99.90
2019-04-23T06:18:38.916Z,99.90
2019-04-23T06:21:10.474Z,99.90
2019-04-23T06:23:43.552Z,99.90
2019-04-23T06:26:25.511Z,99.90
2019-04-23T06:28:48.727Z,99.90
2019-04-23T06:31:22.881Z,99.90
2019-04-23T06:33:54.165Z,99.90
2019-04-23T06:36:25.634Z,99.90
2019-04-23T06:41:46.428Z,99.90
2019-04-23T06:44:52.058Z,99.90
2019-04-23T06:47:06.919Z,99.90
2019-04-23T06:52:18.384Z,99.90
2019-04-23T06:54:47.756Z,99.90
2019-04-23T06:57:17.987Z,99.90
2019-04-23T06:59:52.672Z,99.90
2019-04-23T07:05:12.236Z,99.90
2019-04-23T07:10:13.104Z,99.90
2019-04-23T07:12:38.956Z,99.90
2019-04-23T07:15:12.913Z,99.90
2019-04-23T07:17:29.004Z,99.90
2019-04-23T07:20:06.773Z,99.90
2019-04-23T07:22:41.409Z,99.90
2019-04-23T07:25:14.105Z,99.90
2019-04-23T07:27:43.155Z,99.90
2019-04-23T07:32:50.909Z,99.90
2019-04-23T07:35:15.760Z,99.90
2019-04-23T07:38:01.847Z,99.90
2019-04-23T07:43:21.423Z,99.90
2019-04-23T07:46:25.923Z,99.90
2019-04-23T07:48:40.728Z,99.90
2019-04-23T07:51:19.791Z,99.90
2019-04-23T07:53:51.786Z,99.90
2019-04-23T07:56:21.438Z,99.90
2019-04-23T07:58:54.351Z,99.80
2019-04-23T08:01:44.760Z,99.60
2019-04-23T08:04:18.262Z,99.70
2019-04-23T08:06:31.998Z,99.80
2019-04-23T08:09:06.285Z,99.90
2019-04-23T08:11:51.499Z,99.90
2019-04-23T08:14:08.357Z,99.90
2019-04-23T08:16:49.961Z,99.90
2019-04-23T08:19:05.697Z,99.90
2019-04-23T08:21:52.503Z,99.90
2019-04-23T08:24:47.028Z,99.90
2019-04-23T08:27:28.203Z,99.50
2019-04-23T08:30:03.312Z,99.60
2019-04-23T08:32:37.023Z,99.50
2019-04-23T08:37:58.507Z,99.70
2019-04-23T08:40:15.113Z,99.60
2019-04-23T08:43:05.705Z,99.70
2019-04-23T08:48:17.296Z,99.60
2019-04-23T08:50:40.055Z,99.40
2019-04-23T08:53:29.685Z,99.00
2019-04-23T08:55:49.466Z,99.10
2019-04-23T09:03:25.113Z,99.10
2019-04-23T09:05:57.790Z,98.70
2019-04-23T09:11:16.640Z,98.60
2019-04-23T09:16:05.255Z,98.10
2019-04-23T09:18:37.176Z,97.90
2019-04-23T09:23:46.675Z,97.40
2019-04-23T09:26:09.014Z,97.30
2019-04-23T09:32:00.798Z,96.10
2019-04-23T09:34:16.903Z,96.10
2019-04-23T09:37:20.710Z,95.80
2019-04-23T09:40:18.834Z,95.70
2019-04-23T09:45:41.066Z,95.50
2019-04-23T09:48:04.536Z,95.40
2019-04-23T09:50:43.378Z,95.40
2019-04-23T09:53:24.932Z,95.80
2019-04-23T09:55:41.778Z,95.20
2019-04-23T10:00:52.606Z,94.70
2019-04-23T10:03:19.588Z,95.20
2019-04-23T10:05:48.281Z,94.70
2019-04-23T10:08:16.176Z,94.00
2019-04-23T10:10:40.485Z,93.70
2019-04-23T10:13:13.709Z,93.60
2019-04-23T10:15:46.726Z,93.30
2019-04-23T10:18:16.462Z,93.50
2019-04-23T10:20:46.940Z,93.20
2019-04-23T10:23:19.016Z,93.70
2019-04-23T10:25:52.061Z,93.40
2019-04-23T10:28:26.869Z,93.50
2019-04-23T10:30:58.804Z,93.50
2019-04-23T10:33:29.612Z,92.90
2019-04-23T10:36:04.832Z,92.60
2019-04-23T10:38:34.170Z,92.70
2019-04-23T10:41:04.632Z,92.50
2019-04-23T10:43:38.741Z,92.10
2019-04-23T10:46:58.750Z,92.20
2019-04-23T10:57:16.632Z,91.40
2019-04-23T11:04:57.467Z,91.20
2019-04-23T11:07:31.265Z,91.80
2019-04-23T11:12:49.155Z,90.10
2019-04-23T11:15:26.415Z,90.70
2019-04-23T11:20:33.800Z,90.10
2019-04-23T11:23:08.106Z,90.10
2019-04-23T11:25:34.895Z,88.70
2019-04-23T11:28:13.496Z,87.10
2019-04-23T11:30:45.229Z,89.40
2019-04-23T11:36:22.275Z,89.30
2019-04-23T11:41:00.562Z,86.30
2019-04-23T11:43:32.459Z,88.10
2019-04-23T11:46:21.209Z,88.30
2019-04-23T11:50:59.848Z,85.80
2019-04-23T11:56:26.935Z,86.30
2019-04-23T11:58:49.234Z,85.80
2019-04-23T12:01:49.587Z,83.70
2019-04-23T12:10:04.783Z,82.00
2019-04-23T12:12:33.050Z,78.90
2019-04-23T12:17:53.880Z,79.20
2019-04-23T12:20:16.225Z,79.20
2019-04-23T12:22:58.839Z,78.40
2019-04-23T12:25:32.919Z,78.30
2019-04-23T12:27:39.068Z,76.00
2019-04-23T12:30:25.321Z,75.10
2019-04-23T12:35:22.510Z,74.30
2019-04-23T12:38:17.198Z,75.70
2019-04-23T12:40:38.161Z,72.60
2019-04-23T12:43:19.133Z,72.20
2019-04-23T12:45:45.803Z,69.30
2019-04-23T12:55:54.482Z,67.60
2019-04-23T12:58:27.028Z,65.20
2019-04-23T13:00:57.317Z,66.10
2019-04-23T13:03:34.162Z,67.40
2019-04-23T13:05:59.330Z,63.90
2019-04-23T13:11:17.630Z,65.10
2019-04-23T13:13:58.760Z,64.10
2019-04-23T13:16:19.573Z,63.80
2019-04-23T13:18:47.021Z,61.60
2019-04-23T13:21:41.479Z,61.50
2019-04-23T13:24:15.940Z,62.10
2019-04-23T13:26:56.971Z,61.80
2019-04-23T13:29:38.242Z,61.30
2019-04-23T13:32:00.839Z,60.40
2019-04-23T13:34:40.712Z,61.20
2019-04-23T13:39:51.913Z,64.50
2019-04-23T13:42:35.615Z,67.10
2019-04-23T13:44:55.943Z,69.20
2019-04-23T13:47:41.386Z,69.40
2019-04-23T13:50:07.741Z,70.30
2019-04-23T14:00:36.935Z,71.40
2019-04-23T14:05:33.136Z,70.90
2019-04-23T14:13:28.512Z,71.20
2019-04-23T14:20:50.563Z,70.80
2019-04-23T14:23:27.167Z,69.70
2019-04-23T14:28:29.025Z,69.90
2019-04-23T14:31:00.618Z,69.50
2019-04-23T14:33:37.907Z,70.00
2019-04-23T14:36:03.244Z,69.70
2019-04-23T14:51:26.854Z,69.10
2019-04-23T14:53:48.331Z,68.60
2019-04-23T14:56:20.160Z,68.10
2019-04-23T14:59:07.138Z,69.20
2019-04-23T15:01:35.412Z,72.90
2019-04-23T15:03:57.588Z,74.50
2019-04-23T15:06:37.844Z,74.20
2019-04-23T15:09:19.187Z,73.70
2019-04-23T15:11:45.137Z,74.10
2019-04-23T15:16:54.427Z,74.30
2019-04-23T15:29:24.852Z,73.50
2019-04-23T15:32:09.688Z,74.20
2019-04-23T15:34:36.851Z,73.50
2019-04-23T15:39:55.384Z,71.80
2019-04-23T15:42:29.550Z,71.70
2019-04-23T15:44:55.663Z,72.70
2019-04-23T15:47:28.426Z,73.80
2019-04-23T15:50:00.855Z,73.50
2019-04-23T15:52:33.246Z,73.10
2019-04-23T15:55:15.142Z,71.70
2019-04-23T15:57:56.229Z,71.80
2019-04-23T16:02:09.715Z,71.80
2019-04-23T16:04:40.315Z,71.80
2019-04-23T16:07:16.860Z,72.90
2019-04-23T16:10:17.626Z,74.30
2019-04-23T16:12:51.879Z,74.40
2019-04-23T16:15:13.232Z,75.40
2019-04-23T16:18:07.893Z,75.70
2019-04-23T16:20:37.898Z,75.90
2019-04-23T16:22:55.233Z,76.20
2019-04-23T16:25:37.765Z,76.10
2019-04-23T16:28:12.932Z,75.20
2019-04-23T16:30:36.789Z,76.10
2019-04-23T16:33:11.426Z,74.20
2019-04-23T16:36:11.182Z,74.50
2019-04-23T16:41:15.469Z,75.40
2019-04-23T16:43:48.723Z,75.20
2019-04-23T16:46:21.498Z,75.90
2019-04-23T16:49:02.778Z,77.80
2019-04-23T16:51:24.566Z,77.80
2019-04-23T16:53:55.989Z,77.70
2019-04-23T16:56:41.621Z,78.20
2019-04-23T17:01:30.321Z,79.60
2019-04-23T17:04:03.677Z,80.30
2019-04-23T17:06:40.955Z,81.50
2019-04-23T17:11:56.816Z,81.60
2019-04-23T17:14:13.385Z,81.70
2019-04-23T17:25:04.260Z,82.90
2019-04-23T17:27:30.599Z,83.20
2019-04-23T17:29:58.608Z,83.60
2019-04-23T17:32:28.246Z,84.00
2019-04-23T17:35:17.421Z,84.40
2019-04-23T17:37:48.648Z,85.00
2019-04-23T17:40:39.383Z,85.70
2019-04-23T17:43:14.719Z,86.70
2019-04-23T17:48:35.934Z,88.40
2019-04-23T17:53:48.682Z,89.80
2019-04-23T17:58:49.984Z,90.10
2019-04-23T18:01:35.285Z,90.30
2019-04-23T18:04:06.954Z,90.40
2019-04-23T18:09:09.837Z,90.90
2019-04-23T18:11:31.216Z,90.90
2019-04-23T18:19:12.372Z,91.20
2019-04-23T18:21:55.321Z,91.20
2019-04-23T18:24:50.215Z,91.20
2019-04-23T18:27:21.091Z,91.50
2019-04-23T18:30:01.022Z,91.70
2019-04-23T18:32:45.697Z,91.80
2019-04-23T18:37:46.317Z,92.10
2019-04-23T18:40:14.132Z,92.00
2019-04-23T19:01:27.968Z,93.20
2019-04-23T19:04:17.199Z,93.30
2019-04-23T19:06:59.438Z,93.50
2019-04-23T19:10:05.667Z,93.50
2019-04-23T19:12:30.253Z,93.70
2019-04-23T19:17:50.540Z,94.00
2019-04-23T19:20:35.301Z,94.20
2019-04-23T19:22:55.152Z,94.30
2019-04-23T19:25:22.835Z,94.20
2019-04-23T19:33:25.140Z,94.50
2019-04-23T19:38:17.738Z,94.80
2019-04-23T19:43:26.907Z,94.80
2019-04-23T19:46:05.638Z,95.00
2019-04-23T19:48:34.412Z,95.00
2019-04-23T19:54:06.607Z,95.10
2019-04-23T19:58:54.790Z,95.50
2019-04-23T20:01:21.073Z,95.60
2019-04-23T20:03:55.906Z,95.60
2019-04-23T20:06:52.185Z,95.70
2019-04-23T20:09:10.581Z,96.00
2019-04-23T20:11:42.308Z,96.40
2019-04-23T20:14:02.443Z,97.10
2019-04-23T20:16:50.607Z,97.20
2019-04-23T20:19:28.036Z,97.10
2019-04-23T20:22:06.194Z,97.00
2019-04-23T20:24:28.610Z,97.10
2019-04-23T20:35:17.416Z,97.90
2019-04-23T20:40:28.836Z,98.30
2019-04-23T20:42:53.591Z,98.30
2019-04-23T20:45:27.304Z,98.50
2019-04-23T20:47:57.483Z,98.40
2019-04-23T20:50:27.651Z,98.40
2019-04-23T20:52:58.439Z,98.40
2019-04-23T20:55:55.621Z,98.60
2019-04-23T20:58:20.897Z,98.70
2019-04-23T21:01:11.225Z,98.80
2019-04-23T21:06:06.906Z,98.70
2019-04-23T21:11:08.786Z,98.80
2019-04-23T21:13:56.174Z,98.80
2019-04-23T21:16:21.154Z,98.80
2019-04-23T21:18:49.895Z,98.90
2019-04-23T21:21:31.556Z,98.70
2019-04-23T21:24:11.151Z,98.90
2019-04-23T21:26:26.347Z,99.00
2019-04-23T21:29:02.589Z,98.90
2019-04-23T21:31:42.782Z,98.90
2019-04-23T21:34:12.788Z,98.80
2019-04-23T21:37:07.828Z,98.30
2019-04-23T21:42:56.750Z,96.60
2019-04-23T21:45:26.087Z,95.70
2019-04-23T21:50:39.732Z,95.00
2019-04-23T21:52:59.481Z,94.60
2019-04-23T21:55:43.621Z,94.60
2019-04-23T21:58:19.359Z,94.30
2019-04-23T22:00:48.461Z,94.10
2019-04-23T22:05:52.828Z,93.50
2019-04-23T22:08:20.476Z,93.30
2019-04-23T22:11:08.766Z,93.40
2019-04-23T22:13:30.693Z,93.30
2019-04-23T22:16:11.039Z,93.20
2019-04-23T22:18:30.154Z,92.90
2019-04-23T22:21:14.423Z,93.00
2019-04-23T22:23:42.081Z,93.00
2019-04-23T22:26:25.428Z,92.90
2019-04-23T22:31:12.392Z,92.80
2019-04-23T22:33:47.032Z,92.80
2019-04-23T22:38:49.497Z,92.70
2019-04-23T22:41:15.914Z,92.80
2019-04-23T22:44:00.489Z,92.80
2019-04-23T22:46:24.286Z,92.90
2019-04-23T22:51:47.596Z,92.80
2019-04-23T22:54:08.409Z,93.00
2019-04-23T22:56:50.126Z,93.30
2019-04-23T22:59:18.675Z,93.40
2019-04-23T23:02:25.494Z,93.40
2019-04-23T23:07:02.926Z,93.60
2019-04-23T23:09:33.422Z,93.80
2019-04-23T23:12:02.266Z,93.90
2019-04-23T23:14:43.038Z,93.90
2019-04-23T23:17:02.273Z,93.90
2019-04-23T23:22:10.208Z,94.20
2019-04-23T23:24:46.492Z,94.10
2019-04-23T23:27:18.413Z,94.00
2019-04-23T23:30:00.742Z,94.10
2019-04-23T23:32:23.252Z,94.10
2019-04-23T23:35:12.927Z,94.10
2019-04-23T23:37:19.349Z,94.30
2019-04-23T23:40:10.947Z,94.50
2019-04-23T23:42:36.643Z,94.70
2019-04-23T23:45:16.347Z,94.50
2019-04-23T23:47:28.908Z,94.70
2019-04-23T23:50:17.870Z,94.70
2019-04-23T23:52:48.987Z,94.70
2019-04-23T23:55:16.582Z,94.90
2019-04-23T23:57:44.436Z,95.00
