createdAt,value
2019-05-20T00:00:41.752Z,18.07
2019-05-20T00:04:45.202Z,17.45
2019-05-20T00:08:48.655Z,16.95
2019-05-20T00:12:52.358Z,16.25
2019-05-20T00:16:55.822Z,14.63
2019-05-20T00:20:59.298Z,15.60
2019-05-20T00:25:02.928Z,15.15
2019-05-20T00:29:06.629Z,17.55
2019-05-20T00:33:10.364Z,20.23
2019-05-20T00:37:13.894Z,23.35
2019-05-20T00:41:17.349Z,22.73
2019-05-20T00:45:20.830Z,27.48
2019-05-20T00:49:24.552Z,22.80
2019-05-20T00:53:28.000Z,22.00
2019-05-20T00:57:31.922Z,22.52
2019-05-20T01:01:35.694Z,23.70
2019-05-20T01:05:39.146Z,21.30
2019-05-20T01:09:42.611Z,20.82
2019-05-20T01:13:46.069Z,24.07
2019-05-20T01:17:49.611Z,20.68
2019-05-20T01:21:53.061Z,20.48
2019-05-20T01:25:56.823Z,25.62
2019-05-20T01:30:00.293Z,24.43
2019-05-20T01:34:03.766Z,28.67
2019-05-20T01:38:07.225Z,22.82
2019-05-20T01:42:10.698Z,22.83
2019-05-20T01:46:14.434Z,23.73
2019-05-20T01:50:18.182Z,21.15
2019-05-20T01:54:21.638Z,25.88
2019-05-20T01:58:25.086Z,23.57
2019-05-20T02:02:28.540Z,25.95
2019-05-20T02:06:32.000Z,28.12
2019-05-20T02:10:35.469Z,31.75
2019-05-20T02:14:46.508Z,31.15
2019-05-20T02:18:49.982Z,31.82
2019-05-20T02:22:55.337Z,34.65
2019-05-20T02:26:58.794Z,39.33
2019-05-20T02:31:02.544Z,41.18
2019-05-20T02:35:09.555Z,35.83
2019-05-20T02:39:13.265Z,42.97
2019-05-20T02:43:16.832Z,41.23
2019-05-20T02:47:20.331Z,39.23
2019-05-20T02:51:32.930Z,41.48
2019-05-20T02:55:36.434Z,41.15
2019-05-20T02:59:40.159Z,43.23
2019-05-20T03:03:43.617Z,40.65
2019-05-20T03:07:47.085Z,41.33
2019-05-20T03:11:50.562Z,45.75
2019-05-20T03:15:54.019Z,42.38
2019-05-20T03:19:57.482Z,38.10
2019-05-20T03:24:00.965Z,36.10
2019-05-20T03:28:04.523Z,41.40
2019-05-20T03:32:08.008Z,45.05
2019-05-20T03:36:11.477Z,45.45
2019-05-20T03:40:15.164Z,43.80
2019-05-20T03:44:18.922Z,44.53
2019-05-20T03:48:22.383Z,46.00
2019-05-20T03:52:26.168Z,35.60
2019-05-20T03:56:29.621Z,35.57
2019-05-20T04:00:47.085Z,38.73
2019-05-20T04:05:01.225Z,37.00
2019-05-20T04:08:55.753Z,42.03
2019-05-20T04:12:59.486Z,34.58
2019-05-20T04:17:02.973Z,35.75
2019-05-20T04:21:06.504Z,38.15
2019-05-20T04:25:10.018Z,36.95
2019-05-20T04:29:14.063Z,35.25
2019-05-20T04:33:17.590Z,35.88
2019-05-20T04:37:21.072Z,40.08
2019-05-20T04:41:24.687Z,40.80
2019-05-20T04:45:28.141Z,42.45
2019-05-20T04:49:34.577Z,43.00
2019-05-20T04:53:38.034Z,38.10
2019-05-20T04:57:41.509Z,38.70
2019-05-20T05:01:45.028Z,39.18
2019-05-20T05:05:49.627Z,37.98
2019-05-20T05:09:53.358Z,37.67
2019-05-20T05:13:56.965Z,37.50
2019-05-20T05:18:00.427Z,35.03
2019-05-20T05:22:03.971Z,36.83
2019-05-20T05:26:07.436Z,36.23
2019-05-20T05:30:10.959Z,35.95
2019-05-20T05:34:14.412Z,40.10
2019-05-20T05:38:20.562Z,35.50
2019-05-20T05:42:26.710Z,41.63
2019-05-20T05:46:30.217Z,38.15
2019-05-20T05:50:33.707Z,39.27
2019-05-20T05:54:37.417Z,36.90
2019-05-20T05:58:41.143Z,39.15
2019-05-20T06:02:47.744Z,34.23
2019-05-20T06:06:51.196Z,41.28
2019-05-20T06:10:54.923Z,35.05
2019-05-20T06:14:58.487Z,37.45
2019-05-20T06:19:02.104Z,34.20
2019-05-20T06:23:05.833Z,37.35
2019-05-20T06:27:09.461Z,36.53
2019-05-20T06:31:13.032Z,40.03
2019-05-20T06:35:17.009Z,35.60
2019-05-20T06:39:20.582Z,37.88
2019-05-20T06:43:24.277Z,33.18
2019-05-20T06:47:27.790Z,30.88
2019-05-20T06:51:31.615Z,32.48
2019-05-20T06:55:35.072Z,31.87
2019-05-20T06:59:38.671Z,31.73
2019-05-20T07:03:42.114Z,34.20
2019-05-20T07:07:45.826Z,30.25
2019-05-20T07:11:52.934Z,33.73
2019-05-20T07:15:54.727Z,36.80
2019-05-20T07:19:58.181Z,33.15
2019-05-20T07:24:01.644Z,31.02
2019-05-20T07:28:05.153Z,30.45
2019-05-20T07:32:08.607Z,31.60
2019-05-20T07:36:12.056Z,31.70
2019-05-20T07:40:18.604Z,29.50
2019-05-20T07:44:22.057Z,31.52
2019-05-20T07:48:26.058Z,35.73
2019-05-20T07:52:29.928Z,35.08
2019-05-20T07:56:36.607Z,33.77
2019-05-20T08:00:40.399Z,30.08
2019-05-20T08:04:44.196Z,31.68
2019-05-20T08:08:47.671Z,32.58
2019-05-20T08:12:51.123Z,33.55
2019-05-20T08:16:54.571Z,36.17
2019-05-20T08:20:58.094Z,29.72
2019-05-20T08:25:01.561Z,31.57
2019-05-20T08:29:05.533Z,32.47
2019-05-20T08:33:09.038Z,30.20
2019-05-20T08:37:12.495Z,30.52
2019-05-20T08:41:15.953Z,30.45
2019-05-20T08:45:19.405Z,30.65
2019-05-20T08:49:22.882Z,31.48
2019-05-20T08:53:26.731Z,32.42
2019-05-20T08:57:30.185Z,26.97
2019-05-20T09:01:33.707Z,27.80
2019-05-20T09:05:37.418Z,24.77
2019-05-20T09:09:41.305Z,27.00
2019-05-20T09:13:45.039Z,29.23
2019-05-20T09:17:48.616Z,22.00
2019-05-20T09:21:52.120Z,19.77
2019-05-20T09:25:55.573Z,21.87
2019-05-20T09:29:59.014Z,20.37
2019-05-20T09:34:02.464Z,21.97
2019-05-20T09:38:19.767Z,19.60
2019-05-20T09:42:11.627Z,19.77
2019-05-20T09:46:15.139Z,18.00
2019-05-20T09:50:18.609Z,16.67
2019-05-20T09:54:22.385Z,19.85
2019-05-20T09:58:25.833Z,20.45
2019-05-20T10:02:34.946Z,13.05
2019-05-20T10:06:34.470Z,15.75
2019-05-20T10:10:37.933Z,16.52
2019-05-20T10:14:41.492Z,16.32
2019-05-20T10:18:45.178Z,13.53
2019-05-20T10:22:48.628Z,13.20
2019-05-20T10:26:52.083Z,15.70
2019-05-20T10:30:55.775Z,11.95
2019-05-20T10:34:59.227Z,13.53
2019-05-20T10:39:07.839Z,16.32
2019-05-20T10:43:10.855Z,12.25
2019-05-20T10:47:14.315Z,10.88
2019-05-20T10:51:18.071Z,11.93
2019-05-20T10:55:21.525Z,12.35
2019-05-20T10:59:25.250Z,13.75
2019-05-20T11:03:28.699Z,11.07
2019-05-20T11:07:32.225Z,10.23
2019-05-20T11:11:35.683Z,10.90
2019-05-20T11:15:39.238Z,11.63
2019-05-20T11:19:42.776Z,10.10
2019-05-20T11:23:46.599Z,10.25
2019-05-20T11:27:50.058Z,10.68
2019-05-20T11:31:53.511Z,12.30
2019-05-20T11:35:57.217Z,9.90
2019-05-20T11:40:00.680Z,11.68
2019-05-20T11:44:04.344Z,10.58
2019-05-20T11:48:07.858Z,11.40
2019-05-20T11:52:11.563Z,10.78
2019-05-20T11:56:15.024Z,10.08
2019-05-20T12:00:19.051Z,11.22
2019-05-20T12:04:22.508Z,9.20
2019-05-20T12:08:25.951Z,9.78
2019-05-20T12:12:29.656Z,10.13
2019-05-20T12:16:33.115Z,10.45
2019-05-20T12:20:36.569Z,11.28
2019-05-20T12:24:40.030Z,12.03
2019-05-20T12:28:43.758Z,11.50
2019-05-20T12:32:47.257Z,9.90
2019-05-20T12:36:50.738Z,10.43
2019-05-20T12:40:54.550Z,10.65
2019-05-20T12:44:58.271Z,8.58
2019-05-20T12:49:01.769Z,9.20
2019-05-20T12:53:05.751Z,11.95
2019-05-20T12:57:09.218Z,9.33
2019-05-20T13:01:12.984Z,9.90
2019-05-20T13:05:16.774Z,9.78
2019-05-20T13:09:20.509Z,12.33
2019-05-20T13:13:24.206Z,10.28
2019-05-20T13:17:27.833Z,17.42
2019-05-20T13:21:31.474Z,12.10
2019-05-20T13:25:35.007Z,8.67
2019-05-20T13:29:38.544Z,8.80
2019-05-20T13:33:42.310Z,11.43
2019-05-20T13:37:45.755Z,8.70
2019-05-20T13:41:49.326Z,10.60
2019-05-20T13:45:52.787Z,10.10
2019-05-20T13:49:56.235Z,9.50
2019-05-20T13:53:59.689Z,8.35
2019-05-20T13:58:03.271Z,9.50
2019-05-20T14:02:06.722Z,8.90
2019-05-20T14:06:10.514Z,8.48
2019-05-20T14:10:14.314Z,10.85
2019-05-20T14:14:18.057Z,7.45
2019-05-20T14:18:21.562Z,10.65
2019-05-20T14:22:25.020Z,9.38
2019-05-20T14:26:28.749Z,10.23
2019-05-20T14:30:32.528Z,10.00
2019-05-20T14:34:35.981Z,9.48
2019-05-20T14:38:39.693Z,11.63
2019-05-20T14:42:43.403Z,12.80
2019-05-20T14:46:46.862Z,7.97
2019-05-20T14:50:50.564Z,10.58
2019-05-20T14:54:54.028Z,9.23
2019-05-20T14:58:57.498Z,12.23
2019-05-20T15:03:00.943Z,13.13
2019-05-20T15:07:04.750Z,11.83
2019-05-20T15:11:08.465Z,11.15
2019-05-20T15:15:12.868Z,8.25
2019-05-20T15:19:16.592Z,9.93
2019-05-20T15:23:20.119Z,7.85
2019-05-20T15:27:23.903Z,12.75
2019-05-20T15:31:27.365Z,10.72
2019-05-20T15:35:31.091Z,9.88
2019-05-20T15:39:34.599Z,10.85
2019-05-20T15:43:38.313Z,10.15
2019-05-20T15:47:41.823Z,10.00
2019-05-20T15:51:45.585Z,11.03
2019-05-20T15:55:49.343Z,12.00
2019-05-20T15:59:53.996Z,9.70
2019-05-20T16:03:57.438Z,9.88
2019-05-20T16:08:01.595Z,8.27
2019-05-20T16:12:05.466Z,9.05
2019-05-20T16:16:12.786Z,12.40
2019-05-20T16:20:14.389Z,10.73
2019-05-20T16:24:18.169Z,11.20
2019-05-20T16:28:21.886Z,10.13
2019-05-20T16:32:25.363Z,10.75
2019-05-20T16:36:28.882Z,8.85
2019-05-20T16:40:32.368Z,10.32
2019-05-20T16:44:35.822Z,9.13
2019-05-20T16:48:39.303Z,10.05
2019-05-20T16:52:42.840Z,11.83
2019-05-20T16:56:46.578Z,10.32
2019-05-20T17:00:50.542Z,14.38
2019-05-20T17:04:54.251Z,19.67
2019-05-20T17:08:58.197Z,12.80
2019-05-20T17:13:01.714Z,11.20
2019-05-20T17:17:05.170Z,10.95
2019-05-20T17:21:08.695Z,13.18
2019-05-20T17:25:12.664Z,10.13
2019-05-20T17:29:16.114Z,11.70
2019-05-20T17:33:19.847Z,13.65
2019-05-20T17:37:23.668Z,12.33
2019-05-20T17:41:27.299Z,14.40
2019-05-20T17:45:30.943Z,13.95
2019-05-20T17:49:34.411Z,11.68
2019-05-20T17:53:37.868Z,12.47
2019-05-20T17:57:41.353Z,10.82
2019-05-20T18:01:45.076Z,10.63
2019-05-20T18:05:48.762Z,11.93
2019-05-20T18:09:53.954Z,12.03
2019-05-20T18:13:57.428Z,14.30
2019-05-20T18:18:01.144Z,15.38
2019-05-20T18:22:04.607Z,12.68
2019-05-20T18:26:08.050Z,13.95
2019-05-20T18:30:12.395Z,15.10
2019-05-20T18:34:15.851Z,13.62
2019-05-20T18:38:19.335Z,13.70
2019-05-20T18:42:22.794Z,14.60
2019-05-20T18:46:26.299Z,13.78
2019-05-20T18:50:30.023Z,13.68
2019-05-20T18:54:33.776Z,15.75
2019-05-20T18:58:37.524Z,14.23
2019-05-20T19:02:41.256Z,12.17
2019-05-20T19:06:44.713Z,12.23
2019-05-20T19:10:48.453Z,14.17
2019-05-20T19:14:51.937Z,14.40
2019-05-20T19:18:55.739Z,15.70
2019-05-20T19:22:59.454Z,13.93
2019-05-20T19:27:03.721Z,15.05
2019-05-20T19:31:08.011Z,14.78
2019-05-20T19:35:11.873Z,13.63
2019-05-20T19:39:15.589Z,14.55
2019-05-20T19:43:19.083Z,13.58
2019-05-20T19:47:22.549Z,14.50
2019-05-20T19:51:26.004Z,18.25
2019-05-20T19:55:29.471Z,14.55
2019-05-20T19:59:32.955Z,12.47
2019-05-20T20:03:36.427Z,13.22
2019-05-20T20:07:39.885Z,14.93
2019-05-20T20:11:43.588Z,16.50
2019-05-20T20:15:47.323Z,14.75
2019-05-20T20:19:50.794Z,14.25
2019-05-20T20:23:54.274Z,16.70
2019-05-20T20:27:57.741Z,17.12
2019-05-20T20:32:01.453Z,14.80
2019-05-20T20:36:05.172Z,17.62
2019-05-20T20:40:08.955Z,17.27
2019-05-20T20:44:12.604Z,17.32
2019-05-20T20:48:16.121Z,20.35
2019-05-20T20:52:19.650Z,19.10
2019-05-20T20:56:25.516Z,20.08
2019-05-20T21:00:28.986Z,19.15
2019-05-20T21:04:32.708Z,21.95
2019-05-20T21:08:36.431Z,19.98
2019-05-20T21:12:39.880Z,23.92
2019-05-20T21:16:43.620Z,25.57
2019-05-20T21:25:50.279Z,27.40
2019-05-20T21:29:54.020Z,26.80
2019-05-20T21:34:01.339Z,24.90
2019-05-20T21:38:04.902Z,24.60
2019-05-20T21:42:08.366Z,27.40
2019-05-20T21:46:12.179Z,30.77
2019-05-20T21:50:16.023Z,29.27
2019-05-20T21:54:19.563Z,26.37
2019-05-20T21:58:23.282Z,25.52
2019-05-20T22:02:28.219Z,29.40
2019-05-20T22:06:37.210Z,29.57
2019-05-20T22:10:40.950Z,28.15
2019-05-20T22:14:44.414Z,29.57
2019-05-20T22:18:47.947Z,28.92
2019-05-20T22:22:55.746Z,29.00
2019-05-20T22:26:59.518Z,29.87
2019-05-20T22:31:02.968Z,29.82
2019-05-20T22:35:07.455Z,33.35
2019-05-20T22:39:11.175Z,32.88
2019-05-20T22:43:28.162Z,38.02
2019-05-20T22:47:31.617Z,36.15
2019-05-20T22:51:35.524Z,38.00
2019-05-20T22:55:39.266Z,35.13
2019-05-20T22:59:42.794Z,36.83
2019-05-20T23:03:56.020Z,36.23
2019-05-20T23:07:58.368Z,33.73
2019-05-20T23:12:06.356Z,38.70
2019-05-20T23:16:11.620Z,39.63
2019-05-20T23:20:23.411Z,37.33
2019-05-20T23:24:24.469Z,33.83
2019-05-20T23:28:27.987Z,37.08
2019-05-20T23:32:31.446Z,36.13
2019-05-20T23:36:34.903Z,41.55
2019-05-20T23:40:38.346Z,37.50
2019-05-20T23:44:42.627Z,39.13
2019-05-20T23:48:46.382Z,39.65
2019-05-20T23:52:49.840Z,40.00
2019-05-20T23:56:53.304Z,39.45
