createdAt,value
2019-05-02T00:01:33.311Z,15.18
2019-05-02T00:04:12.474Z,14.73
2019-05-02T00:06:46.092Z,14.28
2019-05-02T00:09:20.563Z,16.77
2019-05-02T00:11:58.945Z,15.00
2019-05-02T00:14:31.293Z,15.07
2019-05-02T00:17:05.682Z,14.40
2019-05-02T00:19:39.945Z,15.70
2019-05-02T00:22:17.307Z,15.83
2019-05-02T00:24:50.948Z,15.45
2019-05-02T00:27:25.134Z,15.35
2019-05-02T00:30:00.401Z,14.87
2019-05-02T00:32:34.911Z,12.80
2019-05-02T00:40:20.137Z,13.87
2019-05-02T00:42:53.371Z,15.27
2019-05-02T00:45:28.307Z,15.85
2019-05-02T00:48:24.414Z,16.27
2019-05-02T00:50:58.950Z,15.18
2019-05-02T00:53:32.952Z,16.00
2019-05-02T00:56:09.100Z,16.35
2019-05-02T00:58:43.224Z,15.32
2019-05-02T01:01:39.276Z,15.18
2019-05-02T01:04:23.319Z,15.40
2019-05-02T01:06:58.848Z,15.68
2019-05-02T01:12:08.294Z,14.65
2019-05-02T01:14:43.274Z,16.67
2019-05-02T01:17:17.652Z,16.53
2019-05-02T01:19:52.753Z,15.13
2019-05-02T01:24:59.935Z,15.50
2019-05-02T01:27:42.611Z,16.50
2019-05-02T01:30:43.755Z,16.00
2019-05-02T01:36:23.467Z,16.07
2019-05-02T01:38:57.776Z,16.42
2019-05-02T01:44:05.270Z,15.30
2019-05-02T01:46:39.675Z,15.80
2019-05-02T01:49:16.907Z,14.63
2019-05-02T01:51:49.917Z,16.50
2019-05-02T01:54:24.323Z,16.15
2019-05-02T01:56:58.688Z,17.20
2019-05-02T01:59:33.923Z,15.57
2019-05-02T02:02:08.916Z,16.60
2019-05-02T02:10:50.730Z,17.05
2019-05-02T02:13:23.882Z,17.17
2019-05-02T02:16:00.240Z,17.90
2019-05-02T02:18:37.360Z,17.60
2019-05-02T02:21:20.057Z,16.83
2019-05-02T02:24:11.267Z,16.87
2019-05-02T02:26:48.307Z,17.23
2019-05-02T02:29:21.734Z,17.90
2019-05-02T02:31:55.952Z,17.53
2019-05-02T02:34:32.471Z,18.32
2019-05-02T02:42:15.076Z,18.40
2019-05-02T02:44:59.279Z,16.97
2019-05-02T02:47:33.681Z,18.10
2019-05-02T02:50:08.278Z,18.60
2019-05-02T02:52:44.571Z,17.60
2019-05-02T02:55:21.908Z,19.00
2019-05-02T02:57:58.332Z,18.17
2019-05-02T03:00:30.875Z,18.02
2019-05-02T03:05:37.873Z,19.23
2019-05-02T03:10:45.460Z,16.77
2019-05-02T03:13:52.570Z,18.70
2019-05-02T03:16:23.942Z,19.00
2019-05-02T03:18:58.269Z,18.73
2019-05-02T03:21:32.666Z,18.00
2019-05-02T03:24:07.277Z,18.50
2019-05-02T03:26:41.638Z,18.73
2019-05-02T03:29:16.690Z,18.80
2019-05-02T03:32:12.304Z,17.65
2019-05-02T03:34:45.082Z,19.00
2019-05-02T03:37:10.430Z,18.70
2019-05-02T03:39:40.337Z,18.73
2019-05-02T03:42:14.695Z,19.13
2019-05-02T03:44:55.786Z,18.10
2019-05-02T03:49:58.268Z,18.33
2019-05-02T03:52:46.216Z,18.47
2019-05-02T03:55:23.921Z,19.07
2019-05-02T04:00:26.894Z,19.73
2019-05-02T04:05:40.474Z,20.40
2019-05-02T04:08:19.809Z,21.23
2019-05-02T04:11:25.297Z,20.47
2019-05-02T04:13:59.949Z,21.10
2019-05-02T04:16:34.277Z,21.68
2019-05-02T04:19:08.676Z,20.25
2019-05-02T04:21:43.069Z,20.82
2019-05-02T04:24:18.293Z,20.88
2019-05-02T04:28:05.815Z,20.12
2019-05-02T04:30:45.213Z,21.62
2019-05-02T04:33:16.725Z,22.02
2019-05-02T04:35:51.278Z,20.57
2019-05-02T04:38:41.735Z,23.67
2019-05-02T04:41:02.269Z,23.20
2019-05-02T04:43:40.718Z,23.33
2019-05-02T04:46:21.964Z,21.65
2019-05-02T04:48:52.693Z,21.30
2019-05-02T04:51:27.652Z,22.97
2019-05-02T04:54:01.328Z,23.55
2019-05-02T04:56:39.709Z,23.20
2019-05-02T04:59:17.586Z,23.80
2019-05-02T05:01:57.260Z,23.67
2019-05-02T05:04:27.611Z,23.00
2019-05-02T05:07:02.273Z,22.53
2019-05-02T05:09:40.103Z,22.40
2019-05-02T05:12:13.295Z,23.27
2019-05-02T05:14:47.912Z,23.73
2019-05-02T05:17:25.138Z,24.80
2019-05-02T05:20:00.218Z,23.73
2019-05-02T05:22:36.460Z,24.40
2019-05-02T05:25:17.788Z,24.77
2019-05-02T05:27:57.550Z,26.07
2019-05-02T05:30:29.080Z,26.50
2019-05-02T05:33:03.872Z,24.40
2019-05-02T05:35:38.600Z,26.20
2019-05-02T05:38:13.267Z,26.62
2019-05-02T05:41:29.352Z,26.75
2019-05-02T05:44:03.940Z,25.15
2019-05-02T05:46:41.126Z,27.02
2019-05-02T05:49:18.353Z,28.00
2019-05-02T05:51:54.405Z,27.47
2019-05-02T05:54:28.308Z,27.25
2019-05-02T05:57:03.124Z,27.70
2019-05-02T05:59:38.083Z,28.20
2019-05-02T06:02:14.713Z,29.13
2019-05-02T06:04:50.277Z,29.30
2019-05-02T06:07:24.927Z,27.73
2019-05-02T06:10:02.408Z,28.12
2019-05-02T06:12:35.722Z,28.77
2019-05-02T06:15:10.706Z,27.80
2019-05-02T06:17:44.927Z,28.27
2019-05-02T06:20:19.263Z,29.87
2019-05-02T06:22:55.050Z,31.02
2019-05-02T06:25:34.076Z,28.52
2019-05-02T06:28:06.833Z,29.85
2019-05-02T06:30:42.299Z,30.63
2019-05-02T06:33:16.921Z,29.77
2019-05-02T06:38:40.692Z,29.48
2019-05-02T06:41:16.102Z,30.68
2019-05-02T06:43:51.404Z,28.23
2019-05-02T06:46:27.850Z,29.27
2019-05-02T06:49:01.860Z,28.73
2019-05-02T06:51:36.376Z,28.85
2019-05-02T06:54:11.277Z,28.92
2019-05-02T06:56:47.963Z,27.83
2019-05-02T06:59:22.275Z,26.90
2019-05-02T07:01:57.495Z,28.17
2019-05-02T07:04:33.284Z,28.70
2019-05-02T07:07:08.249Z,32.03
2019-05-02T07:09:43.185Z,26.85
2019-05-02T07:12:17.948Z,27.80
2019-05-02T07:14:56.126Z,25.75
2019-05-02T07:17:41.545Z,26.30
2019-05-02T07:20:16.313Z,25.43
2019-05-02T07:22:51.069Z,25.23
2019-05-02T07:25:25.319Z,26.10
2019-05-02T07:27:59.953Z,25.67
2019-05-02T07:30:35.088Z,24.98
2019-05-02T07:33:10.975Z,25.97
2019-05-02T07:35:45.661Z,24.75
2019-05-02T07:38:25.580Z,27.15
2019-05-02T07:40:56.664Z,24.67
2019-05-02T07:43:31.322Z,24.73
2019-05-02T07:46:05.778Z,26.10
2019-05-02T07:51:17.316Z,25.75
2019-05-02T07:53:49.826Z,25.62
2019-05-02T07:58:58.354Z,22.33
2019-05-02T08:01:34.266Z,23.85
2019-05-02T08:04:11.077Z,26.50
2019-05-02T08:06:46.471Z,24.35
2019-05-02T08:09:21.299Z,25.17
2019-05-02T08:11:56.131Z,24.87
2019-05-02T08:14:34.629Z,25.77
2019-05-02T08:17:16.324Z,24.90
2019-05-02T08:19:43.681Z,24.60
2019-05-02T08:22:18.092Z,22.93
2019-05-02T08:24:52.659Z,23.47
2019-05-02T08:27:41.638Z,24.90
2019-05-02T08:30:26.068Z,26.70
2019-05-02T08:33:00.311Z,24.20
2019-05-02T08:35:37.711Z,24.63
2019-05-02T08:40:48.232Z,22.62
2019-05-02T08:43:24.326Z,24.47
2019-05-02T08:45:59.920Z,23.10
2019-05-02T08:48:36.405Z,24.87
2019-05-02T08:51:10.593Z,26.60
2019-05-02T08:53:44.944Z,24.82
2019-05-02T08:56:21.446Z,23.42
2019-05-02T08:58:55.296Z,22.42
2019-05-02T09:01:35.171Z,22.27
2019-05-02T09:06:39.272Z,21.48
2019-05-02T09:09:13.707Z,22.55
2019-05-02T09:14:22.676Z,23.90
2019-05-02T09:17:00.154Z,22.00
2019-05-02T09:19:34.853Z,22.85
2019-05-02T09:22:13.245Z,19.90
2019-05-02T09:24:45.287Z,21.25
2019-05-02T09:27:19.672Z,20.20
2019-05-02T09:29:54.088Z,20.17
2019-05-02T09:32:28.774Z,20.97
2019-05-02T09:35:06.159Z,20.90
2019-05-02T09:39:36.281Z,19.23
2019-05-02T09:42:12.460Z,19.67
2019-05-02T09:44:48.065Z,20.97
2019-05-02T09:47:27.279Z,23.05
2019-05-02T09:50:20.785Z,17.77
2019-05-02T09:52:52.982Z,19.67
2019-05-02T09:55:27.283Z,20.10
2019-05-02T09:58:02.656Z,21.12
2019-05-02T10:00:45.893Z,21.70
2019-05-02T10:03:20.280Z,20.97
2019-05-02T10:05:56.704Z,20.47
2019-05-02T10:11:06.706Z,20.30
2019-05-02T10:13:42.461Z,18.40
2019-05-02T10:16:17.905Z,18.03
2019-05-02T10:18:54.655Z,19.05
2019-05-02T10:21:29.286Z,19.37
2019-05-02T10:24:03.948Z,17.80
2019-05-02T10:26:38.285Z,18.13
2019-05-02T10:29:12.837Z,17.17
2019-05-02T10:31:47.284Z,18.65
2019-05-02T10:34:22.634Z,19.15
2019-05-02T10:36:59.284Z,17.90
2019-05-02T10:39:37.688Z,18.62
2019-05-02T10:42:10.115Z,17.67
2019-05-02T10:44:44.951Z,18.40
2019-05-02T10:47:19.644Z,18.00
2019-05-02T10:49:58.314Z,17.27
2019-05-02T10:52:34.241Z,18.62
2019-05-02T10:55:09.301Z,17.65
2019-05-02T10:57:43.880Z,18.80
2019-05-02T11:00:23.681Z,18.23
2019-05-02T11:03:16.602Z,17.02
2019-05-02T11:05:57.906Z,17.40
2019-05-02T11:08:32.135Z,17.70
2019-05-02T11:11:06.634Z,22.83
2019-05-02T11:14:00.898Z,15.48
2019-05-02T11:16:43.703Z,15.07
2019-05-02T11:19:42.612Z,14.70
2019-05-02T11:22:17.267Z,13.40
2019-05-02T11:24:52.359Z,14.28
2019-05-02T11:27:27.271Z,16.12
2019-05-02T11:30:02.689Z,16.07
2019-05-02T11:32:37.981Z,16.45
2019-05-02T11:35:12.654Z,17.10
2019-05-02T11:37:47.108Z,16.93
2019-05-02T11:40:22.755Z,15.75
2019-05-02T11:43:01.704Z,48.40
2019-05-02T11:45:33.343Z,18.33
2019-05-02T11:48:09.215Z,16.20
2019-05-02T11:50:44.329Z,15.55
2019-05-02T11:53:28.898Z,18.00
2019-05-02T11:55:58.329Z,14.93
2019-05-02T11:58:32.550Z,14.03
2019-05-02T12:01:56.527Z,14.55
2019-05-02T12:07:01.167Z,15.03
2019-05-02T12:09:29.268Z,16.30
2019-05-02T12:12:03.869Z,15.65
2019-05-02T12:14:38.274Z,15.68
2019-05-02T12:17:13.064Z,15.77
2019-05-02T12:19:47.785Z,14.50
2019-05-02T12:30:03.425Z,13.80
2019-05-02T12:32:38.267Z,14.43
2019-05-02T12:35:12.942Z,14.53
2019-05-02T12:37:52.401Z,15.30
2019-05-02T12:40:23.346Z,12.85
2019-05-02T12:42:58.129Z,13.62
2019-05-02T12:45:33.715Z,12.03
2019-05-02T12:55:52.696Z,13.07
2019-05-02T13:01:02.686Z,13.90
2019-05-02T13:03:45.301Z,12.82
2019-05-02T13:06:21.819Z,12.78
2019-05-02T13:08:56.276Z,11.63
2019-05-02T13:11:42.174Z,13.05
2019-05-02T13:16:53.473Z,12.13
2019-05-02T13:19:39.938Z,13.73
2019-05-02T13:22:21.868Z,12.33
2019-05-02T13:25:02.033Z,11.80
2019-05-02T13:27:43.335Z,13.45
2019-05-02T13:30:21.925Z,12.65
2019-05-02T13:33:00.113Z,12.37
2019-05-02T13:35:53.558Z,13.63
2019-05-02T13:38:28.398Z,13.53
2019-05-02T13:41:04.276Z,11.93
2019-05-02T13:43:45.947Z,11.00
2019-05-02T13:46:22.717Z,10.80
2019-05-02T13:51:32.125Z,11.20
2019-05-02T13:54:07.313Z,11.43
2019-05-02T13:56:52.362Z,11.17
2019-05-02T13:59:26.280Z,10.63
2019-05-02T14:02:03.635Z,10.60
2019-05-02T14:04:39.271Z,10.45
2019-05-02T14:07:17.452Z,10.13
2019-05-02T14:09:58.502Z,9.98
2019-05-02T14:12:50.262Z,9.58
2019-05-02T14:15:27.450Z,8.20
2019-05-02T14:18:03.646Z,8.53
2019-05-02T14:20:38.337Z,8.60
2019-05-02T14:23:13.267Z,8.55
2019-05-02T14:25:47.939Z,9.07
2019-05-02T14:28:26.832Z,10.37
2019-05-02T14:30:59.871Z,10.27
2019-05-02T14:33:37.699Z,10.70
2019-05-02T14:38:46.339Z,11.43
2019-05-02T14:41:30.072Z,11.75
2019-05-02T14:44:04.280Z,9.08
2019-05-02T14:46:39.631Z,9.65
2019-05-02T14:51:48.692Z,16.95
2019-05-02T14:54:23.280Z,9.80
2019-05-02T14:57:11.888Z,9.23
2019-05-02T14:59:50.296Z,7.65
2019-05-02T15:05:19.460Z,6.47
2019-05-02T15:07:56.903Z,6.70
2019-05-02T15:10:56.077Z,6.72
2019-05-02T15:13:32.289Z,9.10
2019-05-02T15:21:22.640Z,6.43
2019-05-02T15:23:58.004Z,7.10
2019-05-02T15:26:34.984Z,6.50
2019-05-02T15:29:12.337Z,6.60
2019-05-02T15:31:52.571Z,5.70
2019-05-02T15:37:22.198Z,5.23
2019-05-02T15:42:33.094Z,4.70
2019-05-02T15:45:08.267Z,4.53
2019-05-02T15:47:45.312Z,4.17
2019-05-02T15:50:21.942Z,4.53
2019-05-02T15:53:03.220Z,4.70
2019-05-02T15:55:39.694Z,4.65
2019-05-02T15:58:25.978Z,4.17
2019-05-02T16:01:16.604Z,4.97
2019-05-02T16:03:52.565Z,5.13
2019-05-02T16:06:31.732Z,4.87
2019-05-02T16:09:03.111Z,5.20
2019-05-02T16:11:39.250Z,5.20
2019-05-02T16:14:13.699Z,4.87
2019-05-02T16:19:28.574Z,5.05
2019-05-02T16:24:43.957Z,4.30
2019-05-02T16:27:21.937Z,3.67
2019-05-02T16:29:58.258Z,3.62
2019-05-02T16:32:42.050Z,3.87
2019-05-02T16:35:19.607Z,3.55
2019-05-02T16:37:55.981Z,3.80
2019-05-02T16:40:32.799Z,4.05
2019-05-02T16:43:07.932Z,3.70
2019-05-02T16:45:43.967Z,4.53
2019-05-02T16:48:19.259Z,4.27
2019-05-02T16:50:53.732Z,4.07
2019-05-02T16:53:30.896Z,3.83
2019-05-02T16:56:07.017Z,4.70
2019-05-02T16:58:43.316Z,4.27
2019-05-02T17:01:26.590Z,3.90
2019-05-02T17:03:53.191Z,4.45
2019-05-02T17:06:28.940Z,4.37
2019-05-02T17:09:22.314Z,4.90
2019-05-02T17:11:57.264Z,5.08
2019-05-02T17:14:31.813Z,4.40
2019-05-02T17:17:06.244Z,4.00
2019-05-02T17:19:40.711Z,3.97
2019-05-02T17:22:16.733Z,3.90
2019-05-02T17:24:52.542Z,4.93
2019-05-02T17:27:26.936Z,6.22
2019-05-02T17:30:03.606Z,5.50
2019-05-02T17:32:41.413Z,4.73
2019-05-02T17:35:16.321Z,4.70
2019-05-02T17:37:52.383Z,5.80
2019-05-02T17:40:27.132Z,5.20
2019-05-02T17:43:06.592Z,5.35
2019-05-02T17:45:38.731Z,4.93
2019-05-02T17:48:16.641Z,6.12
2019-05-02T17:53:49.842Z,6.70
2019-05-02T17:56:25.064Z,6.60
2019-05-02T17:58:59.689Z,7.03
2019-05-02T18:01:37.573Z,6.93
2019-05-02T18:04:15.288Z,7.20
2019-05-02T18:06:52.360Z,6.17
2019-05-02T18:09:26.380Z,6.87
2019-05-02T18:12:01.562Z,7.42
2019-05-02T18:14:36.127Z,7.30
2019-05-02T18:17:12.591Z,7.83
2019-05-02T18:19:46.882Z,8.20
2019-05-02T18:27:29.869Z,7.72
2019-05-02T18:32:38.731Z,7.08
2019-05-02T18:35:13.278Z,7.47
2019-05-02T18:37:47.916Z,8.07
2019-05-02T18:43:02.205Z,7.40
2019-05-02T18:45:32.952Z,7.33
2019-05-02T18:50:47.636Z,8.23
2019-05-02T18:53:24.369Z,8.87
2019-05-02T18:56:01.447Z,8.80
2019-05-02T18:58:36.320Z,8.98
2019-05-02T19:01:14.038Z,9.47
2019-05-02T19:03:47.073Z,8.55
2019-05-02T19:06:22.117Z,7.73
2019-05-02T19:09:02.190Z,8.33
2019-05-02T19:11:38.937Z,9.03
2019-05-02T19:14:16.676Z,8.85
2019-05-02T19:16:49.284Z,9.10
2019-05-02T19:19:27.442Z,8.47
2019-05-02T19:21:59.754Z,9.27
2019-05-02T19:27:10.304Z,7.75
2019-05-02T19:29:48.084Z,9.18
2019-05-02T19:35:03.197Z,9.70
2019-05-02T19:37:36.197Z,9.23
2019-05-02T19:40:14.899Z,9.07
2019-05-02T19:42:49.361Z,8.60
2019-05-02T19:45:23.884Z,9.17
2019-05-02T19:47:58.255Z,8.77
2019-05-02T19:50:43.954Z,8.47
2019-05-02T19:53:19.414Z,8.63
2019-05-02T19:55:57.180Z,9.00
2019-05-02T19:58:31.995Z,8.40
2019-05-02T20:01:07.614Z,8.77
2019-05-02T20:03:42.422Z,8.05
2019-05-02T20:06:16.958Z,8.80
2019-05-02T20:08:52.543Z,8.78
2019-05-02T20:11:28.165Z,9.03
2019-05-02T20:14:09.080Z,10.60
2019-05-02T20:16:48.941Z,9.87
2019-05-02T20:19:26.965Z,9.08
2019-05-02T20:22:17.667Z,8.33
2019-05-02T20:25:00.148Z,7.83
2019-05-02T20:27:33.322Z,8.93
2019-05-02T20:30:08.947Z,8.87
2019-05-02T20:35:16.897Z,9.27
2019-05-02T20:40:32.083Z,7.37
2019-05-02T20:43:07.350Z,7.00
2019-05-02T20:45:42.132Z,7.40
2019-05-02T20:48:16.732Z,7.42
2019-05-02T20:50:51.979Z,7.28
2019-05-02T20:53:30.995Z,6.80
2019-05-02T20:56:02.789Z,7.47
2019-05-02T21:01:12.188Z,6.87
2019-05-02T21:03:46.378Z,7.15
2019-05-02T21:06:44.083Z,7.30
2019-05-02T21:09:32.322Z,7.07
2019-05-02T21:12:08.292Z,7.53
2019-05-02T21:14:42.789Z,9.78
2019-05-02T21:17:17.285Z,9.50
2019-05-02T21:19:51.723Z,10.00
2019-05-02T21:22:30.271Z,11.97
2019-05-02T21:25:04.719Z,10.95
2019-05-02T21:27:38.957Z,9.93
2019-05-02T21:32:46.739Z,8.23
2019-05-02T21:37:53.958Z,8.23
2019-05-02T21:40:28.293Z,8.33
2019-05-02T21:43:02.840Z,8.30
2019-05-02T21:45:37.286Z,9.20
2019-05-02T21:48:11.735Z,9.20
2019-05-02T21:50:51.295Z,8.20
2019-05-02T21:53:55.084Z,8.50
2019-05-02T21:56:24.393Z,10.23
2019-05-02T21:59:09.292Z,9.85
2019-05-02T22:01:53.297Z,11.28
2019-05-02T22:04:27.953Z,10.30
2019-05-02T22:09:35.295Z,9.77
2019-05-02T22:12:11.821Z,8.63
2019-05-02T22:14:45.953Z,8.37
2019-05-02T22:17:21.571Z,8.93
2019-05-02T22:19:55.962Z,8.57
2019-05-02T22:22:32.121Z,8.77
2019-05-02T22:25:07.375Z,8.93
2019-05-02T22:27:41.892Z,8.17
2019-05-02T22:30:16.609Z,8.93
2019-05-02T22:32:51.709Z,9.45
2019-05-02T22:38:06.617Z,9.33
2019-05-02T22:40:41.820Z,9.58
2019-05-02T22:48:23.634Z,10.82
2019-05-02T22:50:57.966Z,10.80
2019-05-02T22:53:32.675Z,11.97
2019-05-02T22:56:07.114Z,10.85
2019-05-02T22:58:42.749Z,13.38
2019-05-02T23:03:50.198Z,15.25
2019-05-02T23:06:24.716Z,15.10
2019-05-02T23:11:32.969Z,16.00
2019-05-02T23:14:07.750Z,16.35
2019-05-02T23:16:42.888Z,16.57
2019-05-02T23:21:49.967Z,16.52
2019-05-02T23:24:45.780Z,16.12
2019-05-02T23:27:44.459Z,16.27
2019-05-02T23:30:22.637Z,16.65
2019-05-02T23:32:57.286Z,18.47
2019-05-02T23:35:34.353Z,19.10
2019-05-02T23:38:09.288Z,18.15
2019-05-02T23:40:43.968Z,18.37
2019-05-02T23:43:18.785Z,17.60
2019-05-02T23:45:53.341Z,17.35
2019-05-02T23:48:28.133Z,18.25
2019-05-02T23:51:02.901Z,17.80
2019-05-02T23:53:37.826Z,18.30
2019-05-02T23:56:13.149Z,17.32
2019-05-02T23:58:48.108Z,17.70
