createdAt,value
2022-11-29T00:01:36.964Z,100549.78
2022-11-29T00:04:06.203Z,100550.72
2022-11-29T00:06:35.699Z,100549.06
2022-11-29T00:09:06.983Z,100549.91
2022-11-29T00:11:54.078Z,100551.56
2022-11-29T00:14:23.182Z,100554.94
2022-11-29T00:16:52.729Z,100553.13
2022-11-29T00:19:22.647Z,100552.28
2022-11-29T00:21:50.614Z,100554.94
2022-11-29T00:24:18.883Z,100555.75
2022-11-29T00:26:46.728Z,100554.09
2022-11-29T00:29:14.729Z,100554.09
2022-11-29T00:31:43.142Z,100552.28
2022-11-29T00:34:12.811Z,100557.44
2022-11-29T00:36:42.505Z,100559.59
2022-11-29T00:39:12.028Z,100559.59
2022-11-29T00:41:40.485Z,100558.63
2022-11-29T00:44:08.692Z,100551.81
2022-11-29T00:46:36.525Z,100557.69
2022-11-29T00:49:04.761Z,100563.78
2022-11-29T00:51:33.157Z,100557.06
2022-11-29T00:54:02.378Z,100561.28
2022-11-29T00:56:31.102Z,100556.00
2022-11-29T00:58:59.049Z,100556.97
2022-11-29T01:01:26.917Z,100560.56
2022-11-29T01:03:54.812Z,100561.50
2022-11-29T01:06:22.690Z,100559.84
2022-11-29T01:08:50.662Z,100559.59
2022-11-29T01:11:22.164Z,100564.75
2022-11-29T01:13:50.648Z,100560.31
2022-11-29T01:16:18.685Z,100562.09
2022-11-29T01:18:46.770Z,100552.41
2022-11-29T01:21:18.333Z,100560.44
2022-11-29T01:23:46.726Z,100556.00
2022-11-29T01:26:16.592Z,100554.94
2022-11-29T01:28:46.966Z,100562.94
2022-11-29T01:31:18.089Z,100560.19
2022-11-29T01:33:46.082Z,100554.09
2022-11-29T01:36:14.790Z,100551.69
2022-11-29T01:38:43.514Z,100558.41
2022-11-29T01:41:13.820Z,100566.06
2022-11-29T01:44:01.382Z,100566.19
2022-11-29T01:46:30.863Z,100573.25
2022-11-29T01:49:03.158Z,100570.00
2022-11-29T01:51:32.245Z,100573.50
2022-11-29T01:54:00.426Z,100570.72
2022-11-29T01:56:29.996Z,100572.66
2022-11-29T01:58:59.190Z,100578.75
2022-11-29T02:01:27.126Z,100579.84
2022-11-29T02:03:55.202Z,100588.47
2022-11-29T02:06:23.636Z,100585.94
2022-11-29T02:08:51.417Z,100578.88
2022-11-29T02:11:43.210Z,100580.56
2022-11-29T02:14:26.025Z,100576.13
2022-11-29T02:17:02.838Z,100581.50
2022-11-29T02:19:54.485Z,100586.78
2022-11-29T02:22:30.019Z,100587.84
2022-11-29T02:25:30.441Z,100588.69
2022-11-29T02:28:35.767Z,100584.03
2022-11-29T02:31:42.223Z,100582.34
2022-11-29T02:34:38.818Z,100596.25
2022-11-29T02:37:23.589Z,100590.03
2022-11-29T02:40:07.987Z,100591.22
2022-11-29T02:43:02.732Z,100587.50
2022-11-29T02:45:46.918Z,100592.53
2022-11-29T02:48:30.729Z,100591.69
2022-11-29T02:51:07.091Z,100597.94
2022-11-29T02:53:42.047Z,100595.16
2022-11-29T02:56:18.061Z,100596.97
2022-11-29T02:58:51.281Z,100603.78
2022-11-29T03:01:25.454Z,100600.31
2022-11-29T03:04:03.709Z,100600.44
2022-11-29T03:06:40.439Z,100604.88
2022-11-29T03:09:15.030Z,100602.97
2022-11-29T03:11:49.681Z,100608.22
2022-11-29T03:14:24.795Z,100604.16
2022-11-29T03:17:04.046Z,100604.63
2022-11-29T03:19:55.562Z,100612.78
2022-11-29T03:22:39.924Z,100608.47
2022-11-29T03:25:13.917Z,100606.44
2022-11-29T03:27:46.758Z,100611.59
2022-11-29T03:30:19.629Z,100615.19
2022-11-29T03:32:57.315Z,100620.69
2022-11-29T03:35:30.952Z,100628.22
2022-11-29T03:38:06.832Z,100629.06
2022-11-29T03:40:43.191Z,100625.72
2022-11-29T03:43:16.997Z,100624.03
2022-11-29T03:45:49.740Z,100627.41
2022-11-29T03:48:23.081Z,100624.75
2022-11-29T03:50:54.990Z,100628.34
2022-11-29T03:53:32.870Z,100624.88
2022-11-29T03:56:02.221Z,100638.78
2022-11-29T03:58:49.607Z,100638.63
2022-11-29T04:01:52.066Z,100639.47
2022-11-29T04:05:04.825Z,100642.94
2022-11-29T04:07:45.596Z,100642.94
2022-11-29T04:10:22.449Z,100639.34
2022-11-29T04:13:07.909Z,100647.25
2022-11-29T04:16:11.047Z,100642.94
2022-11-29T04:19:14.205Z,100648.31
2022-11-29T04:22:06.902Z,100649.88
2022-11-29T04:25:14.901Z,100656.13
2022-11-29T04:28:08.497Z,100662.34
2022-11-29T04:30:47.219Z,100661.38
2022-11-29T04:33:48.306Z,100662.13
2022-11-29T04:36:39.167Z,100667.38
2022-11-29T04:39:50.320Z,100663.06
2022-11-29T04:42:42.671Z,100661.16
2022-11-29T04:45:46.771Z,100666.44
2022-11-29T04:48:31.899Z,100669.91
2022-11-29T04:51:07.349Z,100677.94
2022-11-29T04:53:48.880Z,100672.53
2022-11-29T04:56:26.574Z,100672.19
2022-11-29T04:59:03.319Z,100686.78
2022-11-29T05:01:42.387Z,100689.19
2022-11-29T05:04:17.674Z,100700.69
2022-11-29T05:06:56.118Z,100684.03
2022-11-29T05:09:33.934Z,100695.66
2022-11-29T05:12:09.962Z,100701.66
2022-11-29T05:14:51.533Z,100704.88
2022-11-29T05:17:43.475Z,100703.09
2022-11-29T05:20:27.473Z,100714.34
2022-11-29T05:23:10.955Z,100702.03
2022-11-29T05:25:50.029Z,100718.91
2022-11-29T05:28:25.797Z,100719.03
2022-11-29T05:31:17.164Z,100708.47
2022-11-29T05:34:02.843Z,100717.00
2022-11-29T05:36:40.962Z,100719.63
2022-11-29T05:39:30.654Z,100729.34
2022-11-29T05:42:13.689Z,100731.25
2022-11-29T05:44:48.542Z,100731.88
2022-11-29T05:47:28.243Z,100728.28
2022-11-29T05:50:08.454Z,100731.88
2022-11-29T05:52:46.082Z,100730.63
2022-11-29T05:55:25.898Z,100728.72
2022-11-29T05:57:58.536Z,100737.16
2022-11-29T06:00:31.459Z,100740.94
2022-11-29T06:03:04.373Z,100751.25
2022-11-29T06:05:40.355Z,100752.03
2022-11-29T06:08:14.365Z,100750.22
2022-11-29T06:10:53.531Z,100752.97
2022-11-29T06:13:37.380Z,100765.66
2022-11-29T06:16:32.269Z,100763.50
2022-11-29T06:19:40.533Z,100775.75
2022-11-29T06:22:24.989Z,100779.09
2022-11-29T06:25:14.310Z,100780.91
2022-11-29T06:27:57.742Z,100774.06
2022-11-29T06:30:30.654Z,100783.66
2022-11-29T06:33:08.257Z,100789.38
2022-11-29T06:35:45.788Z,100788.81
2022-11-29T06:38:21.856Z,100785.22
2022-11-29T06:40:50.113Z,100791.44
2022-11-29T06:43:18.666Z,100787.97
2022-11-29T06:45:53.645Z,100775.56
2022-11-29T06:48:25.929Z,100770.16
2022-11-29T06:51:02.061Z,100777.84
2022-11-29T06:53:44.843Z,100774.97
2022-11-29T06:56:22.515Z,100803.78
2022-11-29T06:58:59.988Z,100802.09
2022-11-29T07:01:37.248Z,100810.84
2022-11-29T07:04:52.244Z,100815.28
2022-11-29T07:07:25.807Z,100817.91
2022-11-29T07:09:59.532Z,100822.44
2022-11-29T07:12:28.211Z,100825.06
2022-11-29T07:14:57.050Z,100826.78
2022-11-29T07:17:31.743Z,100822.66
2022-11-29T07:20:08.025Z,100819.19
2022-11-29T07:22:48.705Z,100825.19
2022-11-29T07:25:27.737Z,100830.34
2022-11-29T07:28:06.264Z,100817.63
2022-11-29T07:30:47.088Z,100832.97
2022-11-29T07:33:24.636Z,100825.53
2022-11-29T07:36:02.406Z,100834.16
2022-11-29T07:38:51.649Z,100845.31
2022-11-29T07:41:28.806Z,100845.97
2022-11-29T07:44:07.983Z,100847.66
2022-11-29T07:46:35.698Z,100845.69
2022-11-29T07:49:03.546Z,100844.41
2022-11-29T07:51:32.629Z,100854.06
2022-11-29T07:54:01.153Z,100860.09
2022-11-29T07:56:30.377Z,100834.66
2022-11-29T07:58:58.170Z,100856.50
2022-11-29T08:01:26.023Z,100866.22
2022-11-29T08:03:53.773Z,100863.88
2022-11-29T08:06:25.882Z,100872.31
2022-11-29T08:08:53.754Z,100873.59
2022-11-29T08:11:21.554Z,100881.59
2022-11-29T08:13:50.634Z,100869.59
2022-11-29T08:16:19.215Z,100881.00
2022-11-29T08:18:47.101Z,100876.81
2022-11-29T08:21:18.065Z,100883.50
2022-11-29T08:23:45.921Z,100889.00
2022-11-29T08:26:14.165Z,100891.53
2022-11-29T08:28:42.156Z,100899.22
2022-11-29T08:31:13.188Z,100873.91
2022-11-29T08:33:42.718Z,100872.22
2022-11-29T08:36:13.011Z,100902.47
2022-11-29T08:38:41.037Z,100903.41
2022-11-29T08:41:11.614Z,100912.16
2022-11-29T08:43:39.332Z,100904.38
2022-11-29T08:46:07.637Z,100911.56
2022-11-29T08:48:36.962Z,100921.69
2022-11-29T08:51:06.118Z,100920.63
2022-11-29T08:53:42.014Z,100920.50
2022-11-29T08:56:41.811Z,100916.31
2022-11-29T08:58:59.006Z,100917.38
2022-11-29T09:01:26.815Z,100922.41
2022-11-29T09:04:03.529Z,100922.66
2022-11-29T09:06:32.810Z,100923.13
2022-11-29T09:09:01.597Z,100929.63
2022-11-29T09:11:31.360Z,100928.88
2022-11-29T09:14:01.311Z,100932.97
2022-11-29T09:16:31.228Z,100940.16
2022-11-29T09:19:02.963Z,100948.56
2022-11-29T09:21:32.948Z,100953.84
2022-11-29T09:24:02.300Z,100956.47
2022-11-29T09:26:32.703Z,100951.22
2022-11-29T09:29:01.201Z,100954.91
2022-11-29T09:31:29.980Z,100958.50
2022-11-29T09:33:58.127Z,100944.81
2022-11-29T09:36:29.171Z,100962.38
2022-11-29T09:38:57.420Z,100967.28
2022-11-29T09:41:42.962Z,100976.88
2022-11-29T09:44:22.191Z,100975.56
2022-11-29T09:47:01.350Z,100976.25
2022-11-29T09:49:44.949Z,100984.69
2022-11-29T09:52:22.365Z,100974.94
2022-11-29T09:54:58.286Z,100988.38
2022-11-29T09:57:27.131Z,100989.94
2022-11-29T10:00:00.640Z,100988.03
2022-11-29T10:02:37.279Z,100990.06
2022-11-29T10:05:14.407Z,100983.63
2022-11-29T10:07:49.349Z,101000.06
2022-11-29T10:10:21.337Z,101001.84
2022-11-29T10:12:54.195Z,101002.06
2022-11-29T10:15:25.345Z,100994.97
2022-11-29T10:17:56.610Z,100997.03
2022-11-29T10:20:27.308Z,100999.56
2022-11-29T10:23:00.764Z,100993.22
2022-11-29T10:25:34.373Z,100994.38
2022-11-29T10:28:02.132Z,101003.97
2022-11-29T10:30:30.875Z,100996.81
2022-11-29T10:33:01.178Z,100982.38
2022-11-29T10:35:29.499Z,101001.84
2022-11-29T10:40:54.667Z,100995.72
2022-11-29T10:43:22.496Z,100999.94
2022-11-29T10:45:56.125Z,101005.22
2022-11-29T10:48:28.022Z,101000.06
2022-11-29T10:50:55.767Z,100997.53
2022-11-29T10:53:27.345Z,101005.44
2022-11-29T10:56:03.589Z,101004.72
2022-11-29T10:58:32.488Z,101007.34
2022-11-29T11:01:02.091Z,101001.47
2022-11-29T11:03:35.373Z,101000.63
2022-11-29T11:06:10.483Z,101001.34
2022-11-29T11:08:42.551Z,101007.78
2022-11-29T11:11:11.474Z,101003.97
2022-11-29T11:13:40.961Z,100994.50
2022-11-29T11:16:17.161Z,101000.38
2022-11-29T11:18:46.081Z,100994.88
2022-11-29T11:21:16.380Z,100998.38
2022-11-29T11:23:53.891Z,100994.06
2022-11-29T11:26:21.787Z,100997.41
2022-11-29T11:28:53.631Z,101004.50
2022-11-29T11:31:30.973Z,101003.75
2022-11-29T11:34:26.453Z,101006.06
2022-11-29T11:36:54.937Z,100998.38
2022-11-29T11:39:25.510Z,100994.66
2022-11-29T11:42:11.162Z,100994.41
2022-11-29T11:44:49.214Z,100993.09
2022-11-29T11:47:19.807Z,101009.41
2022-11-29T11:49:50.330Z,101003.53
2022-11-29T11:52:22.202Z,101011.44
2022-11-29T11:54:55.401Z,101013.13
2022-11-29T11:57:25.358Z,101011.19
2022-11-29T11:59:55.744Z,101009.50
2022-11-29T12:02:37.470Z,101014.78
2022-11-29T12:05:11.960Z,101013.13
2022-11-29T12:08:07.467Z,101010.50
2022-11-29T12:10:35.931Z,101004.50
2022-11-29T12:13:03.957Z,101006.28
2022-11-29T12:15:38.153Z,101006.88
2022-11-29T12:18:12.544Z,101012.03
2022-11-29T12:20:45.165Z,101015.50
2022-11-29T12:23:27.513Z,101019.09
2022-11-29T12:26:01.092Z,101034.09
2022-11-29T12:28:32.744Z,101028.81
2022-11-29T12:31:13.111Z,101033.13
2022-11-29T12:33:48.370Z,101037.56
2022-11-29T12:36:26.073Z,101037.72
2022-11-29T12:39:04.729Z,101040.47
2022-11-29T12:41:47.249Z,101052.81
2022-11-29T12:44:31.439Z,101049.31
2022-11-29T12:50:08.893Z,101056.72
2022-11-29T12:52:48.060Z,101058.41
2022-11-29T12:55:24.446Z,101064.63
2022-11-29T12:58:03.230Z,101067.28
2022-11-29T13:00:40.291Z,101067.06
2022-11-29T13:03:17.924Z,101065.59
2022-11-29T13:06:03.708Z,101062.97
2022-11-29T13:08:57.160Z,101072.44
2022-11-29T13:11:28.469Z,101075.91
2022-11-29T13:14:34.762Z,101076.88
2022-11-29T13:16:57.814Z,101077.59
2022-11-29T13:19:34.057Z,101086.47
2022-11-29T13:22:11.837Z,101072.56
2022-11-29T13:24:45.171Z,101082.03
2022-11-29T13:27:19.185Z,101077.81
2022-11-29T13:29:50.141Z,101079.41
2022-11-29T13:32:35.491Z,101083.72
2022-11-29T13:35:09.109Z,101084.56
2022-11-29T13:37:44.166Z,101084.34
2022-11-29T13:40:24.427Z,101085.19
2022-11-29T13:43:00.228Z,101086.84
2022-11-29T13:45:37.401Z,101082.41
2022-11-29T13:48:37.675Z,101084.09
2022-11-29T13:51:27.902Z,101085.78
2022-11-29T13:53:56.965Z,101083.16
2022-11-29T13:56:32.658Z,101081.47
2022-11-29T13:59:02.072Z,101096.56
2022-11-29T14:01:43.342Z,101092.97
2022-11-29T14:04:24.036Z,101077.13
2022-11-29T14:07:03.560Z,101086.72
2022-11-29T14:09:36.921Z,101082.19
2022-11-29T14:12:19.656Z,101082.19
2022-11-29T14:14:52.942Z,101093.69
2022-11-29T14:17:46.251Z,101088.31
2022-11-29T14:20:45.273Z,101096.13
2022-11-29T14:23:18.835Z,101092.53
2022-11-29T14:26:29.202Z,101093.47
2022-11-29T14:28:58.218Z,101093.69
2022-11-29T14:31:51.278Z,101101.59
2022-11-29T14:34:45.840Z,101104.13
2022-11-29T14:37:30.493Z,101113.00
2022-11-29T14:40:02.380Z,101104.25
2022-11-29T14:42:30.848Z,101114.69
2022-11-29T14:45:01.478Z,101111.22
2022-11-29T14:47:32.475Z,101116.47
2022-11-29T14:50:06.508Z,101119.13
2022-11-29T14:52:38.641Z,101116.94
2022-11-29T14:55:09.666Z,101124.63
2022-11-29T14:58:06.057Z,101118.50
2022-11-29T15:00:44.434Z,101114.31
2022-11-29T15:03:17.973Z,101127.41
2022-11-29T15:05:51.087Z,101116.84
2022-11-29T15:08:30.106Z,101120.19
2022-11-29T15:11:02.858Z,101119.69
2022-11-29T15:13:32.832Z,101119.59
2022-11-29T15:16:19.887Z,101118.50
2022-11-29T15:19:17.379Z,101120.66
2022-11-29T15:21:56.932Z,101127.94
2022-11-29T15:24:28.308Z,101123.84
2022-11-29T15:26:57.556Z,101129.63
2022-11-29T15:29:26.103Z,101133.09
2022-11-29T15:31:56.100Z,101138.38
2022-11-29T15:34:31.492Z,101141.97
2022-11-29T15:37:01.609Z,101139.44
2022-11-29T15:39:31.694Z,101139.44
2022-11-29T15:42:11.227Z,101143.03
2022-11-29T15:44:45.673Z,101143.88
2022-11-29T15:47:21.748Z,101141.44
2022-11-29T15:49:50.009Z,101133.16
2022-11-29T15:52:25.043Z,101138.91
2022-11-29T15:54:57.763Z,101159.06
2022-11-29T15:57:28.921Z,101153.31
2022-11-29T15:59:59.310Z,101152.56
2022-11-29T16:02:29.240Z,101149.31
2022-11-29T16:05:00.879Z,101151.00
2022-11-29T16:07:34.291Z,101159.75
2022-11-29T16:10:12.551Z,101159.97
2022-11-29T16:12:53.021Z,101162.06
2022-11-29T16:15:30.282Z,101160.41
2022-11-29T16:18:04.134Z,101164.84
2022-11-29T16:20:32.294Z,101164.38
2022-11-29T16:23:12.651Z,101164.00
2022-11-29T16:25:54.872Z,101166.75
2022-11-29T16:28:23.088Z,101165.91
2022-11-29T16:30:53.064Z,101163.16
2022-11-29T16:33:24.605Z,101158.94
2022-11-29T16:35:52.873Z,101165.91
2022-11-29T16:38:24.019Z,101157.22
2022-11-29T16:41:07.195Z,101161.88
2022-11-29T16:43:53.617Z,101168.19
2022-11-29T16:46:38.932Z,101172.72
2022-11-29T16:49:33.434Z,101177.03
2022-11-29T16:52:01.707Z,101171.88
2022-11-29T16:54:34.152Z,101170.94
2022-11-29T16:57:06.116Z,101175.16
2022-11-29T16:59:35.266Z,101152.72
2022-11-29T17:02:03.169Z,101171.78
2022-11-29T17:04:31.027Z,101167.38
2022-11-29T17:06:58.794Z,101185.28
2022-11-29T17:09:29.086Z,101174.34
2022-11-29T17:12:00.939Z,101176.88
2022-11-29T17:14:29.214Z,101177.91
2022-11-29T17:16:57.016Z,101173.72
2022-11-29T17:19:25.397Z,101172.22
2022-11-29T17:21:53.369Z,101170.25
2022-11-29T17:24:22.777Z,101152.56
2022-11-29T17:26:51.342Z,101157.91
2022-11-29T17:29:20.617Z,101177.50
2022-11-29T17:31:50.400Z,101174.97
2022-11-29T17:34:18.737Z,101181.72
2022-11-29T17:36:46.626Z,101181.84
2022-11-29T17:39:15.654Z,101183.63
2022-11-29T17:41:43.535Z,101178.16
2022-11-29T17:44:11.355Z,101192.38
2022-11-29T17:46:40.669Z,101187.22
2022-11-29T17:49:09.649Z,101192.56
2022-11-29T17:51:55.492Z,101194.59
2022-11-29T17:54:23.749Z,101166.34
2022-11-29T17:56:52.062Z,101199.53
2022-11-29T17:59:20.371Z,101196.16
2022-11-29T18:01:49.624Z,101196.16
2022-11-29T18:04:17.549Z,101205.63
2022-11-29T18:06:49.514Z,101196.03
2022-11-29T18:09:18.390Z,101198.88
2022-11-29T18:11:49.279Z,101190.13
2022-11-29T18:14:20.896Z,101199.59
2022-11-29T18:16:50.308Z,101217.72
2022-11-29T18:19:22.137Z,101219.63
2022-11-29T18:21:50.589Z,101224.88
2022-11-29T18:24:19.077Z,101213.50
2022-11-29T18:26:47.458Z,101220.38
2022-11-29T18:29:15.741Z,101209.72
2022-11-29T18:31:45.100Z,101207.41
2022-11-29T18:34:15.762Z,101175.44
2022-11-29T18:36:45.107Z,101212.97
2022-11-29T18:39:14.996Z,101212.78
2022-11-29T18:41:44.202Z,101215.53
2022-11-29T18:44:14.255Z,101208.25
2022-11-29T18:46:43.943Z,101187.75
2022-11-29T18:49:15.256Z,101215.88
2022-11-29T18:51:44.586Z,101229.06
2022-11-29T18:54:13.429Z,101221.16
2022-11-29T18:56:42.300Z,101224.22
2022-11-29T18:59:12.027Z,101191.41
2022-11-29T19:01:42.552Z,101226.66
2022-11-29T19:04:12.514Z,101225.06
2022-11-29T19:06:42.414Z,101229.91
2022-11-29T19:09:15.303Z,101231.78
2022-11-29T19:11:43.339Z,101231.16
2022-11-29T19:14:13.196Z,101223.78
2022-11-29T19:16:43.765Z,101236.47
2022-11-29T19:19:11.986Z,101235.22
2022-11-29T19:21:43.836Z,101165.09
2022-11-29T19:24:17.873Z,101236.25
2022-11-29T19:26:47.603Z,101247.41
2022-11-29T19:29:16.386Z,101241.94
2022-11-29T19:31:44.283Z,101226.69
2022-11-29T19:34:12.416Z,101232.03
2022-11-29T19:36:44.254Z,101242.50
2022-11-29T19:39:13.836Z,101241.56
2022-11-29T19:41:43.989Z,101251.88
2022-11-29T19:44:12.764Z,101221.31
2022-11-29T19:46:42.713Z,101220.84
2022-11-29T19:49:11.149Z,101217.47
2022-11-29T19:51:39.563Z,101231.63
2022-11-29T19:54:10.555Z,101244.72
2022-11-29T19:56:38.987Z,101245.53
2022-11-29T19:59:07.479Z,101215.41
2022-11-29T20:01:40.856Z,101249.16
2022-11-29T20:04:11.053Z,101260.53
2022-11-29T20:06:38.938Z,101253.03
2022-11-29T20:09:08.256Z,101256.19
2022-11-29T20:11:36.510Z,101253.34
2022-11-29T20:14:06.230Z,101253.34
2022-11-29T20:16:34.305Z,101231.63
2022-11-29T20:19:02.141Z,101245.13
2022-11-29T20:21:31.803Z,101267.06
2022-11-29T20:24:01.346Z,101249.66
2022-11-29T20:26:31.572Z,101270.63
2022-11-29T20:29:00.154Z,101275.69
2022-11-29T20:31:27.997Z,101267.25
2022-11-29T20:33:57.429Z,101240.47
2022-11-29T20:36:43.163Z,101270.63
2022-11-29T20:39:24.732Z,101272.41
2022-11-29T20:42:10.821Z,101208.94
2022-11-29T20:44:41.224Z,101253.78
2022-11-29T20:47:15.123Z,101278.53
2022-11-29T20:49:43.284Z,101273.38
2022-11-29T20:52:29.799Z,101280.41
2022-11-29T20:54:57.553Z,101184.16
2022-11-29T20:57:26.698Z,101282.84
2022-11-29T20:59:54.617Z,101288.13
2022-11-29T21:02:22.600Z,101299.81
2022-11-29T21:04:50.374Z,101279.91
2022-11-29T21:07:18.905Z,101293.50
2022-11-29T21:09:47.103Z,101296.97
2022-11-29T21:12:15.763Z,101289.25
2022-11-29T21:14:45.910Z,101293.38
2022-11-29T21:17:14.373Z,101293.38
2022-11-29T21:19:42.643Z,101289.81
2022-11-29T21:22:19.970Z,101296.78
2022-11-29T21:24:55.859Z,101292.34
2022-11-29T21:27:31.524Z,101295.09
2022-11-29T21:30:03.267Z,101295.72
2022-11-29T21:32:31.480Z,101287.09
2022-11-29T21:34:59.815Z,101293.19
2022-11-29T21:37:30.156Z,101275.22
2022-11-29T21:39:58.848Z,101302.88
2022-11-29T21:42:27.258Z,101244.56
2022-11-29T21:44:55.106Z,101264.69
2022-11-29T21:47:24.227Z,101297.53
2022-11-29T21:49:52.787Z,101296.56
2022-11-29T21:52:22.718Z,101293.75
2022-11-29T21:54:51.511Z,101297.19
2022-11-29T21:57:19.285Z,101301.41
2022-11-29T21:59:47.109Z,101299.94
2022-11-29T22:02:15.004Z,101301.50
2022-11-29T22:04:44.499Z,101299.94
2022-11-29T22:07:12.451Z,101287.28
2022-11-29T22:09:40.224Z,101301.41
2022-11-29T22:12:31.906Z,101300.66
2022-11-29T22:14:55.822Z,101301.84
2022-11-29T22:17:23.777Z,101296.56
2022-11-29T22:19:52.965Z,101229.47
2022-11-29T22:22:20.730Z,101209.22
2022-11-29T22:24:48.666Z,101307.00
2022-11-29T22:27:18.303Z,101307.09
2022-11-29T22:29:46.170Z,101302.97
2022-11-29T22:32:14.678Z,101309.75
2022-11-29T22:34:42.401Z,101299.94
2022-11-29T22:37:12.415Z,101275.25
2022-11-29T22:39:40.190Z,101293.00
2022-11-29T22:42:08.196Z,101293.94
2022-11-29T22:44:35.936Z,101294.88
2022-11-29T22:47:03.708Z,101191.84
2022-11-29T22:49:33.159Z,101292.44
2022-11-29T22:52:01.103Z,101295.84
2022-11-29T22:54:30.192Z,101289.72
2022-11-29T22:56:57.918Z,101300.16
2022-11-29T22:59:25.635Z,101283.38
2022-11-29T23:01:53.380Z,101296.78
2022-11-29T23:04:21.196Z,101300.34
2022-11-29T23:06:48.906Z,101294.88
2022-11-29T23:09:21.098Z,101298.38
2022-11-29T23:11:53.404Z,101300.91
2022-11-29T23:14:22.309Z,101295.94
2022-11-29T23:16:50.461Z,101310.69
2022-11-29T23:19:18.504Z,101258.38
2022-11-29T23:21:46.427Z,101317.44
2022-11-29T23:24:15.003Z,101320.19
2022-11-29T23:26:46.205Z,101312.78
2022-11-29T23:29:16.759Z,101313.22
2022-11-29T23:31:45.138Z,101318.59
2022-11-29T23:34:13.412Z,101323.75
2022-11-29T23:36:41.441Z,101323.09
2022-11-29T23:39:09.166Z,101319.44
2022-11-29T23:41:37.561Z,101322.16
2022-11-29T23:44:05.866Z,101322.25
2022-11-29T23:46:36.207Z,101321.41
2022-11-29T23:49:04.122Z,101317.38
2022-11-29T23:51:31.911Z,101322.03
2022-11-29T23:53:59.665Z,101325.00
2022-11-29T23:56:27.456Z,101330.47
2022-11-29T23:58:55.216Z,101321.19
