createdAt,value
2018-12-24T00:00:34.060Z,48.00
2018-12-24T00:03:03.994Z,48.30
2018-12-24T00:05:33.950Z,47.90
2018-12-24T00:08:03.917Z,47.90
2018-12-24T00:10:33.885Z,47.50
2018-12-24T00:13:03.852Z,47.70
2018-12-24T00:15:33.904Z,48.40
2018-12-24T00:18:03.862Z,48.50
2018-12-24T00:20:33.795Z,49.10
2018-12-24T00:23:03.781Z,49.30
2018-12-24T00:25:33.684Z,49.60
2018-12-24T00:28:03.606Z,50.00
2018-12-24T00:30:33.647Z,50.40
2018-12-24T00:33:03.587Z,50.60
2018-12-24T00:35:33.518Z,50.90
2018-12-24T00:38:03.463Z,50.20
2018-12-24T00:40:33.375Z,50.20
2018-12-24T00:43:03.523Z,50.40
2018-12-24T00:45:33.464Z,50.30
2018-12-24T00:48:03.522Z,48.70
2018-12-24T00:50:33.455Z,49.60
2018-12-24T00:53:03.569Z,48.70
2018-12-24T00:55:33.526Z,47.10
2018-12-24T00:58:03.448Z,47.00
2018-12-24T01:00:33.412Z,48.00
2018-12-24T01:03:03.440Z,47.20
2018-12-24T01:05:33.391Z,47.00
2018-12-24T01:08:03.339Z,47.50
2018-12-24T01:10:33.267Z,47.40
2018-12-24T01:13:03.211Z,47.60
2018-12-24T01:15:33.210Z,48.60
2018-12-24T01:18:03.165Z,48.60
2018-12-24T01:20:33.939Z,48.30
2018-12-24T01:23:04.063Z,47.90
2018-12-24T01:25:33.998Z,48.50
2018-12-24T01:28:03.966Z,49.00
2018-12-24T01:30:33.933Z,48.90
2018-12-24T01:33:03.859Z,48.10
2018-12-24T01:35:33.794Z,48.50
2018-12-24T01:38:03.748Z,47.50
2018-12-24T01:40:33.696Z,48.40
2018-12-24T01:43:03.631Z,48.30
2018-12-24T01:45:33.630Z,48.40
2018-12-24T01:48:03.567Z,47.70
2018-12-24T01:50:33.634Z,47.90
2018-12-24T01:53:03.634Z,48.40
2018-12-24T01:55:33.605Z,48.20
2018-12-24T01:58:03.531Z,48.30
2018-12-24T02:00:33.530Z,48.90
2018-12-24T02:03:03.475Z,49.10
2018-12-24T02:05:33.411Z,48.70
2018-12-24T02:08:03.406Z,48.60
2018-12-24T02:10:33.462Z,49.10
2018-12-24T02:13:03.416Z,48.20
2018-12-24T02:15:33.404Z,48.90
2018-12-24T02:18:03.336Z,48.50
2018-12-24T02:20:33.268Z,48.10
2018-12-24T02:23:03.231Z,48.70
2018-12-24T02:25:33.179Z,48.60
2018-12-24T02:28:03.304Z,48.80
2018-12-24T02:30:33.286Z,48.70
2018-12-24T02:33:03.284Z,48.50
2018-12-24T02:35:33.262Z,48.60
2018-12-24T02:38:03.220Z,48.60
2018-12-24T02:40:33.176Z,49.10
2018-12-24T02:43:03.167Z,48.40
2018-12-24T02:45:33.164Z,48.90
2018-12-24T02:48:03.132Z,50.00
2018-12-24T02:50:33.072Z,48.90
2018-12-24T02:53:03.107Z,49.10
2018-12-24T02:55:33.059Z,49.20
2018-12-24T02:58:03.007Z,49.10
2018-12-24T03:00:33.053Z,49.50
2018-12-24T03:03:03.023Z,49.40
2018-12-24T03:05:32.963Z,49.40
2018-12-24T03:08:02.967Z,48.90
2018-12-24T03:10:32.937Z,49.10
2018-12-24T03:13:03.349Z,49.10
2018-12-24T03:15:33.412Z,48.70
2018-12-24T03:18:03.379Z,48.80
2018-12-24T03:20:33.348Z,49.30
2018-12-24T03:23:03.292Z,49.20
2018-12-24T03:25:33.268Z,48.90
2018-12-24T03:28:03.203Z,49.20
2018-12-24T03:30:33.175Z,49.20
2018-12-24T03:33:03.131Z,49.50
2018-12-24T03:35:33.060Z,49.40
2018-12-24T03:38:03.048Z,49.30
2018-12-24T03:40:33.001Z,48.70
2018-12-24T03:43:12.117Z,48.80
2018-12-24T03:45:34.563Z,49.10
2018-12-24T03:48:04.516Z,49.00
2018-12-24T03:50:34.511Z,48.30
2018-12-24T03:53:04.465Z,48.70
2018-12-24T03:55:34.475Z,48.40
2018-12-24T03:58:04.495Z,47.60
2018-12-24T04:00:34.496Z,47.60
2018-12-24T04:03:04.419Z,47.70
2018-12-24T04:05:34.371Z,48.30
2018-12-24T04:08:04.345Z,48.50
2018-12-24T04:10:34.263Z,48.50
2018-12-24T04:13:04.220Z,48.50
2018-12-24T04:15:34.169Z,48.50
2018-12-24T04:18:04.130Z,48.10
2018-12-24T04:20:34.183Z,48.00
2018-12-24T04:23:04.170Z,48.20
2018-12-24T04:25:34.095Z,48.40
2018-12-24T04:28:04.048Z,48.60
2018-12-24T04:30:34.023Z,48.90
2018-12-24T04:33:03.964Z,48.30
2018-12-24T04:35:33.885Z,48.70
2018-12-24T04:38:05.103Z,48.50
2018-12-24T04:40:35.031Z,48.30
2018-12-24T04:43:04.967Z,48.50
2018-12-24T04:45:34.927Z,48.70
2018-12-24T04:48:04.925Z,48.80
2018-12-24T04:50:34.875Z,47.90
2018-12-24T04:53:04.851Z,47.50
2018-12-24T04:55:34.860Z,47.70
2018-12-24T04:58:05.028Z,48.00
2018-12-24T05:00:35.012Z,47.60
2018-12-24T05:03:07.922Z,47.00
2018-12-24T05:05:37.918Z,47.60
2018-12-24T05:08:07.967Z,47.80
2018-12-24T05:10:37.902Z,47.70
2018-12-24T05:13:07.894Z,48.00
2018-12-24T05:15:37.944Z,47.80
2018-12-24T05:18:07.866Z,47.80
2018-12-24T05:20:37.800Z,47.40
2018-12-24T05:23:07.811Z,47.60
2018-12-24T05:25:37.712Z,47.90
2018-12-24T05:28:07.628Z,47.60
2018-12-24T05:30:37.620Z,46.40
2018-12-24T05:33:07.566Z,47.40
2018-12-24T05:35:37.496Z,47.50
2018-12-24T05:38:07.491Z,47.60
2018-12-24T05:40:37.441Z,46.70
2018-12-24T05:43:07.410Z,47.40
2018-12-24T05:45:38.584Z,47.60
2018-12-24T05:48:08.563Z,46.60
2018-12-24T05:50:38.491Z,47.10
2018-12-24T05:53:08.490Z,47.00
2018-12-24T05:55:38.428Z,47.50
2018-12-24T05:58:08.394Z,46.40
2018-12-24T06:00:38.504Z,46.10
2018-12-24T06:03:08.424Z,46.00
2018-12-24T06:05:38.507Z,46.20
2018-12-24T06:08:08.614Z,45.70
2018-12-24T06:10:38.656Z,46.50
2018-12-24T06:13:08.747Z,47.10
2018-12-24T06:15:38.768Z,47.60
2018-12-24T06:18:08.937Z,47.40
2018-12-24T06:20:39.051Z,47.60
2018-12-24T06:23:11.246Z,47.60
2018-12-24T06:25:41.183Z,47.80
2018-12-24T06:28:11.159Z,48.30
2018-12-24T06:30:41.143Z,48.80
2018-12-24T06:33:11.076Z,48.90
2018-12-24T06:35:41.017Z,49.10
2018-12-24T06:38:10.977Z,49.10
2018-12-24T06:40:40.933Z,48.90
2018-12-24T06:43:10.878Z,49.20
2018-12-24T06:45:40.916Z,48.90
2018-12-24T06:48:10.880Z,49.10
2018-12-24T06:50:40.959Z,49.20
2018-12-24T06:53:10.996Z,48.90
2018-12-24T06:55:43.749Z,49.10
2018-12-24T06:58:13.707Z,48.90
2018-12-24T07:00:43.680Z,49.10
2018-12-24T07:03:13.687Z,49.20
2018-12-24T07:05:43.648Z,49.20
2018-12-24T07:08:13.676Z,49.10
2018-12-24T07:10:43.632Z,49.20
2018-12-24T07:13:13.596Z,49.30
2018-12-24T07:15:43.547Z,48.90
2018-12-24T07:18:13.530Z,48.90
2018-12-24T07:20:43.491Z,49.10
2018-12-24T07:23:13.476Z,49.10
2018-12-24T07:25:43.406Z,47.70
2018-12-24T07:28:13.362Z,47.10
2018-12-24T07:30:43.372Z,47.60
2018-12-24T07:33:13.344Z,47.40
2018-12-24T07:35:43.305Z,47.00
2018-12-24T07:38:13.267Z,47.40
2018-12-24T07:40:43.208Z,47.50
2018-12-24T07:43:13.223Z,47.90
2018-12-24T07:45:43.269Z,48.10
2018-12-24T07:48:13.352Z,48.10
2018-12-24T07:50:43.345Z,47.90
2018-12-24T07:53:13.331Z,47.40
2018-12-24T07:55:55.054Z,48.00
2018-12-24T07:58:25.104Z,48.70
2018-12-24T08:00:55.039Z,48.80
2018-12-24T08:03:24.998Z,48.60
2018-12-24T08:05:55.056Z,48.90
2018-12-24T08:08:25.031Z,49.00
2018-12-24T08:10:54.962Z,49.20
2018-12-24T08:13:24.913Z,49.30
2018-12-24T08:15:54.878Z,49.50
2018-12-24T08:18:24.911Z,49.80
2018-12-24T08:20:54.916Z,50.00
2018-12-24T08:23:24.866Z,50.10
2018-12-24T08:25:54.796Z,50.10
2018-12-24T08:28:24.823Z,50.10
2018-12-24T08:30:54.778Z,50.00
2018-12-24T08:33:24.735Z,49.80
2018-12-24T08:35:54.732Z,49.40
2018-12-24T08:38:24.799Z,49.60
2018-12-24T08:40:54.803Z,50.00
2018-12-24T08:43:24.774Z,50.50
2018-12-24T08:45:54.733Z,50.80
2018-12-24T08:48:24.682Z,51.00
2018-12-24T08:50:54.682Z,51.80
2018-12-24T08:53:24.626Z,52.00
2018-12-24T08:55:54.560Z,52.00
2018-12-24T08:58:24.587Z,51.70
2018-12-24T09:00:54.561Z,51.80
2018-12-24T09:03:24.492Z,52.10
2018-12-24T09:05:54.493Z,52.00
2018-12-24T09:08:24.523Z,52.00
2018-12-24T09:10:54.479Z,51.90
2018-12-24T09:13:24.484Z,52.20
2018-12-24T09:15:54.416Z,52.30
2018-12-24T09:18:24.339Z,53.10
2018-12-24T09:20:54.301Z,52.80
2018-12-24T09:23:24.255Z,52.40
2018-12-24T09:25:54.288Z,52.30
2018-12-24T09:28:24.364Z,50.80
2018-12-24T09:30:54.418Z,49.70
2018-12-24T09:33:24.387Z,49.50
2018-12-24T09:35:54.400Z,49.50
2018-12-24T09:38:24.339Z,48.50
2018-12-24T09:40:54.342Z,48.70
2018-12-24T09:43:24.315Z,49.20
2018-12-24T09:45:54.272Z,49.70
2018-12-24T09:48:24.326Z,49.80
2018-12-24T09:50:54.292Z,50.70
2018-12-24T09:53:24.257Z,50.00
2018-12-24T09:55:54.204Z,49.80
2018-12-24T09:58:24.195Z,49.80
2018-12-24T10:00:54.156Z,49.70
2018-12-24T10:03:28.485Z,49.90
2018-12-24T10:06:08.488Z,50.10
2018-12-24T10:08:38.458Z,50.40
2018-12-24T10:11:08.461Z,50.60
2018-12-24T10:13:38.398Z,50.60
2018-12-24T10:16:08.406Z,50.20
2018-12-24T10:18:38.376Z,49.80
2018-12-24T10:21:08.326Z,48.80
2018-12-24T10:23:38.341Z,47.80
2018-12-24T10:26:08.267Z,47.00
2018-12-24T10:28:38.215Z,46.80
2018-12-24T10:31:08.201Z,47.20
2018-12-24T10:33:38.175Z,46.30
2018-12-24T10:36:08.147Z,45.70
2018-12-24T10:38:38.231Z,45.50
2018-12-24T10:41:18.573Z,45.50
2018-12-24T10:43:48.512Z,45.50
2018-12-24T10:46:18.644Z,45.80
2018-12-24T10:48:48.641Z,44.30
2018-12-24T10:51:18.703Z,44.40
2018-12-24T10:53:48.694Z,44.60
2018-12-24T10:56:18.805Z,44.20
2018-12-24T10:58:48.786Z,45.00
2018-12-24T11:01:18.801Z,46.90
2018-12-24T11:03:48.887Z,49.70
2018-12-24T11:06:18.847Z,50.80
2018-12-24T11:08:48.932Z,52.00
2018-12-24T11:11:18.960Z,52.30
2018-12-24T11:13:49.041Z,51.90
2018-12-24T11:16:19.027Z,50.30
2018-12-24T11:18:48.971Z,49.50
2018-12-24T11:21:18.978Z,47.80
2018-12-24T11:23:49.176Z,47.40
2018-12-24T11:26:19.128Z,47.50
2018-12-24T11:28:49.205Z,47.40
2018-12-24T11:31:19.140Z,49.50
2018-12-24T11:33:49.208Z,50.40
2018-12-24T11:36:19.167Z,51.80
2018-12-24T11:38:49.122Z,52.70
2018-12-24T11:41:19.108Z,53.10
2018-12-24T11:43:49.064Z,52.30
2018-12-24T11:46:19.064Z,52.50
2018-12-24T11:48:49.144Z,52.70
2018-12-24T11:51:19.198Z,52.90
2018-12-24T11:53:49.237Z,53.50
2018-12-24T11:56:19.235Z,55.70
2018-12-24T11:58:49.176Z,57.50
2018-12-24T12:01:19.143Z,54.60
2018-12-24T12:03:49.116Z,58.10
2018-12-24T12:06:19.888Z,58.50
2018-12-24T12:08:50.123Z,58.50
2018-12-24T12:11:20.056Z,57.50
2018-12-24T12:13:50.117Z,57.30
2018-12-24T12:16:20.172Z,57.60
2018-12-24T12:18:50.104Z,59.80
2018-12-24T12:21:20.161Z,58.30
2018-12-24T12:23:50.105Z,57.20
2018-12-24T12:26:20.032Z,56.40
2018-12-24T12:28:50.015Z,54.60
2018-12-24T12:31:20.083Z,53.50
2018-12-24T12:33:50.022Z,52.10
2018-12-24T12:36:20.031Z,52.70
2018-12-24T12:38:49.978Z,53.50
2018-12-24T12:41:19.931Z,54.30
2018-12-24T12:43:49.881Z,55.70
2018-12-24T12:46:19.827Z,56.70
2018-12-24T12:48:49.755Z,55.60
2018-12-24T12:51:19.711Z,56.60
2018-12-24T12:53:49.663Z,57.30
2018-12-24T12:56:19.625Z,55.20
2018-12-24T12:58:49.585Z,55.60
2018-12-24T13:01:19.556Z,55.60
2018-12-24T13:03:49.489Z,56.30
2018-12-24T13:06:19.468Z,58.00
2018-12-24T13:08:49.415Z,58.30
2018-12-24T13:11:19.412Z,58.70
2018-12-24T13:13:49.375Z,59.50
2018-12-24T13:16:19.314Z,58.30
2018-12-24T13:18:49.331Z,59.20
2018-12-24T13:21:19.292Z,58.30
2018-12-24T13:23:49.288Z,58.60
2018-12-24T13:26:19.240Z,59.10
2018-12-24T13:28:49.224Z,58.80
2018-12-24T13:31:19.159Z,59.20
2018-12-24T13:33:49.129Z,59.70
2018-12-24T13:36:19.144Z,60.00
2018-12-24T13:38:49.083Z,60.90
2018-12-24T13:41:19.067Z,59.40
2018-12-24T13:43:49.087Z,61.70
2018-12-24T13:46:19.167Z,62.50
2018-12-24T13:48:49.152Z,60.80
2018-12-24T13:51:19.151Z,60.50
2018-12-24T13:53:49.100Z,60.70
2018-12-24T13:56:19.134Z,60.30
2018-12-24T13:58:49.098Z,60.90
2018-12-24T14:01:21.681Z,61.30
2018-12-24T14:03:51.664Z,61.50
2018-12-24T14:06:21.761Z,61.60
2018-12-24T14:08:51.724Z,62.30
2018-12-24T14:11:21.687Z,61.20
2018-12-24T14:13:51.684Z,60.80
2018-12-24T14:16:21.688Z,61.90
2018-12-24T14:18:51.620Z,64.50
2018-12-24T14:21:21.704Z,65.40
2018-12-24T14:23:51.651Z,63.60
2018-12-24T14:26:21.927Z,62.70
2018-12-24T14:28:51.926Z,63.40
2018-12-24T14:31:21.875Z,63.60
2018-12-24T14:33:54.591Z,64.20
2018-12-24T14:36:26.754Z,62.50
2018-12-24T14:38:56.700Z,63.20
2018-12-24T14:41:26.668Z,64.10
2018-12-24T14:43:56.642Z,65.60
2018-12-24T14:46:26.623Z,66.60
2018-12-24T14:48:56.599Z,66.00
2018-12-24T14:51:26.547Z,65.70
2018-12-24T14:53:56.938Z,66.80
2018-12-24T14:56:27.048Z,70.90
2018-12-24T14:58:56.986Z,71.40
2018-12-24T15:01:26.912Z,69.60
2018-12-24T15:03:56.904Z,71.50
2018-12-24T15:06:26.928Z,73.00
2018-12-24T15:08:57.019Z,73.50
2018-12-24T15:11:27.086Z,75.00
2018-12-24T15:13:57.155Z,75.80
2018-12-24T15:16:33.854Z,76.20
2018-12-24T15:18:59.079Z,75.30
2018-12-24T15:21:29.020Z,70.40
2018-12-24T15:23:58.995Z,72.30
2018-12-24T15:26:29.086Z,74.40
2018-12-24T15:28:59.098Z,73.50
2018-12-24T15:31:29.047Z,71.50
2018-12-24T15:33:59.043Z,70.80
2018-12-24T15:36:29.043Z,73.00
2018-12-24T15:38:58.998Z,72.00
2018-12-24T15:41:29.088Z,75.40
2018-12-24T15:43:59.097Z,79.50
2018-12-24T15:46:29.049Z,79.20
2018-12-24T15:48:58.991Z,81.90
2018-12-24T15:51:29.085Z,79.40
2018-12-24T15:53:59.111Z,77.40
2018-12-24T15:56:29.096Z,77.30
2018-12-24T15:58:59.135Z,77.60
2018-12-24T16:01:29.236Z,77.80
2018-12-24T16:03:59.229Z,77.80
2018-12-24T16:06:29.364Z,79.90
2018-12-24T16:08:59.358Z,85.20
2018-12-24T16:11:29.480Z,87.10
2018-12-24T16:13:59.431Z,83.30
2018-12-24T16:16:29.456Z,84.30
2018-12-24T16:18:59.587Z,84.10
2018-12-24T16:21:29.563Z,87.90
2018-12-24T16:23:59.531Z,89.10
2018-12-24T16:26:29.600Z,89.80
2018-12-24T16:28:59.620Z,88.20
2018-12-24T16:31:29.559Z,90.50
2018-12-24T16:33:59.535Z,89.40
2018-12-24T16:36:29.498Z,89.50
2018-12-24T16:38:59.532Z,87.70
2018-12-24T16:41:29.521Z,91.00
2018-12-24T16:43:59.492Z,91.70
2018-12-24T16:46:29.416Z,89.70
2018-12-24T16:48:59.387Z,91.30
2018-12-24T16:52:02.526Z,92.20
2018-12-24T16:54:32.550Z,92.70
2018-12-24T16:57:02.599Z,93.30
2018-12-24T16:59:32.533Z,93.00
2018-12-24T17:02:02.471Z,92.70
2018-12-24T17:04:32.405Z,92.60
2018-12-24T17:07:02.348Z,92.50
2018-12-24T17:09:32.372Z,92.50
2018-12-24T17:12:02.312Z,92.50
2018-12-24T17:14:32.256Z,91.90
2018-12-24T17:17:07.705Z,91.60
2018-12-24T17:19:33.841Z,91.60
2018-12-24T17:22:03.819Z,91.70
2018-12-24T17:24:33.923Z,91.30
2018-12-24T17:27:06.151Z,91.30
2018-12-24T17:29:36.209Z,91.60
2018-12-24T17:32:06.286Z,91.30
2018-12-24T17:34:36.248Z,90.90
2018-12-24T17:37:06.301Z,91.00
2018-12-24T17:39:36.251Z,91.20
2018-12-24T17:42:06.170Z,90.90
2018-12-24T17:44:36.139Z,91.10
2018-12-24T17:47:06.236Z,90.70
2018-12-24T17:49:36.163Z,91.00
2018-12-24T17:52:06.198Z,91.00
2018-12-24T17:54:36.142Z,91.20
2018-12-24T17:57:06.061Z,91.30
2018-12-24T17:59:36.033Z,91.00
2018-12-24T18:02:06.085Z,91.00
2018-12-24T18:04:36.010Z,90.80
2018-12-24T18:07:05.981Z,90.60
2018-12-24T18:09:35.950Z,90.70
2018-12-24T18:12:05.943Z,90.50
2018-12-24T18:14:35.960Z,90.40
2018-12-24T18:17:05.900Z,90.00
2018-12-24T18:19:35.831Z,89.70
2018-12-24T18:22:05.968Z,90.00
2018-12-24T18:24:35.995Z,90.00
2018-12-24T18:27:05.960Z,90.30
2018-12-24T18:29:35.976Z,90.40
2018-12-24T18:32:06.140Z,90.00
2018-12-24T18:34:36.307Z,90.40
2018-12-24T18:37:06.287Z,90.10
2018-12-24T18:39:36.210Z,90.30
2018-12-24T18:42:07.211Z,90.50
2018-12-24T18:44:37.184Z,90.60
2018-12-24T18:47:07.247Z,90.60
2018-12-24T18:49:37.301Z,90.40
2018-12-24T18:52:07.264Z,90.20
2018-12-24T18:54:37.407Z,90.00
2018-12-24T18:57:07.338Z,89.90
2018-12-24T18:59:37.345Z,89.30
2018-12-24T19:02:07.270Z,89.30
2018-12-24T19:04:39.326Z,89.00
2018-12-24T19:07:09.451Z,88.60
2018-12-24T19:09:39.675Z,88.40
2018-12-24T19:12:09.609Z,88.30
2018-12-24T19:14:39.595Z,88.40
2018-12-24T19:17:09.563Z,88.80
2018-12-24T19:19:39.601Z,88.30
2018-12-24T19:22:09.631Z,88.00
2018-12-24T19:24:39.599Z,87.80
2018-12-24T19:27:09.560Z,87.90
2018-12-24T19:29:39.581Z,87.60
2018-12-24T19:32:09.546Z,87.70
2018-12-24T19:34:39.579Z,87.60
2018-12-24T19:37:09.551Z,87.40
2018-12-24T19:39:39.515Z,87.40
2018-12-24T19:42:09.444Z,87.70
2018-12-24T19:44:39.497Z,87.80
2018-12-24T19:47:09.475Z,87.80
2018-12-24T19:49:39.506Z,87.60
2018-12-24T19:52:09.493Z,87.90
2018-12-24T19:54:39.466Z,88.60
2018-12-24T19:57:09.440Z,89.30
2018-12-24T19:59:39.424Z,90.10
2018-12-24T20:02:09.356Z,89.60
2018-12-24T20:04:39.327Z,89.80
2018-12-24T20:07:09.306Z,89.60
2018-12-24T20:09:39.333Z,90.20
2018-12-24T20:12:09.324Z,90.40
2018-12-24T20:14:39.341Z,90.20
2018-12-24T20:17:09.290Z,90.40
2018-12-24T20:19:39.274Z,90.70
2018-12-24T20:22:09.349Z,90.10
2018-12-24T20:24:39.295Z,90.50
2018-12-24T20:27:09.231Z,90.10
2018-12-24T20:29:39.313Z,89.90
2018-12-24T20:32:09.327Z,89.60
2018-12-24T20:34:39.299Z,89.70
2018-12-24T20:37:09.581Z,89.70
2018-12-24T20:39:39.624Z,89.40
2018-12-24T20:42:09.659Z,89.00
2018-12-24T20:44:39.647Z,88.70
2018-12-24T20:47:09.603Z,88.50
2018-12-24T20:49:39.542Z,88.20
2018-12-24T20:52:09.527Z,88.20
2018-12-24T20:54:39.496Z,87.90
2018-12-24T20:57:09.429Z,87.80
2018-12-24T20:59:39.379Z,87.50
2018-12-24T21:02:09.331Z,87.40
2018-12-24T21:04:39.264Z,87.40
2018-12-24T21:07:09.231Z,87.40
2018-12-24T21:09:39.182Z,87.00
2018-12-24T21:12:09.128Z,87.10
2018-12-24T21:14:39.155Z,87.10
2018-12-24T21:17:09.122Z,87.20
2018-12-24T21:19:39.071Z,87.00
2018-12-24T21:22:09.120Z,86.50
2018-12-24T21:24:39.057Z,86.00
2018-12-24T21:27:09.006Z,85.60
2018-12-24T21:29:38.980Z,85.10
2018-12-24T21:32:08.924Z,84.90
2018-12-24T21:34:38.848Z,84.10
2018-12-24T21:37:08.813Z,84.00
2018-12-24T21:39:38.901Z,84.40
2018-12-24T21:42:08.834Z,84.50
2018-12-24T21:44:38.802Z,84.80
2018-12-24T21:47:08.758Z,85.20
2018-12-24T21:49:38.727Z,86.00
2018-12-24T21:52:08.704Z,87.30
2018-12-24T21:54:38.629Z,87.60
2018-12-24T21:57:09.702Z,87.90
2018-12-24T21:59:39.651Z,87.20
2018-12-24T22:02:09.679Z,87.50
2018-12-24T22:04:39.750Z,87.80
2018-12-24T22:07:09.744Z,87.50
2018-12-24T22:09:39.696Z,87.80
2018-12-24T22:12:09.626Z,87.40
2018-12-24T22:14:39.650Z,86.90
2018-12-24T22:17:09.620Z,86.50
2018-12-24T22:19:39.579Z,86.10
2018-12-24T22:22:09.587Z,86.60
2018-12-24T22:24:39.599Z,85.50
2018-12-24T22:27:09.546Z,85.00
2018-12-24T22:29:39.523Z,84.80
2018-12-24T22:32:09.475Z,84.70
2018-12-24T22:34:39.402Z,84.50
2018-12-24T22:37:09.366Z,84.40
2018-12-24T22:39:39.303Z,84.30
2018-12-24T22:42:09.387Z,84.90
2018-12-24T22:44:39.400Z,83.80
2018-12-24T22:47:09.339Z,83.60
2018-12-24T22:49:39.274Z,83.10
2018-12-24T22:52:09.251Z,83.00
2018-12-24T22:54:39.218Z,82.50
2018-12-24T22:57:09.159Z,82.50
2018-12-24T22:59:39.153Z,82.40
2018-12-24T23:02:09.206Z,82.10
2018-12-24T23:04:39.184Z,80.40
2018-12-24T23:07:09.147Z,80.30
2018-12-24T23:09:39.113Z,79.80
2018-12-24T23:12:09.093Z,79.30
2018-12-24T23:14:39.043Z,78.50
2018-12-24T23:17:09.025Z,78.00
2018-12-24T23:19:38.955Z,77.90
2018-12-24T23:22:10.994Z,76.10
2018-12-24T23:24:40.589Z,75.90
2018-12-24T23:27:10.531Z,75.00
2018-12-24T23:29:40.805Z,75.40
2018-12-24T23:32:10.757Z,74.70
2018-12-24T23:34:40.748Z,73.40
2018-12-24T23:37:10.772Z,73.00
2018-12-24T23:39:40.736Z,73.60
2018-12-24T23:42:10.923Z,73.80
2018-12-24T23:44:40.984Z,73.00
2018-12-24T23:47:10.953Z,73.10
2018-12-24T23:49:40.907Z,73.40
2018-12-24T23:52:10.898Z,73.40
2018-12-24T23:54:40.842Z,73.20
2018-12-24T23:57:10.807Z,73.20
2018-12-24T23:59:40.777Z,73.40
