createdAt,value
2023-01-02T00:02:30.085Z,13.10
2023-01-02T00:05:02.767Z,11.00
2023-01-02T00:07:36.178Z,12.40
2023-01-02T00:10:09.529Z,11.30
2023-01-02T00:12:41.987Z,11.90
2023-01-02T00:15:20.632Z,11.90
2023-01-02T00:17:53.175Z,11.20
2023-01-02T00:20:25.538Z,11.10
2023-01-02T00:22:58.092Z,11.80
2023-01-02T00:25:30.971Z,18.10
2023-01-02T00:28:03.866Z,15.40
2023-01-02T00:30:38.793Z,11.20
2023-01-02T00:33:11.542Z,10.80
2023-01-02T00:35:44.224Z,8.70
2023-01-02T00:38:19.202Z,11.50
2023-01-02T00:40:51.574Z,11.60
2023-01-02T00:43:24.305Z,12.00
2023-01-02T00:45:59.917Z,10.50
2023-01-02T00:48:32.580Z,11.30
2023-01-02T00:51:07.961Z,12.30
2023-01-02T00:53:41.008Z,12.50
2023-01-02T00:56:15.742Z,12.60
2023-01-02T00:58:48.236Z,14.00
2023-01-02T01:01:21.941Z,12.90
2023-01-02T01:03:54.504Z,13.30
2023-01-02T01:06:27.134Z,14.10
2023-01-02T01:09:00.547Z,12.50
2023-01-02T01:11:33.109Z,12.80
2023-01-02T01:14:05.622Z,12.20
2023-01-02T01:16:38.227Z,12.70
2023-01-02T01:19:11.731Z,12.40
2023-01-02T01:21:47.168Z,12.20
2023-01-02T01:24:20.045Z,12.00
2023-01-02T01:26:55.628Z,13.00
2023-01-02T01:29:28.129Z,12.10
2023-01-02T01:32:00.554Z,11.90
2023-01-02T01:34:35.225Z,12.20
2023-01-02T01:37:07.631Z,12.20
2023-01-02T01:39:40.097Z,11.80
2023-01-02T01:42:16.391Z,12.30
2023-01-02T01:44:51.740Z,14.90
2023-01-02T01:47:38.917Z,13.80
2023-01-02T01:50:14.435Z,13.90
2023-01-02T01:52:51.126Z,14.80
2023-01-02T01:55:28.011Z,13.60
2023-01-02T01:58:04.204Z,13.60
2023-01-02T02:00:37.817Z,13.90
2023-01-02T02:03:15.682Z,13.20
2023-01-02T02:05:50.344Z,14.00
2023-01-02T02:08:29.341Z,14.50
2023-01-02T02:11:05.221Z,14.20
2023-01-02T02:13:38.267Z,14.60
2023-01-02T02:16:28.170Z,14.60
2023-01-02T02:22:25.609Z,13.40
2023-01-02T02:25:34.960Z,14.00
2023-01-02T02:28:38.259Z,14.80
2023-01-02T02:31:19.801Z,15.90
2023-01-02T02:33:57.345Z,14.20
2023-01-02T02:36:49.969Z,14.00
2023-01-02T02:39:29.317Z,14.30
2023-01-02T02:42:14.351Z,14.60
2023-01-02T02:44:58.021Z,14.90
2023-01-02T02:47:36.227Z,13.80
2023-01-02T02:50:14.985Z,15.80
2023-01-02T02:52:53.919Z,14.60
2023-01-02T02:55:31.550Z,16.00
2023-01-02T02:58:04.281Z,14.90
2023-01-02T03:00:37.054Z,14.60
2023-01-02T03:03:20.126Z,16.30
2023-01-02T03:06:09.639Z,14.10
2023-01-02T03:08:48.548Z,15.60
2023-01-02T03:11:23.559Z,14.50
2023-01-02T03:14:07.504Z,14.50
2023-01-02T03:16:45.581Z,13.90
2023-01-02T03:19:29.326Z,13.50
2023-01-02T03:22:07.306Z,12.40
2023-01-02T03:24:44.172Z,12.60
2023-01-02T03:27:24.999Z,11.70
2023-01-02T03:30:03.282Z,10.20
2023-01-02T03:32:40.187Z,11.90
2023-01-02T03:35:16.957Z,11.90
2023-01-02T03:37:56.275Z,10.60
2023-01-02T03:40:36.310Z,12.30
2023-01-02T03:43:14.674Z,11.40
2023-01-02T03:45:56.378Z,13.20
2023-01-02T03:48:37.659Z,15.30
2023-01-02T03:51:12.083Z,15.00
2023-01-02T03:53:45.189Z,15.20
2023-01-02T03:56:28.659Z,16.50
2023-01-02T03:59:10.196Z,15.50
2023-01-02T04:01:50.763Z,16.60
2023-01-02T04:07:02.509Z,15.10
2023-01-02T04:12:54.995Z,16.20
2023-01-02T04:15:37.088Z,14.70
2023-01-02T04:18:18.061Z,15.90
2023-01-02T04:20:54.812Z,13.90
2023-01-02T04:23:33.371Z,15.40
2023-01-02T04:26:13.369Z,13.20
2023-01-02T04:28:46.275Z,13.60
2023-01-02T04:31:23.854Z,14.80
2023-01-02T04:34:00.450Z,15.00
2023-01-02T04:36:33.378Z,14.90
2023-01-02T04:39:05.888Z,14.70
2023-01-02T04:41:40.680Z,15.90
2023-01-02T04:44:13.231Z,15.50
2023-01-02T04:46:49.127Z,17.50
2023-01-02T04:49:23.014Z,16.20
2023-01-02T04:51:56.373Z,16.50
2023-01-02T04:54:32.328Z,17.70
2023-01-02T04:57:04.977Z,16.50
2023-01-02T04:59:41.666Z,17.10
2023-01-02T05:02:14.320Z,18.20
2023-01-02T05:04:46.945Z,16.90
2023-01-02T05:07:22.204Z,20.40
2023-01-02T05:09:55.117Z,19.80
2023-01-02T05:12:30.101Z,19.40
2023-01-02T05:15:02.896Z,18.00
2023-01-02T05:17:39.058Z,17.40
2023-01-02T05:20:14.277Z,17.60
2023-01-02T05:23:04.984Z,19.50
2023-01-02T05:28:08.751Z,18.80
2023-01-02T05:30:42.192Z,18.50
2023-01-02T05:33:14.933Z,19.00
2023-01-02T05:35:47.406Z,19.10
2023-01-02T05:38:20.042Z,18.10
2023-01-02T05:41:00.386Z,17.70
2023-01-02T05:43:35.362Z,18.30
2023-01-02T05:46:13.104Z,17.30
2023-01-02T05:48:46.783Z,18.20
2023-01-02T05:51:20.723Z,17.70
2023-01-02T05:53:54.698Z,17.00
2023-01-02T05:56:27.915Z,15.90
2023-01-02T05:59:01.293Z,18.20
2023-01-02T06:01:33.863Z,17.60
2023-01-02T06:04:07.074Z,17.70
2023-01-02T06:06:41.437Z,17.00
2023-01-02T06:09:17.983Z,18.20
2023-01-02T06:11:50.421Z,17.30
2023-01-02T06:14:25.328Z,16.70
2023-01-02T06:16:57.773Z,16.30
2023-01-02T06:19:30.223Z,17.60
2023-01-02T06:22:02.884Z,18.00
2023-01-02T06:24:35.526Z,17.10
2023-01-02T06:27:08.340Z,18.60
2023-01-02T06:29:40.963Z,17.30
2023-01-02T06:32:13.648Z,19.00
2023-01-02T06:34:48.576Z,18.30
2023-01-02T06:37:23.883Z,20.10
2023-01-02T06:39:56.883Z,18.50
2023-01-02T06:42:29.453Z,17.10
2023-01-02T06:45:02.027Z,16.30
2023-01-02T06:47:34.923Z,16.50
2023-01-02T06:50:09.857Z,16.50
2023-01-02T06:52:42.641Z,16.30
2023-01-02T06:55:15.403Z,16.90
2023-01-02T06:57:49.823Z,16.50
2023-01-02T07:00:23.011Z,16.30
2023-01-02T07:02:55.861Z,13.30
2023-01-02T07:05:28.680Z,16.10
2023-01-02T07:08:03.603Z,14.60
2023-01-02T07:10:36.557Z,14.20
2023-01-02T07:13:09.534Z,14.80
2023-01-02T07:15:42.101Z,14.50
2023-01-02T07:18:14.657Z,14.20
2023-01-02T07:20:54.240Z,13.50
2023-01-02T07:23:27.168Z,13.90
2023-01-02T07:26:01.142Z,13.30
2023-01-02T07:28:35.970Z,13.30
2023-01-02T07:31:10.421Z,13.60
2023-01-02T07:33:43.212Z,13.80
2023-01-02T07:36:17.079Z,14.40
2023-01-02T07:38:53.151Z,14.00
2023-01-02T07:41:27.739Z,14.90
2023-01-02T07:44:01.569Z,14.30
2023-01-02T07:46:33.956Z,13.50
2023-01-02T07:49:08.886Z,14.60
2023-01-02T07:51:41.711Z,13.50
2023-01-02T07:54:14.143Z,15.10
2023-01-02T07:56:48.813Z,12.80
2023-01-02T07:59:21.238Z,15.20
2023-01-02T08:01:54.013Z,12.50
2023-01-02T08:04:26.758Z,13.60
2023-01-02T08:06:59.279Z,14.10
2023-01-02T08:09:31.648Z,13.00
2023-01-02T08:12:04.054Z,13.80
2023-01-02T08:14:37.376Z,13.40
2023-01-02T08:17:09.728Z,13.50
2023-01-02T08:19:42.172Z,12.70
2023-01-02T08:22:14.770Z,12.90
2023-01-02T08:24:47.249Z,12.80
2023-01-02T08:27:19.741Z,13.20
2023-01-02T08:29:52.229Z,12.50
2023-01-02T08:32:24.671Z,12.10
2023-01-02T08:34:58.284Z,11.90
2023-01-02T08:37:30.521Z,13.70
2023-01-02T08:40:02.949Z,10.70
2023-01-02T08:42:35.359Z,10.70
2023-01-02T08:45:09.539Z,11.40
2023-01-02T08:47:41.867Z,11.10
2023-01-02T08:50:14.174Z,11.80
2023-01-02T08:52:46.472Z,12.10
2023-01-02T08:55:18.976Z,10.30
2023-01-02T08:57:51.323Z,11.20
2023-01-02T09:00:23.974Z,11.80
2023-01-02T09:02:56.667Z,11.70
2023-01-02T09:05:31.400Z,12.20
2023-01-02T09:08:04.522Z,11.30
2023-01-02T09:10:37.051Z,11.80
2023-01-02T09:13:09.329Z,11.30
2023-01-02T09:15:45.410Z,11.70
2023-01-02T09:18:17.713Z,10.60
2023-01-02T09:20:51.274Z,10.60
2023-01-02T09:23:23.746Z,10.40
2023-01-02T09:26:01.928Z,10.30
2023-01-02T09:28:38.839Z,10.30
2023-01-02T09:31:13.537Z,10.20
2023-01-02T09:33:46.887Z,9.50
2023-01-02T09:36:21.277Z,9.30
2023-01-02T09:38:58.056Z,9.90
2023-01-02T09:41:37.890Z,8.60
2023-01-02T09:44:16.106Z,8.40
2023-01-02T09:46:54.556Z,9.20
2023-01-02T09:49:32.125Z,9.10
2023-01-02T09:52:14.993Z,9.40
2023-01-02T09:54:47.762Z,8.10
2023-01-02T09:57:31.656Z,8.10
2023-01-02T10:00:09.768Z,8.50
2023-01-02T10:02:52.975Z,8.50
2023-01-02T10:05:55.150Z,8.30
2023-01-02T10:08:37.708Z,8.00
2023-01-02T10:11:22.840Z,7.60
2023-01-02T10:16:55.995Z,7.80
2023-01-02T10:19:36.138Z,8.10
2023-01-02T10:24:47.586Z,8.20
2023-01-02T10:27:24.258Z,7.60
2023-01-02T10:30:07.408Z,7.80
2023-01-02T10:32:45.520Z,7.80
2023-01-02T10:35:32.691Z,9.10
2023-01-02T10:38:05.498Z,8.00
2023-01-02T10:40:39.206Z,8.80
2023-01-02T10:43:12.987Z,8.70
2023-01-02T10:45:45.667Z,7.70
2023-01-02T10:48:18.090Z,8.40
2023-01-02T10:50:55.616Z,8.20
2023-01-02T10:53:33.715Z,8.80
2023-01-02T10:56:09.443Z,9.20
2023-01-02T10:58:48.979Z,8.80
2023-01-02T11:01:23.599Z,8.30
2023-01-02T11:07:00.080Z,8.00
2023-01-02T11:09:35.960Z,7.80
2023-01-02T11:12:15.701Z,7.30
2023-01-02T11:14:50.192Z,7.70
2023-01-02T11:17:25.277Z,7.60
2023-01-02T11:19:58.628Z,7.80
2023-01-02T11:22:37.605Z,7.90
2023-01-02T11:25:19.041Z,6.80
2023-01-02T11:27:51.980Z,6.50
2023-01-02T11:30:34.074Z,5.80
2023-01-02T11:33:19.600Z,6.80
2023-01-02T11:35:55.187Z,6.10
2023-01-02T11:38:30.934Z,5.90
2023-01-02T11:41:04.132Z,5.90
2023-01-02T11:43:52.279Z,6.40
2023-01-02T11:46:31.352Z,8.10
2023-01-02T11:49:08.287Z,6.70
2023-01-02T11:51:42.325Z,5.90
2023-01-02T11:54:23.028Z,6.90
2023-01-02T11:56:56.399Z,6.60
2023-01-02T11:59:34.873Z,7.10
2023-01-02T12:02:16.691Z,6.20
2023-01-02T12:05:25.771Z,5.50
2023-01-02T12:08:04.769Z,8.00
2023-01-02T12:10:51.955Z,5.90
2023-01-02T12:13:43.569Z,7.30
2023-01-02T12:16:34.366Z,7.90
2023-01-02T12:19:34.374Z,7.10
2023-01-02T12:22:22.544Z,8.80
2023-01-02T12:25:24.944Z,8.10
2023-01-02T12:28:03.763Z,6.00
2023-01-02T12:30:42.477Z,6.00
2023-01-02T12:33:39.527Z,6.20
2023-01-02T12:36:24.538Z,5.70
2023-01-02T12:39:19.915Z,5.90
2023-01-02T12:42:02.745Z,5.90
2023-01-02T12:44:49.163Z,5.30
2023-01-02T12:47:38.345Z,5.60
2023-01-02T12:50:48.866Z,5.70
2023-01-02T12:53:36.166Z,6.50
2023-01-02T12:56:15.245Z,6.80
2023-01-02T12:59:04.930Z,6.50
2023-01-02T13:01:41.665Z,6.20
2023-01-02T13:04:19.211Z,6.00
2023-01-02T13:06:57.832Z,5.60
2023-01-02T13:09:35.148Z,5.30
2023-01-02T13:12:15.620Z,6.00
2023-01-02T13:14:52.178Z,6.20
2023-01-02T13:17:55.679Z,6.30
2023-01-02T13:20:36.143Z,5.70
2023-01-02T13:25:56.813Z,6.10
2023-01-02T13:28:29.520Z,5.80
2023-01-02T13:31:44.107Z,7.20
2023-01-02T13:33:58.415Z,8.80
2023-01-02T13:36:38.392Z,5.80
2023-01-02T13:39:23.025Z,6.20
2023-01-02T13:42:15.207Z,5.50
2023-01-02T13:44:52.091Z,6.20
2023-01-02T13:47:34.719Z,6.30
2023-01-02T13:50:17.508Z,6.40
2023-01-02T13:53:04.707Z,6.00
2023-01-02T13:55:38.124Z,6.80
2023-01-02T13:58:38.629Z,9.00
2023-01-02T14:04:29.595Z,7.90
2023-01-02T14:07:40.552Z,6.00
2023-01-02T14:10:42.620Z,5.80
2023-01-02T14:13:47.223Z,6.00
2023-01-02T14:16:51.683Z,6.50
2023-01-02T14:19:27.003Z,6.10
2023-01-02T14:22:12.847Z,7.40
2023-01-02T14:24:51.274Z,6.70
2023-01-02T14:27:33.491Z,6.80
2023-01-02T14:30:22.867Z,6.30
2023-01-02T14:33:00.306Z,6.50
2023-01-02T14:35:39.965Z,7.70
2023-01-02T14:38:18.558Z,6.00
2023-01-02T14:40:52.406Z,6.90
2023-01-02T14:43:32.780Z,7.50
2023-01-02T14:46:15.860Z,7.00
2023-01-02T14:48:57.209Z,6.40
2023-01-02T14:51:36.901Z,8.50
2023-01-02T14:54:18.876Z,7.80
2023-01-02T14:56:55.671Z,8.00
2023-01-02T14:59:30.815Z,7.20
2023-01-02T15:02:08.042Z,7.90
2023-01-02T15:04:45.944Z,7.70
2023-01-02T15:07:26.800Z,8.40
2023-01-02T15:10:03.027Z,7.60
2023-01-02T15:13:01.502Z,11.90
2023-01-02T15:15:37.437Z,13.90
2023-01-02T15:18:18.395Z,9.30
2023-01-02T15:20:54.467Z,7.30
2023-01-02T15:23:28.314Z,7.50
2023-01-02T15:26:33.584Z,6.70
2023-01-02T15:29:03.100Z,7.70
2023-01-02T15:31:40.094Z,10.10
2023-01-02T15:34:13.936Z,6.60
2023-01-02T15:36:46.542Z,7.80
2023-01-02T15:39:21.164Z,7.90
2023-01-02T15:41:59.545Z,8.00
2023-01-02T15:44:53.279Z,8.10
2023-01-02T15:47:28.552Z,7.80
2023-01-02T15:50:04.013Z,8.40
2023-01-02T15:52:36.916Z,9.30
2023-01-02T15:55:15.866Z,10.40
2023-01-02T15:57:55.870Z,11.40
2023-01-02T16:00:40.619Z,10.80
2023-01-02T16:04:01.361Z,10.90
2023-01-02T16:06:38.415Z,17.20
2023-01-02T16:09:22.707Z,10.10
2023-01-02T16:11:57.583Z,10.30
2023-01-02T16:14:36.631Z,12.70
2023-01-02T16:17:23.272Z,11.20
2023-01-02T16:20:00.196Z,13.60
2023-01-02T16:22:42.946Z,13.60
2023-01-02T16:25:19.469Z,15.90
2023-01-02T16:28:01.008Z,13.70
2023-01-02T16:30:46.136Z,12.70
2023-01-02T16:33:32.217Z,12.20
2023-01-02T16:36:22.663Z,12.30
2023-01-02T16:39:06.134Z,12.10
2023-01-02T16:42:30.237Z,10.60
2023-01-02T16:45:13.003Z,11.90
2023-01-02T16:48:40.717Z,11.60
2023-01-02T16:51:19.772Z,12.00
2023-01-02T16:53:54.391Z,13.70
2023-01-02T16:56:52.247Z,13.90
2023-01-02T16:59:26.107Z,15.10
2023-01-02T17:03:48.544Z,15.80
2023-01-02T17:06:29.009Z,15.80
2023-01-02T17:09:49.023Z,14.30
2023-01-02T17:17:21.976Z,15.40
2023-01-02T17:24:32.709Z,17.40
2023-01-02T17:31:42.429Z,15.40
2023-01-02T17:42:58.281Z,14.70
2023-01-02T17:49:32.770Z,16.30
2023-01-02T17:52:08.743Z,16.20
2023-01-02T17:54:41.376Z,16.60
2023-01-02T17:57:16.936Z,18.30
2023-01-02T18:00:02.084Z,16.60
2023-01-02T18:02:45.880Z,17.80
2023-01-02T18:05:20.784Z,15.80
2023-01-02T18:07:53.372Z,19.80
2023-01-02T18:10:32.853Z,19.30
2023-01-02T18:13:51.977Z,16.30
2023-01-02T18:16:29.379Z,17.70
2023-01-02T18:19:08.184Z,17.40
2023-01-02T18:21:40.722Z,20.70
2023-01-02T18:27:29.293Z,16.60
2023-01-02T18:30:11.748Z,19.00
2023-01-02T18:32:46.857Z,18.00
2023-01-02T18:35:56.856Z,19.40
2023-01-02T18:38:57.698Z,18.70
2023-01-02T18:41:32.863Z,19.10
2023-01-02T18:44:17.743Z,16.70
2023-01-02T18:47:03.646Z,19.10
2023-01-02T18:49:45.826Z,20.10
2023-01-02T18:55:07.128Z,20.60
2023-01-02T18:57:51.612Z,20.20
2023-01-02T19:00:30.072Z,19.30
2023-01-02T19:03:10.716Z,22.40
2023-01-02T19:05:47.354Z,21.10
2023-01-02T19:08:40.389Z,21.70
2023-01-02T19:11:36.708Z,22.10
2023-01-02T19:14:20.777Z,22.40
2023-01-02T19:17:10.843Z,25.20
2023-01-02T19:19:45.804Z,24.50
2023-01-02T19:22:20.887Z,27.60
2023-01-02T19:25:10.217Z,27.70
2023-01-02T19:27:47.791Z,30.10
2023-01-02T19:33:51.805Z,28.30
2023-01-02T19:36:36.682Z,29.30
2023-01-02T19:39:24.848Z,29.50
2023-01-02T19:42:15.019Z,24.20
2023-01-02T19:44:47.952Z,23.20
2023-01-02T19:47:33.398Z,23.70
2023-01-02T19:50:11.471Z,26.20
2023-01-02T19:52:45.445Z,23.70
2023-01-02T19:55:21.747Z,24.70
2023-01-02T19:57:54.243Z,22.80
2023-01-02T20:00:26.781Z,23.90
2023-01-02T20:03:00.204Z,21.50
2023-01-02T20:05:33.880Z,21.70
2023-01-02T20:08:07.444Z,22.00
2023-01-02T20:10:41.502Z,21.60
2023-01-02T20:13:41.063Z,19.90
2023-01-02T20:21:48.372Z,23.10
2023-01-02T20:24:20.777Z,21.20
2023-01-02T20:26:53.083Z,20.80
2023-01-02T20:38:26.777Z,20.40
2023-01-02T20:40:59.295Z,19.10
2023-01-02T20:43:37.849Z,19.50
2023-01-02T20:46:10.389Z,22.40
2023-01-02T20:53:14.700Z,19.20
2023-01-02T20:55:47.303Z,19.50
2023-01-02T21:02:52.136Z,18.00
2023-01-02T21:05:24.966Z,20.50
2023-01-02T21:16:25.591Z,18.50
2023-01-02T21:19:04.796Z,17.20
2023-01-02T21:21:40.035Z,18.40
2023-01-02T21:26:04.369Z,16.70
2023-01-02T21:37:39.883Z,16.70
2023-01-02T21:40:13.780Z,17.90
2023-01-02T21:42:52.942Z,15.70
2023-01-02T21:45:25.685Z,15.50
2023-01-02T21:56:58.529Z,15.40
2023-01-02T21:59:30.873Z,16.00
2023-01-02T22:02:10.438Z,15.10
2023-01-02T22:04:42.891Z,16.00
2023-01-02T22:07:31.523Z,16.20
2023-01-02T22:14:41.648Z,17.60
2023-01-02T22:17:20.826Z,18.10
2023-01-02T22:19:53.722Z,16.90
2023-01-02T22:32:00.052Z,15.30
2023-01-02T22:34:51.281Z,15.90
2023-01-02T22:37:30.855Z,15.10
2023-01-02T22:44:33.410Z,15.10
2023-01-02T22:48:04.803Z,16.10
2023-01-02T22:54:59.977Z,15.60
2023-01-02T22:58:31.387Z,15.70
2023-01-02T23:06:21.669Z,14.70
2023-01-02T23:09:45.118Z,16.40
2023-01-02T23:12:23.994Z,16.40
2023-01-02T23:15:23.653Z,16.40
2023-01-02T23:18:45.083Z,16.80
2023-01-02T23:21:17.417Z,15.40
2023-01-02T23:29:06.630Z,16.50
2023-01-02T23:40:15.545Z,15.40
2023-01-02T23:42:48.033Z,17.10
2023-01-02T23:45:27.028Z,15.70
2023-01-02T23:47:59.544Z,17.30
2023-01-02T23:55:02.189Z,14.60
2023-01-02T23:57:34.771Z,14.90
