createdAt,value
2022-11-16T00:00:20.009Z,15.57
2022-11-16T00:02:51.878Z,16.13
2022-11-16T00:05:24.213Z,16.63
2022-11-16T00:07:55.250Z,15.60
2022-11-16T00:10:23.306Z,16.60
2022-11-16T00:12:51.354Z,15.53
2022-11-16T00:15:19.421Z,15.07
2022-11-16T00:17:48.850Z,16.13
2022-11-16T00:20:17.501Z,14.90
2022-11-16T00:22:45.687Z,14.53
2022-11-16T00:25:13.875Z,15.27
2022-11-16T00:27:42.004Z,15.83
2022-11-16T00:30:11.755Z,13.97
2022-11-16T00:32:39.926Z,14.27
2022-11-16T00:35:10.148Z,13.70
2022-11-16T00:37:38.190Z,16.13
2022-11-16T00:40:07.606Z,14.97
2022-11-16T00:42:35.649Z,15.27
2022-11-16T00:45:03.918Z,14.40
2022-11-16T00:47:31.980Z,13.17
2022-11-16T00:49:59.979Z,13.77
2022-11-16T00:52:29.438Z,14.07
2022-11-16T00:54:57.979Z,13.53
2022-11-16T00:57:26.091Z,14.30
2022-11-16T00:59:54.138Z,13.30
2022-11-16T01:02:23.127Z,13.67
2022-11-16T01:04:51.191Z,13.63
2022-11-16T01:07:19.326Z,14.77
2022-11-16T01:09:50.093Z,13.10
2022-11-16T01:12:18.679Z,13.50
2022-11-16T01:14:48.825Z,13.40
2022-11-16T01:17:17.051Z,13.47
2022-11-16T01:19:45.151Z,13.43
2022-11-16T01:22:13.388Z,13.50
2022-11-16T01:24:41.785Z,12.87
2022-11-16T01:27:11.197Z,13.83
2022-11-16T01:29:43.355Z,13.77
2022-11-16T01:32:11.411Z,13.80
2022-11-16T01:34:39.647Z,13.73
2022-11-16T01:37:19.913Z,13.83
2022-11-16T01:39:49.940Z,13.93
2022-11-16T01:42:21.085Z,13.77
2022-11-16T01:45:06.708Z,12.70
2022-11-16T01:47:35.096Z,13.73
2022-11-16T01:50:09.971Z,14.43
2022-11-16T01:52:43.544Z,13.30
2022-11-16T01:55:12.312Z,13.10
2022-11-16T01:58:02.593Z,14.77
2022-11-16T02:00:32.567Z,14.00
2022-11-16T02:03:18.859Z,13.90
2022-11-16T02:06:08.587Z,12.97
2022-11-16T02:09:07.691Z,12.97
2022-11-16T02:11:57.924Z,12.97
2022-11-16T02:14:38.898Z,14.30
2022-11-16T02:17:21.066Z,13.73
2022-11-16T02:20:35.490Z,14.20
2022-11-16T02:23:45.267Z,13.37
2022-11-16T02:26:29.241Z,12.03
2022-11-16T02:29:22.446Z,12.83
2022-11-16T02:31:59.080Z,13.90
2022-11-16T02:34:31.489Z,16.50
2022-11-16T02:37:02.610Z,18.63
2022-11-16T02:39:33.105Z,16.77
2022-11-16T02:42:03.976Z,14.07
2022-11-16T02:44:36.871Z,13.97
2022-11-16T02:47:09.495Z,15.83
2022-11-16T02:49:43.619Z,15.80
2022-11-16T02:52:13.326Z,15.03
2022-11-16T02:54:41.678Z,14.93
2022-11-16T02:57:38.726Z,19.10
2022-11-16T03:00:16.809Z,19.30
2022-11-16T03:02:51.641Z,17.67
2022-11-16T03:05:32.009Z,16.63
2022-11-16T03:08:12.449Z,15.30
2022-11-16T03:11:00.020Z,15.47
2022-11-16T03:13:32.083Z,18.10
2022-11-16T03:16:04.023Z,16.83
2022-11-16T03:18:32.985Z,16.03
2022-11-16T03:21:11.012Z,15.33
2022-11-16T03:23:39.131Z,15.23
2022-11-16T03:26:09.057Z,15.60
2022-11-16T03:28:43.317Z,14.67
2022-11-16T03:31:20.325Z,15.47
2022-11-16T03:33:52.406Z,15.33
2022-11-16T03:36:25.206Z,16.33
2022-11-16T03:38:53.902Z,15.67
2022-11-16T03:41:25.486Z,15.10
2022-11-16T03:43:57.668Z,15.57
2022-11-16T03:46:27.232Z,15.87
2022-11-16T03:48:58.749Z,15.60
2022-11-16T03:51:30.229Z,16.17
2022-11-16T03:53:58.502Z,15.60
2022-11-16T03:56:26.645Z,15.97
2022-11-16T03:58:54.643Z,18.23
2022-11-16T04:01:22.746Z,15.67
2022-11-16T04:03:52.803Z,16.77
2022-11-16T04:06:38.634Z,17.53
2022-11-16T04:09:24.700Z,17.33
2022-11-16T04:12:09.955Z,16.37
2022-11-16T04:14:57.106Z,16.13
2022-11-16T04:17:45.188Z,22.97
2022-11-16T04:20:34.304Z,18.93
2022-11-16T04:23:26.248Z,18.10
2022-11-16T04:25:54.496Z,16.43
2022-11-16T04:28:26.146Z,17.33
2022-11-16T04:31:21.872Z,18.27
2022-11-16T04:34:14.595Z,17.00
2022-11-16T04:37:06.041Z,23.23
2022-11-16T04:39:34.094Z,24.80
2022-11-16T04:42:19.756Z,39.00
2022-11-16T04:45:07.985Z,29.43
2022-11-16T04:47:46.042Z,20.07
2022-11-16T04:50:14.263Z,23.07
2022-11-16T04:52:44.672Z,23.07
2022-11-16T04:55:14.355Z,21.93
2022-11-16T04:57:42.629Z,19.87
2022-11-16T05:00:12.015Z,18.63
2022-11-16T05:02:41.336Z,17.40
2022-11-16T05:05:10.392Z,17.53
2022-11-16T05:07:41.643Z,19.10
2022-11-16T05:10:20.664Z,18.37
2022-11-16T05:12:50.468Z,17.47
2022-11-16T05:15:19.823Z,17.37
2022-11-16T05:17:50.014Z,16.87
2022-11-16T05:20:39.375Z,17.97
2022-11-16T05:23:28.649Z,17.73
2022-11-16T05:26:00.990Z,16.03
2022-11-16T05:28:30.021Z,17.37
2022-11-16T05:30:58.785Z,17.27
2022-11-16T05:33:29.295Z,18.00
2022-11-16T05:35:57.406Z,17.07
2022-11-16T05:38:25.457Z,17.47
2022-11-16T05:40:58.192Z,16.30
2022-11-16T05:43:27.598Z,17.70
2022-11-16T05:46:07.906Z,17.10
2022-11-16T05:48:37.028Z,15.87
2022-11-16T05:51:07.166Z,17.93
2022-11-16T05:53:35.951Z,20.50
2022-11-16T05:56:05.802Z,20.73
2022-11-16T05:58:38.179Z,22.07
2022-11-16T06:01:07.184Z,19.50
2022-11-16T06:03:36.469Z,18.53
2022-11-16T06:06:06.093Z,18.60
2022-11-16T06:08:34.489Z,18.30
2022-11-16T06:11:08.067Z,20.57
2022-11-16T06:13:39.325Z,20.13
2022-11-16T06:16:08.950Z,19.43
2022-11-16T06:18:40.153Z,20.53
2022-11-16T06:21:18.062Z,19.63
2022-11-16T06:23:55.700Z,19.53
2022-11-16T06:26:24.230Z,18.27
2022-11-16T06:28:54.916Z,20.30
2022-11-16T06:31:24.044Z,19.27
2022-11-16T06:33:52.054Z,18.47
2022-11-16T06:36:24.907Z,17.13
2022-11-16T06:38:53.103Z,20.33
2022-11-16T06:41:22.695Z,18.40
2022-11-16T06:43:53.380Z,18.20
2022-11-16T06:46:26.613Z,18.93
2022-11-16T06:48:55.104Z,19.23
2022-11-16T06:51:23.213Z,19.93
2022-11-16T06:53:51.157Z,20.93
2022-11-16T06:56:20.464Z,37.00
2022-11-16T06:58:56.810Z,26.40
2022-11-16T07:01:26.485Z,23.10
2022-11-16T07:04:00.127Z,21.97
2022-11-16T07:06:29.076Z,21.03
2022-11-16T07:08:58.236Z,17.10
2022-11-16T07:11:30.655Z,17.20
2022-11-16T07:14:01.201Z,18.27
2022-11-16T07:16:30.316Z,20.33
2022-11-16T07:19:02.016Z,19.83
2022-11-16T07:21:33.074Z,19.03
2022-11-16T07:24:03.969Z,17.63
2022-11-16T07:26:33.644Z,16.93
2022-11-16T07:29:11.608Z,17.00
2022-11-16T07:31:44.381Z,19.70
2022-11-16T07:34:38.390Z,19.43
2022-11-16T07:37:09.762Z,20.80
2022-11-16T07:39:38.333Z,16.47
2022-11-16T07:42:11.765Z,17.07
2022-11-16T07:44:52.120Z,14.77
2022-11-16T07:47:20.213Z,16.00
2022-11-16T07:49:50.510Z,15.73
2022-11-16T07:52:25.012Z,17.80
2022-11-16T07:55:01.737Z,13.93
2022-11-16T07:57:31.285Z,13.50
2022-11-16T08:00:04.849Z,12.13
2022-11-16T08:02:41.368Z,15.47
2022-11-16T08:05:13.415Z,19.37
2022-11-16T08:07:41.863Z,13.60
2022-11-16T08:10:10.833Z,11.87
2022-11-16T08:12:38.946Z,11.23
2022-11-16T08:15:10.343Z,11.13
2022-11-16T08:17:38.925Z,10.37
2022-11-16T08:20:10.530Z,11.07
2022-11-16T08:22:38.560Z,12.57
2022-11-16T08:25:08.568Z,11.43
2022-11-16T08:27:36.794Z,12.77
2022-11-16T08:30:09.793Z,11.17
2022-11-16T08:32:42.170Z,11.20
2022-11-16T08:35:10.793Z,11.00
2022-11-16T08:37:38.970Z,11.27
2022-11-16T08:40:08.087Z,10.07
2022-11-16T08:42:43.525Z,9.20
2022-11-16T08:45:12.452Z,9.47
2022-11-16T08:47:41.802Z,9.53
2022-11-16T08:50:10.452Z,8.57
2022-11-16T08:52:39.286Z,8.63
2022-11-16T08:55:07.876Z,8.23
2022-11-16T08:57:35.933Z,8.33
2022-11-16T09:00:09.450Z,7.53
2022-11-16T09:02:37.414Z,7.70
2022-11-16T09:05:08.040Z,7.17
2022-11-16T09:07:36.093Z,7.47
2022-11-16T09:10:04.417Z,7.53
2022-11-16T09:12:32.326Z,8.20
2022-11-16T09:15:00.232Z,7.97
2022-11-16T09:17:28.174Z,13.30
2022-11-16T09:19:56.090Z,10.83
2022-11-16T09:22:25.341Z,7.63
2022-11-16T09:24:53.336Z,7.70
2022-11-16T09:27:21.237Z,6.83
2022-11-16T09:29:49.196Z,6.10
2022-11-16T09:32:17.289Z,6.13
2022-11-16T09:34:45.344Z,6.37
2022-11-16T09:37:13.387Z,5.87
2022-11-16T09:39:42.667Z,6.70
2022-11-16T09:42:34.144Z,7.43
2022-11-16T09:45:06.271Z,6.60
2022-11-16T09:47:44.304Z,6.03
2022-11-16T09:50:23.600Z,5.50
2022-11-16T09:52:56.122Z,5.70
2022-11-16T09:55:36.860Z,6.33
2022-11-16T09:58:13.942Z,6.07
2022-11-16T10:00:46.255Z,6.20
2022-11-16T10:03:15.861Z,5.73
2022-11-16T10:05:52.808Z,6.27
2022-11-16T10:08:27.208Z,6.90
2022-11-16T10:11:04.048Z,4.77
2022-11-16T10:13:48.283Z,4.90
2022-11-16T10:16:21.037Z,5.00
2022-11-16T10:18:56.874Z,4.67
2022-11-16T10:21:44.749Z,5.10
2022-11-16T10:24:42.417Z,5.10
2022-11-16T10:27:34.477Z,4.43
2022-11-16T10:30:11.861Z,5.17
2022-11-16T10:32:46.598Z,4.97
2022-11-16T10:35:21.084Z,4.60
2022-11-16T10:37:52.529Z,4.80
2022-11-16T10:40:24.530Z,4.17
2022-11-16T10:43:01.644Z,4.33
2022-11-16T10:45:36.383Z,5.20
2022-11-16T10:48:13.466Z,4.60
2022-11-16T10:50:44.957Z,4.20
2022-11-16T10:53:15.638Z,4.87
2022-11-16T10:55:43.749Z,4.23
2022-11-16T10:58:13.059Z,4.83
2022-11-16T11:00:45.222Z,4.80
2022-11-16T11:03:13.352Z,5.17
2022-11-16T11:05:52.350Z,5.60
2022-11-16T11:08:30.538Z,4.63
2022-11-16T11:11:01.864Z,5.87
2022-11-16T11:13:34.696Z,4.50
2022-11-16T11:16:17.360Z,5.40
2022-11-16T11:18:45.403Z,4.87
2022-11-16T11:21:19.697Z,4.20
2022-11-16T11:23:50.803Z,3.53
2022-11-16T11:26:36.452Z,4.13
2022-11-16T11:29:18.232Z,3.53
2022-11-16T11:31:48.490Z,3.77
2022-11-16T11:34:20.148Z,3.73
2022-11-16T11:36:51.117Z,3.37
2022-11-16T11:39:32.311Z,3.60
2022-11-16T11:42:06.747Z,3.50
2022-11-16T11:44:49.195Z,3.10
2022-11-16T11:47:56.218Z,3.00
2022-11-16T11:50:20.365Z,3.40
2022-11-16T11:53:00.180Z,7.27
2022-11-16T11:55:28.498Z,2.60
2022-11-16T11:57:57.778Z,2.37
2022-11-16T12:00:27.523Z,2.40
2022-11-16T12:03:17.755Z,2.10
2022-11-16T12:05:58.046Z,2.63
2022-11-16T12:08:39.675Z,2.90
2022-11-16T12:11:17.812Z,2.50
2022-11-16T12:14:01.221Z,2.67
2022-11-16T12:16:39.051Z,2.50
2022-11-16T12:19:34.669Z,2.37
2022-11-16T12:22:15.702Z,2.57
2022-11-16T12:25:01.332Z,3.47
2022-11-16T12:27:38.125Z,3.50
2022-11-16T12:30:12.936Z,4.30
2022-11-16T12:33:01.249Z,3.43
2022-11-16T12:35:45.541Z,4.10
2022-11-16T12:38:44.286Z,3.10
2022-11-16T12:41:42.630Z,2.80
2022-11-16T12:44:12.753Z,3.17
2022-11-16T12:46:54.802Z,3.60
2022-11-16T12:49:49.148Z,4.70
2022-11-16T12:52:30.861Z,5.37
2022-11-16T12:55:26.430Z,4.87
2022-11-16T12:58:05.351Z,6.00
2022-11-16T13:00:38.365Z,5.43
2022-11-16T13:03:21.205Z,4.53
2022-11-16T13:05:56.945Z,6.13
2022-11-16T13:08:37.514Z,5.53
2022-11-16T13:11:12.515Z,4.93
2022-11-16T13:13:42.086Z,3.80
2022-11-16T13:16:11.398Z,4.90
2022-11-16T13:18:44.064Z,8.33
2022-11-16T13:21:34.031Z,5.93
2022-11-16T13:24:13.326Z,7.00
2022-11-16T13:26:46.710Z,5.50
2022-11-16T13:29:22.424Z,6.20
2022-11-16T13:31:57.582Z,5.17
2022-11-16T13:34:28.083Z,5.23
2022-11-16T13:36:57.412Z,4.73
2022-11-16T13:40:07.222Z,5.00
2022-11-16T13:42:38.269Z,5.07
2022-11-16T13:45:09.739Z,5.20
2022-11-16T13:47:38.619Z,5.93
2022-11-16T13:50:17.696Z,6.10
2022-11-16T13:53:41.221Z,5.47
2022-11-16T13:55:42.215Z,5.90
2022-11-16T13:58:19.829Z,6.00
2022-11-16T14:00:58.631Z,6.03
2022-11-16T14:03:30.535Z,7.30
2022-11-16T14:05:58.739Z,5.70
2022-11-16T14:08:53.220Z,5.20
2022-11-16T14:11:31.350Z,5.30
2022-11-16T14:14:01.221Z,5.40
2022-11-16T14:16:47.427Z,6.80
2022-11-16T14:19:55.120Z,7.13
2022-11-16T14:22:48.510Z,5.20
2022-11-16T14:25:30.121Z,6.23
2022-11-16T14:28:08.341Z,7.37
2022-11-16T14:30:50.671Z,7.40
2022-11-16T14:33:30.461Z,6.90
2022-11-16T14:35:59.123Z,6.00
2022-11-16T14:38:33.105Z,6.77
2022-11-16T14:41:04.225Z,6.30
2022-11-16T14:43:37.039Z,6.33
2022-11-16T14:46:08.641Z,5.93
2022-11-16T14:48:45.098Z,6.50
2022-11-16T14:51:17.658Z,6.50
2022-11-16T14:53:49.359Z,11.63
2022-11-16T14:56:19.960Z,7.90
2022-11-16T14:58:56.544Z,5.10
2022-11-16T15:01:28.077Z,6.00
2022-11-16T15:04:02.265Z,6.20
2022-11-16T15:06:33.199Z,4.90
2022-11-16T15:09:05.408Z,4.87
2022-11-16T15:11:56.689Z,4.70
2022-11-16T15:14:29.432Z,7.97
2022-11-16T15:16:58.658Z,5.60
2022-11-16T15:19:30.086Z,5.07
2022-11-16T15:21:59.897Z,4.40
2022-11-16T15:24:32.264Z,4.23
2022-11-16T15:27:15.472Z,5.07
2022-11-16T15:29:43.566Z,4.23
2022-11-16T15:32:17.356Z,4.57
2022-11-16T15:34:49.048Z,4.30
2022-11-16T15:37:27.921Z,4.27
2022-11-16T15:39:56.961Z,4.97
2022-11-16T15:42:28.610Z,5.87
2022-11-16T15:44:57.117Z,4.77
2022-11-16T15:47:25.902Z,5.10
2022-11-16T15:49:55.372Z,4.87
2022-11-16T15:52:45.753Z,5.63
2022-11-16T15:55:32.719Z,6.00
2022-11-16T15:58:15.312Z,6.77
2022-11-16T16:00:43.726Z,8.50
2022-11-16T16:03:21.761Z,5.70
2022-11-16T16:05:50.199Z,10.50
2022-11-16T16:08:27.482Z,11.53
2022-11-16T16:11:01.848Z,8.90
2022-11-16T16:13:34.158Z,7.07
2022-11-16T16:16:28.071Z,8.83
2022-11-16T16:19:03.672Z,6.83
2022-11-16T16:21:45.583Z,6.87
2022-11-16T16:24:38.009Z,6.73
2022-11-16T16:27:15.216Z,8.43
2022-11-16T16:29:46.671Z,9.10
2022-11-16T16:32:21.949Z,9.00
2022-11-16T16:34:50.439Z,7.40
2022-11-16T16:37:18.496Z,7.73
2022-11-16T16:39:46.548Z,10.37
2022-11-16T16:42:16.090Z,8.03
2022-11-16T16:44:46.764Z,6.17
2022-11-16T16:47:15.305Z,8.13
2022-11-16T16:49:43.338Z,6.87
2022-11-16T16:52:13.194Z,6.07
2022-11-16T16:54:41.799Z,7.37
2022-11-16T16:57:14.889Z,7.07
2022-11-16T16:59:45.018Z,6.77
2022-11-16T17:02:14.867Z,6.60
2022-11-16T17:04:44.025Z,7.67
2022-11-16T17:07:12.012Z,7.10
2022-11-16T17:09:40.088Z,5.87
2022-11-16T17:12:08.282Z,6.73
2022-11-16T17:14:36.337Z,7.77
2022-11-16T17:17:04.354Z,11.87
2022-11-16T17:19:33.750Z,7.20
2022-11-16T17:22:01.878Z,5.80
2022-11-16T17:24:29.898Z,5.47
2022-11-16T17:26:57.878Z,6.10
2022-11-16T17:29:25.886Z,7.13
2022-11-16T17:31:53.905Z,9.57
2022-11-16T17:34:22.148Z,6.90
2022-11-16T17:36:51.498Z,5.40
2022-11-16T17:39:19.490Z,6.70
2022-11-16T17:41:47.464Z,6.10
2022-11-16T17:44:21.237Z,6.13
2022-11-16T17:46:49.926Z,6.87
2022-11-16T17:49:18.048Z,6.13
2022-11-16T17:51:46.041Z,6.17
2022-11-16T17:54:15.404Z,6.60
2022-11-16T17:56:43.464Z,6.60
2022-11-16T17:59:12.013Z,7.50
2022-11-16T18:01:40.419Z,13.50
2022-11-16T18:04:12.085Z,9.57
2022-11-16T18:06:46.136Z,7.70
2022-11-16T18:09:15.660Z,8.00
2022-11-16T18:11:43.713Z,9.90
2022-11-16T18:14:11.710Z,8.87
2022-11-16T18:16:41.113Z,7.00
2022-11-16T18:19:10.055Z,5.33
2022-11-16T18:21:40.643Z,13.30
2022-11-16T18:24:09.606Z,15.33
2022-11-16T18:26:40.263Z,11.83
2022-11-16T18:29:12.247Z,8.10
2022-11-16T18:31:40.328Z,6.23
2022-11-16T18:34:08.419Z,7.47
2022-11-16T18:36:36.452Z,6.17
2022-11-16T18:39:04.645Z,6.73
2022-11-16T18:41:33.329Z,6.27
2022-11-16T18:44:03.418Z,6.60
2022-11-16T18:46:33.545Z,7.63
2022-11-16T18:49:01.583Z,7.60
2022-11-16T18:51:30.282Z,6.57
2022-11-16T18:53:58.627Z,6.20
2022-11-16T18:56:27.174Z,7.30
2022-11-16T18:58:55.079Z,6.63
2022-11-16T19:01:26.261Z,5.73
2022-11-16T19:03:55.931Z,5.67
2022-11-16T19:06:24.589Z,6.77
2022-11-16T19:08:59.299Z,7.07
2022-11-16T19:11:28.447Z,6.50
2022-11-16T19:13:59.972Z,7.63
2022-11-16T19:16:29.327Z,9.27
2022-11-16T19:18:57.621Z,8.00
2022-11-16T19:21:25.598Z,9.83
2022-11-16T19:23:55.095Z,10.40
2022-11-16T19:26:24.630Z,7.87
2022-11-16T19:28:53.668Z,7.50
2022-11-16T19:31:23.240Z,8.47
2022-11-16T19:33:56.792Z,8.33
2022-11-16T19:36:25.761Z,8.30
2022-11-16T19:38:53.991Z,7.73
2022-11-16T19:41:22.794Z,7.80
2022-11-16T19:43:52.534Z,7.47
2022-11-16T19:46:21.564Z,7.67
2022-11-16T19:48:50.278Z,7.57
2022-11-16T19:51:21.254Z,7.40
2022-11-16T19:53:49.673Z,7.47
2022-11-16T19:56:19.643Z,7.37
2022-11-16T19:58:47.997Z,8.93
2022-11-16T20:01:18.727Z,9.10
2022-11-16T20:03:48.386Z,8.80
2022-11-16T20:06:20.036Z,8.73
2022-11-16T20:08:49.660Z,9.83
2022-11-16T20:11:20.462Z,9.30
2022-11-16T20:13:49.008Z,8.63
2022-11-16T20:16:18.622Z,8.03
2022-11-16T20:18:47.498Z,9.17
2022-11-16T20:21:28.827Z,9.07
2022-11-16T20:24:04.708Z,8.27
2022-11-16T20:26:35.765Z,10.30
2022-11-16T20:29:04.388Z,9.70
2022-11-16T20:31:35.597Z,8.87
2022-11-16T20:34:05.392Z,9.17
2022-11-16T20:36:36.166Z,9.17
2022-11-16T20:39:06.263Z,9.27
2022-11-16T20:41:34.706Z,9.60
2022-11-16T20:44:03.219Z,8.70
2022-11-16T20:46:34.154Z,9.67
2022-11-16T20:49:02.652Z,15.77
2022-11-16T20:51:32.452Z,12.83
2022-11-16T20:54:01.818Z,9.83
2022-11-16T20:56:29.964Z,9.53
2022-11-16T20:58:59.468Z,9.20
2022-11-16T21:01:32.324Z,8.43
2022-11-16T21:04:01.657Z,9.57
2022-11-16T21:06:30.195Z,8.70
2022-11-16T21:08:58.779Z,10.13
2022-11-16T21:11:30.500Z,9.60
2022-11-16T21:14:16.582Z,9.57
2022-11-16T21:16:47.073Z,9.40
2022-11-16T21:19:19.356Z,9.83
2022-11-16T21:21:54.575Z,9.47
2022-11-16T21:24:24.970Z,9.70
2022-11-16T21:26:54.322Z,9.10
2022-11-16T21:29:25.870Z,8.53
2022-11-16T21:31:53.885Z,9.17
2022-11-16T21:34:23.551Z,9.07
2022-11-16T21:36:52.299Z,8.40
2022-11-16T21:39:27.928Z,8.90
2022-11-16T21:41:57.363Z,9.07
2022-11-16T21:44:25.384Z,8.47
2022-11-16T21:46:54.384Z,9.63
2022-11-16T21:49:22.348Z,8.07
2022-11-16T21:51:50.347Z,7.97
2022-11-16T21:54:18.331Z,8.23
2022-11-16T21:56:46.320Z,7.43
2022-11-16T21:59:15.657Z,8.50
2022-11-16T22:02:01.602Z,7.97
2022-11-16T22:04:47.460Z,6.60
2022-11-16T22:07:36.798Z,7.40
2022-11-16T22:10:08.115Z,6.77
2022-11-16T22:12:36.929Z,7.07
2022-11-16T22:15:09.181Z,7.10
2022-11-16T22:17:37.368Z,7.20
2022-11-16T22:20:06.207Z,6.53
2022-11-16T22:22:34.284Z,6.87
2022-11-16T22:25:02.551Z,7.47
2022-11-16T22:27:30.838Z,7.30
2022-11-16T22:29:58.974Z,6.80
2022-11-16T22:32:28.387Z,6.80
2022-11-16T22:34:56.407Z,6.70
2022-11-16T22:37:24.516Z,7.17
2022-11-16T22:39:52.581Z,7.53
2022-11-16T22:42:20.734Z,6.93
2022-11-16T22:44:48.843Z,6.93
2022-11-16T22:47:16.983Z,6.57
2022-11-16T22:49:46.527Z,7.70
2022-11-16T22:52:14.613Z,7.57
2022-11-16T22:54:42.683Z,7.67
2022-11-16T22:57:10.742Z,7.57
2022-11-16T22:59:40.740Z,7.30
2022-11-16T23:02:08.803Z,7.10
2022-11-16T23:04:38.857Z,6.90
2022-11-16T23:07:08.413Z,7.70
2022-11-16T23:09:36.645Z,6.80
2022-11-16T23:12:22.453Z,7.50
2022-11-16T23:15:08.077Z,7.70
2022-11-16T23:17:36.226Z,6.67
2022-11-16T23:20:24.148Z,6.53
2022-11-16T23:23:11.016Z,6.67
2022-11-16T23:25:56.480Z,6.47
2022-11-16T23:28:24.764Z,6.40
2022-11-16T23:30:52.873Z,6.27
2022-11-16T23:33:41.147Z,5.87
2022-11-16T23:36:09.944Z,5.77
2022-11-16T23:38:39.386Z,6.00
2022-11-16T23:41:21.902Z,5.70
2022-11-16T23:43:58.883Z,6.13
2022-11-16T23:46:30.280Z,5.87
2022-11-16T23:48:58.741Z,5.80
2022-11-16T23:51:26.794Z,6.17
2022-11-16T23:53:56.719Z,6.20
2022-11-16T23:56:24.905Z,5.63
2022-11-16T23:58:57.449Z,6.30
