createdAt,value
2022-08-02T00:00:38.799Z,1.00
2022-08-02T00:03:05.919Z,1.13
2022-08-02T00:05:33.087Z,1.00
2022-08-02T00:08:00.247Z,2.47
2022-08-02T00:10:27.370Z,1.10
2022-08-02T00:12:54.490Z,2.53
2022-08-02T00:15:22.435Z,1.20
2022-08-02T00:17:49.606Z,1.23
2022-08-02T00:20:17.031Z,4.85
2022-08-02T00:22:44.167Z,2.22
2022-08-02T00:25:11.294Z,1.30
2022-08-02T00:27:38.444Z,2.15
2022-08-02T00:30:05.945Z,1.55
2022-08-02T00:32:33.130Z,1.45
2022-08-02T00:35:00.224Z,0.93
2022-08-02T00:37:27.338Z,1.10
2022-08-02T00:39:54.420Z,1.13
2022-08-02T00:42:21.588Z,1.10
2022-08-02T00:44:48.693Z,1.33
2022-08-02T00:47:19.457Z,0.90
2022-08-02T00:49:47.097Z,2.88
2022-08-02T00:52:14.639Z,2.35
2022-08-02T00:54:42.244Z,1.35
2022-08-02T00:57:09.389Z,3.70
2022-08-02T00:59:36.522Z,1.77
2022-08-02T01:02:03.786Z,1.50
2022-08-02T01:04:32.232Z,1.20
2022-08-02T01:07:00.491Z,1.00
2022-08-02T01:09:27.745Z,1.20
2022-08-02T01:11:54.904Z,1.60
2022-08-02T01:14:24.304Z,1.90
2022-08-02T01:16:54.601Z,1.30
2022-08-02T01:19:22.001Z,1.60
2022-08-02T01:21:58.403Z,1.33
2022-08-02T01:24:34.161Z,2.20
2022-08-02T01:27:21.198Z,1.10
2022-08-02T01:29:52.158Z,2.05
2022-08-02T01:32:22.257Z,1.73
2022-08-02T01:34:57.046Z,1.40
2022-08-02T01:37:30.452Z,1.30
2022-08-02T01:40:08.239Z,2.15
2022-08-02T01:42:36.466Z,1.60
2022-08-02T01:45:04.157Z,2.60
2022-08-02T01:47:35.989Z,2.53
2022-08-02T01:50:04.066Z,2.05
2022-08-02T01:52:32.042Z,2.13
2022-08-02T01:55:03.953Z,1.88
2022-08-02T01:57:34.527Z,3.03
2022-08-02T02:00:10.638Z,1.70
2022-08-02T02:02:40.899Z,1.90
2022-08-02T02:05:08.839Z,2.53
2022-08-02T02:07:37.050Z,1.88
2022-08-02T02:10:05.648Z,1.65
2022-08-02T02:12:34.907Z,2.20
2022-08-02T02:15:03.028Z,1.98
2022-08-02T02:18:11.719Z,2.45
2022-08-02T02:20:19.999Z,2.40
2022-08-02T02:22:49.866Z,6.70
2022-08-02T02:25:18.617Z,1.95
2022-08-02T02:27:50.896Z,2.88
2022-08-02T02:30:18.430Z,2.05
2022-08-02T02:32:46.581Z,5.80
2022-08-02T02:35:14.523Z,2.25
2022-08-02T02:37:44.633Z,2.40
2022-08-02T02:40:12.584Z,2.38
2022-08-02T02:42:41.368Z,2.47
2022-08-02T02:45:10.095Z,2.72
2022-08-02T02:47:40.589Z,3.03
2022-08-02T02:50:08.899Z,2.95
2022-08-02T02:52:36.457Z,2.65
2022-08-02T02:55:04.236Z,4.50
2022-08-02T02:57:32.454Z,3.25
2022-08-02T03:00:00.009Z,2.70
2022-08-02T03:02:27.277Z,3.00
2022-08-02T03:04:58.144Z,2.85
2022-08-02T03:07:26.166Z,2.90
2022-08-02T03:09:54.558Z,3.00
2022-08-02T03:12:26.903Z,3.25
2022-08-02T03:14:59.002Z,3.10
2022-08-02T03:17:26.211Z,5.00
2022-08-02T03:19:53.369Z,2.80
2022-08-02T03:22:20.548Z,3.22
2022-08-02T03:24:47.635Z,2.97
2022-08-02T03:27:15.811Z,3.53
2022-08-02T03:29:42.918Z,3.70
2022-08-02T03:32:10.362Z,3.22
2022-08-02T03:34:37.813Z,4.00
2022-08-02T03:37:05.064Z,3.65
2022-08-02T03:39:33.278Z,3.47
2022-08-02T03:42:00.701Z,5.47
2022-08-02T03:44:28.540Z,3.85
2022-08-02T03:46:55.880Z,4.78
2022-08-02T03:49:23.116Z,5.25
2022-08-02T03:51:50.425Z,3.92
2022-08-02T03:54:18.454Z,6.03
2022-08-02T03:56:46.116Z,5.05
2022-08-02T03:59:14.082Z,5.55
2022-08-02T04:01:41.392Z,3.65
2022-08-02T04:04:08.781Z,3.88
2022-08-02T04:06:40.248Z,3.92
2022-08-02T04:09:09.800Z,5.15
2022-08-02T04:11:37.918Z,4.28
2022-08-02T04:14:11.152Z,9.68
2022-08-02T04:16:41.482Z,11.15
2022-08-02T04:19:09.771Z,16.73
2022-08-02T04:21:50.419Z,14.50
2022-08-02T04:24:20.298Z,6.78
2022-08-02T04:26:51.957Z,16.83
2022-08-02T04:29:20.510Z,9.48
2022-08-02T04:31:48.000Z,14.57
2022-08-02T04:34:15.755Z,7.85
2022-08-02T04:36:43.417Z,5.68
2022-08-02T04:39:10.838Z,7.40
2022-08-02T04:41:44.249Z,4.03
2022-08-02T04:44:11.789Z,5.38
2022-08-02T04:46:39.512Z,4.90
2022-08-02T04:49:06.809Z,8.10
2022-08-02T04:51:38.180Z,5.72
2022-08-02T04:54:10.020Z,7.18
2022-08-02T04:56:38.157Z,15.32
2022-08-02T04:59:05.750Z,9.52
2022-08-02T05:01:33.026Z,15.20
2022-08-02T05:04:00.163Z,7.30
2022-08-02T05:06:27.274Z,6.50
2022-08-02T05:08:54.487Z,3.95
2022-08-02T05:11:30.031Z,3.15
2022-08-02T05:14:01.975Z,3.28
2022-08-02T05:16:31.333Z,3.75
2022-08-02T05:18:58.824Z,4.40
2022-08-02T05:21:25.933Z,2.92
2022-08-02T05:23:53.045Z,3.17
2022-08-02T05:26:20.348Z,2.13
2022-08-02T05:28:47.522Z,1.85
2022-08-02T05:31:14.626Z,1.80
2022-08-02T05:33:42.478Z,2.60
2022-08-02T05:36:09.747Z,3.03
2022-08-02T05:38:37.822Z,1.73
2022-08-02T05:41:05.634Z,1.65
2022-08-02T05:43:32.939Z,1.20
2022-08-02T05:46:00.696Z,1.58
2022-08-02T05:48:31.554Z,1.85
2022-08-02T05:51:03.928Z,3.13
2022-08-02T05:53:45.995Z,1.55
2022-08-02T05:56:14.684Z,1.67
2022-08-02T05:58:50.055Z,1.63
2022-08-02T06:01:24.098Z,2.50
2022-08-02T06:03:52.333Z,1.80
2022-08-02T06:06:23.376Z,1.73
2022-08-02T06:08:53.260Z,10.52
2022-08-02T06:11:22.611Z,7.13
2022-08-02T06:13:49.977Z,26.27
2022-08-02T06:16:18.063Z,33.78
2022-08-02T06:19:00.284Z,31.02
2022-08-02T06:22:34.618Z,19.42
2022-08-02T06:24:18.557Z,18.50
2022-08-02T06:26:45.834Z,15.43
2022-08-02T06:29:13.552Z,8.13
2022-08-02T06:31:42.277Z,4.80
2022-08-02T06:34:12.460Z,5.03
2022-08-02T06:36:58.099Z,2.00
2022-08-02T06:39:30.087Z,2.30
2022-08-02T06:41:59.223Z,2.55
2022-08-02T06:47:13.923Z,1.38
2022-08-02T06:49:52.978Z,1.88
2022-08-02T06:52:27.141Z,1.60
2022-08-02T06:57:22.291Z,1.75
2022-08-02T06:59:49.408Z,1.65
2022-08-02T07:02:16.632Z,5.13
2022-08-02T07:04:43.882Z,2.45
2022-08-02T07:07:10.988Z,2.85
2022-08-02T07:09:38.119Z,5.03
2022-08-02T07:12:05.492Z,3.33
2022-08-02T07:14:32.811Z,2.60
2022-08-02T07:17:02.868Z,2.88
2022-08-02T07:19:37.925Z,1.83
2022-08-02T07:22:05.454Z,2.80
2022-08-02T07:24:32.633Z,2.05
2022-08-02T07:27:15.414Z,1.83
2022-08-02T07:29:46.356Z,6.43
2022-08-02T07:32:16.628Z,5.22
2022-08-02T07:34:51.027Z,1.95
2022-08-02T07:37:53.847Z,3.47
2022-08-02T07:40:13.708Z,3.78
2022-08-02T07:42:41.426Z,3.83
2022-08-02T07:45:08.762Z,2.42
2022-08-02T07:47:39.864Z,2.50
2022-08-02T07:50:07.418Z,3.53
2022-08-02T07:52:34.704Z,1.90
2022-08-02T07:55:01.993Z,1.38
2022-08-02T07:57:29.143Z,2.30
2022-08-02T07:59:56.259Z,1.75
2022-08-02T08:02:26.411Z,1.88
2022-08-02T08:04:54.086Z,1.00
2022-08-02T08:07:21.291Z,1.00
2022-08-02T08:09:51.202Z,1.10
2022-08-02T08:12:23.455Z,1.17
2022-08-02T08:14:50.634Z,2.97
2022-08-02T08:17:17.873Z,1.58
2022-08-02T08:19:51.117Z,3.25
2022-08-02T08:22:19.902Z,2.00
2022-08-02T08:24:48.283Z,4.13
2022-08-02T08:27:15.866Z,2.10
2022-08-02T08:29:43.435Z,1.75
2022-08-02T08:32:15.875Z,0.90
2022-08-02T08:34:44.267Z,5.57
2022-08-02T08:37:17.782Z,2.22
2022-08-02T08:39:57.626Z,2.13
2022-08-02T08:42:27.409Z,2.78
2022-08-02T08:44:58.504Z,1.88
2022-08-02T08:47:44.721Z,0.85
2022-08-02T08:50:20.051Z,0.70
2022-08-02T08:52:54.351Z,0.80
2022-08-02T08:55:24.523Z,1.75
2022-08-02T08:57:54.551Z,0.93
2022-08-02T09:00:21.693Z,1.85
2022-08-02T09:02:48.942Z,2.80
2022-08-02T09:05:16.973Z,2.28
2022-08-02T09:07:45.140Z,1.65
2022-08-02T09:10:30.980Z,1.60
2022-08-02T09:13:37.713Z,3.25
2022-08-02T09:15:56.934Z,4.18
2022-08-02T09:18:33.952Z,1.65
2022-08-02T09:21:02.346Z,0.85
2022-08-02T09:23:35.683Z,1.70
2022-08-02T09:26:07.576Z,1.92
2022-08-02T09:28:36.572Z,2.65
2022-08-02T09:31:05.863Z,0.85
2022-08-02T09:33:33.601Z,1.42
2022-08-02T09:36:08.169Z,3.97
2022-08-02T09:38:37.112Z,1.05
2022-08-02T09:41:04.849Z,1.75
2022-08-02T09:44:03.815Z,2.58
2022-08-02T09:46:33.436Z,1.02
2022-08-02T09:49:02.138Z,1.08
2022-08-02T09:51:37.682Z,1.45
2022-08-02T09:54:08.773Z,1.10
2022-08-02T09:56:42.286Z,1.15
2022-08-02T09:59:10.118Z,1.23
2022-08-02T10:01:38.273Z,2.67
2022-08-02T10:04:07.482Z,1.17
2022-08-02T10:06:35.576Z,2.75
2022-08-02T10:09:02.809Z,0.70
2022-08-02T10:11:30.229Z,2.75
2022-08-02T10:13:57.467Z,2.17
2022-08-02T10:16:25.115Z,2.25
2022-08-02T10:18:56.981Z,2.63
2022-08-02T10:21:30.635Z,1.05
2022-08-02T10:24:03.019Z,0.93
2022-08-02T10:26:30.285Z,0.93
2022-08-02T10:28:57.419Z,2.70
2022-08-02T10:31:37.810Z,0.80
2022-08-02T10:34:08.087Z,1.95
2022-08-02T10:36:36.188Z,1.45
2022-08-02T10:39:03.560Z,2.15
2022-08-02T10:41:44.329Z,4.43
2022-08-02T10:44:28.859Z,0.93
2022-08-02T10:47:15.347Z,1.27
2022-08-02T10:49:56.102Z,0.70
2022-08-02T10:52:24.204Z,0.60
2022-08-02T10:54:56.339Z,1.70
2022-08-02T10:57:28.301Z,1.63
2022-08-02T10:59:57.335Z,5.60
2022-08-02T11:02:38.471Z,5.57
2022-08-02T11:05:15.608Z,0.80
2022-08-02T11:07:47.892Z,7.75
2022-08-02T11:10:37.871Z,0.68
2022-08-02T11:13:06.278Z,2.03
2022-08-02T11:15:52.187Z,0.90
2022-08-02T11:18:19.646Z,1.55
2022-08-02T11:20:47.041Z,1.30
2022-08-02T11:23:44.006Z,0.55
2022-08-02T11:26:31.387Z,1.20
2022-08-02T11:28:59.243Z,2.95
2022-08-02T11:31:26.443Z,1.75
2022-08-02T11:33:53.596Z,1.42
2022-08-02T11:36:21.039Z,1.20
2022-08-02T11:38:50.206Z,0.65
2022-08-02T11:41:45.982Z,1.55
2022-08-02T11:44:08.465Z,2.15
2022-08-02T11:46:35.664Z,0.82
2022-08-02T11:49:16.435Z,2.33
2022-08-02T11:52:06.662Z,0.68
2022-08-02T11:54:35.448Z,1.27
2022-08-02T11:57:20.921Z,0.50
2022-08-02T11:59:49.643Z,1.95
2022-08-02T12:02:17.211Z,0.57
2022-08-02T12:04:52.605Z,1.40
2022-08-02T12:07:19.791Z,1.13
2022-08-02T12:10:18.916Z,0.60
2022-08-02T12:12:57.132Z,0.60
2022-08-02T12:15:31.209Z,0.45
2022-08-02T12:18:17.024Z,0.55
2022-08-02T12:20:44.195Z,0.60
2022-08-02T12:23:11.357Z,0.60
2022-08-02T12:25:38.757Z,1.10
2022-08-02T12:28:25.261Z,4.60
2022-08-02T12:30:58.096Z,1.80
2022-08-02T12:33:26.773Z,0.60
2022-08-02T12:35:54.087Z,0.60
2022-08-02T12:38:21.416Z,0.75
2022-08-02T12:40:48.680Z,0.55
2022-08-02T12:43:23.594Z,2.50
2022-08-02T12:45:55.250Z,0.32
2022-08-02T12:48:48.175Z,0.60
2022-08-02T12:51:51.163Z,0.43
2022-08-02T12:54:30.994Z,0.40
2022-08-02T12:57:11.005Z,1.33
2022-08-02T12:59:39.738Z,0.90
2022-08-02T13:02:07.978Z,0.50
2022-08-02T13:04:35.675Z,0.68
2022-08-02T13:07:03.076Z,2.05
2022-08-02T13:09:36.364Z,0.88
2022-08-02T13:12:03.819Z,1.40
2022-08-02T13:14:30.937Z,3.00
2022-08-02T13:16:58.123Z,1.08
2022-08-02T13:19:26.089Z,0.52
2022-08-02T13:22:02.175Z,0.60
2022-08-02T13:24:55.550Z,1.95
2022-08-02T13:27:24.075Z,0.60
2022-08-02T13:29:51.747Z,0.55
2022-08-02T13:32:19.141Z,0.60
2022-08-02T13:34:46.485Z,0.95
2022-08-02T13:37:13.904Z,3.05
2022-08-02T13:39:41.271Z,0.50
2022-08-02T13:42:08.502Z,2.90
2022-08-02T13:44:44.256Z,0.90
2022-08-02T13:47:11.506Z,2.00
2022-08-02T13:49:50.584Z,2.83
2022-08-02T13:52:19.052Z,0.60
2022-08-02T13:54:46.232Z,0.40
2022-08-02T13:57:13.511Z,0.80
2022-08-02T13:59:55.829Z,0.57
2022-08-02T14:02:25.911Z,1.05
2022-08-02T14:04:53.087Z,3.95
2022-08-02T14:07:20.431Z,1.65
2022-08-02T14:09:47.622Z,2.90
2022-08-02T14:12:15.506Z,2.10
2022-08-02T14:14:42.874Z,0.95
2022-08-02T14:17:11.162Z,0.68
2022-08-02T14:19:38.629Z,2.15
2022-08-02T14:22:10.448Z,0.73
2022-08-02T14:24:39.519Z,2.25
2022-08-02T14:27:06.670Z,1.67
2022-08-02T14:29:33.835Z,3.40
2022-08-02T14:32:01.312Z,2.75
2022-08-02T14:34:28.851Z,0.85
2022-08-02T14:36:56.632Z,2.58
2022-08-02T14:39:23.760Z,0.73
2022-08-02T14:41:59.880Z,0.70
2022-08-02T14:44:28.162Z,1.42
2022-08-02T14:46:55.805Z,2.30
2022-08-02T14:49:25.768Z,0.85
2022-08-02T14:51:53.848Z,1.20
2022-08-02T14:54:28.196Z,0.50
2022-08-02T14:57:01.675Z,0.70
2022-08-02T14:59:29.723Z,3.40
2022-08-02T15:01:57.226Z,2.78
2022-08-02T15:04:24.830Z,0.50
2022-08-02T15:06:52.015Z,0.50
2022-08-02T15:09:19.523Z,1.75
2022-08-02T15:11:48.106Z,0.50
2022-08-02T15:14:25.663Z,1.33
2022-08-02T15:16:56.966Z,2.72
2022-08-02T15:19:28.680Z,0.52
2022-08-02T15:22:15.838Z,0.40
2022-08-02T15:24:44.365Z,0.50
2022-08-02T15:27:14.111Z,8.85
2022-08-02T15:29:42.026Z,0.57
2022-08-02T15:32:09.323Z,1.13
2022-08-02T15:34:36.623Z,0.50
2022-08-02T15:37:03.837Z,12.00
2022-08-02T15:39:31.019Z,18.08
2022-08-02T15:41:58.231Z,0.50
2022-08-02T15:44:25.467Z,0.73
2022-08-02T15:46:54.216Z,1.42
2022-08-02T15:49:23.825Z,0.82
2022-08-02T15:51:51.859Z,0.40
2022-08-02T15:54:19.199Z,0.80
2022-08-02T15:56:46.443Z,1.02
2022-08-02T15:59:13.860Z,1.42
2022-08-02T16:01:45.027Z,0.63
2022-08-02T16:06:41.576Z,0.40
2022-08-02T16:09:08.988Z,0.55
2022-08-02T16:11:36.130Z,0.40
2022-08-02T16:14:03.250Z,0.45
2022-08-02T16:16:33.011Z,1.27
2022-08-02T16:19:46.498Z,0.47
2022-08-02T16:21:48.722Z,0.50
2022-08-02T16:24:15.835Z,0.88
2022-08-02T16:26:43.132Z,0.82
2022-08-02T16:29:10.377Z,1.52
2022-08-02T16:31:42.005Z,2.15
2022-08-02T16:34:09.938Z,0.65
2022-08-02T16:36:37.126Z,1.48
2022-08-02T16:39:04.838Z,1.40
2022-08-02T16:41:51.749Z,1.17
2022-08-02T16:44:26.769Z,4.35
2022-08-02T16:46:57.470Z,1.10
2022-08-02T16:50:05.021Z,12.27
2022-08-02T16:52:15.907Z,2.47
2022-08-02T16:54:43.072Z,11.23
2022-08-02T16:57:10.692Z,3.78
2022-08-02T16:59:44.379Z,3.40
2022-08-02T17:02:25.615Z,0.70
2022-08-02T17:04:52.928Z,2.13
2022-08-02T17:08:10.475Z,2.00
2022-08-02T17:10:09.009Z,0.60
2022-08-02T17:12:36.568Z,6.72
2022-08-02T17:16:01.663Z,4.00
2022-08-02T17:17:51.776Z,1.63
2022-08-02T17:20:19.493Z,0.75
2022-08-02T17:22:46.603Z,1.00
2022-08-02T17:25:16.107Z,0.93
2022-08-02T17:27:44.353Z,0.60
2022-08-02T17:30:12.261Z,0.63
2022-08-02T17:32:39.471Z,5.60
2022-08-02T17:35:10.048Z,0.50
2022-08-02T17:37:41.658Z,1.27
2022-08-02T17:40:09.642Z,0.52
2022-08-02T17:42:37.090Z,0.70
2022-08-02T17:48:04.450Z,2.75
2022-08-02T17:50:38.675Z,0.93
2022-08-02T17:53:05.858Z,1.50
2022-08-02T17:55:36.022Z,4.53
2022-08-02T17:58:06.665Z,7.38
2022-08-02T18:00:40.065Z,10.63
2022-08-02T18:03:12.351Z,5.65
2022-08-02T18:05:53.113Z,0.65
2022-08-02T18:08:23.666Z,2.40
2022-08-02T18:10:52.429Z,2.17
2022-08-02T18:13:19.643Z,0.65
2022-08-02T18:15:46.832Z,2.40
2022-08-02T18:18:17.080Z,0.90
2022-08-02T18:20:46.483Z,0.98
2022-08-02T18:23:14.113Z,3.33
2022-08-02T18:25:46.765Z,1.52
2022-08-02T18:28:15.734Z,0.80
2022-08-02T18:30:43.360Z,3.33
2022-08-02T18:33:58.786Z,1.50
2022-08-02T18:35:57.737Z,1.38
2022-08-02T18:38:27.802Z,0.80
2022-08-02T18:40:55.158Z,0.85
2022-08-02T18:43:25.040Z,1.58
2022-08-02T18:46:06.786Z,1.15
2022-08-02T18:48:46.328Z,1.63
2022-08-02T18:51:14.717Z,2.08
2022-08-02T18:53:42.875Z,2.78
2022-08-02T18:56:20.473Z,2.28
2022-08-02T18:58:55.864Z,2.88
2022-08-02T19:01:31.824Z,3.80
2022-08-02T19:04:00.997Z,2.90
2022-08-02T19:06:29.065Z,2.63
2022-08-02T19:09:05.605Z,0.90
2022-08-02T19:11:40.968Z,1.23
2022-08-02T19:14:08.674Z,1.70
2022-08-02T19:16:37.304Z,2.25
2022-08-02T19:19:06.755Z,2.17
2022-08-02T19:22:16.364Z,3.28
2022-08-02T19:24:21.342Z,2.75
2022-08-02T19:26:51.106Z,3.35
2022-08-02T19:29:42.011Z,1.60
2022-08-02T19:32:10.417Z,2.55
2022-08-02T19:34:55.815Z,4.47
2022-08-02T19:37:23.707Z,3.22
2022-08-02T19:39:50.976Z,3.72
2022-08-02T19:42:18.650Z,3.03
2022-08-02T19:44:46.423Z,3.42
2022-08-02T19:47:19.457Z,2.58
2022-08-02T19:49:48.820Z,4.43
2022-08-02T19:52:21.642Z,4.90
2022-08-02T19:54:54.971Z,3.03
2022-08-02T19:57:25.249Z,7.18
2022-08-02T19:59:52.741Z,6.55
2022-08-02T20:02:21.548Z,12.48
2022-08-02T20:04:50.105Z,2.53
2022-08-02T20:07:54.580Z,2.75
2022-08-02T20:10:11.142Z,1.52
2022-08-02T20:12:39.801Z,1.70
2022-08-02T20:15:07.913Z,4.60
2022-08-02T20:17:47.301Z,4.80
2022-08-02T20:20:30.640Z,4.15
2022-08-02T20:23:32.647Z,1.90
2022-08-02T20:26:02.194Z,1.58
2022-08-02T20:28:29.960Z,1.58
2022-08-02T20:30:57.091Z,1.23
2022-08-02T20:33:24.300Z,1.75
2022-08-02T20:35:54.354Z,1.55
2022-08-02T20:38:24.844Z,1.50
2022-08-02T20:40:55.334Z,1.50
2022-08-02T20:43:23.047Z,3.28
2022-08-02T20:45:58.723Z,2.25
2022-08-02T20:48:29.994Z,1.27
2022-08-02T20:50:57.378Z,1.58
2022-08-02T20:53:26.137Z,1.55
2022-08-02T20:55:57.350Z,1.52
2022-08-02T20:58:27.084Z,3.55
2022-08-02T21:00:58.781Z,8.45
2022-08-02T21:03:39.251Z,1.33
2022-08-02T21:06:08.177Z,1.25
2022-08-02T21:08:35.404Z,1.73
2022-08-02T21:11:09.229Z,1.92
2022-08-02T21:13:47.290Z,2.65
2022-08-02T21:16:25.491Z,1.27
2022-08-02T21:19:00.226Z,2.15
2022-08-02T21:21:27.876Z,2.83
2022-08-02T21:23:55.208Z,4.13
2022-08-02T21:26:27.881Z,4.05
2022-08-02T21:28:55.961Z,1.98
2022-08-02T21:31:23.176Z,1.23
2022-08-02T21:33:59.479Z,3.33
2022-08-02T21:36:32.941Z,1.38
2022-08-02T21:39:11.261Z,1.55
2022-08-02T21:41:46.477Z,1.80
2022-08-02T21:44:15.820Z,1.30
2022-08-02T21:46:44.549Z,2.50
2022-08-02T21:49:12.678Z,5.15
2022-08-02T21:51:42.759Z,3.55
2022-08-02T21:54:18.474Z,5.93
2022-08-02T21:56:51.819Z,3.45
2022-08-02T21:59:26.073Z,1.95
2022-08-02T22:01:56.444Z,2.60
2022-08-02T22:04:24.539Z,4.97
2022-08-02T22:06:51.724Z,1.58
2022-08-02T22:09:43.655Z,1.67
2022-08-02T22:12:10.305Z,1.77
2022-08-02T22:14:56.582Z,1.90
2022-08-02T22:17:52.221Z,6.00
2022-08-02T22:20:19.614Z,2.42
2022-08-02T22:22:50.064Z,3.30
2022-08-02T22:25:21.464Z,2.20
2022-08-02T22:28:35.302Z,2.78
2022-08-02T22:30:46.691Z,2.00
2022-08-02T22:33:41.962Z,1.40
2022-08-02T22:36:11.359Z,2.80
2022-08-02T22:38:39.551Z,1.67
2022-08-02T22:41:12.826Z,3.33
2022-08-02T22:43:40.402Z,2.05
2022-08-02T22:46:09.051Z,1.58
2022-08-02T22:48:36.358Z,1.65
2022-08-02T22:51:07.530Z,1.45
2022-08-02T22:53:36.092Z,3.55
2022-08-02T22:56:04.216Z,1.40
2022-08-02T22:58:31.657Z,1.90
2022-08-02T22:58:48.846Z,1.95
2022-08-02T23:00:58.918Z,2.92
2022-08-02T23:03:26.085Z,1.90
2022-08-02T23:05:53.199Z,1.90
2022-08-02T23:08:20.409Z,2.55
2022-08-02T23:10:47.598Z,4.97
2022-08-02T23:13:14.818Z,2.38
2022-08-02T23:16:01.758Z,2.47
2022-08-02T23:18:47.950Z,2.42
2022-08-02T23:21:45.867Z,2.40
2022-08-02T23:24:02.336Z,2.08
2022-08-02T23:26:29.661Z,2.50
2022-08-02T23:28:57.751Z,2.20
2022-08-02T23:31:28.564Z,2.42
2022-08-02T23:34:03.483Z,6.28
2022-08-02T23:36:32.651Z,3.25
2022-08-02T23:38:59.948Z,4.70
2022-08-02T23:41:27.604Z,2.10
2022-08-02T23:44:12.533Z,1.75
2022-08-02T23:46:42.163Z,2.47
2022-08-02T23:49:09.673Z,2.10
2022-08-02T23:51:36.843Z,2.15
2022-08-02T23:54:04.066Z,1.83
2022-08-02T23:56:31.247Z,3.47
2022-08-02T23:58:58.353Z,4.75
