createdAt,value
2023-10-31T00:01:19.776Z,10.32
2023-10-31T00:03:46.182Z,9.25
2023-10-31T00:06:12.444Z,10.20
2023-10-31T00:08:38.756Z,7.57
2023-10-31T00:11:05.035Z,10.68
2023-10-31T00:13:31.378Z,8.60
2023-10-31T00:15:57.744Z,13.55
2023-10-31T00:18:24.061Z,8.57
2023-10-31T00:20:50.319Z,9.50
2023-10-31T00:23:16.566Z,8.70
2023-10-31T00:25:42.910Z,7.07
2023-10-31T00:28:09.223Z,8.55
2023-10-31T00:30:35.474Z,12.27
2023-10-31T00:33:01.809Z,9.57
2023-10-31T00:35:28.093Z,6.97
2023-10-31T00:37:54.407Z,12.20
2023-10-31T00:40:20.719Z,11.35
2023-10-31T00:42:47.020Z,13.23
2023-10-31T00:45:13.293Z,8.18
2023-10-31T00:47:39.598Z,10.00
2023-10-31T00:50:05.918Z,11.10
2023-10-31T00:52:32.206Z,12.23
2023-10-31T00:54:58.517Z,8.18
2023-10-31T00:57:24.834Z,5.80
2023-10-31T00:59:51.166Z,16.63
2023-10-31T01:02:17.505Z,8.40
2023-10-31T01:04:43.843Z,9.85
2023-10-31T01:07:10.173Z,6.60
2023-10-31T01:09:36.427Z,5.88
2023-10-31T01:12:02.729Z,9.32
2023-10-31T01:14:29.012Z,11.73
2023-10-31T01:16:55.419Z,9.85
2023-10-31T01:19:21.742Z,14.50
2023-10-31T01:21:48.058Z,13.40
2023-10-31T01:24:14.366Z,17.60
2023-10-31T01:26:40.600Z,26.35
2023-10-31T01:29:06.902Z,15.40
2023-10-31T01:31:35.751Z,9.65
2023-10-31T01:34:02.152Z,10.85
2023-10-31T01:36:28.493Z,8.40
2023-10-31T01:38:54.835Z,9.93
2023-10-31T01:41:21.144Z,11.65
2023-10-31T01:43:47.499Z,21.55
2023-10-31T01:46:13.802Z,9.05
2023-10-31T01:48:40.080Z,13.15
2023-10-31T01:51:06.310Z,10.00
2023-10-31T01:53:32.610Z,10.80
2023-10-31T01:55:58.946Z,16.83
2023-10-31T01:58:25.220Z,12.23
2023-10-31T02:00:51.462Z,11.52
2023-10-31T02:03:17.796Z,10.38
2023-10-31T02:05:44.131Z,12.63
2023-10-31T02:08:10.419Z,13.38
2023-10-31T02:10:36.740Z,9.52
2023-10-31T02:13:03.021Z,8.05
2023-10-31T02:15:29.317Z,13.90
2023-10-31T02:17:55.584Z,12.48
2023-10-31T02:20:21.891Z,11.18
2023-10-31T02:22:48.159Z,9.60
2023-10-31T02:25:14.479Z,9.20
2023-10-31T02:27:40.740Z,13.52
2023-10-31T02:30:07.103Z,16.13
2023-10-31T02:32:33.488Z,9.77
2023-10-31T02:34:59.830Z,16.90
2023-10-31T02:37:26.191Z,11.80
2023-10-31T02:39:52.495Z,14.25
2023-10-31T02:42:18.761Z,11.20
2023-10-31T02:44:45.022Z,12.75
2023-10-31T02:47:11.293Z,21.85
2023-10-31T02:49:37.559Z,17.08
2023-10-31T02:52:03.856Z,17.48
2023-10-31T02:54:30.111Z,16.52
2023-10-31T02:56:56.375Z,17.20
2023-10-31T02:59:22.628Z,10.63
2023-10-31T03:01:49.030Z,8.95
2023-10-31T03:04:15.404Z,6.72
2023-10-31T03:06:41.663Z,6.32
2023-10-31T03:09:07.938Z,4.32
2023-10-31T03:11:34.240Z,5.55
2023-10-31T03:14:00.568Z,11.00
2023-10-31T03:16:26.886Z,4.32
2023-10-31T03:18:53.141Z,3.60
2023-10-31T03:21:19.557Z,3.55
2023-10-31T03:23:45.857Z,5.45
2023-10-31T03:26:12.127Z,7.35
2023-10-31T03:28:38.501Z,4.57
2023-10-31T03:31:04.807Z,5.78
2023-10-31T03:33:31.077Z,5.40
2023-10-31T03:35:57.362Z,8.82
2023-10-31T03:38:23.811Z,4.93
2023-10-31T03:40:50.103Z,7.97
2023-10-31T03:43:16.366Z,7.25
2023-10-31T03:45:42.683Z,10.95
2023-10-31T03:48:08.949Z,9.13
2023-10-31T03:50:35.252Z,4.70
2023-10-31T03:53:01.599Z,9.05
2023-10-31T03:55:27.887Z,11.23
2023-10-31T03:57:54.196Z,14.10
2023-10-31T04:00:20.516Z,7.47
2023-10-31T04:02:46.953Z,14.20
2023-10-31T04:05:13.346Z,10.30
2023-10-31T04:07:39.747Z,17.17
2023-10-31T04:10:06.076Z,11.38
2023-10-31T04:12:32.362Z,14.65
2023-10-31T04:14:58.628Z,11.73
2023-10-31T04:17:24.975Z,6.55
2023-10-31T04:19:51.272Z,8.52
2023-10-31T04:22:17.555Z,8.15
2023-10-31T04:24:43.825Z,3.53
2023-10-31T04:27:10.116Z,8.68
2023-10-31T04:29:36.386Z,7.65
2023-10-31T04:32:02.811Z,5.75
2023-10-31T04:34:29.097Z,4.82
2023-10-31T04:36:55.408Z,6.30
2023-10-31T04:39:21.741Z,5.63
2023-10-31T04:41:48.071Z,6.47
2023-10-31T04:44:14.341Z,3.90
2023-10-31T04:46:40.760Z,7.63
2023-10-31T04:49:07.131Z,5.00
2023-10-31T04:51:33.415Z,5.22
2023-10-31T04:53:59.708Z,3.60
2023-10-31T04:56:25.957Z,6.85
2023-10-31T04:58:52.300Z,4.53
2023-10-31T05:01:18.571Z,9.48
2023-10-31T05:03:44.892Z,11.40
2023-10-31T05:06:11.261Z,4.80
2023-10-31T05:08:37.571Z,12.43
2023-10-31T05:11:03.959Z,6.93
2023-10-31T05:13:30.304Z,9.10
2023-10-31T05:15:56.652Z,10.13
2023-10-31T05:18:22.894Z,13.20
2023-10-31T05:20:49.207Z,9.27
2023-10-31T05:23:15.611Z,8.60
2023-10-31T05:25:42.051Z,7.38
2023-10-31T05:28:08.335Z,6.35
2023-10-31T05:30:34.623Z,11.43
2023-10-31T05:33:00.976Z,12.52
2023-10-31T05:35:27.393Z,5.30
2023-10-31T05:37:53.726Z,16.02
2023-10-31T05:40:20.080Z,8.27
2023-10-31T05:42:46.394Z,12.30
2023-10-31T05:45:12.731Z,8.10
2023-10-31T05:47:39.097Z,11.15
2023-10-31T05:50:05.473Z,8.00
2023-10-31T05:52:31.829Z,8.18
2023-10-31T05:54:58.120Z,11.45
2023-10-31T05:57:24.436Z,7.20
2023-10-31T05:59:50.724Z,8.32
2023-10-31T06:02:17.044Z,6.70
2023-10-31T06:04:43.387Z,5.03
2023-10-31T06:07:09.765Z,10.82
2023-10-31T06:09:36.072Z,5.18
2023-10-31T06:12:02.387Z,5.80
2023-10-31T06:14:28.716Z,6.30
2023-10-31T06:16:55.062Z,4.88
2023-10-31T06:19:21.612Z,7.55
2023-10-31T06:21:47.950Z,7.75
2023-10-31T06:24:14.219Z,6.53
2023-10-31T06:26:40.484Z,4.97
2023-10-31T06:29:27.421Z,8.18
2023-10-31T06:31:53.008Z,5.85
2023-10-31T06:34:19.294Z,10.27
2023-10-31T06:36:45.541Z,7.05
2023-10-31T06:39:11.767Z,9.60
2023-10-31T06:41:38.071Z,6.13
2023-10-31T06:44:06.437Z,7.25
2023-10-31T06:46:32.733Z,11.77
2023-10-31T06:48:59.024Z,15.15
2023-10-31T06:51:25.303Z,15.35
2023-10-31T06:53:51.568Z,8.15
2023-10-31T06:56:17.900Z,7.90
2023-10-31T06:58:44.196Z,9.82
2023-10-31T07:01:10.536Z,8.25
2023-10-31T07:03:36.934Z,9.50
2023-10-31T07:06:03.292Z,13.57
2023-10-31T07:08:29.551Z,12.45
2023-10-31T07:10:55.866Z,10.60
2023-10-31T07:13:22.129Z,11.82
2023-10-31T07:15:48.434Z,24.40
2023-10-31T07:18:14.705Z,15.77
2023-10-31T07:20:40.948Z,17.35
2023-10-31T07:23:07.277Z,18.17
2023-10-31T07:25:33.522Z,8.40
2023-10-31T07:27:59.820Z,13.82
2023-10-31T07:30:26.059Z,12.25
2023-10-31T07:32:52.458Z,14.40
2023-10-31T07:35:18.795Z,14.00
2023-10-31T07:37:45.214Z,16.23
2023-10-31T07:40:11.530Z,19.27
2023-10-31T07:42:37.834Z,18.73
2023-10-31T07:45:04.174Z,13.07
2023-10-31T07:47:30.566Z,10.23
2023-10-31T07:49:56.934Z,12.30
2023-10-31T07:52:23.266Z,14.50
2023-10-31T07:54:49.620Z,12.73
2023-10-31T07:57:15.875Z,27.42
2023-10-31T07:59:42.181Z,13.02
2023-10-31T08:02:08.500Z,15.98
2023-10-31T08:04:34.811Z,15.13
2023-10-31T08:07:01.101Z,11.95
2023-10-31T08:09:27.383Z,12.18
2023-10-31T08:11:53.698Z,11.93
2023-10-31T08:14:20.105Z,9.43
2023-10-31T08:16:46.429Z,17.80
2023-10-31T08:19:12.785Z,15.18
2023-10-31T08:21:39.031Z,21.08
2023-10-31T08:24:05.403Z,7.40
2023-10-31T08:26:31.646Z,14.43
2023-10-31T08:28:58.003Z,14.10
2023-10-31T08:31:24.374Z,7.75
2023-10-31T08:33:50.673Z,13.07
2023-10-31T08:36:16.912Z,6.57
2023-10-31T08:38:43.316Z,11.60
2023-10-31T08:41:09.765Z,12.68
2023-10-31T08:43:36.056Z,7.03
2023-10-31T08:46:02.419Z,8.10
2023-10-31T08:48:28.720Z,11.18
2023-10-31T08:50:55.042Z,9.65
2023-10-31T08:53:21.353Z,10.63
2023-10-31T08:55:47.693Z,10.10
2023-10-31T08:58:14.018Z,10.43
2023-10-31T09:00:40.781Z,14.10
2023-10-31T09:03:07.215Z,9.00
2023-10-31T09:05:33.569Z,7.22
2023-10-31T09:07:59.928Z,8.93
2023-10-31T09:10:26.243Z,12.25
2023-10-31T09:12:52.514Z,9.45
2023-10-31T09:15:18.780Z,8.00
2023-10-31T09:17:45.103Z,6.07
2023-10-31T09:20:11.445Z,6.63
2023-10-31T09:22:37.732Z,9.77
2023-10-31T09:25:04.067Z,12.68
2023-10-31T09:27:30.463Z,6.63
2023-10-31T09:29:56.764Z,11.50
2023-10-31T09:32:23.201Z,12.30
2023-10-31T09:34:49.642Z,6.95
2023-10-31T09:37:15.954Z,8.82
2023-10-31T09:39:42.213Z,7.95
2023-10-31T09:42:08.496Z,12.68
2023-10-31T09:44:34.811Z,10.75
2023-10-31T09:47:01.131Z,9.90
2023-10-31T09:49:27.456Z,10.77
2023-10-31T09:51:53.734Z,9.95
2023-10-31T09:54:20.045Z,6.85
2023-10-31T09:56:46.339Z,15.18
2023-10-31T09:59:12.779Z,8.95
2023-10-31T10:01:39.119Z,14.02
2023-10-31T10:04:05.489Z,11.60
2023-10-31T10:06:31.817Z,9.18
2023-10-31T10:08:58.109Z,7.80
2023-10-31T10:11:24.404Z,8.95
2023-10-31T10:13:50.767Z,7.28
2023-10-31T10:16:17.156Z,7.10
2023-10-31T10:18:43.498Z,7.30
2023-10-31T10:21:09.781Z,11.80
2023-10-31T10:23:36.922Z,4.57
2023-10-31T10:26:03.398Z,13.02
2023-10-31T10:28:29.711Z,11.45
2023-10-31T10:30:56.005Z,9.65
2023-10-31T10:33:22.285Z,11.18
2023-10-31T10:35:48.617Z,9.15
2023-10-31T10:38:15.010Z,8.07
2023-10-31T10:40:41.371Z,11.77
2023-10-31T10:43:07.871Z,13.20
2023-10-31T10:45:34.214Z,8.63
2023-10-31T10:48:00.621Z,8.50
2023-10-31T10:50:27.128Z,15.30
2023-10-31T10:52:53.452Z,9.75
2023-10-31T10:55:19.801Z,11.82
2023-10-31T10:57:46.079Z,12.30
2023-10-31T11:00:12.374Z,6.47
2023-10-31T11:02:38.741Z,15.15
2023-10-31T11:05:05.031Z,12.57
2023-10-31T11:07:31.321Z,7.28
2023-10-31T11:09:57.599Z,9.60
2023-10-31T11:12:23.869Z,10.98
2023-10-31T11:14:50.146Z,5.47
2023-10-31T11:17:16.579Z,10.73
2023-10-31T11:19:42.960Z,8.35
2023-10-31T11:22:09.272Z,12.15
2023-10-31T11:24:35.537Z,15.77
2023-10-31T11:27:01.825Z,4.50
2023-10-31T11:29:28.162Z,10.50
2023-10-31T11:31:54.533Z,10.52
2023-10-31T11:34:20.873Z,7.22
2023-10-31T11:36:47.179Z,15.93
2023-10-31T11:39:13.490Z,9.43
2023-10-31T11:41:39.900Z,8.43
2023-10-31T11:44:06.258Z,6.68
2023-10-31T11:46:32.692Z,9.07
2023-10-31T11:48:59.091Z,5.22
2023-10-31T11:51:25.406Z,6.50
2023-10-31T11:53:51.705Z,11.77
2023-10-31T11:56:18.089Z,7.13
2023-10-31T11:58:44.435Z,5.45
2023-10-31T12:01:10.805Z,6.25
2023-10-31T12:03:37.549Z,12.52
2023-10-31T12:06:03.901Z,6.50
2023-10-31T12:08:30.271Z,8.05
2023-10-31T12:10:56.626Z,9.73
2023-10-31T12:13:22.904Z,13.70
2023-10-31T12:15:49.242Z,9.07
2023-10-31T12:18:15.610Z,10.13
2023-10-31T12:20:42.056Z,7.15
2023-10-31T12:23:08.353Z,10.52
2023-10-31T12:25:34.653Z,8.52
2023-10-31T12:28:00.992Z,6.80
2023-10-31T12:30:27.371Z,9.35
2023-10-31T12:32:53.679Z,8.07
2023-10-31T12:35:20.023Z,7.80
2023-10-31T12:37:46.349Z,8.52
2023-10-31T12:40:12.648Z,9.50
2023-10-31T12:42:38.923Z,10.90
2023-10-31T12:45:05.165Z,9.00
2023-10-31T12:47:33.678Z,8.43
2023-10-31T12:50:00.773Z,10.32
2023-10-31T12:52:27.063Z,11.07
2023-10-31T12:54:53.298Z,8.88
2023-10-31T12:57:19.597Z,6.43
2023-10-31T12:59:45.928Z,7.75
2023-10-31T13:02:12.312Z,7.63
2023-10-31T13:04:38.848Z,8.15
2023-10-31T13:07:05.288Z,11.23
2023-10-31T13:09:31.636Z,11.18
2023-10-31T13:11:57.993Z,10.57
2023-10-31T13:14:24.447Z,11.55
2023-10-31T13:16:50.724Z,6.70
2023-10-31T13:19:17.665Z,12.45
2023-10-31T13:21:44.033Z,7.72
2023-10-31T13:24:10.290Z,9.90
2023-10-31T13:26:36.595Z,9.65
2023-10-31T13:29:02.894Z,7.53
2023-10-31T13:31:29.267Z,14.90
2023-10-31T13:33:55.575Z,9.10
2023-10-31T13:36:21.883Z,11.77
2023-10-31T13:38:48.250Z,7.53
2023-10-31T13:41:14.610Z,5.57
2023-10-31T13:43:40.928Z,7.15
2023-10-31T13:46:07.406Z,7.63
2023-10-31T13:48:33.783Z,8.32
2023-10-31T13:51:00.059Z,6.55
2023-10-31T13:53:26.322Z,6.82
2023-10-31T13:55:52.704Z,6.45
2023-10-31T13:58:18.959Z,11.40
2023-10-31T14:00:45.252Z,4.57
2023-10-31T14:03:11.734Z,8.90
2023-10-31T14:05:38.336Z,6.20
2023-10-31T14:08:04.648Z,11.30
2023-10-31T14:10:30.977Z,8.23
2023-10-31T14:12:57.334Z,8.50
2023-10-31T14:15:23.699Z,10.55
2023-10-31T14:17:49.980Z,8.27
2023-10-31T14:20:16.249Z,12.25
2023-10-31T14:22:42.530Z,6.47
2023-10-31T14:25:08.799Z,10.27
2023-10-31T14:27:35.075Z,9.63
2023-10-31T14:30:01.344Z,10.40
2023-10-31T14:32:27.644Z,10.50
2023-10-31T14:34:53.894Z,13.70
2023-10-31T14:37:20.147Z,10.43
2023-10-31T14:39:46.461Z,10.48
2023-10-31T14:42:12.741Z,10.35
2023-10-31T14:44:39.073Z,10.55
2023-10-31T14:47:05.377Z,5.68
2023-10-31T14:49:31.657Z,10.80
2023-10-31T14:51:57.945Z,10.07
2023-10-31T14:54:24.282Z,9.70
2023-10-31T14:56:50.586Z,10.38
2023-10-31T14:59:16.868Z,11.63
2023-10-31T15:01:43.204Z,7.50
2023-10-31T15:04:09.541Z,7.78
2023-10-31T15:06:35.866Z,6.03
2023-10-31T15:09:02.181Z,7.70
2023-10-31T15:11:28.478Z,7.80
2023-10-31T15:13:54.874Z,5.10
2023-10-31T15:16:21.171Z,7.38
2023-10-31T15:18:47.517Z,12.18
2023-10-31T15:21:13.824Z,6.55
2023-10-31T15:23:40.190Z,9.02
2023-10-31T15:26:06.472Z,9.50
2023-10-31T15:28:32.757Z,4.78
2023-10-31T15:30:59.023Z,13.50
2023-10-31T15:33:25.325Z,15.82
2023-10-31T15:35:52.085Z,9.45
2023-10-31T15:38:19.627Z,6.32
2023-10-31T15:40:45.909Z,11.32
2023-10-31T15:43:12.235Z,5.88
2023-10-31T15:45:38.559Z,11.60
2023-10-31T15:48:04.851Z,10.63
2023-10-31T15:50:31.198Z,10.40
2023-10-31T15:52:57.477Z,5.80
2023-10-31T15:55:23.762Z,6.25
2023-10-31T15:57:50.066Z,7.50
2023-10-31T16:00:16.331Z,8.70
2023-10-31T16:02:42.604Z,6.18
2023-10-31T16:05:08.986Z,10.70
2023-10-31T16:07:35.273Z,10.57
2023-10-31T16:10:01.596Z,8.88
2023-10-31T16:12:27.912Z,8.55
2023-10-31T16:14:54.144Z,6.45
2023-10-31T16:17:20.509Z,10.90
2023-10-31T16:19:46.831Z,8.93
2023-10-31T16:22:13.133Z,9.38
2023-10-31T16:24:39.383Z,14.27
2023-10-31T16:27:05.663Z,12.57
2023-10-31T16:29:31.988Z,16.77
2023-10-31T16:31:58.317Z,17.50
2023-10-31T16:34:24.607Z,10.90
2023-10-31T16:36:50.879Z,8.25
2023-10-31T16:39:17.290Z,8.00
2023-10-31T16:41:43.584Z,14.82
2023-10-31T16:44:10.008Z,13.45
2023-10-31T16:46:36.400Z,12.27
2023-10-31T16:49:02.726Z,13.02
2023-10-31T16:51:29.116Z,13.60
2023-10-31T16:53:55.376Z,9.68
2023-10-31T16:56:21.780Z,11.48
2023-10-31T16:58:48.074Z,9.00
2023-10-31T17:01:14.425Z,10.30
2023-10-31T17:03:40.792Z,7.65
2023-10-31T17:06:07.067Z,8.55
2023-10-31T17:08:33.347Z,14.25
2023-10-31T17:10:59.655Z,9.90
2023-10-31T17:13:25.919Z,11.63
2023-10-31T17:15:52.228Z,7.13
2023-10-31T17:18:21.325Z,10.23
2023-10-31T17:20:47.682Z,11.73
2023-10-31T17:23:14.054Z,9.13
2023-10-31T17:25:40.391Z,7.68
2023-10-31T17:28:06.667Z,5.93
2023-10-31T17:30:33.045Z,12.70
2023-10-31T17:32:59.411Z,10.57
2023-10-31T17:35:25.741Z,13.00
2023-10-31T17:37:52.088Z,11.75
2023-10-31T17:40:18.336Z,9.30
2023-10-31T17:42:44.616Z,12.25
2023-10-31T17:45:10.927Z,8.48
2023-10-31T17:47:37.331Z,7.55
2023-10-31T17:50:03.633Z,7.78
2023-10-31T17:52:29.957Z,9.40
2023-10-31T17:54:56.280Z,14.73
2023-10-31T17:57:24.496Z,9.20
2023-10-31T17:59:51.575Z,6.85
2023-10-31T18:02:17.912Z,12.75
2023-10-31T18:04:44.209Z,9.73
2023-10-31T18:07:10.531Z,11.13
2023-10-31T18:09:36.821Z,8.63
2023-10-31T18:12:03.081Z,16.05
2023-10-31T18:14:29.367Z,14.95
2023-10-31T18:16:55.715Z,14.15
2023-10-31T18:19:22.013Z,7.75
2023-10-31T18:21:48.288Z,9.77
2023-10-31T18:24:14.596Z,11.38
2023-10-31T18:26:40.993Z,10.98
2023-10-31T18:29:07.310Z,11.07
2023-10-31T18:31:33.714Z,9.85
2023-10-31T18:33:59.981Z,9.20
2023-10-31T18:36:31.340Z,8.30
2023-10-31T18:39:03.637Z,11.70
2023-10-31T18:41:29.955Z,12.60
2023-10-31T18:44:10.006Z,7.15
2023-10-31T18:46:42.557Z,11.30
2023-10-31T18:49:08.852Z,10.75
2023-10-31T18:51:35.134Z,8.02
2023-10-31T18:54:01.418Z,11.32
2023-10-31T18:56:27.785Z,14.55
2023-10-31T18:59:00.400Z,8.68
2023-10-31T19:01:29.216Z,5.82
2023-10-31T19:03:55.594Z,5.65
2023-10-31T19:06:21.879Z,13.32
2023-10-31T19:08:48.201Z,26.08
2023-10-31T19:11:14.507Z,11.73
2023-10-31T19:13:40.830Z,8.57
2023-10-31T19:16:07.179Z,10.00
2023-10-31T19:18:33.581Z,13.75
2023-10-31T19:20:59.905Z,8.48
2023-10-31T19:23:26.217Z,9.13
2023-10-31T19:25:52.489Z,9.75
2023-10-31T19:28:18.804Z,13.00
2023-10-31T19:30:45.055Z,14.27
2023-10-31T19:33:11.384Z,10.40
2023-10-31T19:35:37.713Z,7.82
2023-10-31T19:38:04.073Z,12.27
2023-10-31T19:40:30.448Z,10.38
2023-10-31T19:42:56.728Z,11.32
2023-10-31T19:45:22.995Z,8.88
2023-10-31T19:47:49.393Z,5.97
2023-10-31T19:50:15.775Z,11.07
2023-10-31T19:52:42.098Z,9.15
2023-10-31T19:55:08.400Z,13.25
2023-10-31T19:57:34.692Z,10.80
2023-10-31T20:00:00.960Z,8.32
2023-10-31T20:02:27.311Z,6.32
2023-10-31T20:04:53.601Z,9.63
2023-10-31T20:07:19.912Z,14.00
2023-10-31T20:09:46.221Z,8.63
2023-10-31T20:12:12.631Z,12.55
2023-10-31T20:14:59.378Z,14.07
2023-10-31T20:17:25.257Z,5.43
2023-10-31T20:19:51.551Z,6.97
2023-10-31T20:22:17.838Z,8.98
2023-10-31T20:24:44.081Z,9.18
2023-10-31T20:27:10.314Z,12.02
2023-10-31T20:29:36.585Z,8.57
2023-10-31T20:32:02.889Z,11.73
2023-10-31T20:34:29.169Z,10.30
2023-10-31T20:36:55.440Z,7.82
2023-10-31T20:39:21.747Z,11.88
2023-10-31T20:41:48.040Z,12.15
2023-10-31T20:44:14.348Z,11.07
2023-10-31T20:46:40.705Z,15.23
2023-10-31T20:49:07.124Z,8.52
2023-10-31T20:51:33.384Z,11.98
2023-10-31T20:53:59.680Z,10.88
2023-10-31T20:56:26.000Z,11.60
2023-10-31T20:58:52.302Z,8.65
2023-10-31T21:01:18.576Z,11.20
2023-10-31T21:03:44.973Z,7.85
2023-10-31T21:06:11.368Z,7.55
2023-10-31T21:08:37.767Z,11.05
2023-10-31T21:11:04.104Z,9.50
2023-10-31T21:13:30.366Z,13.07
2023-10-31T21:15:56.712Z,18.73
2023-10-31T21:18:22.988Z,14.75
2023-10-31T21:20:49.282Z,6.90
2023-10-31T21:23:15.624Z,8.80
2023-10-31T21:25:41.930Z,11.95
2023-10-31T21:28:08.215Z,6.97
2023-10-31T21:30:34.575Z,11.40
2023-10-31T21:33:00.838Z,6.13
2023-10-31T21:35:27.140Z,13.13
2023-10-31T21:37:53.473Z,11.45
2023-10-31T21:40:19.775Z,14.55
2023-10-31T21:42:46.063Z,19.15
2023-10-31T21:45:12.431Z,10.98
2023-10-31T21:47:38.746Z,6.47
2023-10-31T21:50:05.060Z,8.40
2023-10-31T21:52:31.346Z,11.90
2023-10-31T21:54:57.639Z,8.77
2023-10-31T21:57:23.865Z,13.38
2023-10-31T21:59:50.160Z,7.40
2023-10-31T22:02:16.509Z,10.48
2023-10-31T22:04:42.912Z,9.23
2023-10-31T22:07:09.210Z,10.68
2023-10-31T22:09:35.602Z,14.10
2023-10-31T22:12:01.925Z,7.70
2023-10-31T22:14:28.217Z,14.05
2023-10-31T22:16:54.534Z,11.30
2023-10-31T22:19:20.809Z,8.80
2023-10-31T22:21:47.074Z,5.15
2023-10-31T22:24:13.326Z,9.90
2023-10-31T22:26:39.703Z,9.32
2023-10-31T22:29:06.017Z,8.15
2023-10-31T22:31:32.423Z,12.77
2023-10-31T22:33:58.660Z,11.30
2023-10-31T22:36:24.961Z,11.68
2023-10-31T22:38:51.217Z,9.48
2023-10-31T22:41:17.471Z,21.13
2023-10-31T22:43:43.798Z,18.50
2023-10-31T22:46:10.128Z,20.08
2023-10-31T22:48:36.415Z,12.82
2023-10-31T22:51:02.698Z,18.02
2023-10-31T22:53:29.023Z,24.17
2023-10-31T22:55:55.285Z,14.55
2023-10-31T22:58:21.583Z,13.07
2023-10-31T23:00:47.845Z,14.18
2023-10-31T23:03:14.103Z,21.83
2023-10-31T23:05:40.464Z,36.35
2023-10-31T23:08:06.797Z,30.40
2023-10-31T23:10:33.115Z,39.30
2023-10-31T23:12:59.596Z,45.53
2023-10-31T23:15:25.925Z,56.42
2023-10-31T23:17:52.318Z,44.75
2023-10-31T23:20:18.668Z,39.22
2023-10-31T23:22:44.901Z,35.97
2023-10-31T23:25:11.203Z,32.45
2023-10-31T23:27:37.480Z,35.58
2023-10-31T23:30:03.761Z,25.88
2023-10-31T23:32:30.119Z,23.95
2023-10-31T23:34:56.400Z,18.95
2023-10-31T23:37:22.685Z,13.73
2023-10-31T23:39:48.929Z,13.63
2023-10-31T23:42:15.166Z,13.45
2023-10-31T23:44:41.430Z,7.90
2023-10-31T23:47:07.744Z,9.20
2023-10-31T23:49:34.136Z,10.00
2023-10-31T23:52:00.402Z,11.95
2023-10-31T23:54:26.678Z,15.50
2023-10-31T23:56:52.975Z,6.28
2023-10-31T23:59:19.301Z,10.40
