createdAt,value
2018-11-03T08:17:44.238Z,11.90
2018-11-03T08:20:13.097Z,11.40
2018-11-03T08:22:41.954Z,11.40
2018-11-03T08:25:16.659Z,11.60
2018-11-03T08:27:45.596Z,11.50
2018-11-03T08:30:15.387Z,11.60
2018-11-03T08:32:44.319Z,11.60
2018-11-03T08:35:15.323Z,11.70
2018-11-03T08:37:52.489Z,11.70
2018-11-03T08:40:21.450Z,11.80
2018-11-03T08:42:50.488Z,11.80
2018-11-03T08:45:19.433Z,11.90
2018-11-03T08:47:48.291Z,12.00
2018-11-03T08:50:17.155Z,12.10
2018-11-03T08:52:46.396Z,11.90
2018-11-03T09:57:17.509Z,11.80
2018-11-03T09:59:47.360Z,12.60
2018-11-03T10:02:16.225Z,12.60
2018-11-03T10:04:45.110Z,12.70
2018-11-03T10:07:13.966Z,12.80
2018-11-03T10:09:42.878Z,13.00
2018-11-03T10:12:11.709Z,13.00
2018-11-03T10:14:40.824Z,13.00
2018-11-03T10:17:09.670Z,13.20
2018-11-03T10:19:38.522Z,13.10
2018-11-03T10:22:07.408Z,13.10
2018-11-03T10:24:36.208Z,12.90
2018-11-03T10:27:05.028Z,12.80
2018-11-03T10:29:33.906Z,12.80
2018-11-03T10:32:02.843Z,12.80
2018-11-03T10:34:31.701Z,12.90
2018-11-03T10:37:00.539Z,12.80
2018-11-03T10:39:29.424Z,12.90
2018-11-03T10:41:58.237Z,12.90
2018-11-03T10:44:27.078Z,12.90
2018-11-03T10:46:55.927Z,12.90
2018-11-03T10:49:24.812Z,13.00
2018-11-03T10:51:53.833Z,13.10
2018-11-03T10:54:22.800Z,13.10
2018-11-03T10:56:51.677Z,13.00
2018-11-03T10:59:20.530Z,13.10
2018-11-03T11:01:54.711Z,13.10
2018-11-03T11:04:29.081Z,13.10
2018-11-03T11:07:03.252Z,13.10
2018-11-03T11:09:37.549Z,13.10
2018-11-03T11:12:11.887Z,13.20
2018-11-03T11:14:40.853Z,13.20
2018-11-03T11:17:09.765Z,13.30
2018-11-03T11:19:38.700Z,13.30
2018-11-03T11:22:07.482Z,13.50
2018-11-03T11:24:36.359Z,13.60
2018-11-03T11:27:05.251Z,13.70
2018-11-03T11:29:34.129Z,13.70
2018-11-03T11:32:02.957Z,13.70
2018-11-03T11:35:02.609Z,13.80
2018-11-03T11:37:31.437Z,13.80
2018-11-03T11:40:00.355Z,13.60
2018-11-03T11:42:29.395Z,13.60
2018-11-03T11:44:58.332Z,13.50
2018-11-03T11:47:27.385Z,13.70
2018-11-03T11:49:56.254Z,13.60
2018-11-03T11:52:25.117Z,13.50
2018-11-03T11:54:54.019Z,13.40
2018-11-03T11:57:22.821Z,13.50
2018-11-03T11:59:51.837Z,13.60
2018-11-03T12:02:20.704Z,13.70
2018-11-03T12:04:49.493Z,13.80
2018-11-03T12:07:18.337Z,13.70
2018-11-03T12:09:47.268Z,13.60
2018-11-03T12:12:16.080Z,13.60
2018-11-03T12:14:44.950Z,13.70
2018-11-03T12:17:13.856Z,13.80
2018-11-03T12:19:42.695Z,13.70
2018-11-03T12:22:11.737Z,13.80
2018-11-03T12:24:40.797Z,14.00
2018-11-03T12:27:09.724Z,14.00
2018-11-03T12:29:38.786Z,14.10
2018-11-03T12:32:07.710Z,14.20
2018-11-03T12:34:36.637Z,14.20
2018-11-03T12:37:06.041Z,14.20
2018-11-03T12:39:34.885Z,14.10
2018-11-03T12:42:03.777Z,14.00
2018-11-03T12:44:32.708Z,14.00
2018-11-03T12:47:01.701Z,14.10
2018-11-03T12:49:30.645Z,14.20
2018-11-03T12:51:59.586Z,14.10
2018-11-03T12:54:28.440Z,14.10
2018-11-03T12:56:57.312Z,14.00
2018-11-03T12:59:26.567Z,14.00
2018-11-03T13:01:55.150Z,14.00
2018-11-03T13:04:24.030Z,14.00
2018-11-03T13:06:52.850Z,14.00
2018-11-03T13:09:21.846Z,14.00
2018-11-03T13:11:50.577Z,14.00
2018-11-03T13:14:19.462Z,14.00
2018-11-03T13:16:48.295Z,14.00
2018-11-03T13:19:17.151Z,13.90
2018-11-03T13:21:46.053Z,13.90
2018-11-03T13:24:14.904Z,13.90
2018-11-03T13:26:43.823Z,13.90
2018-11-03T13:29:12.710Z,13.90
2018-11-03T13:31:41.640Z,14.00
2018-11-03T13:34:10.524Z,14.00
2018-11-03T13:36:39.350Z,14.10
2018-11-03T13:39:09.094Z,14.00
2018-11-03T13:41:38.030Z,14.00
2018-11-03T13:44:07.081Z,14.10
2018-11-03T13:46:35.924Z,14.10
2018-11-03T13:49:05.065Z,14.10
2018-11-03T13:51:34.055Z,14.10
2018-11-03T13:54:02.910Z,14.10
2018-11-03T13:56:31.846Z,14.10
2018-11-03T13:59:00.813Z,14.00
2018-11-03T14:01:29.690Z,14.00
2018-11-03T14:03:58.600Z,14.00
2018-11-03T14:06:27.570Z,14.00
2018-11-03T14:08:56.395Z,14.00
2018-11-03T14:11:25.325Z,14.00
2018-11-03T14:13:54.273Z,14.00
2018-11-03T14:16:23.111Z,14.00
2018-11-03T14:18:51.941Z,14.00
2018-11-03T14:21:20.960Z,14.10
2018-11-03T14:23:49.821Z,14.10
2018-11-03T14:26:18.671Z,14.10
2018-11-03T14:28:47.526Z,14.10
2018-11-03T14:31:16.333Z,14.10
2018-11-03T14:33:45.159Z,14.10
2018-11-03T14:36:14.055Z,14.10
2018-11-03T14:38:43.001Z,14.10
2018-11-03T14:41:11.904Z,14.10
2018-11-03T14:43:40.818Z,14.10
2018-11-03T14:46:09.641Z,14.00
2018-11-03T14:48:39.682Z,14.10
2018-11-03T14:51:08.853Z,14.10
2018-11-03T14:53:37.625Z,14.10
2018-11-03T14:56:06.470Z,14.10
2018-11-03T14:58:35.332Z,14.00
2018-11-03T15:01:04.605Z,14.00
2018-11-03T15:03:33.441Z,14.00
2018-11-03T15:06:02.289Z,13.90
2018-11-03T15:08:31.267Z,13.90
2018-11-03T15:11:00.061Z,13.90
2018-11-03T15:13:29.016Z,13.90
2018-11-03T15:15:57.849Z,13.90
2018-11-03T15:18:26.792Z,13.80
2018-11-03T15:20:55.640Z,13.80
2018-11-03T15:23:24.560Z,13.80
2018-11-03T15:25:53.555Z,13.70
2018-11-03T15:28:22.429Z,13.70
2018-11-03T15:30:51.287Z,13.70
2018-11-03T15:33:20.147Z,13.70
2018-11-03T15:35:49.076Z,13.70
2018-11-03T15:38:17.957Z,13.60
2018-11-03T15:40:47.017Z,13.60
2018-11-03T15:43:15.871Z,13.60
2018-11-03T15:45:44.778Z,13.60
2018-11-03T15:48:13.708Z,13.70
2018-11-03T15:50:49.074Z,13.60
2018-11-03T15:53:18.017Z,13.70
2018-11-03T15:55:46.900Z,13.60
2018-11-03T15:58:15.997Z,13.60
2018-11-03T16:00:45.768Z,13.60
2018-11-03T16:03:14.872Z,13.60
2018-11-03T16:05:43.717Z,13.60
2018-11-03T16:08:12.632Z,13.60
2018-11-03T16:10:41.622Z,13.60
2018-11-03T16:13:10.493Z,13.60
2018-11-03T16:15:40.413Z,13.50
2018-11-03T16:18:09.286Z,13.60
2018-11-03T16:20:38.194Z,13.60
2018-11-03T16:23:07.099Z,13.50
2018-11-03T16:25:35.980Z,13.40
2018-11-03T16:28:05.193Z,13.40
2018-11-03T16:30:34.043Z,13.30
2018-11-03T16:33:02.940Z,13.40
2018-11-03T16:35:31.865Z,13.40
2018-11-03T16:38:00.667Z,13.30
2018-11-03T16:40:29.576Z,13.30
2018-11-03T16:42:58.449Z,13.30
2018-11-03T16:45:27.315Z,13.30
2018-11-03T16:47:56.138Z,13.30
2018-11-03T16:50:25.038Z,13.30
2018-11-03T16:52:53.975Z,13.30
2018-11-03T16:55:22.960Z,13.20
2018-11-03T16:57:51.785Z,13.20
2018-11-03T17:00:20.851Z,13.20
2018-11-03T17:02:49.849Z,13.10
2018-11-03T17:05:18.772Z,13.20
2018-11-03T17:07:47.708Z,13.20
2018-11-03T17:10:16.642Z,13.20
2018-11-03T17:12:46.757Z,13.10
2018-11-03T17:15:16.016Z,13.20
2018-11-03T17:17:44.929Z,13.10
2018-11-03T17:20:13.791Z,13.10
2018-11-03T17:22:42.699Z,13.10
2018-11-03T17:25:12.437Z,13.00
2018-11-03T17:27:41.240Z,13.00
2018-11-03T17:30:13.345Z,12.90
2018-11-03T17:32:42.860Z,12.90
2018-11-03T17:35:12.169Z,13.00
2018-11-03T17:37:41.370Z,12.90
2018-11-03T17:40:10.864Z,13.00
2018-11-03T17:42:39.721Z,13.00
2018-11-03T17:45:09.665Z,13.10
2018-11-03T17:47:39.758Z,13.10
2018-11-03T17:50:10.245Z,13.10
2018-11-03T17:52:39.099Z,13.20
2018-11-03T17:55:08.461Z,13.10
2018-11-03T17:57:37.401Z,13.20
2018-11-03T18:00:09.195Z,13.20
2018-11-03T18:02:38.081Z,13.20
2018-11-03T18:05:08.028Z,13.20
2018-11-03T18:07:37.465Z,13.20
2018-11-03T18:10:09.050Z,13.20
2018-11-03T18:12:38.956Z,13.30
2018-11-03T18:15:08.585Z,13.20
2018-11-03T18:17:37.428Z,13.20
2018-11-03T18:20:07.162Z,13.20
2018-11-03T18:22:36.047Z,13.10
2018-11-03T18:25:05.453Z,13.20
2018-11-03T18:27:34.576Z,13.20
2018-11-03T18:30:03.575Z,13.10
2018-11-03T18:32:32.432Z,13.20
2018-11-03T18:35:01.325Z,13.20
2018-11-03T18:37:30.196Z,13.20
2018-11-03T18:39:59.132Z,13.20
2018-11-03T18:42:28.034Z,13.20
2018-11-03T18:44:57.037Z,13.20
2018-11-03T18:47:25.943Z,13.30
2018-11-03T18:49:54.842Z,13.20
2018-11-03T18:52:23.745Z,13.20
2018-11-03T18:54:53.734Z,13.20
2018-11-03T18:57:22.680Z,13.10
2018-11-03T18:59:51.671Z,13.20
2018-11-03T19:02:20.640Z,13.10
2018-11-03T19:04:49.440Z,13.00
2018-11-03T19:07:18.338Z,13.10
2018-11-03T19:09:47.359Z,13.10
2018-11-03T19:12:16.245Z,13.20
2018-11-03T19:14:45.119Z,13.00
2018-11-03T19:17:14.038Z,13.00
2018-11-03T19:19:42.896Z,13.10
2018-11-03T19:22:11.975Z,12.90
2018-11-03T19:24:40.834Z,12.90
2018-11-03T19:27:09.810Z,12.90
2018-11-03T19:29:38.690Z,12.90
2018-11-03T19:32:07.837Z,12.90
2018-11-03T19:34:36.718Z,12.80
2018-11-03T19:37:05.749Z,12.90
2018-11-03T19:39:34.600Z,13.00
2018-11-03T19:42:03.535Z,13.00
2018-11-03T19:44:32.411Z,12.90
2018-11-03T19:47:01.301Z,12.90
2018-11-03T19:49:30.142Z,12.80
2018-11-03T19:51:59.005Z,12.80
2018-11-03T19:54:27.916Z,12.90
2018-11-03T19:56:56.849Z,12.90
2018-11-03T19:59:25.754Z,12.90
2018-11-03T20:01:54.653Z,13.00
2018-11-03T20:04:23.522Z,13.00
2018-11-03T20:06:52.433Z,13.00
2018-11-03T20:09:21.304Z,13.10
2018-11-03T20:11:50.212Z,12.90
2018-11-03T20:14:19.094Z,12.90
2018-11-03T20:16:48.016Z,13.00
2018-11-03T20:19:16.889Z,12.90
2018-11-03T20:21:45.756Z,12.90
2018-11-03T20:24:14.616Z,12.90
2018-11-03T20:26:43.503Z,12.90
2018-11-03T20:29:12.417Z,12.90
2018-11-03T20:31:41.356Z,12.90
2018-11-03T20:34:10.185Z,12.90
2018-11-03T20:36:39.048Z,12.90
2018-11-03T20:39:08.790Z,12.80
2018-11-03T20:41:37.706Z,12.80
2018-11-03T20:44:07.072Z,12.70
2018-11-03T20:46:36.187Z,12.80
2018-11-03T20:49:10.553Z,12.90
2018-11-03T20:51:39.438Z,12.90
2018-11-03T20:54:08.355Z,13.00
2018-11-03T20:56:37.308Z,12.90
2018-11-03T20:59:06.145Z,12.90
2018-11-03T21:01:35.060Z,13.00
2018-11-03T21:04:04.323Z,12.90
2018-11-03T21:06:33.244Z,12.90
2018-11-03T21:09:02.224Z,12.90
2018-11-03T21:11:31.285Z,12.80
2018-11-03T21:14:00.151Z,12.80
2018-11-03T21:16:29.164Z,12.70
2018-11-03T21:18:58.090Z,12.80
2018-11-03T21:21:26.943Z,12.90
2018-11-03T21:23:55.901Z,12.80
2018-11-03T21:26:24.856Z,12.80
2018-11-03T21:28:53.989Z,12.80
2018-11-03T21:31:23.030Z,12.70
2018-11-03T21:33:51.900Z,12.70
2018-11-03T21:36:20.849Z,12.80
2018-11-03T21:38:49.827Z,12.80
2018-11-03T21:41:18.659Z,12.80
2018-11-03T21:43:47.626Z,12.70
2018-11-03T21:46:16.494Z,12.70
2018-11-03T21:48:45.514Z,12.80
2018-11-03T21:51:14.414Z,12.70
2018-11-03T21:53:43.277Z,12.80
2018-11-03T21:56:12.387Z,12.80
2018-11-03T21:58:41.468Z,12.70
2018-11-03T22:01:10.406Z,12.80
2018-11-03T22:03:39.240Z,12.70
2018-11-03T22:06:08.208Z,12.80
2018-11-03T22:08:37.164Z,12.70
2018-11-03T22:11:05.985Z,12.80
2018-11-03T22:13:34.940Z,12.70
2018-11-03T22:16:03.813Z,12.70
2018-11-03T22:18:32.775Z,12.60
2018-11-03T22:21:01.729Z,12.70
2018-11-03T22:23:30.823Z,12.70
2018-11-03T22:25:59.771Z,12.70
2018-11-03T22:28:28.776Z,12.60
2018-11-03T22:30:57.652Z,12.60
2018-11-03T22:33:26.500Z,12.60
2018-11-03T22:35:55.340Z,12.60
2018-11-03T22:38:24.192Z,12.60
2018-11-03T22:40:53.040Z,12.60
2018-11-03T22:43:21.936Z,12.50
2018-11-03T22:45:50.792Z,12.30
2018-11-03T22:48:19.894Z,12.20
2018-11-03T22:50:48.900Z,12.10
2018-11-03T22:53:17.849Z,12.10
2018-11-03T22:55:46.745Z,12.10
2018-11-03T22:58:15.709Z,12.20
2018-11-03T23:00:50.160Z,12.20
2018-11-03T23:03:19.015Z,12.10
2018-11-03T23:05:47.868Z,12.10
2018-11-03T23:08:16.742Z,12.00
2018-11-03T23:10:45.607Z,12.00
2018-11-03T23:13:14.572Z,11.90
2018-11-03T23:15:43.737Z,12.00
2018-11-03T23:18:12.962Z,11.90
2018-11-03T23:20:41.849Z,11.90
2018-11-03T23:23:10.841Z,12.00
2018-11-03T23:25:39.760Z,12.00
2018-11-03T23:28:08.637Z,12.00
2018-11-03T23:30:37.510Z,12.00
2018-11-03T23:33:06.730Z,12.10
2018-11-03T23:35:35.643Z,12.00
2018-11-03T23:38:04.855Z,12.00
2018-11-03T23:40:33.717Z,11.90
2018-11-03T23:43:02.571Z,11.90
2018-11-03T23:45:31.517Z,11.90
2018-11-03T23:48:00.637Z,11.90
2018-11-03T23:50:29.646Z,12.00
2018-11-03T23:52:58.437Z,12.20
2018-11-03T23:55:27.297Z,12.30
2018-11-03T23:57:56.173Z,12.30
