createdAt,value
2018-05-11T00:01:28.291Z,84.03
2018-05-11T00:04:32.376Z,84.42
2018-05-11T00:07:35.732Z,84.73
2018-05-11T00:10:39.041Z,84.91
2018-05-11T00:13:42.473Z,84.94
2018-05-11T00:16:45.790Z,84.87
2018-05-11T00:19:49.125Z,84.77
2018-05-11T00:22:52.458Z,84.75
2018-05-11T00:25:55.859Z,84.75
2018-05-11T00:28:59.192Z,84.60
2018-05-11T00:32:03.289Z,84.70
2018-05-11T00:35:06.669Z,84.61
2018-05-11T00:38:10.078Z,84.47
2018-05-11T00:41:13.427Z,83.59
2018-05-11T00:44:16.880Z,83.42
2018-05-11T00:47:20.206Z,83.57
2018-05-11T00:50:24.306Z,83.59
2018-05-11T00:53:27.676Z,83.41
2018-05-11T00:56:31.073Z,83.33
2018-05-11T00:59:34.478Z,82.59
2018-05-11T01:02:37.804Z,82.80
2018-05-11T01:05:41.112Z,82.92
2018-05-11T01:08:44.473Z,82.94
2018-05-11T01:11:47.869Z,82.64
2018-05-11T01:14:51.223Z,82.21
2018-05-11T01:17:55.305Z,82.16
2018-05-11T01:20:58.649Z,82.12
2018-05-11T01:24:01.980Z,82.19
2018-05-11T01:27:05.305Z,82.18
2018-05-11T01:30:08.625Z,82.33
2018-05-11T01:33:12.733Z,82.20
2018-05-11T01:36:16.917Z,82.20
2018-05-11T01:39:20.314Z,82.18
2018-05-11T01:42:23.625Z,82.17
2018-05-11T01:45:27.029Z,81.76
2018-05-11T01:48:30.414Z,82.14
2018-05-11T01:51:33.819Z,82.38
2018-05-11T01:54:37.134Z,82.66
2018-05-11T01:57:40.510Z,83.00
2018-05-11T02:00:43.823Z,82.98
2018-05-11T02:03:47.210Z,83.37
2018-05-11T02:06:50.528Z,83.68
2018-05-11T02:09:53.901Z,83.66
2018-05-11T02:12:57.216Z,83.78
2018-05-11T02:16:00.592Z,84.03
2018-05-11T02:19:03.913Z,84.23
2018-05-11T02:22:07.271Z,84.40
2018-05-11T02:25:10.594Z,84.27
2018-05-11T02:28:13.997Z,84.54
2018-05-11T02:31:17.321Z,84.64
2018-05-11T02:34:21.520Z,84.41
2018-05-11T02:37:24.909Z,84.52
2018-05-11T02:40:28.316Z,84.55
2018-05-11T02:43:31.635Z,84.25
2018-05-11T02:46:35.827Z,84.08
2018-05-11T02:49:39.220Z,84.28
2018-05-11T02:52:42.555Z,84.39
2018-05-11T02:55:45.929Z,84.47
2018-05-11T02:58:49.338Z,84.40
2018-05-11T03:01:54.253Z,84.38
2018-05-11T03:04:57.648Z,84.50
2018-05-11T03:08:01.013Z,84.54
2018-05-11T03:11:04.363Z,84.39
2018-05-11T03:14:07.751Z,84.52
2018-05-11T03:17:11.182Z,84.52
2018-05-11T03:20:14.502Z,84.49
2018-05-11T03:23:18.681Z,84.12
2018-05-11T03:26:22.078Z,84.27
2018-05-11T03:29:25.421Z,84.50
2018-05-11T03:32:28.761Z,84.53
2018-05-11T03:35:32.106Z,84.64
2018-05-11T03:38:36.298Z,84.49
2018-05-11T03:41:40.499Z,84.66
2018-05-11T03:44:43.813Z,84.93
2018-05-11T03:47:47.214Z,84.83
2018-05-11T03:50:50.596Z,84.36
2018-05-11T03:53:53.934Z,84.20
2018-05-11T03:56:58.130Z,84.14
2018-05-11T04:00:01.578Z,83.75
2018-05-11T04:03:22.696Z,83.79
2018-05-11T04:06:43.806Z,83.87
2018-05-11T04:09:47.129Z,83.69
2018-05-11T04:12:50.477Z,83.62
2018-05-11T04:15:54.552Z,83.50
2018-05-11T04:18:57.888Z,83.27
2018-05-11T04:22:01.252Z,82.95
2018-05-11T04:25:04.600Z,83.74
2018-05-11T04:28:08.687Z,83.75
2018-05-11T04:31:12.036Z,83.85
2018-05-11T04:34:15.348Z,84.22
2018-05-11T04:37:18.706Z,84.47
2018-05-11T04:40:22.798Z,85.04
2018-05-11T04:43:26.187Z,84.46
2018-05-11T04:46:29.586Z,84.88
2018-05-11T04:49:32.988Z,85.47
2018-05-11T04:52:36.309Z,85.72
2018-05-11T04:55:41.233Z,86.17
2018-05-11T04:58:44.612Z,86.53
2018-05-11T05:01:47.955Z,86.78
2018-05-11T05:04:52.056Z,86.92
2018-05-11T05:07:55.420Z,86.97
2018-05-11T05:10:58.824Z,86.87
2018-05-11T05:14:02.163Z,86.66
2018-05-11T05:17:06.246Z,86.55
2018-05-11T05:20:09.642Z,86.06
2018-05-11T05:23:13.049Z,85.42
2018-05-11T05:26:16.385Z,85.56
2018-05-11T05:29:20.471Z,85.48
2018-05-11T05:32:23.812Z,85.34
2018-05-11T05:35:27.141Z,84.10
2018-05-11T05:38:30.482Z,84.38
2018-05-11T05:41:33.849Z,84.20
2018-05-11T05:44:37.251Z,83.18
2018-05-11T05:47:40.644Z,83.30
2018-05-11T05:50:44.044Z,83.16
2018-05-11T05:53:47.362Z,82.14
2018-05-11T05:56:50.725Z,82.33
2018-05-11T05:59:54.119Z,82.09
2018-05-11T06:02:57.410Z,82.62
2018-05-11T06:06:00.749Z,82.51
2018-05-11T06:09:04.114Z,81.64
2018-05-11T06:12:07.429Z,81.79
2018-05-11T06:15:10.775Z,81.08
2018-05-11T06:18:14.909Z,80.23
2018-05-11T06:21:18.257Z,79.24
2018-05-11T06:24:21.583Z,76.95
2018-05-11T06:27:24.959Z,76.35
2018-05-11T06:30:28.269Z,75.76
2018-05-11T06:33:31.604Z,75.10
2018-05-11T06:36:34.944Z,74.28
2018-05-11T06:39:38.274Z,74.65
2018-05-11T06:42:41.597Z,74.34
2018-05-11T06:45:44.964Z,72.27
2018-05-11T06:48:48.349Z,71.94
2018-05-11T06:51:51.698Z,71.25
2018-05-11T06:54:55.043Z,70.83
2018-05-11T06:57:58.380Z,69.46
2018-05-11T07:01:02.458Z,67.95
2018-05-11T07:04:05.812Z,67.80
2018-05-11T07:07:09.113Z,67.36
2018-05-11T07:10:12.446Z,66.36
2018-05-11T07:13:15.758Z,66.69
2018-05-11T07:16:19.097Z,66.66
2018-05-11T07:19:22.463Z,65.56
2018-05-11T07:22:26.561Z,65.49
2018-05-11T07:25:29.963Z,64.32
2018-05-11T07:28:33.312Z,64.27
2018-05-11T07:31:36.624Z,64.72
2018-05-11T07:34:40.053Z,63.16
2018-05-11T07:37:43.446Z,62.80
2018-05-11T07:40:46.844Z,63.84
2018-05-11T07:43:50.255Z,63.25
2018-05-11T07:46:53.656Z,63.46
2018-05-11T07:49:57.058Z,64.26
2018-05-11T07:53:00.460Z,62.19
2018-05-11T07:56:03.768Z,62.35
2018-05-11T07:59:07.153Z,63.29
2018-05-11T08:02:10.556Z,62.94
2018-05-11T08:05:13.945Z,62.01
2018-05-11T08:08:17.344Z,61.45
2018-05-11T08:11:20.764Z,60.54
2018-05-11T08:14:25.811Z,61.17
2018-05-11T08:17:29.039Z,58.37
2018-05-11T08:20:32.372Z,60.19
2018-05-11T08:23:35.773Z,60.78
2018-05-11T08:26:39.205Z,58.15
2018-05-11T08:29:42.566Z,58.89
2018-05-11T08:32:45.875Z,58.27
2018-05-11T08:35:49.300Z,58.02
2018-05-11T08:38:52.605Z,57.10
2018-05-11T08:41:55.982Z,55.01
2018-05-11T08:44:59.314Z,55.53
2018-05-11T08:48:03.425Z,56.31
2018-05-11T08:51:07.507Z,54.26
2018-05-11T08:54:10.907Z,54.23
2018-05-11T08:57:16.613Z,54.84
2018-05-11T09:00:20.207Z,53.25
2018-05-11T09:03:24.406Z,53.38
2018-05-11T09:06:27.737Z,53.81
2018-05-11T09:09:31.095Z,53.16
2018-05-11T09:12:34.437Z,52.11
2018-05-11T09:15:37.754Z,51.92
2018-05-11T09:18:41.098Z,52.46
2018-05-11T09:21:44.532Z,52.72
2018-05-11T09:24:47.875Z,51.09
2018-05-11T09:27:51.290Z,51.03
2018-05-11T09:30:54.650Z,50.14
2018-05-11T09:33:57.962Z,49.74
2018-05-11T09:37:01.393Z,51.18
2018-05-11T09:40:04.828Z,50.63
2018-05-11T09:43:08.167Z,50.26
2018-05-11T09:46:11.590Z,48.11
2018-05-11T09:49:15.074Z,48.75
2018-05-11T09:52:18.380Z,48.57
2018-05-11T09:55:21.741Z,47.73
2018-05-11T09:58:25.061Z,48.67
2018-05-11T10:01:28.393Z,48.83
2018-05-11T10:04:32.662Z,48.41
2018-05-11T10:07:36.006Z,48.40
2018-05-11T10:10:39.336Z,49.15
2018-05-11T10:13:42.680Z,49.80
2018-05-11T10:16:46.075Z,48.25
2018-05-11T10:19:49.404Z,49.28
2018-05-11T10:22:52.787Z,49.06
2018-05-11T10:25:56.156Z,50.11
2018-05-11T10:28:59.596Z,49.36
2018-05-11T10:32:02.937Z,47.39
2018-05-11T10:35:07.248Z,47.45
2018-05-11T10:38:10.587Z,49.12
2018-05-11T10:41:13.917Z,48.62
2018-05-11T10:44:18.025Z,47.43
2018-05-11T10:47:21.429Z,48.38
2018-05-11T10:50:25.542Z,47.91
2018-05-11T10:53:28.877Z,48.46
2018-05-11T10:56:32.231Z,49.97
2018-05-11T10:59:35.546Z,49.63
2018-05-11T11:02:38.972Z,49.33
2018-05-11T11:05:42.324Z,49.23
2018-05-11T11:08:45.756Z,48.34
2018-05-11T11:11:49.829Z,48.49
2018-05-11T11:14:53.225Z,48.61
2018-05-11T11:17:56.535Z,45.94
2018-05-11T11:20:59.892Z,47.03
2018-05-11T11:24:03.219Z,45.76
2018-05-11T11:27:06.575Z,46.79
2018-05-11T11:30:09.910Z,45.67
2018-05-11T11:33:13.321Z,45.54
2018-05-11T11:36:16.736Z,44.79
2018-05-11T11:39:20.086Z,42.97
2018-05-11T11:42:23.397Z,43.51
2018-05-11T11:45:26.943Z,45.07
2018-05-11T11:48:30.338Z,43.19
2018-05-11T11:51:34.456Z,41.81
2018-05-11T11:54:37.850Z,41.09
2018-05-11T11:57:41.234Z,41.94
2018-05-11T12:00:44.638Z,42.86
2018-05-11T12:03:47.972Z,43.06
2018-05-11T12:06:52.060Z,43.26
2018-05-11T12:09:55.408Z,44.02
2018-05-11T12:12:58.738Z,46.08
2018-05-11T12:16:02.140Z,44.93
2018-05-11T12:19:05.537Z,45.01
2018-05-11T12:22:08.950Z,42.99
2018-05-11T12:25:12.327Z,44.22
2018-05-11T12:28:15.683Z,43.01
2018-05-11T12:31:19.026Z,43.02
2018-05-11T12:34:22.438Z,44.45
2018-05-11T12:37:25.817Z,43.15
2018-05-11T12:40:29.191Z,42.85
2018-05-11T12:43:32.509Z,44.26
2018-05-11T12:46:35.864Z,43.51
2018-05-11T12:49:39.991Z,43.05
2018-05-11T12:52:43.344Z,43.91
2018-05-11T12:55:46.658Z,43.60
2018-05-11T12:58:50.056Z,42.61
2018-05-11T13:01:53.441Z,42.41
2018-05-11T13:04:56.826Z,43.27
2018-05-11T13:08:00.225Z,43.27
2018-05-11T13:11:03.620Z,42.80
2018-05-11T13:14:07.012Z,42.12
2018-05-11T13:17:10.374Z,41.14
2018-05-11T13:20:13.715Z,41.96
2018-05-11T13:23:17.060Z,43.05
2018-05-11T13:26:20.409Z,42.58
2018-05-11T13:29:23.789Z,41.91
2018-05-11T13:32:27.107Z,42.10
2018-05-11T13:35:30.567Z,41.57
2018-05-11T13:38:33.885Z,42.65
2018-05-11T13:41:37.341Z,42.80
2018-05-11T13:44:41.422Z,42.67
2018-05-11T13:47:44.774Z,42.26
2018-05-11T13:50:48.141Z,42.52
2018-05-11T13:53:52.256Z,41.62
2018-05-11T13:56:55.581Z,42.75
2018-05-11T13:59:59.698Z,42.88
2018-05-11T14:03:03.867Z,43.43
2018-05-11T14:06:07.226Z,42.75
2018-05-11T14:09:10.633Z,42.82
2018-05-11T14:12:13.965Z,43.31
2018-05-11T14:15:17.369Z,42.44
2018-05-11T14:18:20.730Z,42.71
2018-05-11T14:21:24.075Z,42.30
2018-05-11T14:24:27.438Z,42.08
2018-05-11T14:27:32.265Z,41.90
2018-05-11T14:30:35.696Z,40.90
2018-05-11T14:33:39.145Z,41.41
2018-05-11T14:36:43.310Z,40.81
2018-05-11T14:39:46.670Z,40.82
2018-05-11T14:42:50.122Z,40.59
2018-05-11T14:45:53.446Z,40.42
2018-05-11T14:48:57.553Z,41.67
2018-05-11T14:52:02.368Z,40.57
2018-05-11T14:55:05.818Z,41.23
2018-05-11T14:58:09.157Z,41.24
2018-05-11T15:01:12.511Z,41.18
2018-05-11T15:04:15.879Z,40.12
2018-05-11T15:07:19.256Z,39.99
2018-05-11T15:10:22.659Z,40.05
2018-05-11T15:13:26.110Z,39.26
2018-05-11T15:16:29.435Z,38.36
2018-05-11T15:19:32.770Z,37.88
2018-05-11T15:22:36.142Z,37.48
2018-05-11T15:25:39.499Z,36.69
2018-05-11T15:28:42.834Z,35.47
2018-05-11T15:31:46.237Z,34.93
2018-05-11T15:34:49.638Z,33.82
2018-05-11T15:37:52.989Z,34.58
2018-05-11T15:40:56.306Z,35.40
2018-05-11T15:43:59.680Z,35.57
2018-05-11T15:47:03.030Z,34.14
2018-05-11T15:50:06.418Z,32.51
2018-05-11T15:53:09.845Z,33.03
2018-05-11T15:56:13.214Z,33.42
2018-05-11T15:59:16.615Z,32.99
2018-05-11T16:02:19.972Z,32.91
2018-05-11T16:05:23.318Z,33.38
2018-05-11T16:08:26.670Z,33.39
2018-05-11T16:11:30.014Z,32.01
2018-05-11T16:14:33.407Z,31.57
2018-05-11T16:17:36.721Z,30.89
2018-05-11T16:20:40.221Z,30.54
2018-05-11T16:23:43.614Z,30.91
2018-05-11T16:26:46.955Z,30.79
2018-05-11T16:29:50.269Z,32.13
2018-05-11T16:32:54.228Z,31.28
2018-05-11T16:35:58.315Z,33.02
2018-05-11T16:39:01.727Z,34.66
2018-05-11T16:42:05.058Z,35.25
2018-05-11T16:45:08.650Z,34.13
2018-05-11T16:48:12.829Z,34.83
2018-05-11T16:51:16.214Z,36.44
2018-05-11T16:54:19.491Z,35.97
2018-05-11T16:57:22.829Z,35.18
2018-05-11T17:00:26.941Z,34.87
2018-05-11T17:03:31.095Z,35.91
2018-05-11T17:06:34.433Z,37.66
2018-05-11T17:09:37.780Z,38.31
2018-05-11T17:12:41.123Z,37.95
2018-05-11T17:15:44.454Z,38.53
2018-05-11T17:18:48.540Z,39.42
2018-05-11T17:21:51.940Z,42.70
2018-05-11T17:24:55.356Z,44.77
2018-05-11T17:27:58.691Z,46.68
2018-05-11T17:31:02.047Z,47.99
2018-05-11T17:34:05.388Z,49.10
2018-05-11T17:37:08.740Z,50.27
2018-05-11T17:40:12.103Z,50.33
2018-05-11T17:43:15.468Z,50.61
2018-05-11T17:46:18.913Z,50.82
2018-05-11T17:49:22.338Z,50.92
2018-05-11T17:52:26.460Z,50.04
2018-05-11T17:55:30.547Z,49.63
2018-05-11T17:58:33.937Z,49.53
2018-05-11T18:01:37.598Z,50.63
2018-05-11T18:04:40.972Z,51.08
2018-05-11T18:07:45.078Z,51.47
2018-05-11T18:10:49.186Z,52.23
2018-05-11T18:13:52.572Z,53.07
2018-05-11T18:16:55.948Z,53.19
2018-05-11T18:19:59.370Z,54.13
2018-05-11T18:23:02.758Z,54.93
2018-05-11T18:26:06.090Z,55.99
2018-05-11T18:29:10.218Z,56.89
2018-05-11T18:32:13.548Z,57.88
2018-05-11T18:35:16.973Z,58.39
2018-05-11T18:38:20.312Z,58.75
2018-05-11T18:41:23.652Z,59.36
2018-05-11T18:44:27.066Z,60.22
2018-05-11T18:47:30.417Z,60.91
2018-05-11T18:50:33.750Z,61.51
2018-05-11T18:53:37.409Z,61.90
2018-05-11T18:56:41.358Z,62.49
2018-05-11T18:59:44.908Z,62.35
2018-05-11T19:02:48.276Z,62.83
2018-05-11T19:05:52.382Z,63.71
2018-05-11T19:08:57.397Z,64.60
2018-05-11T19:12:00.690Z,65.04
2018-05-11T19:15:04.295Z,66.05
2018-05-11T19:18:07.661Z,67.18
2018-05-11T19:21:10.987Z,67.83
2018-05-11T19:24:14.334Z,68.10
2018-05-11T19:27:19.179Z,67.61
2018-05-11T19:30:22.633Z,68.19
2018-05-11T19:33:25.950Z,69.27
2018-05-11T19:36:30.632Z,70.30
2018-05-11T19:39:33.953Z,70.44
2018-05-11T19:42:39.732Z,71.00
2018-05-11T19:45:43.829Z,70.68
2018-05-11T19:48:47.191Z,71.79
2018-05-11T19:51:50.533Z,70.86
2018-05-11T19:54:54.837Z,71.10
2018-05-11T19:57:58.441Z,71.67
2018-05-11T20:01:01.892Z,72.03
2018-05-11T20:04:05.262Z,72.41
2018-05-11T20:07:09.401Z,73.04
2018-05-11T20:10:12.798Z,73.39
2018-05-11T20:13:16.260Z,73.38
2018-05-11T20:16:20.493Z,73.50
2018-05-11T20:19:25.129Z,73.91
2018-05-11T20:22:28.839Z,74.42
2018-05-11T20:25:32.297Z,74.56
2018-05-11T20:28:35.632Z,75.12
2018-05-11T20:31:38.990Z,75.81
2018-05-11T20:34:42.324Z,75.38
2018-05-11T20:37:45.775Z,75.24
2018-05-11T20:40:49.174Z,75.06
2018-05-11T20:43:52.571Z,75.34
2018-05-11T20:46:55.912Z,75.77
2018-05-11T20:49:59.304Z,75.37
2018-05-11T20:53:02.670Z,75.28
2018-05-11T20:56:06.169Z,75.51
2018-05-11T20:59:09.554Z,76.10
2018-05-11T21:02:12.977Z,76.48
2018-05-11T21:05:16.232Z,76.75
2018-05-11T21:08:20.411Z,77.49
2018-05-11T21:11:23.769Z,78.05
2018-05-11T21:14:27.237Z,77.83
2018-05-11T21:17:30.551Z,77.87
2018-05-11T21:20:33.945Z,78.04
2018-05-11T21:23:37.350Z,78.87
2018-05-11T21:26:41.489Z,81.05
2018-05-11T21:29:45.688Z,81.66
2018-05-11T21:32:49.443Z,81.43
2018-05-11T21:35:52.782Z,81.40
2018-05-11T21:38:56.175Z,81.51
2018-05-11T21:41:59.550Z,81.15
2018-05-11T21:45:02.901Z,81.15
2018-05-11T21:48:06.978Z,81.01
2018-05-11T21:51:10.320Z,81.18
2018-05-11T21:54:14.454Z,81.35
2018-05-11T21:57:17.915Z,81.29
2018-05-11T22:00:21.310Z,80.95
2018-05-11T22:03:24.669Z,80.74
2018-05-11T22:06:27.982Z,80.44
2018-05-11T22:09:31.390Z,80.34
2018-05-11T22:12:36.238Z,80.68
2018-05-11T22:15:40.349Z,80.97
2018-05-11T22:18:43.672Z,81.18
2018-05-11T22:21:47.100Z,81.33
2018-05-11T22:24:50.513Z,81.19
2018-05-11T22:27:53.941Z,80.97
2018-05-11T22:30:57.269Z,81.18
2018-05-11T22:34:00.612Z,81.27
2018-05-11T22:37:03.932Z,81.17
2018-05-11T22:40:07.274Z,80.84
2018-05-11T22:43:10.624Z,80.76
2018-05-11T22:46:14.012Z,80.99
2018-05-11T22:49:17.389Z,82.11
2018-05-11T22:52:20.734Z,84.15
2018-05-11T22:55:24.808Z,85.16
2018-05-11T22:58:28.163Z,85.60
2018-05-11T23:01:31.564Z,86.14
2018-05-11T23:04:34.900Z,85.65
2018-05-11T23:07:38.208Z,84.87
2018-05-11T23:10:41.589Z,86.17
2018-05-11T23:13:45.009Z,86.58
2018-05-11T23:16:48.390Z,86.48
2018-05-11T23:19:51.786Z,86.37
2018-05-11T23:22:55.191Z,86.50
2018-05-11T23:25:58.592Z,86.65
2018-05-11T23:29:01.954Z,86.96
2018-05-11T23:32:05.287Z,87.05
2018-05-11T23:35:08.741Z,86.16
2018-05-11T23:38:11.968Z,85.60
2018-05-11T23:41:15.358Z,84.50
2018-05-11T23:44:18.676Z,84.05
2018-05-11T23:47:22.018Z,83.74
2018-05-11T23:50:25.337Z,83.56
2018-05-11T23:53:28.753Z,82.87
2018-05-11T23:56:32.085Z,81.98
2018-05-11T23:59:36.271Z,81.96
