createdAt,value
2019-01-20T00:00:02.561Z,-6.6
2019-01-20T00:15:02.987Z,-6.8
2019-01-20T00:30:03.399Z,-6.9
2019-01-20T00:45:03.229Z,-6.9
2019-01-20T01:00:03.014Z,-6.9
2019-01-20T01:15:03.319Z,-7
2019-01-20T01:30:02.685Z,-7.1
2019-01-20T01:45:03.003Z,-7.2
2019-01-20T02:00:02.512Z,-7.4
2019-01-20T02:15:03.104Z,-7.3
2019-01-20T02:30:03.221Z,-7.4
2019-01-20T02:45:02.581Z,-7.6
2019-01-20T03:00:02.824Z,-7.7
2019-01-20T03:15:03.159Z,-7.6
2019-01-20T03:30:02.510Z,-7.8
2019-01-20T03:45:02.765Z,-7.8
2019-01-20T04:00:02.952Z,-7.8
2019-01-20T04:15:03.358Z,-7.9
2019-01-20T04:30:02.704Z,-8.1
2019-01-20T04:45:03.078Z,-7.8
2019-01-20T05:00:03.401Z,-8.1
2019-01-20T05:15:02.630Z,-8.1
2019-01-20T05:30:03.031Z,-8.2
2019-01-20T05:45:03.362Z,-8.2
2019-01-20T06:00:02.909Z,-8.4
2019-01-20T06:15:03.243Z,-8.4
2019-01-20T06:30:02.752Z,-8.4
2019-01-20T06:45:03.053Z,-8.3
2019-01-20T07:00:02.822Z,-8.1
2019-01-20T07:15:03.055Z,-8.1
2019-01-20T07:30:03.463Z,-8
2019-01-20T07:45:02.749Z,-7.9
2019-01-20T08:00:03.073Z,-7.6
2019-01-20T08:15:03.324Z,-7.2
2019-01-20T08:30:02.579Z,-6.7
2019-01-20T08:45:02.957Z,-6.2
2019-01-20T09:00:03.301Z,-5.9
2019-01-20T09:15:02.584Z,-5.6
2019-01-20T09:30:03.236Z,-5.2
2019-01-20T09:45:02.803Z,-4.9
2019-01-20T10:00:03.424Z,-4.3
2019-01-20T10:15:02.737Z,-3.8
2019-01-20T10:30:03.069Z,-3.6
2019-01-20T10:45:03.377Z,-3
2019-01-20T11:00:03.076Z,-2.8
2019-01-20T11:15:03.322Z,-2.6
2019-01-20T11:30:02.911Z,-2.2
2019-01-20T11:45:02.918Z,-1.9
2019-01-20T12:00:03.466Z,-1.6
2019-01-20T12:15:02.923Z,-1.5
2019-01-20T12:30:03.159Z,-1
2019-01-20T12:45:03.402Z,-0.8
2019-01-20T13:00:02.847Z,-1.3
2019-01-20T13:15:04.060Z,-1.2
2019-01-20T13:30:02.799Z,-1.2
2019-01-20T13:45:05.275Z,-1.1
2019-01-20T14:00:03.192Z,-1.1
2019-01-20T14:15:03.876Z,-1.1
2019-01-20T14:30:02.924Z,-1.1
2019-01-20T14:45:03.219Z,-1.2
2019-01-20T15:00:03.470Z,-1.2
2019-01-20T15:15:08.749Z,-1.3
2019-01-20T15:30:02.675Z,-1.8
2019-01-20T15:45:02.985Z,-2
2019-01-20T16:00:03.185Z,-2.1
2019-01-20T16:15:02.733Z,-2.3
2019-01-20T16:30:03.160Z,-2.4
2019-01-20T16:45:03.243Z,-2.6
2019-01-20T17:00:02.585Z,-2.8
2019-01-20T17:15:02.868Z,-2.9
2019-01-20T17:30:03.264Z,-3.1
2019-01-20T17:45:02.667Z,-3.1
2019-01-20T18:00:02.927Z,-3.1
2019-01-20T18:15:03.157Z,-3.1
2019-01-20T18:30:02.500Z,-3.1
2019-01-20T18:45:02.774Z,-3.1
2019-01-20T19:00:02.982Z,-3.2
2019-01-20T19:15:03.313Z,-3.2
2019-01-20T19:30:03.628Z,-3.1
2019-01-20T19:45:03.086Z,-3.2
2019-01-20T20:00:03.408Z,-3.2
2019-01-20T20:15:02.676Z,-3.2
2019-01-20T20:30:03.068Z,-3.2
2019-01-20T20:45:03.388Z,-3.2
2019-01-20T21:00:02.673Z,-3.2
2019-01-20T21:15:03.423Z,-3.3
2019-01-20T21:30:03.362Z,-3.2
2019-01-20T21:45:02.682Z,-3.2
2019-01-20T22:00:02.985Z,-3.2
2019-01-20T22:15:03.312Z,-3.2
2019-01-20T22:30:02.882Z,-3.1
2019-01-20T22:45:03.176Z,-3.2
2019-01-20T23:00:02.717Z,-3.1
2019-01-20T23:15:02.993Z,-3.2
2019-01-20T23:30:03.382Z,-3.2
2019-01-20T23:45:02.691Z,-3.2
