createdAt,value
2019-06-10T00:01:35.405Z,5.80
2019-06-10T00:04:08.222Z,5.50
2019-06-10T00:06:36.024Z,5.08
2019-06-10T00:09:08.182Z,5.27
2019-06-10T00:11:37.778Z,5.27
2019-06-10T00:14:07.432Z,5.57
2019-06-10T00:16:37.022Z,5.70
2019-06-10T00:19:07.902Z,6.07
2019-06-10T00:21:37.397Z,5.80
2019-06-10T00:24:07.403Z,5.50
2019-06-10T00:26:38.173Z,5.67
2019-06-10T00:29:09.035Z,5.80
2019-06-10T00:31:38.715Z,5.67
2019-06-10T00:34:09.296Z,6.37
2019-06-10T00:36:41.244Z,5.33
2019-06-10T00:39:13.188Z,6.00
2019-06-10T00:41:42.853Z,5.90
2019-06-10T00:44:12.838Z,5.40
2019-06-10T00:46:42.565Z,5.43
2019-06-10T00:49:14.346Z,5.70
2019-06-10T00:51:43.171Z,5.37
2019-06-10T00:54:15.485Z,5.43
2019-06-10T00:56:43.664Z,5.60
2019-06-10T00:59:15.253Z,5.27
2019-06-10T01:01:44.159Z,5.60
2019-06-10T01:04:16.191Z,5.20
2019-06-10T01:06:44.549Z,5.87
2019-06-10T01:09:14.929Z,5.60
2019-06-10T01:11:44.393Z,5.72
2019-06-10T01:14:15.364Z,5.60
2019-06-10T01:16:44.946Z,5.67
2019-06-10T01:19:15.780Z,5.53
2019-06-10T01:21:45.588Z,5.73
2019-06-10T01:24:15.053Z,5.60
2019-06-10T01:26:44.632Z,5.47
2019-06-10T01:29:15.469Z,5.67
2019-06-10T01:31:44.964Z,5.77
2019-06-10T01:34:15.148Z,5.10
2019-06-10T01:36:44.669Z,5.30
2019-06-10T01:39:16.102Z,6.23
2019-06-10T01:41:45.004Z,5.60
2019-06-10T01:44:16.068Z,5.60
2019-06-10T01:46:45.488Z,5.80
2019-06-10T01:49:16.458Z,5.87
2019-06-10T01:51:46.076Z,5.70
2019-06-10T01:54:17.111Z,5.77
2019-06-10T01:56:46.708Z,5.67
2019-06-10T01:59:16.997Z,6.10
2019-06-10T02:02:12.779Z,5.87
2019-06-10T02:04:42.593Z,5.90
2019-06-10T02:07:13.884Z,5.83
2019-06-10T02:09:43.129Z,5.13
2019-06-10T02:12:15.820Z,5.27
2019-06-10T02:14:43.847Z,5.20
2019-06-10T02:17:15.993Z,5.63
2019-06-10T02:19:44.526Z,5.37
2019-06-10T02:22:16.981Z,5.90
2019-06-10T02:24:45.136Z,5.10
2019-06-10T02:27:15.950Z,6.00
2019-06-10T02:29:45.791Z,5.00
2019-06-10T02:32:20.802Z,5.23
2019-06-10T02:35:02.017Z,5.47
2019-06-10T02:37:21.677Z,8.10
2019-06-10T02:39:48.692Z,7.20
2019-06-10T02:42:30.645Z,6.57
2019-06-10T02:44:58.380Z,6.50
2019-06-10T02:47:33.569Z,5.73
2019-06-10T02:50:07.000Z,5.83
2019-06-10T02:52:34.144Z,5.60
2019-06-10T02:55:04.178Z,5.80
2019-06-10T02:57:39.404Z,5.47
2019-06-10T03:00:06.616Z,5.00
2019-06-10T03:02:36.392Z,5.70
2019-06-10T03:05:06.457Z,5.10
2019-06-10T03:07:35.950Z,5.27
2019-06-10T03:10:06.162Z,5.40
2019-06-10T03:12:35.653Z,5.33
2019-06-10T03:15:05.926Z,6.10
2019-06-10T03:17:35.446Z,5.10
2019-06-10T03:20:05.540Z,5.57
2019-06-10T03:22:35.149Z,5.58
2019-06-10T03:25:05.349Z,4.97
2019-06-10T03:27:34.671Z,5.20
2019-06-10T03:30:14.687Z,5.30
2019-06-10T03:32:41.207Z,4.93
2019-06-10T03:35:07.309Z,5.30
2019-06-10T03:37:36.776Z,5.03
2019-06-10T03:40:06.895Z,5.20
2019-06-10T03:42:36.348Z,5.40
2019-06-10T03:45:08.355Z,4.78
2019-06-10T03:47:37.159Z,5.60
2019-06-10T03:50:06.632Z,5.17
2019-06-10T03:52:36.050Z,5.00
2019-06-10T03:55:05.563Z,4.73
2019-06-10T03:57:34.919Z,5.40
2019-06-10T04:00:10.522Z,4.83
2019-06-10T04:02:35.704Z,5.37
2019-06-10T04:05:05.493Z,13.40
2019-06-10T04:07:34.899Z,16.80
2019-06-10T04:10:04.952Z,12.73
2019-06-10T04:12:34.491Z,7.47
2019-06-10T04:15:04.090Z,5.57
2019-06-10T04:17:33.648Z,5.60
2019-06-10T04:20:11.474Z,5.78
2019-06-10T04:22:34.108Z,4.37
2019-06-10T04:25:03.641Z,4.83
2019-06-10T04:27:33.212Z,5.15
2019-06-10T04:30:03.354Z,4.58
2019-06-10T04:32:33.169Z,4.47
2019-06-10T04:35:02.719Z,4.50
2019-06-10T04:37:32.571Z,4.80
2019-06-10T04:40:02.952Z,4.45
2019-06-10T04:42:33.066Z,4.62
2019-06-10T04:45:03.097Z,4.67
2019-06-10T04:47:33.263Z,4.00
2019-06-10T04:50:03.313Z,3.98
2019-06-10T04:52:33.081Z,4.30
2019-06-10T04:55:02.822Z,3.95
2019-06-10T04:57:32.688Z,4.30
2019-06-10T05:00:10.665Z,4.03
2019-06-10T05:02:33.882Z,3.87
2019-06-10T05:05:03.271Z,3.60
2019-06-10T05:07:36.919Z,3.70
2019-06-10T05:10:04.615Z,3.85
2019-06-10T05:12:34.103Z,3.17
2019-06-10T05:15:03.745Z,3.12
2019-06-10T05:17:34.260Z,3.60
2019-06-10T05:20:04.767Z,3.87
2019-06-10T05:22:34.077Z,4.22
2019-06-10T05:25:03.521Z,3.98
2019-06-10T05:27:33.184Z,3.10
2019-06-10T05:30:02.757Z,3.30
2019-06-10T05:32:33.473Z,2.87
2019-06-10T05:35:03.589Z,3.33
2019-06-10T05:37:33.960Z,3.87
2019-06-10T05:40:04.801Z,3.33
2019-06-10T05:42:36.111Z,3.47
2019-06-10T05:45:08.404Z,2.90
2019-06-10T05:47:37.815Z,3.40
2019-06-10T05:50:07.855Z,3.40
2019-06-10T05:52:37.451Z,3.30
2019-06-10T05:55:07.053Z,3.00
2019-06-10T05:57:36.424Z,2.77
2019-06-10T06:00:13.985Z,2.62
2019-06-10T06:02:39.122Z,2.62
2019-06-10T06:05:09.840Z,2.65
2019-06-10T06:07:39.313Z,3.35
2019-06-10T06:10:12.810Z,2.80
2019-06-10T06:12:42.485Z,2.92
2019-06-10T06:15:13.078Z,2.75
2019-06-10T06:17:43.344Z,2.62
2019-06-10T06:20:13.510Z,9.38
2019-06-10T06:22:43.020Z,14.33
2019-06-10T06:25:15.065Z,2.42
2019-06-10T06:27:43.962Z,4.15
2019-06-10T06:30:18.555Z,3.00
2019-06-10T06:32:44.928Z,2.95
2019-06-10T06:35:14.515Z,3.35
2019-06-10T06:37:43.880Z,2.60
2019-06-10T06:40:13.524Z,2.62
2019-06-10T06:42:43.427Z,2.67
2019-06-10T06:45:13.208Z,2.60
2019-06-10T06:47:44.156Z,2.90
2019-06-10T06:50:13.961Z,2.55
2019-06-10T06:53:15.353Z,2.62
2019-06-10T06:55:14.453Z,2.75
2019-06-10T06:57:43.977Z,2.55
2019-06-10T07:00:37.360Z,2.85
2019-06-10T07:02:45.432Z,2.77
2019-06-10T07:05:14.932Z,2.80
2019-06-10T07:07:44.648Z,2.62
2019-06-10T07:10:14.233Z,2.30
2019-06-10T07:12:44.669Z,2.58
2019-06-10T07:15:15.497Z,2.75
2019-06-10T07:17:45.552Z,3.67
2019-06-10T07:20:15.848Z,2.80
2019-06-10T07:22:46.586Z,2.50
2019-06-10T07:25:16.433Z,13.15
2019-06-10T07:27:47.032Z,7.90
2019-06-10T07:30:16.832Z,4.65
2019-06-10T07:32:47.465Z,2.30
2019-06-10T07:35:17.010Z,2.60
2019-06-10T07:37:46.476Z,2.35
2019-06-10T07:40:15.940Z,2.40
2019-06-10T07:42:45.577Z,2.45
2019-06-10T07:45:15.236Z,3.22
2019-06-10T07:47:45.693Z,2.77
2019-06-10T07:50:15.862Z,2.60
2019-06-10T07:52:46.879Z,2.47
2019-06-10T07:55:16.984Z,2.58
2019-06-10T07:57:46.592Z,2.50
2019-06-10T08:00:16.814Z,2.20
2019-06-10T08:02:46.310Z,2.20
2019-06-10T08:05:17.453Z,2.10
2019-06-10T08:07:48.827Z,2.20
2019-06-10T08:10:18.274Z,2.65
2019-06-10T08:12:48.426Z,2.30
2019-06-10T08:15:17.967Z,2.20
2019-06-10T08:17:48.256Z,2.15
2019-06-10T08:20:37.093Z,2.62
2019-06-10T08:23:06.505Z,2.17
2019-06-10T08:25:36.848Z,2.45
2019-06-10T08:28:06.527Z,2.30
2019-06-10T08:30:36.088Z,2.35
2019-06-10T08:33:05.909Z,6.37
2019-06-10T08:35:44.134Z,20.70
2019-06-10T08:38:06.309Z,3.17
2019-06-10T08:40:36.315Z,3.08
2019-06-10T08:43:06.129Z,2.85
2019-06-10T08:45:36.789Z,2.50
2019-06-10T08:48:06.539Z,3.45
2019-06-10T08:50:37.511Z,2.10
2019-06-10T08:53:14.433Z,2.75
2019-06-10T08:55:39.584Z,2.58
2019-06-10T08:58:09.078Z,3.08
2019-06-10T09:00:39.194Z,2.40
2019-06-10T09:03:12.407Z,2.45
2019-06-10T09:05:46.070Z,3.27
2019-06-10T09:08:13.032Z,2.40
2019-06-10T09:10:46.240Z,9.70
2019-06-10T09:13:14.036Z,2.50
2019-06-10T09:15:47.516Z,2.17
2019-06-10T09:18:19.678Z,2.20
2019-06-10T09:20:51.006Z,2.37
2019-06-10T09:23:22.156Z,2.20
2019-06-10T09:25:52.820Z,2.60
2019-06-10T09:28:19.304Z,2.20
2019-06-10T09:30:54.062Z,2.98
2019-06-10T09:33:22.372Z,2.55
2019-06-10T09:35:54.858Z,2.52
2019-06-10T09:38:22.424Z,2.60
2019-06-10T09:41:00.684Z,2.58
2019-06-10T09:43:24.609Z,2.47
2019-06-10T09:45:56.309Z,2.90
2019-06-10T09:48:25.873Z,3.25
2019-06-10T09:50:58.536Z,3.27
2019-06-10T09:53:35.746Z,3.30
2019-06-10T09:55:57.579Z,3.45
2019-06-10T09:58:26.748Z,2.80
2019-06-10T10:00:58.160Z,2.55
2019-06-10T10:03:27.979Z,3.10
2019-06-10T10:06:09.785Z,3.12
2019-06-10T10:08:28.589Z,3.27
2019-06-10T10:10:58.955Z,3.40
2019-06-10T10:13:29.243Z,4.00
2019-06-10T10:15:58.855Z,4.00
2019-06-10T10:18:28.271Z,3.85
2019-06-10T10:21:00.286Z,3.30
2019-06-10T10:23:28.839Z,3.80
2019-06-10T10:25:58.547Z,4.87
2019-06-10T10:28:27.811Z,4.25
2019-06-10T10:30:58.154Z,4.87
2019-06-10T10:33:30.222Z,4.80
2019-06-10T10:35:59.108Z,22.87
2019-06-10T10:38:28.570Z,6.30
2019-06-10T10:40:59.288Z,4.80
2019-06-10T10:43:36.499Z,4.53
2019-06-10T10:46:01.126Z,5.45
2019-06-10T10:48:33.287Z,5.70
2019-06-10T10:51:03.419Z,5.37
2019-06-10T10:53:33.310Z,5.62
2019-06-10T10:56:03.204Z,5.55
2019-06-10T10:58:33.456Z,5.10
2019-06-10T11:01:04.137Z,6.10
2019-06-10T11:03:34.378Z,5.47
2019-06-10T11:06:03.988Z,6.35
2019-06-10T11:08:33.702Z,6.45
2019-06-10T11:11:05.237Z,6.60
2019-06-10T11:13:37.149Z,5.85
2019-06-10T11:16:06.882Z,6.47
2019-06-10T11:18:36.418Z,6.00
2019-06-10T11:21:05.953Z,6.95
2019-06-10T11:23:35.419Z,6.20
2019-06-10T11:26:05.183Z,6.72
2019-06-10T11:28:34.565Z,6.78
2019-06-10T11:31:04.155Z,6.40
2019-06-10T11:33:33.830Z,6.72
2019-06-10T11:36:03.499Z,7.42
2019-06-10T11:38:33.205Z,7.83
2019-06-10T11:41:03.011Z,7.10
2019-06-10T11:43:33.195Z,6.90
2019-06-10T11:46:07.092Z,6.95
2019-06-10T11:48:34.297Z,10.65
2019-06-10T11:51:04.823Z,7.25
2019-06-10T11:53:34.842Z,6.80
2019-06-10T11:56:04.881Z,7.15
2019-06-10T11:58:34.373Z,7.53
2019-06-10T12:01:04.306Z,6.75
2019-06-10T12:03:34.061Z,7.53
2019-06-10T12:06:05.191Z,7.00
2019-06-10T12:08:34.773Z,7.10
2019-06-10T12:11:04.507Z,6.75
2019-06-10T12:13:34.615Z,7.00
2019-06-10T12:16:51.544Z,7.70
2019-06-10T12:18:35.554Z,6.62
2019-06-10T12:21:05.286Z,6.90
2019-06-10T12:23:34.676Z,7.33
2019-06-10T12:26:05.219Z,7.53
2019-06-10T12:28:35.394Z,7.75
2019-06-10T12:31:07.073Z,7.33
2019-06-10T12:33:36.021Z,6.60
2019-06-10T12:36:07.050Z,7.50
2019-06-10T12:38:37.257Z,7.67
2019-06-10T12:41:09.721Z,6.70
2019-06-10T12:43:37.676Z,9.15
2019-06-10T12:46:07.516Z,6.87
2019-06-10T12:48:37.101Z,7.28
2019-06-10T12:51:09.605Z,7.80
2019-06-10T12:53:37.901Z,7.47
2019-06-10T12:56:10.963Z,7.25
2019-06-10T12:58:38.598Z,7.33
2019-06-10T13:01:08.197Z,7.53
2019-06-10T13:03:37.607Z,7.50
2019-06-10T13:06:09.417Z,26.90
2019-06-10T13:08:38.338Z,7.95
2019-06-10T13:11:08.353Z,6.75
2019-06-10T13:13:38.041Z,7.15
2019-06-10T13:16:09.119Z,6.92
2019-06-10T13:18:38.621Z,7.08
2019-06-10T13:21:13.373Z,7.40
2019-06-10T13:23:39.331Z,7.60
2019-06-10T13:26:13.097Z,7.20
2019-06-10T13:28:39.923Z,7.50
2019-06-10T13:31:10.234Z,7.45
2019-06-10T13:33:42.723Z,6.75
2019-06-10T13:36:11.394Z,7.03
2019-06-10T13:38:42.857Z,7.33
2019-06-10T13:41:11.969Z,6.80
2019-06-10T13:43:43.482Z,7.10
2019-06-10T13:46:12.667Z,8.05
2019-06-10T13:48:43.045Z,6.85
2019-06-10T13:51:15.455Z,7.45
2019-06-10T13:53:46.325Z,7.75
2019-06-10T13:56:38.270Z,6.90
2019-06-10T13:58:46.405Z,6.67
2019-06-10T14:01:21.367Z,7.37
2019-06-10T14:03:47.295Z,7.65
2019-06-10T14:06:32.708Z,7.12
2019-06-10T14:08:47.895Z,7.40
2019-06-10T14:11:18.726Z,6.55
2019-06-10T14:13:48.652Z,6.53
2019-06-10T14:16:18.023Z,7.35
2019-06-10T14:18:47.624Z,9.10
2019-06-10T14:21:18.334Z,7.12
2019-06-10T14:23:48.226Z,7.60
2019-06-10T14:26:31.234Z,7.72
2019-06-10T14:28:48.895Z,6.53
2019-06-10T14:31:37.920Z,7.10
2019-06-10T14:33:49.389Z,6.97
2019-06-10T14:36:18.911Z,6.70
2019-06-10T14:38:48.382Z,6.92
2019-06-10T14:41:18.082Z,7.20
2019-06-10T14:43:47.456Z,7.20
2019-06-10T14:46:17.644Z,9.63
2019-06-10T14:48:47.351Z,7.40
2019-06-10T14:51:17.219Z,6.97
2019-06-10T14:53:46.701Z,6.20
2019-06-10T14:56:18.953Z,6.40
2019-06-10T14:58:47.232Z,7.20
2019-06-10T15:01:24.110Z,6.92
2019-06-10T15:03:47.877Z,6.62
2019-06-10T15:06:17.296Z,6.65
2019-06-10T15:08:47.059Z,6.50
2019-06-10T15:11:17.011Z,6.90
2019-06-10T15:13:47.559Z,6.75
2019-06-10T15:16:16.947Z,6.17
2019-06-10T15:18:46.308Z,6.80
2019-06-10T15:21:15.668Z,6.60
2019-06-10T15:23:45.124Z,6.70
2019-06-10T15:26:16.165Z,7.00
2019-06-10T15:28:45.487Z,6.72
2019-06-10T15:31:16.457Z,7.17
2019-06-10T15:33:46.031Z,6.83
2019-06-10T15:36:15.511Z,6.95
2019-06-10T15:38:44.879Z,6.78
2019-06-10T15:41:17.848Z,7.40
2019-06-10T15:43:45.756Z,6.80
2019-06-10T15:46:16.328Z,7.10
2019-06-10T15:48:46.345Z,7.20
2019-06-10T15:51:19.247Z,7.20
2019-06-10T15:53:46.888Z,7.25
2019-06-10T15:56:27.232Z,7.62
2019-06-10T15:58:47.435Z,7.28
2019-06-10T16:01:20.090Z,6.65
2019-06-10T16:03:47.985Z,7.58
2019-06-10T16:06:18.128Z,7.55
2019-06-10T16:08:47.794Z,7.12
2019-06-10T16:11:19.741Z,7.40
2019-06-10T16:13:48.477Z,6.95
2019-06-10T16:16:19.239Z,7.10
2019-06-10T16:18:48.704Z,7.10
2019-06-10T16:21:19.125Z,7.87
2019-06-10T16:23:49.233Z,7.10
2019-06-10T16:26:19.966Z,7.15
2019-06-10T16:28:49.431Z,8.20
2019-06-10T16:31:18.894Z,7.65
2019-06-10T16:33:49.643Z,7.40
2019-06-10T16:36:19.113Z,7.95
2019-06-10T16:38:48.960Z,7.70
2019-06-10T16:41:19.485Z,7.80
2019-06-10T16:43:49.055Z,7.55
2019-06-10T16:46:18.492Z,7.53
2019-06-10T16:48:48.005Z,7.97
2019-06-10T16:51:17.473Z,7.92
2019-06-10T16:53:46.961Z,7.95
2019-06-10T16:56:17.638Z,7.60
2019-06-10T16:58:47.268Z,7.90
2019-06-10T17:01:18.245Z,7.22
2019-06-10T17:03:47.935Z,7.17
2019-06-10T17:06:17.485Z,6.70
2019-06-10T17:08:46.972Z,7.70
2019-06-10T17:11:16.451Z,7.10
2019-06-10T17:13:45.869Z,8.00
2019-06-10T17:16:15.228Z,8.03
2019-06-10T17:18:44.560Z,7.50
2019-06-10T17:21:13.927Z,7.60
2019-06-10T17:23:43.518Z,7.12
2019-06-10T17:26:12.968Z,6.60
2019-06-10T17:28:42.799Z,7.50
2019-06-10T17:31:12.461Z,7.22
2019-06-10T17:33:42.740Z,7.50
2019-06-10T17:36:12.701Z,6.80
2019-06-10T17:38:43.004Z,7.15
2019-06-10T17:41:13.369Z,7.15
2019-06-10T17:43:43.082Z,7.78
2019-06-10T17:46:16.924Z,6.60
2019-06-10T17:48:46.338Z,8.33
2019-06-10T17:51:15.902Z,6.83
2019-06-10T17:53:45.304Z,6.30
2019-06-10T17:56:14.668Z,7.08
2019-06-10T17:58:54.130Z,7.10
2019-06-10T18:01:15.149Z,7.05
2019-06-10T18:03:44.509Z,7.05
2019-06-10T18:06:13.905Z,7.30
2019-06-10T18:08:43.212Z,7.42
2019-06-10T18:11:12.957Z,7.47
2019-06-10T18:13:42.792Z,7.37
2019-06-10T18:16:13.149Z,7.92
2019-06-10T18:18:42.861Z,7.95
2019-06-10T18:21:12.658Z,7.67
2019-06-10T18:23:43.518Z,7.78
2019-06-10T18:26:13.368Z,8.18
2019-06-10T18:29:00.905Z,8.63
2019-06-10T18:31:13.856Z,8.23
2019-06-10T18:33:43.307Z,9.20
2019-06-10T18:36:12.691Z,7.95
2019-06-10T18:38:43.393Z,7.95
2019-06-10T18:41:13.064Z,8.10
2019-06-10T18:43:42.560Z,8.93
2019-06-10T18:46:12.778Z,8.98
2019-06-10T18:48:43.067Z,8.98
2019-06-10T18:51:12.837Z,9.63
2019-06-10T18:53:42.713Z,9.18
2019-06-10T18:56:12.906Z,9.48
2019-06-10T18:58:42.771Z,9.45
2019-06-10T19:01:12.607Z,9.23
2019-06-10T19:03:43.071Z,8.95
2019-06-10T19:06:13.827Z,9.20
2019-06-10T19:08:44.263Z,9.20
2019-06-10T19:11:13.991Z,8.33
2019-06-10T19:13:43.761Z,9.90
2019-06-10T19:16:13.451Z,9.05
2019-06-10T19:18:43.321Z,8.85
2019-06-10T19:21:13.266Z,9.70
2019-06-10T19:23:43.828Z,9.10
2019-06-10T19:26:13.752Z,10.10
2019-06-10T19:28:45.058Z,10.00
2019-06-10T19:31:14.694Z,8.98
2019-06-10T19:33:45.199Z,9.48
2019-06-10T19:36:15.044Z,10.60
2019-06-10T19:38:44.500Z,9.75
2019-06-10T19:41:14.103Z,9.05
2019-06-10T19:43:45.448Z,9.15
2019-06-10T19:46:14.629Z,9.78
2019-06-10T19:48:56.269Z,10.08
2019-06-10T19:51:15.232Z,9.83
2019-06-10T19:53:45.154Z,10.38
2019-06-10T19:56:14.751Z,10.80
2019-06-10T19:58:46.369Z,10.43
2019-06-10T20:01:15.325Z,10.08
2019-06-10T20:03:46.782Z,10.28
2019-06-10T20:06:15.879Z,11.55
2019-06-10T20:08:46.240Z,10.18
2019-06-10T20:11:16.020Z,10.15
2019-06-10T20:13:46.854Z,10.78
2019-06-10T20:16:16.387Z,9.98
2019-06-10T20:18:48.201Z,9.75
2019-06-10T20:21:16.969Z,10.95
2019-06-10T20:23:47.730Z,10.05
2019-06-10T20:26:17.250Z,10.03
2019-06-10T20:28:51.323Z,10.72
2019-06-10T20:31:17.897Z,11.10
2019-06-10T20:33:47.469Z,10.32
2019-06-10T20:36:22.419Z,10.43
2019-06-10T20:38:48.870Z,10.50
2019-06-10T20:41:18.785Z,11.70
2019-06-10T20:43:49.531Z,15.50
2019-06-10T20:46:19.153Z,11.45
2019-06-10T20:48:51.076Z,11.22
2019-06-10T20:51:19.661Z,12.55
2019-06-10T20:53:49.208Z,11.75
2019-06-10T20:56:20.317Z,10.98
2019-06-10T20:58:52.488Z,11.08
2019-06-10T21:01:25.110Z,11.53
2019-06-10T21:03:54.425Z,11.43
2019-06-10T21:06:24.991Z,11.28
2019-06-10T21:08:55.958Z,10.90
2019-06-10T21:11:25.495Z,11.33
2019-06-10T21:13:55.779Z,10.93
2019-06-10T21:16:25.448Z,11.35
2019-06-10T21:18:55.703Z,11.85
2019-06-10T21:21:25.274Z,11.10
2019-06-10T21:23:54.707Z,10.85
2019-06-10T21:26:24.225Z,11.33
2019-06-10T21:28:55.029Z,11.57
2019-06-10T21:31:24.778Z,10.60
2019-06-10T21:33:55.736Z,10.98
2019-06-10T21:36:25.421Z,11.00
2019-06-10T21:38:55.711Z,10.50
2019-06-10T21:41:25.558Z,11.10
2019-06-10T21:43:59.349Z,11.45
2019-06-10T21:46:26.349Z,11.38
2019-06-10T21:48:56.081Z,10.82
2019-06-10T21:51:25.823Z,10.60
2019-06-10T21:53:55.376Z,10.75
2019-06-10T21:56:25.033Z,11.60
2019-06-10T21:58:55.687Z,11.93
2019-06-10T22:01:25.504Z,11.45
2019-06-10T22:04:00.859Z,11.30
2019-06-10T22:06:26.160Z,11.12
2019-06-10T22:08:56.545Z,10.78
2019-06-10T22:11:26.306Z,11.10
2019-06-10T22:13:56.336Z,11.53
2019-06-10T22:16:25.966Z,11.15
2019-06-10T22:18:55.392Z,12.07
2019-06-10T22:21:24.722Z,11.60
2019-06-10T22:23:56.916Z,11.80
2019-06-10T22:26:25.175Z,11.68
2019-06-10T22:28:57.496Z,11.65
2019-06-10T22:31:26.535Z,11.33
2019-06-10T22:33:57.593Z,12.18
2019-06-10T22:36:27.350Z,12.03
2019-06-10T22:38:58.729Z,11.50
2019-06-10T22:41:27.930Z,11.85
2019-06-10T22:43:57.631Z,11.20
2019-06-10T22:46:27.232Z,11.35
2019-06-10T22:48:57.127Z,11.45
2019-06-10T22:51:26.504Z,12.10
2019-06-10T22:54:15.073Z,12.20
2019-06-10T22:56:44.521Z,11.75
2019-06-10T22:59:13.916Z,11.35
2019-06-10T23:01:43.394Z,11.97
2019-06-10T23:04:13.494Z,11.65
2019-06-10T23:06:43.038Z,11.57
2019-06-10T23:09:12.962Z,12.00
2019-06-10T23:11:42.555Z,11.85
2019-06-10T23:14:12.397Z,12.18
2019-06-10T23:16:42.745Z,11.55
2019-06-10T23:19:13.057Z,11.90
2019-06-10T23:21:42.591Z,12.03
2019-06-10T23:24:13.478Z,11.83
2019-06-10T23:26:43.112Z,12.37
2019-06-10T23:29:12.499Z,12.37
2019-06-10T23:31:51.817Z,12.43
2019-06-10T23:34:17.664Z,11.63
2019-06-10T23:36:44.128Z,12.60
2019-06-10T23:39:13.564Z,11.38
2019-06-10T23:41:43.471Z,12.98
2019-06-10T23:44:12.883Z,12.60
2019-06-10T23:46:42.658Z,12.15
2019-06-10T23:49:12.416Z,12.40
2019-06-10T23:51:42.333Z,12.23
2019-06-10T23:54:12.688Z,12.30
2019-06-10T23:56:42.802Z,12.63
2019-06-10T23:59:12.447Z,12.30
