createdAt,value
2022-10-02T00:00:10.075Z,3.60
2022-10-02T00:00:31.100Z,3.50
2022-10-02T00:00:52.153Z,3.60
2022-10-02T00:01:13.278Z,3.40
2022-10-02T00:01:34.346Z,3.60
2022-10-02T00:01:55.442Z,3.80
2022-10-02T00:02:16.571Z,3.20
2022-10-02T00:02:37.623Z,3.60
2022-10-02T00:02:58.663Z,3.30
2022-10-02T00:03:19.724Z,3.60
2022-10-02T00:03:40.776Z,3.60
2022-10-02T00:04:01.861Z,3.90
2022-10-02T00:04:22.977Z,4.00
2022-10-02T00:04:44.022Z,3.80
2022-10-02T00:05:05.080Z,3.90
2022-10-02T00:05:26.160Z,4.10
2022-10-02T00:05:47.199Z,4.00
2022-10-02T00:06:08.253Z,3.60
2022-10-02T00:06:29.307Z,3.50
2022-10-02T00:06:50.352Z,3.50
2022-10-02T00:07:11.421Z,4.10
2022-10-02T00:07:32.520Z,4.40
2022-10-02T00:07:53.567Z,3.80
2022-10-02T00:08:14.598Z,3.90
2022-10-02T00:08:35.657Z,3.90
2022-10-02T00:08:56.731Z,3.90
2022-10-02T00:09:17.777Z,4.00
2022-10-02T00:09:38.845Z,3.90
2022-10-02T00:09:59.921Z,3.80
2022-10-02T00:10:20.945Z,3.50
2022-10-02T00:10:42.001Z,3.30
2022-10-02T00:11:03.060Z,3.80
2022-10-02T00:11:24.117Z,3.30
2022-10-02T00:11:45.222Z,3.40
2022-10-02T00:12:06.230Z,3.70
2022-10-02T00:12:27.283Z,3.70
2022-10-02T00:12:48.478Z,3.80
2022-10-02T00:13:09.533Z,3.60
2022-10-02T00:13:30.582Z,3.50
2022-10-02T00:13:51.667Z,3.40
2022-10-02T00:14:12.694Z,3.70
2022-10-02T00:14:33.747Z,3.80
2022-10-02T00:14:54.809Z,3.80
2022-10-02T00:15:15.855Z,3.40
2022-10-02T00:15:36.906Z,3.40
2022-10-02T00:15:58.085Z,3.80
2022-10-02T00:16:19.246Z,3.70
2022-10-02T00:16:40.694Z,3.60
2022-10-02T00:17:01.862Z,3.30
2022-10-02T00:17:22.912Z,3.50
2022-10-02T00:17:43.962Z,3.60
2022-10-02T00:18:05.043Z,3.30
2022-10-02T00:18:26.174Z,3.30
2022-10-02T00:18:47.198Z,3.30
2022-10-02T00:19:08.251Z,3.30
2022-10-02T00:19:29.302Z,3.00
2022-10-02T00:19:50.352Z,3.10
2022-10-02T00:20:11.414Z,3.30
2022-10-02T00:20:32.474Z,3.20
2022-10-02T00:20:53.534Z,3.30
2022-10-02T00:21:14.600Z,3.30
2022-10-02T00:21:35.637Z,3.30
2022-10-02T00:21:56.686Z,3.30
2022-10-02T00:22:17.735Z,3.00
2022-10-02T00:22:38.800Z,3.00
2022-10-02T00:22:59.867Z,3.10
2022-10-02T00:23:20.992Z,3.10
2022-10-02T00:23:42.012Z,2.70
2022-10-02T00:24:03.088Z,3.00
2022-10-02T00:24:24.109Z,3.00
2022-10-02T00:24:45.165Z,2.90
2022-10-02T00:25:06.218Z,3.00
2022-10-02T00:25:27.294Z,3.00
2022-10-02T00:25:48.339Z,2.80
2022-10-02T00:26:09.399Z,3.10
2022-10-02T00:26:30.454Z,3.20
2022-10-02T00:26:51.511Z,3.10
2022-10-02T00:27:12.562Z,3.30
2022-10-02T00:27:33.615Z,3.10
2022-10-02T00:27:54.768Z,2.80
2022-10-02T00:28:16.012Z,3.00
2022-10-02T00:28:37.076Z,2.80
2022-10-02T00:28:58.122Z,2.70
2022-10-02T00:29:19.182Z,2.80
2022-10-02T00:29:40.227Z,2.80
2022-10-02T00:30:01.277Z,2.80
2022-10-02T00:30:22.321Z,2.70
2022-10-02T00:30:43.384Z,3.00
2022-10-02T00:31:04.430Z,3.00
2022-10-02T00:31:25.551Z,2.80
2022-10-02T00:31:46.656Z,3.20
2022-10-02T00:32:07.739Z,3.40
2022-10-02T00:32:28.772Z,3.00
2022-10-02T00:32:49.827Z,2.90
2022-10-02T00:33:10.886Z,2.80
2022-10-02T00:33:31.987Z,2.80
2022-10-02T00:33:53.041Z,2.90
2022-10-02T00:34:15.378Z,2.70
2022-10-02T00:34:36.470Z,2.80
2022-10-02T00:34:57.531Z,2.80
2022-10-02T00:35:18.570Z,3.00
2022-10-02T00:35:39.621Z,3.00
2022-10-02T00:36:00.672Z,3.00
2022-10-02T00:36:21.739Z,2.90
2022-10-02T00:36:42.772Z,3.40
2022-10-02T00:37:03.825Z,3.40
2022-10-02T00:37:24.874Z,3.30
2022-10-02T00:37:45.938Z,3.20
2022-10-02T00:38:06.986Z,3.20
2022-10-02T00:38:28.050Z,3.20
2022-10-02T00:38:49.122Z,3.00
2022-10-02T00:39:10.204Z,3.00
2022-10-02T00:39:31.236Z,3.30
2022-10-02T00:39:52.290Z,3.20
2022-10-02T00:40:13.350Z,3.40
2022-10-02T00:40:34.397Z,2.90
2022-10-02T00:40:55.473Z,3.00
2022-10-02T00:41:16.521Z,3.10
2022-10-02T00:41:37.567Z,2.90
2022-10-02T00:41:58.621Z,3.40
2022-10-02T00:42:19.680Z,3.20
2022-10-02T00:42:40.763Z,3.10
2022-10-02T00:43:01.796Z,2.90
2022-10-02T00:43:22.843Z,3.10
2022-10-02T00:43:43.902Z,3.30
2022-10-02T00:44:04.952Z,3.60
2022-10-02T00:44:26.027Z,2.80
2022-10-02T00:44:47.068Z,2.80
2022-10-02T00:45:08.123Z,2.90
2022-10-02T00:45:29.192Z,3.10
2022-10-02T00:45:50.262Z,3.00
2022-10-02T00:46:11.397Z,2.80
2022-10-02T00:46:32.588Z,3.00
2022-10-02T00:46:53.677Z,2.80
2022-10-02T00:47:14.731Z,2.90
2022-10-02T00:47:35.788Z,2.70
2022-10-02T00:47:56.839Z,2.70
2022-10-02T00:48:17.944Z,2.90
2022-10-02T00:48:39.022Z,2.90
2022-10-02T00:49:00.052Z,2.80
2022-10-02T00:49:21.089Z,2.90
2022-10-02T00:49:42.158Z,2.90
2022-10-02T00:50:03.209Z,2.60
2022-10-02T00:50:24.253Z,2.80
2022-10-02T00:50:45.318Z,3.10
2022-10-02T00:51:06.378Z,3.00
2022-10-02T00:51:27.456Z,2.50
2022-10-02T00:51:48.492Z,2.40
2022-10-02T00:52:09.553Z,2.60
2022-10-02T00:52:30.605Z,2.60
2022-10-02T00:52:51.676Z,3.10
2022-10-02T00:53:12.712Z,2.70
2022-10-02T00:53:33.771Z,2.80
2022-10-02T00:53:54.838Z,3.00
2022-10-02T00:54:15.905Z,3.00
2022-10-02T00:54:36.941Z,2.90
2022-10-02T00:54:58.011Z,3.10
2022-10-02T00:55:19.068Z,3.00
2022-10-02T00:55:40.134Z,3.20
2022-10-02T00:56:01.174Z,3.40
2022-10-02T00:56:22.219Z,3.10
2022-10-02T00:56:43.270Z,2.70
2022-10-02T00:57:04.358Z,3.10
2022-10-02T00:57:25.402Z,3.10
2022-10-02T00:57:46.453Z,3.30
2022-10-02T00:58:07.527Z,2.90
2022-10-02T00:58:28.584Z,3.20
2022-10-02T00:58:49.643Z,2.50
2022-10-02T00:59:10.696Z,2.80
2022-10-02T00:59:31.763Z,3.20
2022-10-02T00:59:52.828Z,2.70
2022-10-02T01:00:13.874Z,3.20
2022-10-02T01:00:34.970Z,2.90
2022-10-02T01:00:56.049Z,2.90
2022-10-02T01:01:17.317Z,2.70
2022-10-02T01:01:38.528Z,2.80
2022-10-02T01:01:59.609Z,2.80
2022-10-02T01:02:20.773Z,2.90
2022-10-02T01:02:41.866Z,3.00
2022-10-02T01:03:02.893Z,3.30
2022-10-02T01:03:23.945Z,3.00
2022-10-02T01:03:45.001Z,3.00
2022-10-02T01:04:06.041Z,3.00
2022-10-02T01:04:27.094Z,2.90
2022-10-02T01:04:48.170Z,2.80
2022-10-02T01:05:09.214Z,2.70
2022-10-02T01:05:30.256Z,2.50
2022-10-02T01:05:51.308Z,2.80
2022-10-02T01:06:12.378Z,2.80
2022-10-02T01:06:33.816Z,3.00
2022-10-02T01:06:54.934Z,3.20
2022-10-02T01:07:16.021Z,2.90
2022-10-02T01:07:37.073Z,2.80
2022-10-02T01:07:58.113Z,3.10
2022-10-02T01:08:19.177Z,3.10
2022-10-02T01:08:40.213Z,3.00
2022-10-02T01:09:01.346Z,3.10
2022-10-02T01:09:22.425Z,3.00
2022-10-02T01:09:43.465Z,3.10
2022-10-02T01:10:04.531Z,3.00
2022-10-02T01:10:25.676Z,2.70
2022-10-02T01:10:46.708Z,3.00
2022-10-02T01:11:07.793Z,3.00
2022-10-02T01:11:28.814Z,2.80
2022-10-02T01:11:49.903Z,2.90
2022-10-02T01:12:10.953Z,2.60
2022-10-02T01:12:32.016Z,2.90
2022-10-02T01:12:53.068Z,2.80
2022-10-02T01:13:14.176Z,2.70
2022-10-02T01:13:35.190Z,2.90
2022-10-02T01:13:56.250Z,3.10
2022-10-02T01:14:17.305Z,3.00
2022-10-02T01:14:38.358Z,3.10
2022-10-02T01:14:59.417Z,2.80
2022-10-02T01:15:20.460Z,2.90
2022-10-02T01:15:41.527Z,3.10
2022-10-02T01:16:02.690Z,2.80
2022-10-02T01:16:23.763Z,2.80
2022-10-02T01:16:44.839Z,2.70
2022-10-02T01:17:05.896Z,3.00
2022-10-02T01:17:26.960Z,2.90
2022-10-02T01:17:48.031Z,3.00
2022-10-02T01:18:09.060Z,3.40
2022-10-02T01:18:30.121Z,3.30
2022-10-02T01:18:51.229Z,2.80
2022-10-02T01:19:12.274Z,2.60
2022-10-02T01:19:33.307Z,2.90
2022-10-02T01:19:54.359Z,3.10
2022-10-02T01:20:15.430Z,2.90
2022-10-02T01:20:36.462Z,3.10
2022-10-02T01:20:57.500Z,3.00
2022-10-02T01:21:18.559Z,3.30
2022-10-02T01:21:39.621Z,3.00
2022-10-02T01:22:00.699Z,3.10
2022-10-02T01:22:21.932Z,3.00
2022-10-02T01:22:42.951Z,3.40
2022-10-02T01:23:04.004Z,3.00
2022-10-02T01:23:25.051Z,3.20
2022-10-02T01:23:46.098Z,3.30
2022-10-02T01:24:07.152Z,3.20
2022-10-02T01:24:28.306Z,3.00
2022-10-02T01:24:49.306Z,3.10
2022-10-02T01:25:10.358Z,3.10
2022-10-02T01:25:31.404Z,3.00
2022-10-02T01:25:52.478Z,3.00
2022-10-02T01:26:13.512Z,3.60
2022-10-02T01:26:34.907Z,3.00
2022-10-02T01:26:56.085Z,2.80
2022-10-02T01:27:17.135Z,3.10
2022-10-02T01:27:39.533Z,3.20
2022-10-02T01:28:00.721Z,3.30
2022-10-02T01:28:21.823Z,3.10
2022-10-02T01:28:42.852Z,3.20
2022-10-02T01:29:03.902Z,3.30
2022-10-02T01:29:24.953Z,3.30
2022-10-02T01:29:46.006Z,3.20
2022-10-02T01:30:07.068Z,3.20
2022-10-02T01:30:28.114Z,3.20
2022-10-02T01:30:49.179Z,3.10
2022-10-02T01:31:10.368Z,3.20
2022-10-02T01:31:31.583Z,3.60
2022-10-02T01:31:52.649Z,3.40
2022-10-02T01:32:13.673Z,3.40
2022-10-02T01:32:34.724Z,3.20
2022-10-02T01:32:55.785Z,3.20
2022-10-02T01:33:16.832Z,3.00
2022-10-02T01:33:37.894Z,2.80
2022-10-02T01:33:58.967Z,3.00
2022-10-02T01:34:20.009Z,3.10
2022-10-02T01:34:41.059Z,3.30
2022-10-02T01:35:02.123Z,3.30
2022-10-02T01:35:23.169Z,2.80
2022-10-02T01:35:44.227Z,2.70
2022-10-02T01:36:05.282Z,3.10
2022-10-02T01:36:26.337Z,3.20
2022-10-02T01:36:47.393Z,3.50
2022-10-02T01:37:08.453Z,3.10
2022-10-02T01:37:29.505Z,3.30
2022-10-02T01:37:50.569Z,3.00
2022-10-02T01:38:11.657Z,3.00
2022-10-02T01:38:32.700Z,3.00
2022-10-02T01:38:53.760Z,2.80
2022-10-02T01:39:14.823Z,2.90
2022-10-02T01:39:35.890Z,2.80
2022-10-02T01:39:56.941Z,2.90
2022-10-02T01:40:17.993Z,3.30
2022-10-02T01:40:39.051Z,3.20
2022-10-02T01:41:00.111Z,3.20
2022-10-02T01:41:21.181Z,2.80
2022-10-02T01:41:42.235Z,3.00
2022-10-02T01:42:03.263Z,3.20
2022-10-02T01:42:24.320Z,2.90
2022-10-02T01:42:45.373Z,3.00
2022-10-02T01:43:06.433Z,3.00
2022-10-02T01:43:27.556Z,2.80
2022-10-02T01:43:48.581Z,3.00
2022-10-02T01:44:09.645Z,3.10
2022-10-02T01:44:30.692Z,2.80
2022-10-02T01:44:51.727Z,3.00
2022-10-02T01:45:12.783Z,3.50
2022-10-02T01:45:33.935Z,3.60
2022-10-02T01:45:55.048Z,3.00
2022-10-02T01:46:16.173Z,2.70
2022-10-02T01:46:37.708Z,2.80
2022-10-02T01:46:58.848Z,2.80
2022-10-02T01:47:19.901Z,3.10
2022-10-02T01:47:40.973Z,3.00
2022-10-02T01:48:02.040Z,2.90
2022-10-02T01:48:23.207Z,2.70
2022-10-02T01:48:44.288Z,2.90
2022-10-02T01:49:05.312Z,2.90
2022-10-02T01:49:26.375Z,2.70
2022-10-02T01:49:47.438Z,3.10
2022-10-02T01:50:08.490Z,2.90
2022-10-02T01:50:29.542Z,2.70
2022-10-02T01:50:50.604Z,2.80
2022-10-02T01:51:11.663Z,2.90
2022-10-02T01:51:32.741Z,2.90
2022-10-02T01:51:53.785Z,3.00
2022-10-02T01:52:14.838Z,3.10
2022-10-02T01:52:35.887Z,2.90
2022-10-02T01:52:56.960Z,3.20
2022-10-02T01:53:17.984Z,3.00
2022-10-02T01:53:39.147Z,3.20
2022-10-02T01:54:00.215Z,3.00
2022-10-02T01:54:21.262Z,2.80
2022-10-02T01:54:42.332Z,2.80
2022-10-02T01:55:03.364Z,3.00
2022-10-02T01:55:24.563Z,2.80
2022-10-02T01:55:45.619Z,2.80
2022-10-02T01:56:06.683Z,2.90
2022-10-02T01:56:27.726Z,3.30
2022-10-02T01:56:48.805Z,3.10
2022-10-02T01:57:09.836Z,3.10
2022-10-02T01:57:30.881Z,2.80
2022-10-02T01:57:51.929Z,3.10
2022-10-02T01:58:12.986Z,3.00
2022-10-02T01:58:34.027Z,2.90
2022-10-02T01:58:55.088Z,3.20
2022-10-02T01:59:16.227Z,3.10
2022-10-02T01:59:37.279Z,2.80
2022-10-02T01:59:58.334Z,2.90
2022-10-02T02:00:19.410Z,2.90
2022-10-02T02:00:40.521Z,2.80
2022-10-02T02:01:01.636Z,2.80
2022-10-02T02:01:22.817Z,2.80
2022-10-02T02:01:43.828Z,3.00
2022-10-02T02:02:04.974Z,2.80
2022-10-02T02:02:26.088Z,2.90
2022-10-02T02:02:47.148Z,2.90
2022-10-02T02:03:08.212Z,2.80
2022-10-02T02:03:29.264Z,2.40
2022-10-02T02:03:50.317Z,2.80
2022-10-02T02:04:11.391Z,2.80
2022-10-02T02:04:32.424Z,2.80
2022-10-02T02:04:53.487Z,2.80
2022-10-02T02:05:14.541Z,2.50
2022-10-02T02:05:35.601Z,2.60
2022-10-02T02:05:56.648Z,2.70
2022-10-02T02:06:17.732Z,2.70
2022-10-02T02:06:39.120Z,2.90
2022-10-02T02:07:00.298Z,2.80
2022-10-02T02:07:21.352Z,3.10
2022-10-02T02:07:42.403Z,2.80
2022-10-02T02:08:03.450Z,2.50
2022-10-02T02:08:24.532Z,2.70
2022-10-02T02:08:45.634Z,3.00
2022-10-02T02:09:06.677Z,2.70
2022-10-02T02:09:27.727Z,2.60
2022-10-02T02:09:48.798Z,2.50
2022-10-02T02:10:09.845Z,2.60
2022-10-02T02:10:30.906Z,2.80
2022-10-02T02:10:52.061Z,3.00
2022-10-02T02:11:13.086Z,2.70
2022-10-02T02:11:34.155Z,2.40
2022-10-02T02:11:55.206Z,2.30
2022-10-02T02:12:16.260Z,2.60
2022-10-02T02:12:37.326Z,2.50
2022-10-02T02:12:58.394Z,2.90
2022-10-02T02:13:19.458Z,2.80
2022-10-02T02:13:40.509Z,2.50
2022-10-02T02:14:01.580Z,2.90
2022-10-02T02:14:22.622Z,2.60
2022-10-02T02:14:43.676Z,2.60
2022-10-02T02:15:04.725Z,2.40
2022-10-02T02:15:25.793Z,2.60
2022-10-02T02:15:46.878Z,2.70
2022-10-02T02:16:08.077Z,2.60
2022-10-02T02:16:29.211Z,2.60
2022-10-02T02:16:50.331Z,2.50
2022-10-02T02:17:11.389Z,2.60
2022-10-02T02:17:32.446Z,2.60
2022-10-02T02:17:53.527Z,2.50
2022-10-02T02:18:14.576Z,2.70
2022-10-02T02:18:35.613Z,2.30
2022-10-02T02:18:56.657Z,2.50
2022-10-02T02:19:17.715Z,2.50
2022-10-02T02:19:38.766Z,2.60
2022-10-02T02:19:59.814Z,2.50
2022-10-02T02:20:20.902Z,2.90
2022-10-02T02:20:41.938Z,2.60
2022-10-02T02:21:03.009Z,2.40
2022-10-02T02:21:24.046Z,2.70
2022-10-02T02:21:45.102Z,3.00
2022-10-02T02:22:06.149Z,2.90
2022-10-02T02:22:27.218Z,2.70
2022-10-02T02:22:48.257Z,2.60
2022-10-02T02:23:09.322Z,2.70
2022-10-02T02:23:30.369Z,2.40
2022-10-02T02:23:51.429Z,2.30
2022-10-02T02:24:12.471Z,2.40
2022-10-02T02:24:33.530Z,2.90
2022-10-02T02:24:54.604Z,2.70
2022-10-02T02:25:15.650Z,2.40
2022-10-02T02:25:36.693Z,2.60
2022-10-02T02:25:57.769Z,2.60
2022-10-02T02:26:18.825Z,2.50
2022-10-02T02:26:39.939Z,2.40
2022-10-02T02:27:00.957Z,2.50
2022-10-02T02:27:22.017Z,2.60
2022-10-02T02:27:43.083Z,2.50
2022-10-02T02:28:04.167Z,2.40
2022-10-02T02:28:25.254Z,2.50
2022-10-02T02:28:46.270Z,2.30
2022-10-02T02:29:07.326Z,2.50
2022-10-02T02:29:28.379Z,2.20
2022-10-02T02:29:49.427Z,2.40
2022-10-02T02:30:10.478Z,2.50
2022-10-02T02:30:31.528Z,2.60
2022-10-02T02:30:52.589Z,2.30
2022-10-02T02:31:13.716Z,2.60
2022-10-02T02:31:34.793Z,2.30
2022-10-02T02:31:55.882Z,2.40
2022-10-02T02:32:16.901Z,2.50
2022-10-02T02:32:37.955Z,2.50
2022-10-02T02:32:59.016Z,2.30
2022-10-02T02:33:20.103Z,2.20
2022-10-02T02:33:41.144Z,2.50
2022-10-02T02:34:02.181Z,2.60
2022-10-02T02:34:23.235Z,2.40
2022-10-02T02:34:44.284Z,2.60
2022-10-02T02:35:05.347Z,3.00
2022-10-02T02:35:26.420Z,2.60
2022-10-02T02:35:47.469Z,2.50
2022-10-02T02:36:08.527Z,2.60
2022-10-02T02:36:29.602Z,2.60
2022-10-02T02:36:50.654Z,2.50
2022-10-02T02:37:11.703Z,2.50
2022-10-02T02:37:32.775Z,2.40
2022-10-02T02:37:53.806Z,2.40
2022-10-02T02:38:14.867Z,2.60
2022-10-02T02:38:35.927Z,2.80
2022-10-02T02:38:56.976Z,2.80
2022-10-02T02:39:18.027Z,2.80
2022-10-02T02:39:39.075Z,2.30
2022-10-02T02:40:00.162Z,2.60
2022-10-02T02:40:21.181Z,2.80
2022-10-02T02:40:42.230Z,2.60
2022-10-02T02:41:03.284Z,2.50
2022-10-02T02:41:24.357Z,2.60
2022-10-02T02:41:45.408Z,2.50
2022-10-02T02:42:06.482Z,2.20
2022-10-02T02:42:27.530Z,2.30
2022-10-02T02:42:48.580Z,2.40
2022-10-02T02:43:09.656Z,2.50
2022-10-02T02:43:30.687Z,2.60
2022-10-02T02:43:51.753Z,2.40
2022-10-02T02:44:12.805Z,2.50
2022-10-02T02:44:33.847Z,2.80
2022-10-02T02:44:54.904Z,2.40
2022-10-02T02:45:16.012Z,2.30
2022-10-02T02:45:37.088Z,2.20
2022-10-02T02:45:58.141Z,2.10
2022-10-02T02:46:19.181Z,2.10
2022-10-02T02:46:40.262Z,2.20
2022-10-02T02:47:01.318Z,2.30
2022-10-02T02:47:22.371Z,2.30
2022-10-02T02:47:43.410Z,2.30
2022-10-02T02:48:04.538Z,2.30
2022-10-02T02:48:25.561Z,2.40
2022-10-02T02:48:46.602Z,2.30
2022-10-02T02:49:07.663Z,2.20
2022-10-02T02:49:28.733Z,2.50
2022-10-02T02:49:49.788Z,2.50
2022-10-02T02:50:10.835Z,2.40
2022-10-02T02:50:31.901Z,2.20
2022-10-02T02:50:52.937Z,2.30
2022-10-02T02:51:13.994Z,2.70
2022-10-02T02:51:35.044Z,2.60
2022-10-02T02:51:56.211Z,2.50
2022-10-02T02:52:17.260Z,2.60
2022-10-02T02:52:38.327Z,2.40
2022-10-02T02:52:59.368Z,2.40
2022-10-02T02:53:20.458Z,2.50
2022-10-02T02:53:41.489Z,2.50
2022-10-02T02:54:02.543Z,2.30
2022-10-02T02:54:23.594Z,2.50
2022-10-02T02:54:44.644Z,2.70
2022-10-02T02:55:05.713Z,2.80
2022-10-02T02:55:26.759Z,2.30
2022-10-02T02:55:47.858Z,2.10
2022-10-02T02:56:08.906Z,2.30
2022-10-02T02:56:29.961Z,2.40
2022-10-02T02:56:51.031Z,2.30
2022-10-02T02:57:12.084Z,2.40
2022-10-02T02:57:33.134Z,2.30
2022-10-02T02:57:54.178Z,1.90
2022-10-02T02:58:15.242Z,2.20
2022-10-02T02:58:36.350Z,2.60
2022-10-02T02:58:57.373Z,2.80
2022-10-02T02:59:18.419Z,2.30
2022-10-02T02:59:39.474Z,2.40
2022-10-02T03:00:00.542Z,2.30
2022-10-02T03:00:21.572Z,2.60
2022-10-02T03:00:42.698Z,2.20
2022-10-02T03:01:03.779Z,2.30
2022-10-02T03:01:24.885Z,2.40
2022-10-02T03:01:45.954Z,2.60
2022-10-02T03:02:07.046Z,2.60
2022-10-02T03:02:28.177Z,2.30
2022-10-02T03:02:49.303Z,2.30
2022-10-02T03:03:10.318Z,2.40
2022-10-02T03:03:31.368Z,2.30
2022-10-02T03:03:52.422Z,2.20
2022-10-02T03:04:13.477Z,2.70
2022-10-02T03:04:34.524Z,2.40
2022-10-02T03:04:55.567Z,2.30
2022-10-02T03:05:16.635Z,2.40
2022-10-02T03:05:37.691Z,2.60
2022-10-02T03:05:58.756Z,2.60
2022-10-02T03:06:19.819Z,2.70
2022-10-02T03:06:40.867Z,2.40
2022-10-02T03:07:01.922Z,2.30
2022-10-02T03:07:22.989Z,2.40
2022-10-02T03:07:44.172Z,2.50
2022-10-02T03:08:05.239Z,2.40
2022-10-02T03:08:26.288Z,2.30
2022-10-02T03:08:47.344Z,2.50
2022-10-02T03:09:08.400Z,2.30
2022-10-02T03:09:29.520Z,2.20
2022-10-02T03:09:50.567Z,2.20
2022-10-02T03:10:11.645Z,2.50
2022-10-02T03:10:32.674Z,2.50
2022-10-02T03:10:53.719Z,2.30
2022-10-02T03:11:14.785Z,2.20
2022-10-02T03:11:35.888Z,2.10
2022-10-02T03:11:56.917Z,2.20
2022-10-02T03:12:17.967Z,2.60
2022-10-02T03:12:39.012Z,2.60
2022-10-02T03:13:00.197Z,2.30
2022-10-02T03:13:21.251Z,2.30
2022-10-02T03:13:42.327Z,2.70
2022-10-02T03:14:03.375Z,2.60
2022-10-02T03:14:24.472Z,2.30
2022-10-02T03:14:45.494Z,2.30
2022-10-02T03:15:06.574Z,2.20
2022-10-02T03:15:27.623Z,2.50
2022-10-02T03:15:48.753Z,2.20
2022-10-02T03:16:10.206Z,2.10
2022-10-02T03:16:31.240Z,2.10
2022-10-02T03:16:52.284Z,2.40
2022-10-02T03:17:13.326Z,2.30
2022-10-02T03:17:34.383Z,2.60
2022-10-02T03:17:55.444Z,2.40
2022-10-02T03:18:16.700Z,2.20
2022-10-02T03:18:37.724Z,2.30
2022-10-02T03:18:58.765Z,2.10
2022-10-02T03:19:19.821Z,2.40
2022-10-02T03:19:40.861Z,2.20
2022-10-02T03:20:01.918Z,2.20
2022-10-02T03:20:22.970Z,2.40
2022-10-02T03:20:44.031Z,2.30
2022-10-02T03:21:05.088Z,2.20
2022-10-02T03:21:26.142Z,2.50
2022-10-02T03:21:47.194Z,2.50
2022-10-02T03:22:08.252Z,2.30
2022-10-02T03:22:29.310Z,2.30
2022-10-02T03:22:50.364Z,2.20
2022-10-02T03:23:11.422Z,2.10
2022-10-02T03:23:32.492Z,2.70
2022-10-02T03:23:53.525Z,2.40
2022-10-02T03:24:14.582Z,2.40
2022-10-02T03:24:35.634Z,2.30
2022-10-02T03:24:56.711Z,2.30
2022-10-02T03:25:17.777Z,2.20
2022-10-02T03:25:38.835Z,2.30
2022-10-02T03:25:59.869Z,2.20
2022-10-02T03:26:20.924Z,2.10
2022-10-02T03:26:41.969Z,2.40
2022-10-02T03:27:03.023Z,2.20
2022-10-02T03:27:24.194Z,2.10
2022-10-02T03:27:45.379Z,2.30
2022-10-02T03:28:06.500Z,2.70
2022-10-02T03:28:53.831Z,2.70
2022-10-02T03:28:56.358Z,2.50
2022-10-02T03:29:17.988Z,2.40
2022-10-02T03:29:39.042Z,2.40
2022-10-02T03:30:00.121Z,2.40
2022-10-02T03:30:21.147Z,2.50
2022-10-02T03:30:42.212Z,2.50
2022-10-02T03:31:03.327Z,2.20
2022-10-02T03:31:24.446Z,2.10
2022-10-02T03:31:45.582Z,2.20
2022-10-02T03:32:06.594Z,2.20
2022-10-02T03:32:27.654Z,2.60
2022-10-02T03:32:48.704Z,2.10
2022-10-02T03:33:09.757Z,2.30
2022-10-02T03:33:30.811Z,2.40
2022-10-02T03:33:51.852Z,2.30
2022-10-02T03:34:12.913Z,2.20
2022-10-02T03:34:34.046Z,2.50
2022-10-02T03:34:55.049Z,2.40
2022-10-02T03:35:16.107Z,1.90
2022-10-02T03:35:37.230Z,2.00
2022-10-02T03:35:58.294Z,2.20
2022-10-02T03:36:19.334Z,2.40
2022-10-02T03:36:40.398Z,2.20
2022-10-02T03:37:01.471Z,2.20
2022-10-02T03:37:22.530Z,1.90
2022-10-02T03:37:43.684Z,2.20
2022-10-02T03:38:04.742Z,1.90
2022-10-02T03:38:25.779Z,2.20
2022-10-02T03:38:56.873Z,2.40
2022-10-02T03:39:24.736Z,2.30
2022-10-02T03:39:40.800Z,2.40
2022-10-02T03:40:01.825Z,2.20
2022-10-02T03:40:22.963Z,2.20
2022-10-02T03:40:43.968Z,2.20
2022-10-02T03:41:05.046Z,2.40
2022-10-02T03:41:26.100Z,2.20
2022-10-02T03:41:47.151Z,2.30
2022-10-02T03:42:08.202Z,2.10
2022-10-02T03:42:29.269Z,2.50
2022-10-02T03:42:50.466Z,2.20
2022-10-02T03:43:11.488Z,2.10
2022-10-02T03:43:32.546Z,2.20
2022-10-02T03:43:53.588Z,2.50
2022-10-02T03:44:14.642Z,2.20
2022-10-02T03:44:35.697Z,2.20
2022-10-02T03:44:56.752Z,2.30
2022-10-02T03:45:39.113Z,2.20
2022-10-02T03:45:51.355Z,2.10
2022-10-02T03:46:11.799Z,2.30
2022-10-02T03:46:32.963Z,2.10
2022-10-02T03:46:54.204Z,2.20
2022-10-02T03:47:15.223Z,2.40
2022-10-02T03:47:36.276Z,2.40
2022-10-02T03:47:57.372Z,2.20
2022-10-02T03:48:18.412Z,2.30
2022-10-02T03:48:39.460Z,2.60
2022-10-02T03:49:00.503Z,2.60
2022-10-02T03:49:21.555Z,2.10
2022-10-02T03:49:42.611Z,2.40
2022-10-02T03:50:03.694Z,2.10
2022-10-02T03:50:24.706Z,2.00
2022-10-02T03:50:45.752Z,2.20
2022-10-02T03:51:06.803Z,2.20
2022-10-02T03:51:27.855Z,2.30
2022-10-02T03:51:48.912Z,2.50
2022-10-02T03:52:09.971Z,2.50
2022-10-02T03:52:31.055Z,2.10
2022-10-02T03:52:52.088Z,2.20
2022-10-02T03:53:13.151Z,2.50
2022-10-02T03:53:34.196Z,2.50
2022-10-02T03:53:55.241Z,2.20
2022-10-02T03:54:16.289Z,2.00
2022-10-02T03:54:37.389Z,2.20
2022-10-02T03:54:58.392Z,2.10
2022-10-02T03:55:19.442Z,2.60
2022-10-02T03:55:40.530Z,2.10
2022-10-02T03:56:01.600Z,2.10
2022-10-02T03:56:22.628Z,2.60
2022-10-02T03:56:43.675Z,2.50
2022-10-02T03:57:04.722Z,2.30
2022-10-02T03:57:25.779Z,2.30
2022-10-02T03:57:46.979Z,2.30
2022-10-02T03:58:08.030Z,2.00
2022-10-02T03:58:29.086Z,2.00
2022-10-02T03:58:50.145Z,2.10
2022-10-02T03:59:11.194Z,2.40
2022-10-02T03:59:32.267Z,2.20
2022-10-02T03:59:53.316Z,2.20
2022-10-02T04:00:14.362Z,2.30
2022-10-02T04:00:35.417Z,2.10
2022-10-02T04:00:56.472Z,2.30
2022-10-02T04:01:17.572Z,2.10
2022-10-02T04:01:38.684Z,2.20
2022-10-02T04:01:59.868Z,2.20
2022-10-02T04:02:20.888Z,2.00
2022-10-02T04:02:41.913Z,2.20
2022-10-02T04:03:02.986Z,2.60
2022-10-02T04:03:24.073Z,2.30
2022-10-02T04:03:45.134Z,2.40
2022-10-02T04:04:06.180Z,2.20
2022-10-02T04:04:27.240Z,2.00
2022-10-02T04:04:48.324Z,2.20
2022-10-02T04:05:09.346Z,2.30
2022-10-02T04:05:30.417Z,2.40
2022-10-02T04:05:51.464Z,2.20
2022-10-02T04:06:12.508Z,2.30
2022-10-02T04:06:33.818Z,2.20
2022-10-02T04:06:54.959Z,2.30
2022-10-02T04:07:16.002Z,2.40
2022-10-02T04:07:37.051Z,2.40
2022-10-02T04:07:58.240Z,2.10
2022-10-02T04:08:19.295Z,2.20
2022-10-02T04:08:40.334Z,2.10
2022-10-02T04:09:01.388Z,2.60
2022-10-02T04:09:22.461Z,2.70
2022-10-02T04:09:43.509Z,2.70
2022-10-02T04:10:04.574Z,2.30
2022-10-02T04:10:25.620Z,2.20
2022-10-02T04:10:46.698Z,2.00
2022-10-02T04:11:07.728Z,2.20
2022-10-02T04:11:28.777Z,2.30
2022-10-02T04:11:49.828Z,2.30
2022-10-02T04:12:10.883Z,2.40
2022-10-02T04:12:31.933Z,2.40
2022-10-02T04:12:53.053Z,2.20
2022-10-02T04:13:14.087Z,2.20
2022-10-02T04:13:35.134Z,2.30
2022-10-02T04:13:56.192Z,2.30
2022-10-02T04:14:17.232Z,2.50
2022-10-02T04:14:38.282Z,2.30
2022-10-02T04:14:59.336Z,2.30
2022-10-02T04:15:20.460Z,2.40
2022-10-02T04:15:41.466Z,2.10
2022-10-02T04:16:02.550Z,2.30
2022-10-02T04:16:23.724Z,2.20
2022-10-02T04:16:44.781Z,2.10
2022-10-02T04:17:05.819Z,2.20
2022-10-02T04:17:26.890Z,2.10
2022-10-02T04:17:47.933Z,2.40
2022-10-02T04:18:09.012Z,2.30
2022-10-02T04:18:30.055Z,2.10
2022-10-02T04:18:51.104Z,2.40
2022-10-02T04:19:12.159Z,2.10
2022-10-02T04:19:33.211Z,2.10
2022-10-02T04:19:54.260Z,2.10
2022-10-02T04:20:15.333Z,2.30
2022-10-02T04:20:36.377Z,2.00
2022-10-02T04:20:57.446Z,2.30
2022-10-02T04:21:18.492Z,2.20
2022-10-02T04:21:39.536Z,2.10
2022-10-02T04:22:00.598Z,2.20
2022-10-02T04:22:21.633Z,2.40
2022-10-02T04:22:42.688Z,2.10
2022-10-02T04:23:03.749Z,2.40
2022-10-02T04:23:24.818Z,2.40
2022-10-02T04:23:45.904Z,2.40
2022-10-02T04:24:06.927Z,2.20
2022-10-02T04:24:27.988Z,2.60
2022-10-02T04:24:49.013Z,2.70
2022-10-02T04:25:10.064Z,2.50
2022-10-02T04:25:31.112Z,2.30
2022-10-02T04:25:52.205Z,2.10
2022-10-02T04:26:13.229Z,2.30
2022-10-02T04:26:34.554Z,2.50
2022-10-02T04:26:55.786Z,2.60
2022-10-02T04:27:16.858Z,2.40
2022-10-02T04:27:37.902Z,2.20
2022-10-02T04:27:59.210Z,2.30
2022-10-02T04:28:20.318Z,2.10
2022-10-02T04:28:41.353Z,2.30
2022-10-02T04:29:02.399Z,2.10
2022-10-02T04:29:23.448Z,2.40
2022-10-02T04:29:44.496Z,2.40
2022-10-02T04:30:05.548Z,2.30
2022-10-02T04:30:26.606Z,2.40
2022-10-02T04:30:47.678Z,2.40
2022-10-02T04:31:08.798Z,2.60
2022-10-02T04:31:29.979Z,2.50
2022-10-02T04:31:51.055Z,2.40
2022-10-02T04:32:12.119Z,2.60
2022-10-02T04:32:33.166Z,2.70
2022-10-02T04:32:54.241Z,2.40
2022-10-02T04:33:15.294Z,2.50
2022-10-02T04:33:38.363Z,2.50
2022-10-02T04:33:59.543Z,2.70
2022-10-02T04:34:20.596Z,2.80
2022-10-02T04:34:41.647Z,2.40
2022-10-02T04:35:02.696Z,2.40
2022-10-02T04:35:23.755Z,2.30
2022-10-02T04:35:44.845Z,2.30
2022-10-02T04:36:05.878Z,2.40
2022-10-02T04:36:26.933Z,2.50
2022-10-02T04:36:47.983Z,2.80
2022-10-02T04:37:09.027Z,2.60
2022-10-02T04:37:30.074Z,2.40
2022-10-02T04:37:51.144Z,2.60
2022-10-02T04:38:12.178Z,2.70
2022-10-02T04:38:33.246Z,2.70
2022-10-02T04:38:54.307Z,2.60
2022-10-02T04:39:15.346Z,2.50
2022-10-02T04:39:36.408Z,2.80
2022-10-02T04:39:57.451Z,3.00
2022-10-02T04:40:18.504Z,2.90
2022-10-02T04:40:39.550Z,2.80
2022-10-02T04:41:00.623Z,2.60