createdAt,value
2018-03-07T00:00:47.208Z,58.50
2018-03-07T00:01:47.178Z,61.70
2018-03-07T00:02:47.158Z,63.20
2018-03-07T00:03:47.129Z,61.90
2018-03-07T00:04:47.106Z,58.40
2018-03-07T00:05:47.077Z,57.60
2018-03-07T00:06:47.063Z,60.60
2018-03-07T00:07:47.034Z,58.20
2018-03-07T00:08:47.003Z,61.10
2018-03-07T00:09:46.971Z,63.10
2018-03-07T00:10:46.940Z,60.80
2018-03-07T00:11:46.924Z,62.80
2018-03-07T00:12:46.908Z,64.80
2018-03-07T00:13:46.870Z,63.00
2018-03-07T00:14:46.851Z,59.50
2018-03-07T00:15:46.820Z,66.00
2018-03-07T00:16:46.784Z,63.30
2018-03-07T00:17:46.765Z,65.20
2018-03-07T00:18:46.731Z,65.40
2018-03-07T00:19:46.710Z,64.30
2018-03-07T00:20:46.683Z,61.10
2018-03-07T00:21:46.669Z,64.20
2018-03-07T00:22:46.627Z,70.80
2018-03-07T00:23:46.610Z,66.50
2018-03-07T00:24:46.583Z,64.30
2018-03-07T00:25:46.554Z,62.30
2018-03-07T00:26:46.524Z,65.90
2018-03-07T00:27:46.499Z,65.80
2018-03-07T00:28:46.477Z,64.30
2018-03-07T00:29:46.442Z,61.70
2018-03-07T00:30:46.422Z,60.80
2018-03-07T00:31:46.393Z,63.80
2018-03-07T00:32:46.373Z,62.30
2018-03-07T00:33:46.339Z,63.60
2018-03-07T00:34:46.318Z,60.70
2018-03-07T00:35:46.292Z,61.80
2018-03-07T00:36:46.263Z,59.50
2018-03-07T00:37:46.237Z,62.40
2018-03-07T00:38:46.214Z,63.80
2018-03-07T00:39:46.193Z,61.50
2018-03-07T00:40:46.158Z,61.80
2018-03-07T00:41:46.132Z,58.40
2018-03-07T00:42:46.108Z,63.60
2018-03-07T00:43:46.080Z,65.70
2018-03-07T00:44:46.054Z,63.50
2018-03-07T00:45:46.031Z,61.10
2018-03-07T00:46:46.014Z,63.90
2018-03-07T00:47:45.979Z,61.60
2018-03-07T00:48:45.951Z,60.80
2018-03-07T00:49:45.918Z,60.10
2018-03-07T00:50:45.895Z,58.60
2018-03-07T00:51:45.865Z,60.00
2018-03-07T00:52:45.841Z,58.10
2018-03-07T00:53:45.812Z,61.90
2018-03-07T00:54:45.792Z,58.90
2018-03-07T00:55:45.760Z,63.50
2018-03-07T00:56:45.734Z,60.30
2018-03-07T00:57:45.714Z,57.30
2018-03-07T00:58:45.680Z,62.00
2018-03-07T00:59:45.653Z,60.10
2018-03-07T01:00:45.636Z,59.50
2018-03-07T01:01:45.604Z,55.60
2018-03-07T01:02:45.585Z,55.70
2018-03-07T01:03:45.549Z,56.50
2018-03-07T01:04:45.532Z,58.90
2018-03-07T01:05:45.503Z,54.00
2018-03-07T01:06:45.475Z,58.10
2018-03-07T01:07:45.456Z,56.30
2018-03-07T01:08:45.424Z,54.80
2018-03-07T01:09:45.404Z,59.50
2018-03-07T01:10:45.383Z,59.10
2018-03-07T01:11:45.346Z,61.50
2018-03-07T01:12:45.325Z,64.30
2018-03-07T01:13:45.286Z,59.30
2018-03-07T01:14:45.271Z,61.80
2018-03-07T01:15:45.242Z,60.90
2018-03-07T01:16:45.214Z,57.80
2018-03-07T01:17:45.192Z,62.50
2018-03-07T01:18:45.169Z,61.50
2018-03-07T01:19:45.139Z,59.80
2018-03-07T01:20:45.114Z,62.20
2018-03-07T01:21:45.090Z,60.00
2018-03-07T01:22:45.058Z,60.70
2018-03-07T01:23:45.041Z,60.70
2018-03-07T01:24:45.006Z,61.10
2018-03-07T01:25:44.974Z,59.90
2018-03-07T01:26:44.949Z,65.40
2018-03-07T01:27:44.928Z,64.00
2018-03-07T01:28:44.904Z,65.00
2018-03-07T01:29:44.875Z,66.40
2018-03-07T01:30:44.845Z,68.20
2018-03-07T01:31:44.827Z,66.80
2018-03-07T01:32:44.800Z,66.30
2018-03-07T01:33:44.782Z,65.00
2018-03-07T01:34:44.746Z,70.20
2018-03-07T01:35:44.718Z,67.80
2018-03-07T01:36:44.695Z,68.00
2018-03-07T01:37:44.667Z,74.40
2018-03-07T01:38:44.641Z,70.70
2018-03-07T01:39:44.619Z,72.50
2018-03-07T01:40:44.585Z,67.10
2018-03-07T01:41:44.560Z,70.10
2018-03-07T01:42:44.537Z,75.20
2018-03-07T01:43:44.507Z,73.40
2018-03-07T01:44:44.486Z,76.00
2018-03-07T01:45:44.458Z,81.10
2018-03-07T01:46:44.433Z,73.20
2018-03-07T01:47:44.399Z,74.70
2018-03-07T01:48:44.379Z,73.60
2018-03-07T01:49:44.351Z,68.20
2018-03-07T01:50:44.432Z,76.90
2018-03-07T01:51:44.302Z,74.40
2018-03-07T01:52:44.272Z,81.20
2018-03-07T01:53:44.238Z,73.30
2018-03-07T01:54:44.220Z,79.50
2018-03-07T01:55:44.193Z,73.50
2018-03-07T01:56:44.179Z,78.00
2018-03-07T01:57:44.141Z,79.60
2018-03-07T01:58:44.121Z,76.30
2018-03-07T01:59:44.083Z,80.80
2018-03-07T02:00:44.057Z,84.00
2018-03-07T02:01:44.042Z,84.10
2018-03-07T02:02:44.006Z,81.50
2018-03-07T02:03:43.990Z,82.80
2018-03-07T02:04:43.955Z,83.80
2018-03-07T02:05:43.928Z,79.40
2018-03-07T02:06:43.903Z,74.60
2018-03-07T02:07:43.878Z,79.10
2018-03-07T02:08:43.851Z,83.90
2018-03-07T02:09:43.828Z,79.60
2018-03-07T02:10:43.804Z,79.10
2018-03-07T02:11:43.766Z,79.80
2018-03-07T02:12:43.753Z,80.70
2018-03-07T02:13:43.720Z,79.30
2018-03-07T02:14:43.698Z,82.40
2018-03-07T02:15:43.672Z,80.00
2018-03-07T02:16:43.647Z,81.00
2018-03-07T02:17:43.610Z,79.50
2018-03-07T02:18:43.595Z,86.00
2018-03-07T02:19:43.557Z,82.40
2018-03-07T02:20:43.539Z,87.10
2018-03-07T02:21:43.505Z,80.40
2018-03-07T02:22:43.486Z,80.20
2018-03-07T02:23:43.453Z,78.00
2018-03-07T02:24:43.433Z,76.80
2018-03-07T02:25:43.404Z,74.20
2018-03-07T02:26:43.382Z,73.50
2018-03-07T02:27:43.346Z,79.30
2018-03-07T02:28:43.327Z,75.90
2018-03-07T02:29:43.293Z,82.90
2018-03-07T02:30:43.266Z,83.20
2018-03-07T02:31:43.248Z,77.70
2018-03-07T02:32:43.232Z,78.10
2018-03-07T02:33:43.197Z,79.60
2018-03-07T02:34:43.164Z,74.90
2018-03-07T02:35:43.143Z,76.20
2018-03-07T02:36:43.111Z,70.40
2018-03-07T02:37:43.090Z,77.60
2018-03-07T02:38:43.057Z,78.60
2018-03-07T02:39:43.041Z,74.70
2018-03-07T02:40:43.011Z,82.70
2018-03-07T02:41:42.987Z,81.40
2018-03-07T02:42:42.958Z,80.30
2018-03-07T02:43:42.957Z,80.00
2018-03-07T02:44:42.908Z,85.20
2018-03-07T02:45:42.881Z,84.80
2018-03-07T02:46:42.848Z,86.20
2018-03-07T02:47:42.825Z,85.60
2018-03-07T02:48:42.790Z,82.40
2018-03-07T02:49:42.782Z,88.50
2018-03-07T02:50:42.739Z,82.50
2018-03-07T02:51:42.714Z,78.00
2018-03-07T02:52:42.687Z,77.20
2018-03-07T02:53:42.669Z,78.00
2018-03-07T02:54:42.631Z,74.10
2018-03-07T02:55:42.614Z,75.30
2018-03-07T02:56:42.590Z,78.80
2018-03-07T02:57:42.555Z,82.10
2018-03-07T02:58:42.565Z,81.30
2018-03-07T02:59:42.498Z,75.10
2018-03-07T03:00:42.470Z,80.90
2018-03-07T03:01:42.450Z,84.60
2018-03-07T03:02:42.421Z,89.60
2018-03-07T03:03:42.394Z,92.20
2018-03-07T03:04:42.384Z,91.70
2018-03-07T03:05:42.342Z,97.70
2018-03-07T03:06:42.321Z,92.50
2018-03-07T03:07:42.296Z,89.20
2018-03-07T03:08:42.260Z,81.60
2018-03-07T03:09:42.237Z,77.80
2018-03-07T03:10:42.218Z,87.60
2018-03-07T03:11:42.196Z,84.70
2018-03-07T03:12:42.158Z,90.80
2018-03-07T03:13:42.132Z,88.10
2018-03-07T03:14:42.175Z,90.20
2018-03-07T03:15:42.079Z,88.50
2018-03-07T03:16:42.048Z,89.50
2018-03-07T03:17:42.032Z,87.50
2018-03-07T03:18:41.997Z,83.90
2018-03-07T03:19:41.968Z,83.30
2018-03-07T03:20:41.939Z,83.50
2018-03-07T03:21:41.911Z,80.00
2018-03-07T03:22:41.898Z,82.60
2018-03-07T03:23:41.863Z,85.50
2018-03-07T03:24:41.842Z,85.80
2018-03-07T03:25:41.829Z,84.30
2018-03-07T03:26:41.791Z,80.10
2018-03-07T03:27:41.767Z,83.00
2018-03-07T03:28:41.732Z,87.00
2018-03-07T03:29:41.709Z,83.90
2018-03-07T03:30:41.673Z,82.80
2018-03-07T03:31:41.655Z,77.60
2018-03-07T03:32:41.626Z,80.70
2018-03-07T03:33:41.598Z,80.70
2018-03-07T03:34:41.576Z,79.70
2018-03-07T03:35:41.544Z,86.50
2018-03-07T03:36:41.519Z,87.40
2018-03-07T03:37:41.498Z,84.60
2018-03-07T03:38:41.468Z,84.90
2018-03-07T03:39:41.443Z,87.20
2018-03-07T03:40:41.411Z,85.60
2018-03-07T03:41:41.386Z,94.30
2018-03-07T03:42:41.352Z,95.20
2018-03-07T03:43:41.341Z,95.30
2018-03-07T03:44:41.300Z,96.40
2018-03-07T03:45:41.289Z,101.00
2018-03-07T03:46:41.250Z,97.90
2018-03-07T03:47:41.225Z,101.80
2018-03-07T03:48:41.194Z,101.40
2018-03-07T03:49:41.177Z,103.70
2018-03-07T03:50:41.154Z,105.50
2018-03-07T03:51:41.139Z,101.00
2018-03-07T03:52:41.092Z,98.10
2018-03-07T03:53:41.071Z,94.30
2018-03-07T03:54:41.032Z,87.70
2018-03-07T03:55:41.014Z,87.40
2018-03-07T03:56:40.989Z,90.20
2018-03-07T03:57:40.968Z,93.50
2018-03-07T03:58:40.932Z,99.10
2018-03-07T03:59:40.908Z,91.80
2018-03-07T04:00:40.880Z,98.90
2018-03-07T04:01:40.849Z,92.70
2018-03-07T04:02:40.823Z,98.50
2018-03-07T04:03:40.805Z,98.20
2018-03-07T04:04:40.778Z,95.00
2018-03-07T04:05:40.743Z,87.90
2018-03-07T04:06:40.716Z,88.90
2018-03-07T04:07:40.697Z,90.60
2018-03-07T04:08:40.665Z,92.30
2018-03-07T04:09:40.641Z,89.90
2018-03-07T04:10:40.620Z,91.90
2018-03-07T04:11:40.589Z,91.80
2018-03-07T04:12:40.557Z,91.70
2018-03-07T04:13:40.527Z,87.80
2018-03-07T04:14:40.505Z,95.40
2018-03-07T04:15:40.482Z,93.80
2018-03-07T04:16:40.447Z,98.60
2018-03-07T04:17:40.425Z,93.90
2018-03-07T04:18:40.406Z,96.50
2018-03-07T04:19:40.374Z,93.70
2018-03-07T04:20:40.350Z,91.70
2018-03-07T04:21:40.340Z,90.90
2018-03-07T04:22:40.293Z,91.50
2018-03-07T04:23:40.269Z,96.10
2018-03-07T04:24:40.244Z,93.90
2018-03-07T04:25:40.216Z,94.30
2018-03-07T04:26:40.187Z,90.60
2018-03-07T04:27:40.163Z,89.00
2018-03-07T04:28:40.130Z,85.90
2018-03-07T04:29:40.108Z,81.50
2018-03-07T04:30:40.082Z,78.70
2018-03-07T04:31:40.060Z,82.10
2018-03-07T04:32:40.024Z,84.20
2018-03-07T04:33:40.018Z,88.90
2018-03-07T04:34:39.973Z,90.00
2018-03-07T04:35:39.959Z,91.70
2018-03-07T04:36:39.925Z,90.10
2018-03-07T04:37:39.891Z,83.80
2018-03-07T04:38:39.901Z,77.50
2018-03-07T04:39:39.849Z,76.40
2018-03-07T04:40:39.868Z,77.50
2018-03-07T04:41:39.786Z,83.00
2018-03-07T04:42:39.768Z,86.40
2018-03-07T04:43:39.743Z,85.70
2018-03-07T04:44:39.709Z,89.10
2018-03-07T04:45:39.679Z,89.40
2018-03-07T04:46:39.659Z,90.60
2018-03-07T04:47:39.630Z,88.30
2018-03-07T04:48:39.602Z,88.60
2018-03-07T04:49:39.571Z,87.50
2018-03-07T04:50:39.549Z,86.80
2018-03-07T04:51:39.525Z,90.10
2018-03-07T04:52:39.487Z,91.90
2018-03-07T04:53:39.465Z,90.60
2018-03-07T04:54:39.458Z,92.30
2018-03-07T04:55:39.415Z,92.50
2018-03-07T04:56:39.389Z,88.40
2018-03-07T04:57:39.366Z,88.30
2018-03-07T04:58:39.332Z,86.90
2018-03-07T04:59:39.304Z,90.70
2018-03-07T05:00:39.282Z,92.70
2018-03-07T05:01:39.254Z,91.50
2018-03-07T05:02:39.289Z,96.20
2018-03-07T05:03:39.198Z,97.30
2018-03-07T05:04:39.179Z,96.50
2018-03-07T05:05:39.223Z,95.10
2018-03-07T05:06:39.121Z,98.40
2018-03-07T05:07:39.096Z,97.30
2018-03-07T05:08:39.065Z,98.30
2018-03-07T05:09:39.042Z,97.90
2018-03-07T05:10:39.013Z,96.80
2018-03-07T05:11:39.005Z,105.00
2018-03-07T05:12:38.964Z,99.20
2018-03-07T05:13:38.926Z,99.50
2018-03-07T05:14:38.915Z,97.60
2018-03-07T05:15:38.879Z,105.50
2018-03-07T05:16:38.848Z,112.70
2018-03-07T05:17:38.825Z,103.00
2018-03-07T05:18:38.804Z,109.70
2018-03-07T05:19:38.775Z,102.20
2018-03-07T05:20:38.746Z,107.40
2018-03-07T05:21:38.727Z,108.10
2018-03-07T05:22:38.690Z,113.60
2018-03-07T05:23:38.665Z,111.60
2018-03-07T05:24:38.641Z,112.60
2018-03-07T05:25:38.616Z,110.30
2018-03-07T05:26:38.583Z,112.10
2018-03-07T05:27:38.569Z,115.50
2018-03-07T05:28:38.532Z,116.20
2018-03-07T05:29:38.508Z,114.00
2018-03-07T05:30:38.479Z,118.30
2018-03-07T05:31:38.456Z,112.00
2018-03-07T05:32:38.423Z,111.70
2018-03-07T05:33:38.404Z,102.60
2018-03-07T05:34:38.378Z,101.60
2018-03-07T05:35:38.351Z,108.60
2018-03-07T05:36:38.321Z,111.20
2018-03-07T05:37:38.286Z,117.80
2018-03-07T05:38:38.273Z,111.30
2018-03-07T05:39:38.240Z,106.90
2018-03-07T05:40:38.281Z,109.90
2018-03-07T05:41:38.190Z,117.30
2018-03-07T05:42:38.163Z,116.50
2018-03-07T05:43:38.133Z,123.70
2018-03-07T05:44:38.110Z,126.10
2018-03-07T05:45:38.072Z,126.20
2018-03-07T05:46:38.054Z,125.00
2018-03-07T05:47:38.018Z,116.40
2018-03-07T05:48:38.003Z,112.30
2018-03-07T05:49:37.974Z,111.10
2018-03-07T05:50:37.952Z,111.10
2018-03-07T05:51:37.917Z,113.60
2018-03-07T05:52:37.891Z,109.70
2018-03-07T05:53:37.865Z,114.70
2018-03-07T05:54:37.832Z,109.30
2018-03-07T05:55:37.806Z,112.00
2018-03-07T05:56:37.789Z,128.50
2018-03-07T05:57:37.754Z,126.50
2018-03-07T05:58:38.566Z,121.30
2018-03-07T05:59:37.697Z,121.80
2018-03-07T06:00:37.680Z,115.20
2018-03-07T06:01:37.655Z,117.60
2018-03-07T06:02:37.619Z,119.90
2018-03-07T06:03:37.590Z,123.00
2018-03-07T06:04:37.571Z,133.80
2018-03-07T06:05:37.550Z,129.90
2018-03-07T06:06:37.509Z,130.60
2018-03-07T06:07:37.494Z,132.40
2018-03-07T06:08:37.464Z,124.10
2018-03-07T06:09:37.435Z,124.20
2018-03-07T06:10:37.411Z,133.70
2018-03-07T06:11:37.378Z,130.40
2018-03-07T06:12:37.353Z,126.40
2018-03-07T06:13:37.328Z,136.20
2018-03-07T06:14:37.298Z,122.20
2018-03-07T06:15:37.278Z,115.30
2018-03-07T06:16:37.245Z,113.60
2018-03-07T06:17:37.212Z,114.20
2018-03-07T06:18:37.189Z,114.10
2018-03-07T06:19:37.167Z,123.60
2018-03-07T06:20:37.134Z,124.00
2018-03-07T06:21:37.111Z,112.40
2018-03-07T06:22:37.082Z,122.40
2018-03-07T06:23:37.058Z,116.70
2018-03-07T06:24:37.026Z,117.90
2018-03-07T06:25:37.007Z,112.80
2018-03-07T06:26:36.973Z,114.00
2018-03-07T06:27:36.960Z,112.20
2018-03-07T06:28:36.924Z,112.60
2018-03-07T06:29:36.893Z,119.40
2018-03-07T06:30:36.868Z,116.60
2018-03-07T06:31:36.839Z,118.70
2018-03-07T06:32:36.813Z,109.30
2018-03-07T06:33:36.791Z,106.00
2018-03-07T06:34:36.758Z,106.80
2018-03-07T06:35:36.729Z,104.80
2018-03-07T06:36:36.709Z,102.10
2018-03-07T06:37:36.678Z,105.80
2018-03-07T06:38:36.652Z,100.00
2018-03-07T06:39:36.621Z,100.70
2018-03-07T06:40:36.602Z,97.20
2018-03-07T06:41:36.568Z,93.40
2018-03-07T06:42:36.547Z,87.90
2018-03-07T06:43:36.510Z,84.90
2018-03-07T06:44:36.487Z,80.90
2018-03-07T06:45:36.465Z,82.30
2018-03-07T06:46:36.432Z,82.20
2018-03-07T06:47:36.411Z,83.70
2018-03-07T06:48:36.382Z,77.90
2018-03-07T06:49:36.357Z,85.50
2018-03-07T06:50:36.334Z,89.00
2018-03-07T06:51:36.304Z,86.70
2018-03-07T06:52:36.271Z,87.60
2018-03-07T06:53:36.262Z,94.20
2018-03-07T06:54:36.219Z,99.50
2018-03-07T06:55:36.198Z,98.60
2018-03-07T06:56:36.168Z,109.80
2018-03-07T06:57:36.153Z,116.80
2018-03-07T06:58:36.110Z,117.60
2018-03-07T06:59:36.087Z,119.40
2018-03-07T07:00:36.070Z,121.80
2018-03-07T07:01:36.039Z,115.60
2018-03-07T07:02:36.001Z,111.90
2018-03-07T07:03:35.974Z,113.00
2018-03-07T07:04:35.954Z,114.60
2018-03-07T07:05:35.922Z,116.00
2018-03-07T07:06:35.912Z,112.90
2018-03-07T07:07:35.868Z,112.20
2018-03-07T07:08:35.850Z,106.90
2018-03-07T07:09:35.812Z,104.00
2018-03-07T07:10:35.800Z,106.80
2018-03-07T07:11:35.792Z,109.70
2018-03-07T07:12:35.736Z,110.20
2018-03-07T07:13:35.733Z,95.10
2018-03-07T07:14:35.684Z,88.00
2018-03-07T07:15:35.659Z,82.30
2018-03-07T07:16:35.634Z,82.50
2018-03-07T07:17:35.603Z,84.90
2018-03-07T07:18:35.577Z,92.30
2018-03-07T07:19:35.550Z,87.90
2018-03-07T07:20:35.517Z,97.00
2018-03-07T07:21:35.498Z,110.30
2018-03-07T07:22:35.465Z,107.90
2018-03-07T07:23:35.447Z,108.70
2018-03-07T07:24:35.410Z,107.80
2018-03-07T07:25:35.386Z,88.40
2018-03-07T07:26:35.360Z,81.70
2018-03-07T07:27:35.332Z,74.40
2018-03-07T07:28:35.311Z,74.60
2018-03-07T07:29:35.282Z,76.50
2018-03-07T07:30:35.253Z,82.50
2018-03-07T07:31:35.220Z,75.30
2018-03-07T07:32:35.227Z,73.30
2018-03-07T07:33:35.178Z,72.90
2018-03-07T07:34:35.141Z,75.90
2018-03-07T07:35:35.115Z,81.50
2018-03-07T07:36:35.089Z,89.80
2018-03-07T07:37:35.072Z,85.50
2018-03-07T07:38:35.036Z,87.90
2018-03-07T07:39:35.008Z,92.40
2018-03-07T07:40:34.986Z,88.00
2018-03-07T07:41:34.968Z,87.60
2018-03-07T07:42:34.929Z,86.40
2018-03-07T07:43:34.899Z,84.70
2018-03-07T07:44:34.875Z,80.50
2018-03-07T07:45:34.843Z,82.30
2018-03-07T07:46:34.818Z,85.10
2018-03-07T07:47:34.798Z,87.70
2018-03-07T07:48:34.761Z,87.30
2018-03-07T07:49:34.735Z,88.50
2018-03-07T07:50:34.706Z,85.70
2018-03-07T07:51:34.687Z,90.00
2018-03-07T07:52:34.658Z,87.00
2018-03-07T07:53:34.631Z,89.10
2018-03-07T07:54:34.610Z,94.80
2018-03-07T07:55:34.581Z,97.70
2018-03-07T07:56:34.554Z,88.20
2018-03-07T07:57:34.521Z,86.50
2018-03-07T07:58:34.500Z,88.80
2018-03-07T07:59:34.478Z,81.00
2018-03-07T08:00:34.448Z,86.10
2018-03-07T08:01:34.420Z,83.40
2018-03-07T08:02:34.388Z,77.80
2018-03-07T08:03:34.376Z,75.30
2018-03-07T08:04:34.337Z,72.00
2018-03-07T08:05:34.316Z,71.20
2018-03-07T08:06:34.293Z,74.40
2018-03-07T08:07:34.259Z,74.60
2018-03-07T08:08:34.230Z,74.10
2018-03-07T08:09:34.204Z,75.60
2018-03-07T08:10:34.183Z,77.00
2018-03-07T08:11:34.150Z,75.40
2018-03-07T08:12:34.124Z,80.70
2018-03-07T08:13:34.093Z,82.00
2018-03-07T08:14:34.072Z,82.70
2018-03-07T08:15:34.052Z,81.10
2018-03-07T08:16:34.021Z,81.70
2018-03-07T08:17:33.987Z,83.20
2018-03-07T08:18:33.967Z,83.40
2018-03-07T08:19:33.943Z,78.30
2018-03-07T08:20:33.937Z,79.70
2018-03-07T08:21:33.883Z,72.00
2018-03-07T08:22:33.854Z,72.80
2018-03-07T08:23:33.839Z,75.10
2018-03-07T08:24:33.804Z,75.40
2018-03-07T08:25:33.781Z,78.40
2018-03-07T08:26:33.747Z,79.10
2018-03-07T08:27:33.726Z,81.30
2018-03-07T08:28:33.693Z,80.90
2018-03-07T08:29:33.673Z,80.90
2018-03-07T08:30:33.640Z,83.80
2018-03-07T08:31:33.622Z,83.70
2018-03-07T08:32:33.587Z,84.20
2018-03-07T08:33:33.567Z,84.80
2018-03-07T08:34:33.535Z,83.00
2018-03-07T08:35:33.508Z,81.50
2018-03-07T08:36:33.490Z,80.90
2018-03-07T08:37:33.464Z,82.00
2018-03-07T08:38:33.427Z,83.70
2018-03-07T08:39:33.397Z,77.10
2018-03-07T08:40:33.379Z,75.10
2018-03-07T08:41:33.352Z,76.90
2018-03-07T08:42:33.326Z,78.20
2018-03-07T08:43:33.298Z,77.40
2018-03-07T08:44:33.271Z,78.40
2018-03-07T08:45:33.252Z,74.50
2018-03-07T08:46:33.215Z,73.80
2018-03-07T08:47:33.193Z,73.50
2018-03-07T08:48:33.171Z,76.50
2018-03-07T08:49:33.135Z,75.40
2018-03-07T08:50:33.113Z,72.80
2018-03-07T08:51:33.089Z,75.50
2018-03-07T08:52:33.058Z,82.50
2018-03-07T08:53:33.031Z,77.00
2018-03-07T08:54:33.012Z,77.40
2018-03-07T08:55:32.984Z,78.00
2018-03-07T08:56:32.956Z,76.20
2018-03-07T08:57:32.929Z,76.70
2018-03-07T08:58:32.900Z,72.00
2018-03-07T08:59:32.882Z,69.20
2018-03-07T09:00:32.849Z,71.80
2018-03-07T09:01:32.823Z,70.10
2018-03-07T09:02:32.802Z,70.90
2018-03-07T09:03:32.779Z,66.00
2018-03-07T09:04:32.742Z,68.70
2018-03-07T09:05:32.718Z,64.00
2018-03-07T09:06:32.684Z,66.50
2018-03-07T09:07:32.665Z,65.30
2018-03-07T09:08:32.664Z,61.20
2018-03-07T09:09:32.615Z,64.30
2018-03-07T09:10:32.585Z,62.20
2018-03-07T09:11:32.555Z,58.80
2018-03-07T09:12:32.530Z,57.90
2018-03-07T09:13:32.506Z,56.50
2018-03-07T09:14:32.482Z,57.30
2018-03-07T09:15:32.505Z,58.20
2018-03-07T09:16:32.417Z,55.60
2018-03-07T09:17:32.403Z,53.70
2018-03-07T09:18:32.369Z,52.00
2018-03-07T09:19:32.351Z,54.00
2018-03-07T09:20:32.317Z,53.80
2018-03-07T09:21:32.287Z,52.70
2018-03-07T09:22:32.272Z,51.30
2018-03-07T09:23:32.236Z,50.10
2018-03-07T09:24:32.216Z,49.60
2018-03-07T09:25:32.185Z,50.30
2018-03-07T09:26:32.166Z,46.10
2018-03-07T09:27:32.131Z,44.40
2018-03-07T09:28:32.109Z,43.80
2018-03-07T09:29:32.079Z,41.90
2018-03-07T09:30:32.056Z,44.20
2018-03-07T09:31:32.032Z,41.30
2018-03-07T09:32:32.010Z,41.40
2018-03-07T09:33:31.975Z,40.50
2018-03-07T09:34:31.956Z,41.50
2018-03-07T09:35:31.923Z,41.20
2018-03-07T09:36:31.914Z,41.50
2018-03-07T09:37:31.868Z,39.20
2018-03-07T09:38:31.852Z,38.50
2018-03-07T09:39:31.845Z,38.30
2018-03-07T09:40:31.792Z,37.90
2018-03-07T09:41:31.764Z,34.50
2018-03-07T09:42:31.943Z,35.30
2018-03-07T09:43:31.731Z,36.40
2018-03-07T09:44:31.688Z,36.20
2018-03-07T09:45:31.664Z,36.30
2018-03-07T09:46:31.652Z,37.30
2018-03-07T09:47:31.608Z,36.60
2018-03-07T09:48:31.582Z,37.50
2018-03-07T09:49:31.562Z,36.00
2018-03-07T09:50:31.529Z,35.60
2018-03-07T09:51:31.499Z,32.20
2018-03-07T09:52:31.495Z,32.60
2018-03-07T09:53:31.462Z,34.20
2018-03-07T09:54:31.428Z,31.90
2018-03-07T09:55:31.408Z,31.50
2018-03-07T09:56:31.476Z,29.30
2018-03-07T09:57:31.353Z,29.00
2018-03-07T09:58:31.327Z,29.30
2018-03-07T09:59:31.301Z,26.20
2018-03-07T10:00:31.276Z,25.90
2018-03-07T10:01:31.245Z,26.00
2018-03-07T10:02:31.225Z,23.90
2018-03-07T10:03:31.195Z,22.50
2018-03-07T10:04:31.171Z,23.70
2018-03-07T10:05:31.137Z,23.90
2018-03-07T10:06:31.117Z,22.90
2018-03-07T10:07:31.099Z,22.70
2018-03-07T10:08:31.064Z,22.40
2018-03-07T10:09:31.039Z,21.40
2018-03-07T10:10:31.022Z,22.10
2018-03-07T10:11:30.987Z,20.20
2018-03-07T10:12:30.961Z,19.20
2018-03-07T10:13:30.958Z,17.00
2018-03-07T10:14:30.925Z,19.30
2018-03-07T10:15:30.888Z,17.80
2018-03-07T10:16:30.901Z,15.70
2018-03-07T10:17:30.835Z,17.70
2018-03-07T10:18:30.805Z,15.80
2018-03-07T10:19:30.786Z,15.70
2018-03-07T10:20:30.754Z,15.90
2018-03-07T10:21:30.736Z,15.70
2018-03-07T10:22:30.702Z,17.40
2018-03-07T10:23:30.677Z,17.20
2018-03-07T10:24:30.647Z,18.00
2018-03-07T10:25:30.620Z,16.70
2018-03-07T10:26:30.611Z,18.10
2018-03-07T10:27:30.580Z,16.90
2018-03-07T10:28:30.549Z,17.70
2018-03-07T10:29:30.528Z,18.70
2018-03-07T10:30:30.499Z,18.70
2018-03-07T10:31:30.480Z,18.00
2018-03-07T10:32:30.445Z,18.80
2018-03-07T10:33:30.413Z,19.00
2018-03-07T10:34:30.399Z,18.20
2018-03-07T10:35:30.371Z,18.50
2018-03-07T10:36:30.348Z,17.80
2018-03-07T10:37:30.316Z,17.80
2018-03-07T10:38:30.300Z,18.80
2018-03-07T10:39:30.265Z,17.90
2018-03-07T10:40:30.247Z,19.00
2018-03-07T10:41:30.220Z,18.60
2018-03-07T10:42:30.195Z,18.40
2018-03-07T10:43:30.166Z,17.50
2018-03-07T10:44:30.145Z,18.80
2018-03-07T10:45:30.110Z,19.40
2018-03-07T10:46:30.094Z,18.00
2018-03-07T10:47:30.064Z,19.00
2018-03-07T10:48:30.041Z,18.70
2018-03-07T10:49:30.014Z,18.70
2018-03-07T10:50:29.992Z,20.80
2018-03-07T10:51:29.959Z,18.40
2018-03-07T10:52:29.934Z,18.30
2018-03-07T10:53:29.902Z,17.80
2018-03-07T10:54:29.883Z,17.30
2018-03-07T10:55:29.862Z,18.30
2018-03-07T10:56:29.834Z,17.60
2018-03-07T10:57:29.814Z,17.50
2018-03-07T10:58:29.784Z,17.30
2018-03-07T10:59:29.759Z,17.50
2018-03-07T11:00:29.724Z,15.90
2018-03-07T11:01:29.704Z,15.80
2018-03-07T11:02:29.690Z,16.70
2018-03-07T11:03:29.660Z,17.00
2018-03-07T11:04:29.624Z,15.00
2018-03-07T11:05:29.613Z,14.90
2018-03-07T11:06:29.593Z,14.10
2018-03-07T11:07:29.555Z,14.50
2018-03-07T11:08:29.534Z,14.40
2018-03-07T11:09:29.512Z,14.60
2018-03-07T11:10:29.475Z,16.70
2018-03-07T11:11:29.464Z,15.60
2018-03-07T11:12:29.436Z,16.50
2018-03-07T11:13:29.416Z,16.30
2018-03-07T11:14:29.390Z,16.70
2018-03-07T11:15:29.357Z,16.30
2018-03-07T11:16:29.333Z,16.10
2018-03-07T11:17:29.308Z,16.70
2018-03-07T11:18:29.280Z,17.20
2018-03-07T11:19:29.254Z,16.60
2018-03-07T11:20:29.230Z,15.00
2018-03-07T11:21:29.207Z,15.80
2018-03-07T11:22:29.195Z,14.90
2018-03-07T11:23:29.158Z,15.90
2018-03-07T11:24:29.138Z,15.90
2018-03-07T11:25:29.111Z,15.80
2018-03-07T11:26:29.082Z,15.70
2018-03-07T11:27:29.078Z,15.80
2018-03-07T11:28:29.029Z,15.10
2018-03-07T11:29:29.003Z,15.10
2018-03-07T11:30:28.983Z,15.80
2018-03-07T11:31:28.964Z,17.10
2018-03-07T11:32:28.931Z,16.20
2018-03-07T11:33:28.902Z,17.00
2018-03-07T11:34:28.881Z,15.90
2018-03-07T11:35:28.859Z,16.20
2018-03-07T11:36:28.828Z,17.10
2018-03-07T11:37:28.815Z,18.10
2018-03-07T11:38:28.824Z,17.10
2018-03-07T11:39:28.760Z,19.30
2018-03-07T11:40:28.722Z,18.90
2018-03-07T11:41:28.702Z,18.30
2018-03-07T11:42:28.679Z,20.10
2018-03-07T11:43:28.652Z,21.10
2018-03-07T11:44:28.630Z,19.70
2018-03-07T11:45:28.604Z,19.60
2018-03-07T11:46:28.583Z,20.50
2018-03-07T11:47:28.547Z,20.00
2018-03-07T11:48:28.523Z,19.30
2018-03-07T11:49:28.504Z,19.40
2018-03-07T11:50:28.483Z,20.50
2018-03-07T11:51:28.495Z,23.30
2018-03-07T11:52:28.436Z,22.90
2018-03-07T11:53:28.393Z,23.40
2018-03-07T11:54:28.370Z,24.90
2018-03-07T11:55:28.353Z,23.40
2018-03-07T11:56:28.330Z,20.60
2018-03-07T11:57:28.297Z,21.70
2018-03-07T11:58:28.264Z,19.10
2018-03-07T11:59:28.245Z,18.30
2018-03-07T12:00:28.224Z,18.40
2018-03-07T12:01:28.199Z,18.00
2018-03-07T12:02:28.169Z,18.00
2018-03-07T12:03:28.151Z,16.80
2018-03-07T12:04:28.116Z,16.70
2018-03-07T12:05:28.095Z,15.70
2018-03-07T12:06:28.081Z,15.40
2018-03-07T12:07:28.050Z,16.00
2018-03-07T12:08:28.022Z,15.50
2018-03-07T12:09:28.002Z,15.50
2018-03-07T12:10:27.978Z,15.60
2018-03-07T12:11:27.953Z,13.90
2018-03-07T12:12:27.922Z,14.40
2018-03-07T12:13:27.893Z,15.50
2018-03-07T12:14:27.896Z,14.80
2018-03-07T12:15:27.862Z,15.20
2018-03-07T12:16:27.821Z,14.20
2018-03-07T12:17:27.804Z,13.50
2018-03-07T12:18:27.769Z,13.20
2018-03-07T12:19:27.765Z,14.10
2018-03-07T12:20:27.724Z,13.20
2018-03-07T12:21:27.700Z,13.90
2018-03-07T12:22:27.677Z,11.80
2018-03-07T12:23:27.657Z,13.00
2018-03-07T12:24:27.636Z,12.80
2018-03-07T12:25:27.598Z,13.80
2018-03-07T12:26:27.579Z,13.50
2018-03-07T12:27:27.546Z,13.00
2018-03-07T12:28:27.526Z,12.50
2018-03-07T12:29:27.497Z,12.70
2018-03-07T12:30:27.505Z,13.20
2018-03-07T12:31:27.452Z,11.80
2018-03-07T12:32:27.454Z,12.10
2018-03-07T12:33:27.401Z,11.50
2018-03-07T12:34:27.385Z,11.00
2018-03-07T12:35:27.352Z,10.30
2018-03-07T12:36:27.328Z,11.50
2018-03-07T12:37:27.303Z,11.40
2018-03-07T12:38:27.279Z,11.80
2018-03-07T12:39:27.257Z,11.60
2018-03-07T12:40:27.225Z,12.30
2018-03-07T12:41:27.199Z,13.70
2018-03-07T12:42:27.181Z,12.50
2018-03-07T12:43:27.156Z,14.20
2018-03-07T12:44:27.134Z,13.70
2018-03-07T12:45:27.100Z,13.40
2018-03-07T12:46:27.693Z,15.90
2018-03-07T12:47:27.047Z,13.40
2018-03-07T12:48:27.026Z,14.90
2018-03-07T12:49:26.998Z,14.60