createdAt,value
2023-03-19T00:01:04.828Z,14.23
2023-03-19T00:03:34.754Z,16.20
2023-03-19T00:06:03.211Z,14.63
2023-03-19T00:08:31.613Z,15.13
2023-03-19T00:10:59.995Z,13.93
2023-03-19T00:13:28.573Z,16.27
2023-03-19T00:15:56.993Z,14.57
2023-03-19T00:18:25.422Z,13.47
2023-03-19T00:20:55.204Z,14.77
2023-03-19T00:23:23.737Z,14.73
2023-03-19T00:25:52.154Z,13.13
2023-03-19T00:28:20.519Z,13.00
2023-03-19T00:30:49.564Z,14.27
2023-03-19T00:33:17.992Z,17.10
2023-03-19T00:35:46.407Z,14.30
2023-03-19T00:38:16.391Z,15.87
2023-03-19T00:40:44.867Z,13.93
2023-03-19T00:43:13.255Z,15.63
2023-03-19T00:45:41.861Z,13.50
2023-03-19T00:48:10.271Z,15.47
2023-03-19T00:50:38.669Z,16.50
2023-03-19T00:53:07.106Z,15.90
2023-03-19T00:55:36.902Z,15.33
2023-03-19T00:58:06.648Z,15.43
2023-03-19T01:00:37.710Z,15.17
2023-03-19T01:03:06.481Z,13.87
2023-03-19T01:08:04.927Z,16.47
2023-03-19T01:10:35.677Z,14.93
2023-03-19T01:13:05.491Z,16.20
2023-03-19T01:15:36.855Z,14.80
2023-03-19T01:18:05.318Z,16.30
2023-03-19T01:20:33.969Z,18.87
2023-03-19T01:23:02.637Z,19.33
2023-03-19T01:25:31.025Z,19.43
2023-03-19T01:27:59.396Z,20.10
2023-03-19T01:30:29.184Z,18.17
2023-03-19T01:32:57.908Z,18.37
2023-03-19T01:35:26.624Z,19.00
2023-03-19T01:37:55.842Z,18.87
2023-03-19T01:40:24.288Z,17.97
2023-03-19T01:42:53.323Z,19.23
2023-03-19T01:45:33.926Z,19.57
2023-03-19T01:48:02.552Z,19.60
2023-03-19T01:50:32.374Z,19.33
2023-03-19T01:53:01.784Z,21.00
2023-03-19T01:55:30.226Z,17.83
2023-03-19T01:57:59.175Z,18.93
2023-03-19T02:00:27.656Z,17.43
2023-03-19T02:03:01.016Z,18.10
2023-03-19T02:05:29.731Z,19.57
2023-03-19T02:08:00.306Z,18.60
2023-03-19T02:10:28.822Z,20.20
2023-03-19T02:12:57.262Z,17.97
2023-03-19T02:15:25.691Z,17.10
2023-03-19T02:17:54.677Z,19.40
2023-03-19T02:20:28.072Z,15.90
2023-03-19T02:23:00.871Z,19.40
2023-03-19T02:25:31.073Z,19.03
2023-03-19T02:28:01.600Z,21.47
2023-03-19T02:30:31.386Z,18.47
2023-03-19T02:32:59.996Z,17.57
2023-03-19T02:35:28.900Z,20.67
2023-03-19T02:37:57.454Z,19.23
2023-03-19T02:40:28.387Z,18.80
2023-03-19T02:42:56.850Z,20.50
2023-03-19T02:45:29.927Z,18.23
2023-03-19T02:47:58.339Z,18.83
2023-03-19T02:50:26.702Z,20.27
2023-03-19T02:52:55.198Z,19.63
2023-03-19T02:55:23.648Z,19.97
2023-03-19T02:57:52.099Z,16.93
2023-03-19T03:00:20.889Z,20.23
2023-03-19T03:02:50.827Z,18.93
2023-03-19T03:05:19.296Z,17.20
2023-03-19T03:07:47.808Z,17.43
2023-03-19T03:10:16.242Z,19.00
2023-03-19T03:12:44.731Z,17.13
2023-03-19T03:15:13.245Z,17.37
2023-03-19T03:17:42.237Z,17.10
2023-03-19T03:20:13.488Z,17.67
2023-03-19T03:22:42.232Z,18.93
2023-03-19T03:25:11.204Z,18.73
2023-03-19T03:27:39.839Z,20.17
2023-03-19T03:30:09.213Z,19.63
2023-03-19T03:32:38.047Z,22.27
2023-03-19T03:35:07.045Z,21.23
2023-03-19T03:37:36.938Z,20.57
2023-03-19T03:40:08.139Z,21.63
2023-03-19T03:42:37.539Z,20.87
2023-03-19T03:45:06.637Z,20.87
2023-03-19T03:47:35.028Z,21.70
2023-03-19T03:50:04.422Z,21.73
2023-03-19T03:52:34.201Z,21.50
2023-03-19T03:55:04.129Z,21.93
2023-03-19T03:57:32.534Z,23.17
2023-03-19T04:00:01.250Z,23.70
2023-03-19T04:02:29.696Z,25.23
2023-03-19T04:04:58.188Z,24.97
2023-03-19T04:07:27.185Z,24.53
2023-03-19T04:09:55.734Z,23.63
2023-03-19T04:12:25.501Z,23.70
2023-03-19T04:14:53.915Z,25.13
2023-03-19T04:17:22.357Z,23.73
2023-03-19T04:19:51.165Z,26.07
2023-03-19T04:22:19.625Z,24.80
2023-03-19T04:24:48.004Z,22.10
2023-03-19T04:27:16.410Z,24.43
2023-03-19T04:29:46.313Z,22.33
2023-03-19T04:32:15.341Z,24.37
2023-03-19T04:34:43.738Z,24.40
2023-03-19T04:37:12.532Z,24.43
2023-03-19T04:39:41.002Z,22.90
2023-03-19T04:42:09.678Z,23.87
2023-03-19T04:44:38.609Z,24.87
2023-03-19T04:47:08.466Z,25.20
2023-03-19T04:49:36.867Z,25.67
2023-03-19T04:52:06.204Z,24.30
2023-03-19T04:54:34.924Z,24.80
2023-03-19T04:57:03.350Z,24.43
2023-03-19T04:59:31.986Z,24.27
2023-03-19T05:02:00.630Z,25.03
2023-03-19T05:04:30.447Z,26.23
2023-03-19T05:06:59.709Z,25.90
2023-03-19T05:09:28.081Z,27.57
2023-03-19T05:11:56.617Z,27.17
2023-03-19T05:14:25.056Z,29.43
2023-03-19T05:16:53.481Z,26.13
2023-03-19T05:19:22.419Z,27.67
2023-03-19T05:21:52.214Z,26.77
2023-03-19T05:24:21.398Z,25.73
2023-03-19T05:26:49.845Z,27.13
2023-03-19T05:29:18.241Z,28.20
2023-03-19T05:31:48.114Z,29.40
2023-03-19T05:34:16.648Z,27.10
2023-03-19T05:36:45.043Z,28.57
2023-03-19T05:39:15.349Z,28.50
2023-03-19T05:41:43.750Z,29.13
2023-03-19T05:44:12.207Z,29.30
2023-03-19T05:46:41.700Z,28.80
2023-03-19T05:49:10.116Z,27.60
2023-03-19T05:51:38.623Z,29.03
2023-03-19T05:54:07.056Z,28.50
2023-03-19T05:56:37.358Z,28.73
2023-03-19T05:59:06.969Z,30.10
2023-03-19T06:01:35.631Z,31.23
2023-03-19T06:04:06.088Z,30.00
2023-03-19T06:06:34.837Z,33.83
2023-03-19T06:09:03.231Z,31.00
2023-03-19T06:11:32.009Z,28.30
2023-03-19T06:14:01.795Z,30.83
2023-03-19T06:16:30.239Z,30.27
2023-03-19T06:18:58.732Z,28.53
2023-03-19T06:21:29.741Z,29.60
2023-03-19T06:23:58.206Z,29.80
2023-03-19T06:26:26.752Z,32.37
2023-03-19T06:28:55.458Z,31.47
2023-03-19T06:31:25.292Z,30.83
2023-03-19T06:33:53.699Z,32.37
2023-03-19T06:36:22.107Z,33.07
2023-03-19T06:38:51.524Z,31.40
2023-03-19T06:41:19.954Z,33.97
2023-03-19T06:43:48.375Z,31.63
2023-03-19T06:46:16.809Z,33.47
2023-03-19T06:48:46.666Z,33.13
2023-03-19T06:51:15.076Z,32.83
2023-03-19T06:53:43.491Z,35.90
2023-03-19T06:56:11.895Z,31.67
2023-03-19T06:58:40.361Z,33.23
2023-03-19T07:01:09.307Z,34.73
2023-03-19T07:03:37.715Z,37.40
2023-03-19T07:06:08.344Z,40.13
2023-03-19T07:08:36.731Z,39.03
2023-03-19T07:11:06.056Z,37.77
2023-03-19T07:13:34.504Z,31.40
2023-03-19T07:16:02.921Z,38.47
2023-03-19T07:18:31.657Z,35.00
2023-03-19T07:21:00.134Z,37.50
2023-03-19T07:23:29.890Z,37.07
2023-03-19T07:25:58.577Z,33.37
2023-03-19T07:28:27.050Z,36.33
2023-03-19T07:30:56.337Z,39.90
2023-03-19T07:33:24.752Z,24.90
2023-03-19T07:35:53.538Z,18.53
2023-03-19T07:38:22.113Z,19.27
2023-03-19T07:41:01.829Z,16.53
2023-03-19T07:43:31.313Z,15.93
2023-03-19T07:46:00.081Z,17.07
2023-03-19T07:48:28.863Z,16.27
2023-03-19T07:50:57.257Z,16.30
2023-03-19T07:53:26.124Z,18.60
2023-03-19T07:55:55.945Z,17.30
2023-03-19T07:58:24.357Z,16.27
2023-03-19T08:00:52.767Z,14.47
2023-03-19T08:03:21.181Z,16.20
2023-03-19T08:05:50.196Z,13.47
2023-03-19T08:08:19.204Z,14.97
2023-03-19T08:10:48.144Z,16.17
2023-03-19T08:13:18.218Z,15.80
2023-03-19T08:15:46.643Z,13.47
2023-03-19T08:18:15.012Z,16.03
2023-03-19T08:20:43.417Z,11.90
2023-03-19T08:23:12.100Z,13.47
2023-03-19T08:25:40.527Z,13.63
2023-03-19T08:28:09.865Z,13.90
2023-03-19T08:30:39.749Z,12.93
2023-03-19T08:33:08.825Z,13.47
2023-03-19T08:35:37.349Z,12.93
2023-03-19T08:38:06.134Z,13.90
2023-03-19T08:40:34.836Z,12.23
2023-03-19T08:43:04.078Z,13.73
2023-03-19T08:45:32.470Z,12.90
2023-03-19T08:48:02.206Z,13.53
2023-03-19T08:50:30.620Z,21.93
2023-03-19T08:52:59.008Z,24.37
2023-03-19T08:55:27.417Z,22.47
2023-03-19T08:57:55.838Z,21.27
2023-03-19T09:00:24.432Z,23.00
2023-03-19T09:02:52.820Z,26.00
2023-03-19T09:05:24.285Z,18.73
2023-03-19T09:07:53.340Z,18.83
2023-03-19T09:10:21.754Z,22.53
2023-03-19T09:12:50.269Z,21.93
2023-03-19T09:15:18.682Z,20.77
2023-03-19T09:17:47.146Z,17.77
2023-03-19T09:20:15.670Z,15.87
2023-03-19T09:22:45.615Z,16.13
2023-03-19T09:25:14.087Z,18.87
2023-03-19T09:27:42.504Z,18.63
2023-03-19T09:30:11.582Z,17.00
2023-03-19T09:32:39.998Z,16.60
2023-03-19T09:35:09.229Z,18.70
2023-03-19T09:37:37.910Z,16.07
2023-03-19T09:40:08.678Z,17.77
2023-03-19T09:42:47.268Z,19.60
2023-03-19T09:45:16.807Z,19.43
2023-03-19T09:47:45.782Z,17.67
2023-03-19T09:50:16.326Z,16.50
2023-03-19T09:52:47.092Z,17.53
2023-03-19T09:55:21.105Z,15.90
2023-03-19T09:57:49.639Z,12.00
2023-03-19T10:00:23.667Z,12.13
2023-03-19T10:02:55.492Z,12.27
2023-03-19T10:05:27.134Z,11.00
2023-03-19T10:08:06.888Z,11.73
2023-03-19T10:10:40.670Z,10.60
2023-03-19T10:13:13.507Z,10.97
2023-03-19T10:15:44.340Z,10.03
2023-03-19T10:18:14.210Z,9.90
2023-03-19T10:20:48.382Z,10.73
2023-03-19T10:23:25.682Z,10.80
2023-03-19T10:25:56.992Z,11.17
2023-03-19T10:28:25.550Z,11.03
2023-03-19T10:30:58.225Z,12.60
2023-03-19T10:33:27.348Z,11.53
2023-03-19T10:36:00.030Z,10.87
2023-03-19T10:38:29.299Z,11.23
2023-03-19T10:41:05.630Z,12.20
2023-03-19T10:43:34.920Z,11.87
2023-03-19T10:46:03.695Z,11.93
2023-03-19T10:48:33.472Z,11.40
2023-03-19T10:51:02.706Z,11.10
2023-03-19T10:53:33.653Z,10.63
2023-03-19T10:56:05.028Z,10.30
2023-03-19T10:58:34.597Z,11.27
2023-03-19T11:01:06.845Z,11.47
2023-03-19T11:03:36.055Z,9.37
2023-03-19T11:06:08.954Z,11.43
2023-03-19T11:08:38.264Z,8.23
2023-03-19T11:11:08.095Z,9.17
2023-03-19T11:13:37.183Z,8.10
2023-03-19T11:16:05.934Z,9.20
2023-03-19T11:18:39.129Z,8.77
2023-03-19T11:21:09.301Z,10.37
2023-03-19T11:23:41.447Z,13.07
2023-03-19T11:26:11.819Z,17.67
2023-03-19T11:28:40.227Z,16.97
2023-03-19T11:31:13.909Z,18.57
2023-03-19T11:33:50.203Z,16.70
2023-03-19T11:36:22.327Z,17.93
2023-03-19T11:38:55.291Z,17.47
2023-03-19T11:41:30.514Z,18.20
2023-03-19T11:44:01.375Z,11.20
2023-03-19T11:46:36.637Z,11.87
2023-03-19T11:49:10.086Z,13.90
2023-03-19T11:51:42.902Z,16.57
2023-03-19T11:54:16.475Z,18.00
2023-03-19T11:56:50.136Z,19.33
2023-03-19T11:59:23.852Z,20.33
2023-03-19T12:02:01.828Z,17.67
2023-03-19T12:04:49.310Z,13.13
2023-03-19T12:07:25.441Z,11.33
2023-03-19T12:09:57.433Z,16.80
2023-03-19T12:12:30.601Z,17.90
2023-03-19T12:15:06.747Z,17.67
2023-03-19T12:17:41.661Z,15.30
2023-03-19T12:20:17.962Z,11.50
2023-03-19T12:22:52.655Z,14.97
2023-03-19T12:25:30.651Z,14.07
2023-03-19T12:28:04.995Z,14.30
2023-03-19T12:30:36.473Z,17.13
2023-03-19T12:33:14.947Z,13.83
2023-03-19T12:35:43.889Z,14.17
2023-03-19T12:38:15.437Z,12.40
2023-03-19T12:40:46.061Z,11.40
2023-03-19T12:43:19.617Z,14.17
2023-03-19T12:45:49.010Z,14.80
2023-03-19T12:48:19.576Z,14.00
2023-03-19T12:50:50.317Z,9.00
2023-03-19T12:53:24.617Z,10.47
2023-03-19T12:55:55.704Z,9.20
2023-03-19T12:58:28.295Z,9.83
2023-03-19T13:01:01.282Z,11.93
2023-03-19T13:03:33.702Z,8.00
2023-03-19T13:06:05.171Z,6.00
2023-03-19T13:08:35.035Z,8.53
2023-03-19T13:11:06.390Z,8.47
2023-03-19T13:13:42.518Z,7.60
2023-03-19T13:16:15.353Z,6.40
2023-03-19T13:18:49.186Z,6.43
2023-03-19T13:21:24.685Z,8.97
2023-03-19T13:24:00.885Z,7.30
2023-03-19T13:26:29.640Z,8.70
2023-03-19T13:29:03.339Z,7.80
2023-03-19T13:31:36.487Z,10.17
2023-03-19T13:34:06.036Z,8.20
2023-03-19T13:36:38.145Z,10.23
2023-03-19T13:39:13.027Z,8.93
2023-03-19T13:41:52.318Z,7.43
2023-03-19T13:44:26.642Z,9.33
2023-03-19T13:46:55.113Z,8.10
2023-03-19T13:49:26.681Z,7.53
2023-03-19T13:52:01.410Z,8.00
2023-03-19T13:54:37.170Z,6.80
2023-03-19T13:57:32.385Z,8.00
2023-03-19T14:00:22.120Z,6.83
2023-03-19T14:02:54.235Z,8.53
2023-03-19T14:05:23.273Z,6.17
2023-03-19T14:07:56.445Z,6.60
2023-03-19T14:10:27.156Z,6.57
2023-03-19T14:13:03.767Z,6.33
2023-03-19T14:15:33.775Z,4.13
2023-03-19T14:18:02.965Z,5.13
2023-03-19T14:20:40.522Z,5.20
2023-03-19T14:23:33.831Z,4.30
2023-03-19T14:26:08.804Z,5.07
2023-03-19T14:28:47.840Z,4.17
2023-03-19T14:31:22.051Z,4.13
2023-03-19T14:33:54.000Z,4.53
2023-03-19T14:36:22.846Z,4.90
2023-03-19T14:38:52.463Z,5.57
2023-03-19T14:41:22.428Z,7.30
2023-03-19T14:43:59.132Z,4.03
2023-03-19T14:46:32.668Z,3.00
2023-03-19T14:49:22.406Z,6.47
2023-03-19T14:51:55.931Z,4.13
2023-03-19T14:54:32.977Z,5.60
2023-03-19T14:57:07.595Z,3.33
2023-03-19T14:59:39.598Z,3.03
2023-03-19T15:02:19.209Z,4.00
2023-03-19T15:04:47.917Z,4.50
2023-03-19T15:07:20.739Z,5.20
2023-03-19T15:09:51.996Z,5.27
2023-03-19T15:12:47.505Z,3.23
2023-03-19T15:15:24.371Z,3.27
2023-03-19T15:18:03.782Z,4.90
2023-03-19T15:20:35.259Z,5.33
2023-03-19T15:23:11.014Z,4.50
2023-03-19T15:25:48.849Z,3.00
2023-03-19T15:28:18.622Z,4.10
2023-03-19T15:30:58.506Z,3.83
2023-03-19T15:33:40.568Z,5.10
2023-03-19T15:36:10.686Z,3.70
2023-03-19T15:38:41.449Z,3.70
2023-03-19T15:41:11.274Z,3.40
2023-03-19T15:43:41.318Z,4.30
2023-03-19T15:46:12.997Z,4.33
2023-03-19T15:48:44.454Z,2.47
2023-03-19T15:51:13.516Z,3.40
2023-03-19T15:53:42.245Z,4.03
2023-03-19T15:56:10.828Z,3.97
2023-03-19T15:58:41.143Z,3.13
2023-03-19T16:01:10.632Z,2.90
2023-03-19T16:03:40.013Z,4.67
2023-03-19T16:06:14.656Z,4.47
2023-03-19T16:08:48.889Z,3.77
2023-03-19T16:11:18.312Z,2.93
2023-03-19T16:13:54.749Z,3.40
2023-03-19T16:16:24.137Z,3.00
2023-03-19T16:18:53.397Z,2.93
2023-03-19T16:21:24.912Z,3.77
2023-03-19T16:23:55.113Z,4.10
2023-03-19T16:26:25.024Z,3.40
2023-03-19T16:29:01.127Z,3.90
2023-03-19T16:31:32.205Z,3.33
2023-03-19T16:34:00.702Z,3.90
2023-03-19T16:36:34.459Z,3.40
2023-03-19T16:39:27.543Z,3.97
2023-03-19T16:42:15.463Z,4.07
2023-03-19T16:44:45.328Z,4.00
2023-03-19T16:47:14.189Z,4.13
2023-03-19T16:49:42.677Z,3.70
2023-03-19T16:52:15.905Z,4.10
2023-03-19T16:54:44.579Z,4.47
2023-03-19T16:57:13.557Z,6.50
2023-03-19T16:59:41.988Z,4.97
2023-03-19T17:02:13.721Z,3.10
2023-03-19T17:04:42.508Z,5.03
2023-03-19T17:07:10.949Z,5.30
2023-03-19T17:09:41.050Z,3.57
2023-03-19T17:12:10.321Z,4.07
2023-03-19T17:14:38.960Z,6.43
2023-03-19T17:17:08.366Z,3.43
2023-03-19T17:19:37.259Z,4.50
2023-03-19T17:22:05.990Z,4.50
2023-03-19T17:24:35.361Z,6.50
2023-03-19T17:27:05.843Z,5.93
2023-03-19T17:29:34.696Z,5.47
2023-03-19T17:32:04.250Z,5.00
2023-03-19T17:34:33.288Z,4.83
2023-03-19T17:37:03.125Z,4.03
2023-03-19T17:39:32.160Z,3.00
2023-03-19T17:42:01.094Z,3.20
2023-03-19T17:44:30.909Z,3.60
2023-03-19T17:46:59.415Z,2.83
2023-03-19T17:49:29.012Z,2.97
2023-03-19T17:51:57.783Z,3.17
2023-03-19T17:54:27.281Z,4.47
2023-03-19T17:56:55.826Z,3.77
2023-03-19T17:59:24.351Z,4.43
2023-03-19T18:01:54.198Z,4.73
2023-03-19T18:04:23.380Z,4.63
2023-03-19T18:06:53.995Z,6.27
2023-03-19T18:09:23.562Z,5.13
2023-03-19T18:11:52.038Z,4.60
2023-03-19T18:14:20.429Z,5.10
2023-03-19T18:16:48.885Z,4.40
2023-03-19T18:19:23.514Z,4.30
2023-03-19T18:21:51.935Z,4.73
2023-03-19T18:24:20.323Z,4.40
2023-03-19T18:26:48.700Z,4.90
2023-03-19T18:29:17.376Z,4.53
2023-03-19T18:31:46.205Z,4.83
2023-03-19T18:34:15.787Z,4.30
2023-03-19T18:36:45.584Z,4.53
2023-03-19T18:39:15.143Z,4.80
2023-03-19T18:41:43.779Z,4.50
2023-03-19T18:44:12.358Z,5.50
2023-03-19T18:46:41.265Z,3.80
2023-03-19T18:49:16.020Z,4.13
2023-03-19T18:52:01.134Z,4.27
2023-03-19T18:54:31.681Z,3.83
2023-03-19T18:57:01.236Z,5.50
2023-03-19T18:59:32.584Z,3.27
2023-03-19T19:02:02.094Z,4.13
2023-03-19T19:04:31.253Z,4.83
2023-03-19T19:07:01.790Z,5.23
2023-03-19T19:09:30.227Z,4.50
2023-03-19T19:12:00.733Z,4.57
2023-03-19T19:14:29.548Z,5.00
2023-03-19T19:16:58.010Z,4.47
2023-03-19T19:19:27.650Z,6.03
2023-03-19T19:21:56.404Z,5.17
2023-03-19T19:24:26.193Z,7.10
2023-03-19T19:26:55.607Z,6.10
2023-03-19T19:29:25.027Z,6.10
2023-03-19T19:31:54.064Z,7.77
2023-03-19T19:34:22.528Z,9.27
2023-03-19T19:36:51.272Z,9.23
2023-03-19T19:39:19.946Z,9.03
2023-03-19T19:41:50.015Z,10.07
2023-03-19T19:44:20.859Z,9.60
2023-03-19T19:46:53.187Z,11.07
2023-03-19T19:49:23.272Z,11.33
2023-03-19T19:51:51.819Z,10.33
2023-03-19T19:54:21.398Z,10.60
2023-03-19T19:56:52.255Z,10.67
2023-03-19T19:59:21.191Z,10.40
2023-03-19T20:01:49.633Z,11.67
2023-03-19T20:04:18.247Z,10.53
2023-03-19T20:06:46.625Z,11.03
2023-03-19T20:09:15.039Z,9.77
2023-03-19T20:11:43.716Z,10.83
2023-03-19T20:14:15.403Z,11.67
2023-03-19T20:16:44.230Z,10.50
2023-03-19T20:19:18.823Z,9.63
2023-03-19T20:21:47.280Z,8.97
2023-03-19T20:24:15.663Z,9.20
2023-03-19T20:26:44.378Z,9.37
2023-03-19T20:29:16.256Z,9.70
2023-03-19T20:31:46.170Z,11.40
2023-03-19T20:34:28.709Z,10.30
2023-03-19T20:37:01.360Z,10.47
2023-03-19T20:39:29.869Z,12.57
2023-03-19T20:41:58.323Z,11.23
2023-03-19T20:44:28.967Z,9.73
2023-03-19T20:46:58.992Z,10.37
2023-03-19T20:49:29.163Z,11.43
2023-03-19T20:51:57.578Z,11.70
2023-03-19T20:54:26.145Z,12.33
2023-03-19T20:56:55.017Z,10.63
2023-03-19T20:59:23.418Z,14.97
2023-03-19T21:01:56.406Z,11.40
2023-03-19T21:04:24.898Z,11.63
2023-03-19T21:06:54.290Z,11.00
2023-03-19T21:09:23.193Z,12.60
2023-03-19T21:11:52.227Z,11.00
2023-03-19T21:14:23.292Z,13.37
2023-03-19T21:16:53.080Z,12.37
2023-03-19T21:19:21.480Z,12.70
2023-03-19T21:21:50.097Z,13.30
2023-03-19T21:24:19.475Z,13.03
2023-03-19T21:26:48.035Z,11.37
2023-03-19T21:29:17.404Z,11.50
2023-03-19T21:31:46.363Z,12.10
2023-03-19T21:34:16.590Z,11.27
2023-03-19T21:36:44.975Z,12.07
2023-03-19T21:39:13.603Z,11.40
2023-03-19T21:41:42.222Z,11.97
2023-03-19T21:44:12.576Z,12.20
2023-03-19T21:46:41.250Z,13.07
2023-03-19T21:49:12.788Z,12.70
2023-03-19T21:51:43.806Z,14.57
2023-03-19T21:54:12.257Z,11.83
2023-03-19T21:56:41.986Z,13.00
2023-03-19T21:59:14.394Z,11.83
2023-03-19T22:01:42.842Z,12.97
2023-03-19T22:04:11.334Z,13.07
2023-03-19T22:06:40.055Z,14.57
2023-03-19T22:09:09.859Z,13.73
2023-03-19T22:11:39.160Z,13.43
2023-03-19T22:14:09.628Z,15.30
2023-03-19T22:16:38.081Z,13.57
2023-03-19T22:19:06.800Z,14.17
2023-03-19T22:21:35.993Z,15.70
2023-03-19T22:24:04.427Z,15.73
2023-03-19T22:26:34.940Z,17.20
2023-03-19T22:29:04.622Z,15.03
2023-03-19T22:31:33.397Z,22.70
2023-03-19T22:34:01.979Z,20.50
2023-03-19T22:36:30.407Z,22.07
2023-03-19T22:38:58.965Z,20.70
2023-03-19T22:41:29.053Z,20.50
2023-03-19T22:43:59.156Z,21.17
2023-03-19T22:46:27.728Z,19.80
2023-03-19T22:48:56.796Z,19.90
2023-03-19T22:51:26.213Z,19.00
2023-03-19T22:53:54.884Z,18.80
2023-03-19T22:56:23.603Z,16.23
2023-03-19T22:58:52.727Z,18.73
2023-03-19T23:01:30.970Z,19.97
2023-03-19T23:04:00.867Z,20.07
2023-03-19T23:06:31.078Z,20.80
2023-03-19T23:08:59.619Z,23.63
2023-03-19T23:11:28.050Z,21.93
2023-03-19T23:13:56.859Z,23.97
2023-03-19T23:16:26.699Z,23.17
2023-03-19T23:18:57.146Z,22.90
2023-03-19T23:21:25.836Z,24.10
2023-03-19T23:23:54.654Z,25.83
2023-03-19T23:26:26.129Z,24.20
2023-03-19T23:28:54.874Z,25.03
2023-03-19T23:31:23.288Z,24.50
2023-03-19T23:33:51.770Z,25.83
2023-03-19T23:36:21.848Z,23.93
2023-03-19T23:38:51.706Z,24.83
2023-03-19T23:41:22.402Z,26.07
2023-03-19T23:43:51.587Z,26.87
2023-03-19T23:46:20.275Z,27.20
2023-03-19T23:48:48.943Z,25.47
2023-03-19T23:51:17.906Z,27.97
2023-03-19T23:53:47.708Z,27.83
2023-03-19T23:56:19.968Z,27.97
2023-03-19T23:58:49.331Z,28.37
