createdAt,value
2017-08-23T00:01:22.720Z,7.93
2017-08-23T00:03:50.253Z,8.10
2017-08-23T00:06:17.791Z,8.30
2017-08-23T00:08:45.346Z,7.73
2017-08-23T00:11:12.892Z,8.30
2017-08-23T00:13:40.474Z,8.10
2017-08-23T00:16:08.001Z,7.03
2017-08-23T00:18:35.525Z,6.30
2017-08-23T00:21:03.084Z,7.33
2017-08-23T00:23:30.626Z,7.63
2017-08-23T00:25:58.166Z,6.67
2017-08-23T00:28:25.740Z,7.10
2017-08-23T00:30:53.285Z,7.20
2017-08-23T00:33:20.821Z,7.10
2017-08-23T00:35:48.374Z,7.97
2017-08-23T00:38:15.919Z,7.33
2017-08-23T00:40:43.474Z,7.87
2017-08-23T00:43:11.027Z,7.97
2017-08-23T00:45:38.577Z,7.87
2017-08-23T00:48:06.924Z,7.57
2017-08-23T00:50:34.450Z,7.13
2017-08-23T00:53:02.026Z,7.33
2017-08-23T00:55:29.591Z,8.20
2017-08-23T00:57:57.144Z,8.87
2017-08-23T01:00:24.716Z,6.87
2017-08-23T01:02:52.248Z,7.83
2017-08-23T01:05:19.900Z,7.53
2017-08-23T01:07:47.438Z,7.87
2017-08-23T01:10:14.972Z,8.50
2017-08-23T01:12:42.544Z,8.00
2017-08-23T01:15:10.091Z,7.30
2017-08-23T01:17:37.670Z,6.90
2017-08-23T01:20:05.219Z,8.40
2017-08-23T01:22:32.766Z,7.50
2017-08-23T01:25:00.319Z,7.57
2017-08-23T01:27:27.865Z,7.90
2017-08-23T01:29:55.440Z,8.57
2017-08-23T01:32:22.991Z,7.80
2017-08-23T01:34:50.533Z,9.10
2017-08-23T01:37:18.131Z,8.60
2017-08-23T01:39:45.661Z,8.07
2017-08-23T01:42:14.308Z,8.20
2017-08-23T01:44:41.846Z,8.60
2017-08-23T01:47:09.380Z,8.30
2017-08-23T01:49:36.950Z,7.50
2017-08-23T01:52:04.481Z,7.83
2017-08-23T01:54:32.051Z,7.83
2017-08-23T01:56:59.586Z,9.20
2017-08-23T01:59:27.151Z,9.60
2017-08-23T02:01:54.698Z,9.50
2017-08-23T02:04:22.238Z,8.30
2017-08-23T02:06:49.804Z,8.80
2017-08-23T02:09:17.385Z,9.23
2017-08-23T02:11:44.935Z,8.63
2017-08-23T02:14:12.572Z,9.10
2017-08-23T02:16:40.148Z,9.70
2017-08-23T02:19:07.698Z,9.37
2017-08-23T02:21:35.290Z,9.17
2017-08-23T02:24:02.872Z,9.53
2017-08-23T02:26:30.462Z,9.43
2017-08-23T02:28:58.066Z,8.90
2017-08-23T02:31:25.652Z,10.60
2017-08-23T02:33:53.226Z,8.90
2017-08-23T02:36:20.825Z,9.67
2017-08-23T02:38:48.389Z,10.10
2017-08-23T02:41:16.549Z,10.40
2017-08-23T02:43:44.167Z,10.53
2017-08-23T02:46:11.725Z,10.63
2017-08-23T02:48:39.304Z,9.30
2017-08-23T02:51:06.925Z,10.10
2017-08-23T02:53:34.499Z,10.03
2017-08-23T02:56:02.074Z,10.40
2017-08-23T02:58:29.694Z,10.87
2017-08-23T03:00:57.284Z,10.40
2017-08-23T03:03:24.869Z,10.20
2017-08-23T03:05:52.448Z,9.40
2017-08-23T03:08:20.009Z,10.37
2017-08-23T03:10:47.588Z,9.37
2017-08-23T03:13:15.197Z,10.90
2017-08-23T03:15:42.776Z,10.23
2017-08-23T03:18:10.361Z,10.43
2017-08-23T03:20:37.976Z,10.07
2017-08-23T03:23:05.545Z,10.33
2017-08-23T03:25:33.112Z,10.30
2017-08-23T03:28:00.703Z,10.03
2017-08-23T03:30:28.284Z,10.70
2017-08-23T03:32:56.618Z,10.70
2017-08-23T03:35:24.222Z,11.73
2017-08-23T03:37:51.787Z,10.00
2017-08-23T03:40:19.365Z,10.57
2017-08-23T03:42:46.962Z,11.20
2017-08-23T03:45:14.533Z,10.90
2017-08-23T03:47:42.115Z,11.23
2017-08-23T03:50:09.711Z,10.87
2017-08-23T03:52:37.288Z,11.00
2017-08-23T03:55:04.876Z,11.47
2017-08-23T03:57:32.486Z,11.67
2017-08-23T04:00:00.067Z,10.80
2017-08-23T04:02:27.624Z,11.87
2017-08-23T04:04:55.239Z,10.63
2017-08-23T04:07:22.805Z,9.70
2017-08-23T04:09:50.388Z,11.13
2017-08-23T04:12:18.011Z,11.07
2017-08-23T04:14:45.598Z,10.70
2017-08-23T04:17:13.163Z,11.27
2017-08-23T04:19:40.765Z,13.27
2017-08-23T04:22:08.326Z,11.40
2017-08-23T04:24:35.889Z,11.97
2017-08-23T04:27:03.497Z,11.80
2017-08-23T04:29:31.073Z,12.50
2017-08-23T04:31:58.646Z,12.30
2017-08-23T04:34:26.770Z,12.93
2017-08-23T04:36:54.456Z,11.10
2017-08-23T04:39:22.040Z,11.70
2017-08-23T04:41:49.647Z,11.67
2017-08-23T04:44:17.222Z,11.47
2017-08-23T04:46:44.796Z,11.87
2017-08-23T04:49:12.377Z,11.80
2017-08-23T04:51:39.961Z,11.07
2017-08-23T04:54:07.539Z,11.07
2017-08-23T04:56:35.919Z,11.10
2017-08-23T04:59:03.508Z,11.60
2017-08-23T05:01:31.057Z,10.53
2017-08-23T05:03:58.679Z,11.60
2017-08-23T05:06:26.255Z,12.27
2017-08-23T05:08:53.811Z,12.70
2017-08-23T05:11:21.410Z,10.40
2017-08-23T05:13:48.983Z,10.60
2017-08-23T05:16:16.562Z,9.43
2017-08-23T05:18:44.150Z,10.90
2017-08-23T05:21:11.701Z,9.27
2017-08-23T05:23:39.265Z,9.77
2017-08-23T05:26:06.852Z,9.60
2017-08-23T05:28:34.418Z,9.50
2017-08-23T05:31:02.009Z,10.40
2017-08-23T05:33:29.627Z,9.77
2017-08-23T05:35:57.196Z,10.87
2017-08-23T05:38:24.752Z,10.03
2017-08-23T05:40:52.353Z,10.20
2017-08-23T05:43:19.949Z,8.60
2017-08-23T05:45:47.507Z,9.53
2017-08-23T05:48:15.114Z,9.90
2017-08-23T05:50:42.659Z,10.60
2017-08-23T05:53:10.228Z,9.27
2017-08-23T05:55:37.829Z,10.77
2017-08-23T05:58:05.405Z,9.37
2017-08-23T06:00:32.989Z,10.93
2017-08-23T06:03:00.587Z,9.50
2017-08-23T06:05:28.139Z,9.37
2017-08-23T06:07:55.726Z,10.07
2017-08-23T06:10:23.331Z,10.30
2017-08-23T06:12:50.898Z,9.83
2017-08-23T06:15:18.459Z,9.50
2017-08-23T06:17:46.066Z,9.33
2017-08-23T06:20:13.631Z,9.10
2017-08-23T06:22:41.203Z,9.57
2017-08-23T06:25:08.803Z,8.83
2017-08-23T06:27:36.370Z,9.00
2017-08-23T06:30:03.931Z,9.83
2017-08-23T06:32:31.560Z,8.77
2017-08-23T06:34:59.146Z,7.50
2017-08-23T06:37:26.723Z,8.43
2017-08-23T06:39:54.327Z,7.93
2017-08-23T06:42:21.906Z,8.20
2017-08-23T06:44:49.471Z,8.50
2017-08-23T06:47:17.088Z,8.40
2017-08-23T06:49:44.648Z,8.13
2017-08-23T06:52:12.217Z,7.80
2017-08-23T06:54:39.844Z,7.33
2017-08-23T06:57:07.399Z,7.87
2017-08-23T06:59:34.971Z,8.33
2017-08-23T07:02:02.566Z,7.70
2017-08-23T07:04:30.130Z,7.40
2017-08-23T07:06:57.713Z,7.17
2017-08-23T07:09:25.303Z,7.83
2017-08-23T07:11:52.870Z,7.67
2017-08-23T07:14:20.429Z,6.87
2017-08-23T07:16:48.045Z,7.93
2017-08-23T07:19:15.626Z,6.53
2017-08-23T07:21:43.214Z,7.53
2017-08-23T07:24:10.827Z,8.17
2017-08-23T07:26:38.390Z,6.83
2017-08-23T07:29:05.942Z,7.23
2017-08-23T07:31:33.552Z,7.47
2017-08-23T07:34:01.111Z,7.00
2017-08-23T07:36:29.438Z,7.27
2017-08-23T07:38:57.052Z,8.00
2017-08-23T07:41:24.638Z,6.80
2017-08-23T07:43:52.222Z,7.20
2017-08-23T07:46:19.808Z,6.60
2017-08-23T07:48:47.378Z,6.90
2017-08-23T07:51:14.945Z,6.57
2017-08-23T07:53:42.544Z,6.63
2017-08-23T07:56:10.095Z,7.87
2017-08-23T07:58:37.657Z,6.30
2017-08-23T08:01:05.260Z,6.30
2017-08-23T08:03:32.837Z,7.37
2017-08-23T08:06:00.418Z,7.20
2017-08-23T08:08:28.037Z,7.03
2017-08-23T08:10:55.592Z,7.00
2017-08-23T08:13:23.168Z,6.57
2017-08-23T08:15:50.809Z,7.30
2017-08-23T08:18:18.370Z,7.20
2017-08-23T08:20:45.933Z,7.87
2017-08-23T08:23:13.541Z,6.50
2017-08-23T08:25:41.109Z,8.00
2017-08-23T08:28:08.682Z,7.37
2017-08-23T08:30:36.293Z,6.40
2017-08-23T08:33:03.836Z,7.57
2017-08-23T08:35:31.416Z,7.70
2017-08-23T08:37:59.032Z,7.30
2017-08-23T08:40:26.620Z,7.87
2017-08-23T08:42:54.189Z,7.20
2017-08-23T08:45:21.831Z,7.07
2017-08-23T08:47:49.408Z,7.40
2017-08-23T08:50:16.990Z,6.03
2017-08-23T08:52:44.580Z,7.60
2017-08-23T08:55:12.160Z,8.10
2017-08-23T08:57:39.749Z,6.90
2017-08-23T09:00:07.360Z,7.13
2017-08-23T09:02:34.998Z,7.07
2017-08-23T09:05:02.548Z,7.40
2017-08-23T09:07:30.148Z,7.07
2017-08-23T09:09:57.722Z,7.23
2017-08-23T09:12:25.298Z,6.70
2017-08-23T09:14:52.913Z,8.20
2017-08-23T09:17:20.495Z,6.43
2017-08-23T09:19:48.062Z,7.60
2017-08-23T09:22:15.675Z,7.00
2017-08-23T09:24:44.002Z,7.80
2017-08-23T09:27:11.578Z,7.97
2017-08-23T09:29:39.197Z,7.70
2017-08-23T09:32:06.775Z,7.43
2017-08-23T09:34:34.326Z,8.30
2017-08-23T09:37:01.904Z,7.93
2017-08-23T09:39:29.452Z,7.17
2017-08-23T09:41:57.032Z,8.53
2017-08-23T09:44:24.652Z,8.60
2017-08-23T09:46:52.994Z,7.60
2017-08-23T09:49:20.557Z,7.93
2017-08-23T09:51:48.167Z,7.77
2017-08-23T09:54:15.756Z,7.63
2017-08-23T09:56:43.319Z,7.10
2017-08-23T09:59:10.911Z,9.50
2017-08-23T10:01:38.501Z,8.30
2017-08-23T10:04:06.081Z,6.93
2017-08-23T10:06:33.677Z,7.97
2017-08-23T10:09:01.366Z,8.10
2017-08-23T10:11:28.934Z,8.13
2017-08-23T10:13:56.531Z,8.40
2017-08-23T10:16:24.111Z,9.00
2017-08-23T10:18:51.659Z,8.60
2017-08-23T10:21:19.268Z,7.17
2017-08-23T10:23:46.829Z,7.77
2017-08-23T10:26:14.384Z,7.70
2017-08-23T10:28:41.980Z,9.33
2017-08-23T10:31:09.545Z,8.50
2017-08-23T10:33:37.122Z,7.30
2017-08-23T10:36:04.707Z,8.20
2017-08-23T10:38:32.283Z,7.70
2017-08-23T10:40:59.882Z,6.60
2017-08-23T10:43:27.493Z,6.37
2017-08-23T10:45:55.076Z,7.03
2017-08-23T10:48:22.651Z,7.30
2017-08-23T10:50:50.582Z,6.80
2017-08-23T10:53:18.152Z,8.23
2017-08-23T10:55:45.698Z,7.73
2017-08-23T10:58:13.302Z,7.90
2017-08-23T11:00:40.846Z,6.93
2017-08-23T11:03:08.429Z,8.50
2017-08-23T11:05:36.052Z,7.50
2017-08-23T11:08:03.618Z,8.20
2017-08-23T11:10:31.181Z,8.13
2017-08-23T11:12:58.781Z,6.83
2017-08-23T11:15:26.331Z,7.03
2017-08-23T11:17:53.889Z,7.00
2017-08-23T11:20:21.490Z,6.77
2017-08-23T11:22:49.071Z,6.47
2017-08-23T11:25:16.638Z,7.20
2017-08-23T11:27:44.264Z,6.83
2017-08-23T11:30:11.821Z,6.80
2017-08-23T11:32:39.382Z,5.87
2017-08-23T11:35:06.967Z,6.20
2017-08-23T11:37:34.532Z,6.50
2017-08-23T11:40:02.105Z,6.60
2017-08-23T11:42:29.738Z,6.97
2017-08-23T11:44:57.301Z,7.70
2017-08-23T11:47:24.872Z,7.47
2017-08-23T11:49:52.469Z,7.43
2017-08-23T11:52:20.059Z,7.20
2017-08-23T11:54:47.608Z,6.73
2017-08-23T11:57:15.223Z,6.10
2017-08-23T11:59:42.791Z,6.40
2017-08-23T12:02:10.372Z,5.40
2017-08-23T12:04:37.985Z,4.70
2017-08-23T12:07:05.642Z,5.40
2017-08-23T12:09:33.215Z,4.30
2017-08-23T12:12:00.818Z,5.70
2017-08-23T12:14:28.383Z,5.27
2017-08-23T12:16:55.964Z,5.57
2017-08-23T12:19:24.414Z,5.80
2017-08-23T12:21:51.997Z,5.27
2017-08-23T12:24:19.573Z,5.60
2017-08-23T12:26:47.199Z,6.23
2017-08-23T12:29:14.778Z,5.60
2017-08-23T12:31:42.395Z,4.93
2017-08-23T12:34:09.990Z,5.20
2017-08-23T12:36:37.590Z,6.87
2017-08-23T12:39:05.194Z,5.87
2017-08-23T12:41:32.799Z,4.70
2017-08-23T12:44:00.385Z,4.53
2017-08-23T12:46:27.954Z,5.33
2017-08-23T12:48:55.549Z,5.30
2017-08-23T12:51:23.135Z,4.77
2017-08-23T12:53:50.689Z,5.10
2017-08-23T12:56:18.288Z,4.83
2017-08-23T12:58:45.837Z,4.87
2017-08-23T13:01:13.399Z,3.47
2017-08-23T13:03:41.012Z,3.50
2017-08-23T13:06:08.594Z,2.93
2017-08-23T13:08:36.179Z,3.50
2017-08-23T13:11:03.779Z,4.00
2017-08-23T13:13:31.338Z,3.07
2017-08-23T13:15:58.909Z,3.50
2017-08-23T13:18:26.509Z,3.27
2017-08-23T13:20:54.083Z,3.50
2017-08-23T13:23:21.649Z,3.47
2017-08-23T13:25:49.269Z,3.50
2017-08-23T13:28:16.834Z,3.40
2017-08-23T13:30:44.399Z,3.97
2017-08-23T13:33:11.987Z,3.93
2017-08-23T13:35:39.550Z,3.77
2017-08-23T13:38:07.136Z,3.57
2017-08-23T13:40:34.738Z,3.80
2017-08-23T13:43:02.341Z,3.90
2017-08-23T13:45:29.913Z,3.90
2017-08-23T13:47:57.514Z,3.37
2017-08-23T13:50:25.079Z,3.00
2017-08-23T13:52:52.650Z,3.30
2017-08-23T13:55:20.223Z,3.57
2017-08-23T13:57:47.790Z,3.40
2017-08-23T14:00:15.361Z,3.60
2017-08-23T14:02:42.967Z,4.20
2017-08-23T14:05:10.511Z,3.70
2017-08-23T14:07:38.093Z,3.80
2017-08-23T14:10:05.701Z,3.40
2017-08-23T14:12:33.264Z,3.30
2017-08-23T14:15:00.817Z,3.60
2017-08-23T14:17:28.410Z,3.20
2017-08-23T14:19:55.988Z,3.80
2017-08-23T14:22:23.566Z,3.13
2017-08-23T14:24:51.154Z,2.97
2017-08-23T14:27:18.718Z,2.90
2017-08-23T14:29:46.296Z,4.37
2017-08-23T14:32:13.946Z,3.40
2017-08-23T14:34:41.499Z,3.20
2017-08-23T14:37:09.894Z,3.50
2017-08-23T14:39:37.499Z,3.17
2017-08-23T14:42:05.072Z,2.80
2017-08-23T14:44:32.656Z,3.73
2017-08-23T14:47:00.254Z,4.00
2017-08-23T14:49:27.810Z,3.37
2017-08-23T14:51:55.380Z,3.10
2017-08-23T14:54:22.996Z,2.70
2017-08-23T14:56:50.577Z,3.40
2017-08-23T14:59:18.145Z,3.90
2017-08-23T15:01:45.760Z,3.30
2017-08-23T15:04:13.304Z,3.50
2017-08-23T15:06:40.884Z,3.40
2017-08-23T15:09:08.496Z,3.50
2017-08-23T15:11:36.044Z,3.60
2017-08-23T15:14:03.620Z,4.43
2017-08-23T15:16:31.223Z,4.07
2017-08-23T15:18:58.772Z,4.00
2017-08-23T15:21:26.372Z,3.53
2017-08-23T15:23:53.977Z,3.30
2017-08-23T15:26:21.540Z,2.90
2017-08-23T15:28:49.103Z,3.80
2017-08-23T15:31:16.685Z,3.70
2017-08-23T15:33:45.486Z,3.17
2017-08-23T15:36:13.037Z,3.07
2017-08-23T15:38:40.615Z,3.13
2017-08-23T15:41:08.164Z,3.53
2017-08-23T15:43:35.713Z,3.33
2017-08-23T15:46:03.304Z,3.40
2017-08-23T15:48:30.849Z,4.10
2017-08-23T15:50:58.405Z,3.37
2017-08-23T15:53:25.992Z,3.70
2017-08-23T15:55:53.536Z,3.97
2017-08-23T15:58:21.170Z,4.00
2017-08-23T16:00:48.774Z,5.00
2017-08-23T16:03:16.356Z,4.50
2017-08-23T16:05:44.584Z,5.37
2017-08-23T16:08:12.197Z,6.40
2017-08-23T16:10:39.918Z,8.07
2017-08-23T16:13:07.484Z,6.33
2017-08-23T16:15:35.867Z,4.33
2017-08-23T16:18:03.430Z,4.30
2017-08-23T16:20:30.979Z,3.80
2017-08-23T16:22:58.560Z,4.23
2017-08-23T16:25:26.105Z,3.47
2017-08-23T16:27:53.663Z,3.87
2017-08-23T16:30:22.029Z,4.00
2017-08-23T16:32:49.582Z,3.73
2017-08-23T16:35:17.158Z,3.53
2017-08-23T16:37:44.742Z,3.50
2017-08-23T16:40:12.320Z,4.97
2017-08-23T16:42:39.886Z,3.53
2017-08-23T16:45:07.482Z,3.57
2017-08-23T16:47:35.059Z,4.50
2017-08-23T16:50:02.613Z,3.60
2017-08-23T16:52:30.235Z,3.67
2017-08-23T16:54:57.803Z,3.17
2017-08-23T16:57:25.363Z,3.57
2017-08-23T16:59:52.944Z,3.90
2017-08-23T17:02:20.488Z,4.73
2017-08-23T17:04:48.036Z,4.60
2017-08-23T17:07:15.628Z,4.60
2017-08-23T17:09:43.191Z,4.33
2017-08-23T17:12:10.758Z,3.40
2017-08-23T17:14:38.351Z,3.90
2017-08-23T17:17:05.917Z,3.63
2017-08-23T17:19:33.499Z,10.03
2017-08-23T17:22:01.105Z,7.00
2017-08-23T17:24:28.677Z,8.67
2017-08-23T17:26:56.255Z,9.80
2017-08-23T17:29:23.869Z,7.70
2017-08-23T17:31:51.418Z,6.90
2017-08-23T17:34:19.041Z,5.57
2017-08-23T17:36:46.633Z,6.90
2017-08-23T17:39:14.205Z,11.73
2017-08-23T17:41:41.760Z,11.50
2017-08-23T17:44:09.358Z,8.07
2017-08-23T17:46:36.930Z,7.57
2017-08-23T17:49:04.510Z,9.50
2017-08-23T17:51:32.129Z,5.40
2017-08-23T17:53:59.721Z,4.67
2017-08-23T17:56:27.305Z,4.90
2017-08-23T17:58:54.911Z,4.20
2017-08-23T18:01:22.485Z,4.83
2017-08-23T18:03:50.076Z,3.60
2017-08-23T18:06:17.656Z,4.00
2017-08-23T18:08:45.217Z,4.43
2017-08-23T18:11:12.780Z,5.00
2017-08-23T18:13:40.381Z,4.47
2017-08-23T18:16:07.942Z,4.93
2017-08-23T18:18:35.524Z,5.10
2017-08-23T18:21:03.469Z,4.90
2017-08-23T18:23:31.034Z,5.30
2017-08-23T18:25:58.612Z,5.90
2017-08-23T18:28:26.210Z,5.30
2017-08-23T18:30:53.781Z,6.90
2017-08-23T18:33:21.364Z,8.17
2017-08-23T18:35:48.966Z,8.33
2017-08-23T18:38:17.309Z,11.10
2017-08-23T18:40:44.878Z,9.20
2017-08-23T18:43:13.301Z,10.30
2017-08-23T18:45:40.851Z,8.70
2017-08-23T18:48:08.441Z,9.27
2017-08-23T18:50:36.038Z,9.00
2017-08-23T18:53:03.633Z,7.90
2017-08-23T18:55:31.226Z,8.73
2017-08-23T18:57:58.818Z,7.90
2017-08-23T19:00:26.397Z,8.20
2017-08-23T19:02:53.996Z,8.30
2017-08-23T19:05:21.594Z,8.30
2017-08-23T19:07:49.159Z,8.80
2017-08-23T19:10:16.951Z,8.40
2017-08-23T19:12:44.539Z,8.57
2017-08-23T19:15:12.120Z,8.20
2017-08-23T19:17:39.678Z,8.80
2017-08-23T19:20:07.296Z,7.10
2017-08-23T19:22:34.855Z,6.70
2017-08-23T19:25:02.415Z,7.27
2017-08-23T19:27:30.018Z,6.70
2017-08-23T19:29:57.601Z,7.77
2017-08-23T19:32:25.155Z,6.90
2017-08-23T19:34:52.783Z,5.50
2017-08-23T19:37:20.332Z,4.90
2017-08-23T19:39:47.908Z,5.80
2017-08-23T19:42:15.514Z,5.20
2017-08-23T19:44:43.108Z,5.80
2017-08-23T19:47:10.690Z,5.30
2017-08-23T19:49:38.294Z,5.17
2017-08-23T19:52:05.861Z,5.90
2017-08-23T19:54:33.437Z,5.43
2017-08-23T19:57:01.033Z,6.20
2017-08-23T19:59:28.600Z,6.30
2017-08-23T20:01:56.165Z,5.27
2017-08-23T20:04:23.769Z,6.30
2017-08-23T20:06:51.351Z,6.60
2017-08-23T20:09:18.904Z,6.40
2017-08-23T20:11:46.504Z,5.90
2017-08-23T20:14:14.089Z,6.60
2017-08-23T20:16:41.796Z,6.07
2017-08-23T20:19:09.473Z,5.83
2017-08-23T20:21:37.399Z,6.40
2017-08-23T20:24:04.987Z,6.25
2017-08-23T20:26:32.606Z,6.17
2017-08-23T20:29:00.171Z,6.37
2017-08-23T20:31:27.761Z,6.53
2017-08-23T20:33:55.370Z,5.87
2017-08-23T20:36:22.983Z,6.13
2017-08-23T20:38:50.713Z,6.27
2017-08-23T20:41:18.589Z,6.23
2017-08-23T20:43:47.898Z,5.20
2017-08-23T20:46:15.699Z,5.50
2017-08-23T20:48:43.396Z,5.90
2017-08-23T20:51:10.940Z,6.20
2017-08-23T20:53:38.520Z,6.00
2017-08-23T20:56:06.113Z,5.67
2017-08-23T20:58:33.667Z,6.07
2017-08-23T21:01:01.231Z,5.83
2017-08-23T21:03:28.844Z,6.37
2017-08-23T21:05:56.396Z,5.80
2017-08-23T21:08:23.958Z,6.23
2017-08-23T21:10:51.557Z,6.50
2017-08-23T21:13:19.141Z,6.87
2017-08-23T21:15:47.319Z,7.20
2017-08-23T21:18:14.927Z,6.83
2017-08-23T21:20:42.478Z,6.30
2017-08-23T21:23:10.061Z,6.37
2017-08-23T21:25:37.657Z,8.70
2017-08-23T21:28:05.240Z,7.67
2017-08-23T21:30:32.805Z,8.20
2017-08-23T21:33:00.401Z,6.93
2017-08-23T21:35:27.948Z,6.93
2017-08-23T21:37:56.298Z,6.53
2017-08-23T21:40:23.897Z,7.27
2017-08-23T21:42:51.461Z,7.07
2017-08-23T21:45:19.068Z,6.80
2017-08-23T21:47:46.682Z,6.90
2017-08-23T21:50:14.246Z,7.50
2017-08-23T21:52:41.791Z,6.70
2017-08-23T21:55:09.408Z,6.37
2017-08-23T21:57:36.994Z,7.57
2017-08-23T22:00:04.565Z,7.20
2017-08-23T22:02:32.163Z,7.30
2017-08-23T22:04:59.729Z,7.10
2017-08-23T22:07:27.290Z,7.20
2017-08-23T22:09:54.882Z,6.87
2017-08-23T22:12:22.460Z,7.73
2017-08-23T22:14:50.036Z,7.47
2017-08-23T22:17:17.643Z,7.03
2017-08-23T22:19:45.221Z,7.77
2017-08-23T22:22:12.785Z,7.67
2017-08-23T22:24:40.395Z,8.40
2017-08-23T22:27:07.963Z,7.97
2017-08-23T22:29:35.530Z,8.30
2017-08-23T22:32:03.127Z,7.43
2017-08-23T22:34:30.707Z,6.90
2017-08-23T22:36:58.272Z,7.03
2017-08-23T22:39:25.870Z,6.73
2017-08-23T22:41:53.457Z,7.37
2017-08-23T22:44:21.025Z,7.67
2017-08-23T22:46:48.626Z,6.60
2017-08-23T22:49:16.174Z,6.43
2017-08-23T22:51:43.736Z,5.93
2017-08-23T22:54:11.339Z,4.90
2017-08-23T22:56:38.911Z,5.23
2017-08-23T22:59:06.460Z,5.63
2017-08-23T23:01:34.048Z,4.83
2017-08-23T23:04:02.378Z,5.40
2017-08-23T23:06:29.924Z,5.73
2017-08-23T23:08:57.531Z,5.63
2017-08-23T23:11:25.090Z,6.00
2017-08-23T23:13:52.645Z,5.30
2017-08-23T23:16:20.237Z,5.47
2017-08-23T23:18:47.790Z,4.47
2017-08-23T23:21:15.354Z,5.87
2017-08-23T23:23:42.935Z,6.13
2017-08-23T23:26:10.497Z,6.83
2017-08-23T23:28:38.069Z,6.60
2017-08-23T23:31:05.665Z,7.70
2017-08-23T23:33:33.226Z,7.80
2017-08-23T23:36:00.804Z,9.20
2017-08-23T23:38:28.402Z,12.67
2017-08-23T23:40:55.954Z,14.07
2017-08-23T23:43:23.504Z,15.60
2017-08-23T23:45:51.087Z,17.60
2017-08-23T23:48:18.653Z,17.27
2017-08-23T23:50:46.234Z,17.40
2017-08-23T23:53:13.842Z,18.47
2017-08-23T23:55:41.425Z,17.60
2017-08-23T23:58:09.011Z,18.53
