createdAt,value
2019-05-23T00:02:20.918Z,101481.70
2019-05-23T00:05:27.995Z,101482.69
2019-05-23T00:08:24.322Z,101480.33
2019-05-23T00:11:03.647Z,101482.09
2019-05-23T00:13:57.871Z,101479.60
2019-05-23T00:16:28.782Z,101477.09
2019-05-23T00:19:00.466Z,101476.58
2019-05-23T00:21:33.043Z,101481.48
2019-05-23T00:24:04.014Z,101489.36
2019-05-23T00:26:34.551Z,101489.81
2019-05-23T00:29:10.668Z,101483.20
2019-05-23T00:31:46.052Z,101481.88
2019-05-23T00:34:17.973Z,101485.92
2019-05-23T00:36:48.453Z,101489.08
2019-05-23T00:39:19.883Z,101483.33
2019-05-23T00:41:50.745Z,101483.83
2019-05-23T00:44:20.997Z,101486.52
2019-05-23T00:46:52.659Z,101479.94
2019-05-23T00:49:24.667Z,101478.16
2019-05-23T00:51:55.704Z,101485.73
2019-05-23T00:54:30.063Z,101483.09
2019-05-23T00:57:01.019Z,101488.35
2019-05-23T00:59:31.489Z,101484.47
2019-05-23T01:02:02.512Z,101489.78
2019-05-23T01:04:33.756Z,101486.70
2019-05-23T01:07:04.889Z,101482.72
2019-05-23T01:09:36.941Z,101487.33
2019-05-23T01:12:08.645Z,101485.89
2019-05-23T01:14:39.383Z,101479.78
2019-05-23T01:17:11.179Z,101486.81
2019-05-23T01:19:42.326Z,101487.74
2019-05-23T01:22:14.163Z,101487.74
2019-05-23T01:24:46.882Z,101480.77
2019-05-23T01:27:17.631Z,101482.16
2019-05-23T01:29:50.363Z,101479.97
2019-05-23T01:32:42.493Z,101480.80
2019-05-23T01:35:17.499Z,101473.33
2019-05-23T01:37:48.429Z,101472.55
2019-05-23T01:40:19.956Z,101477.33
2019-05-23T01:42:51.436Z,101473.41
2019-05-23T01:45:22.783Z,101478.29
2019-05-23T01:47:53.340Z,101479.59
2019-05-23T01:50:26.041Z,101479.61
2019-05-23T01:52:57.866Z,101484.48
2019-05-23T01:55:28.166Z,101490.68
2019-05-23T01:57:58.329Z,101488.90
2019-05-23T02:00:31.493Z,101490.72
2019-05-23T02:03:02.038Z,101487.64
2019-05-23T02:05:33.425Z,101488.97
2019-05-23T02:08:04.021Z,101490.30
2019-05-23T02:10:34.560Z,101488.98
2019-05-23T02:13:04.695Z,101492.56
2019-05-23T02:15:34.972Z,101486.88
2019-05-23T02:18:06.306Z,101493.02
2019-05-23T02:20:37.233Z,101489.98
2019-05-23T02:23:09.605Z,101490.39
2019-05-23T02:25:42.813Z,101491.73
2019-05-23T02:28:13.919Z,101495.72
2019-05-23T02:30:44.225Z,101489.08
2019-05-23T02:33:15.071Z,101494.83
2019-05-23T02:35:45.184Z,101491.36
2019-05-23T02:38:29.229Z,101486.94
2019-05-23T02:41:22.391Z,101486.53
2019-05-23T02:43:56.859Z,101485.20
2019-05-23T02:46:34.517Z,101490.48
2019-05-23T02:49:07.490Z,101487.41
2019-05-23T02:51:39.519Z,101485.67
2019-05-23T02:54:13.968Z,101484.78
2019-05-23T02:56:51.773Z,101480.82
2019-05-23T02:59:51.671Z,101479.06
2019-05-23T03:02:56.245Z,101485.69
2019-05-23T03:05:31.270Z,101480.86
2019-05-23T03:08:08.683Z,101480.43
2019-05-23T03:10:57.200Z,101477.34
2019-05-23T03:13:34.318Z,101476.46
2019-05-23T03:16:05.895Z,101472.50
2019-05-23T03:18:41.524Z,101472.94
2019-05-23T03:21:15.542Z,101470.33
2019-05-23T03:23:49.837Z,101469.00
2019-05-23T03:26:53.831Z,101466.36
2019-05-23T03:29:23.952Z,101465.51
2019-05-23T03:32:00.255Z,101467.70
2019-05-23T03:34:33.063Z,101462.84
2019-05-23T03:37:04.954Z,101458.45
2019-05-23T03:39:35.214Z,101460.20
2019-05-23T03:42:05.433Z,101464.63
2019-05-23T03:44:36.321Z,101460.19
2019-05-23T03:47:08.178Z,101456.68
2019-05-23T03:49:42.440Z,101461.09
2019-05-23T03:52:19.125Z,101462.41
2019-05-23T03:54:54.456Z,101465.94
2019-05-23T03:57:26.083Z,101469.89
2019-05-23T04:00:01.828Z,101459.80
2019-05-23T04:02:35.040Z,101458.47
2019-05-23T04:05:08.067Z,101458.47
2019-05-23T04:07:38.784Z,101463.28
2019-05-23T04:10:11.090Z,101461.08
2019-05-23T04:12:41.269Z,101460.19
2019-05-23T04:15:12.753Z,101462.81
2019-05-23T04:17:46.271Z,101465.89
2019-05-23T04:20:18.225Z,101456.17
2019-05-23T04:22:48.507Z,101457.88
2019-05-23T04:25:19.408Z,101464.03
2019-05-23T04:27:52.883Z,101467.10
2019-05-23T04:30:23.154Z,101466.24
2019-05-23T04:32:58.019Z,101464.05
2019-05-23T04:35:29.728Z,101461.82
2019-05-23T04:37:59.893Z,101464.00
2019-05-23T04:40:33.469Z,101465.31
2019-05-23T04:43:07.454Z,101464.41
2019-05-23T04:45:38.344Z,101465.24
2019-05-23T04:48:08.873Z,101467.43
2019-05-23T04:50:39.112Z,101465.17
2019-05-23T04:53:09.698Z,101460.74
2019-05-23T04:55:40.171Z,101469.97
2019-05-23T04:58:10.905Z,101469.96
2019-05-23T05:00:41.290Z,101474.33
2019-05-23T05:03:12.946Z,101475.15
2019-05-23T05:05:44.245Z,101471.97
2019-05-23T05:08:14.438Z,101477.17
2019-05-23T05:10:45.075Z,101475.79
2019-05-23T05:13:15.273Z,101472.59
2019-05-23T05:15:45.619Z,101475.17
2019-05-23T05:18:16.567Z,101485.22
2019-05-23T05:20:47.572Z,101477.25
2019-05-23T05:23:17.708Z,101481.97
2019-05-23T05:25:47.798Z,101484.53
2019-05-23T05:28:17.893Z,101484.41
2019-05-23T05:30:48.255Z,101484.81
2019-05-23T05:33:18.715Z,101489.58
2019-05-23T05:35:48.886Z,101495.27
2019-05-23T05:38:19.628Z,101497.39
2019-05-23T05:40:56.514Z,101495.59
2019-05-23T05:43:21.782Z,101499.08
2019-05-23T05:45:52.594Z,101493.27
2019-05-23T05:48:23.019Z,101494.48
2019-05-23T05:50:53.965Z,101496.16
2019-05-23T05:53:24.589Z,101500.48
2019-05-23T05:55:54.853Z,101498.63
2019-05-23T05:58:25.107Z,101506.45
2019-05-23T06:01:08.950Z,101499.73
2019-05-23T06:03:39.578Z,101505.08
2019-05-23T06:06:27.004Z,101507.22
2019-05-23T06:08:59.837Z,101504.05
2019-05-23T06:11:49.672Z,101504.44
2019-05-23T06:14:19.823Z,101507.02
2019-05-23T06:16:51.894Z,101501.16
2019-05-23T06:19:22.363Z,101508.67
2019-05-23T06:21:52.520Z,101506.40
2019-05-23T06:24:39.573Z,101501.09
2019-05-23T06:26:55.249Z,101505.91
2019-05-23T06:29:25.879Z,101507.62
2019-05-23T06:31:56.973Z,101508.49
2019-05-23T06:34:27.548Z,101502.20
2019-05-23T06:36:58.786Z,101500.78
2019-05-23T06:39:29.038Z,101498.56
2019-05-23T06:41:59.203Z,101504.72
2019-05-23T06:44:29.572Z,101506.42
2019-05-23T06:46:59.825Z,101506.34
2019-05-23T06:49:30.018Z,101501.80
2019-05-23T06:52:00.391Z,101500.87
2019-05-23T06:54:30.538Z,101497.19
2019-05-23T06:57:00.818Z,101501.52
2019-05-23T06:59:30.956Z,101498.20
2019-05-23T07:02:03.083Z,101501.23
2019-05-23T07:04:35.809Z,101501.05
2019-05-23T07:07:07.439Z,101495.59
2019-05-23T07:09:40.806Z,101498.11
2019-05-23T07:12:12.724Z,101494.98
2019-05-23T07:14:46.155Z,101498.02
2019-05-23T07:17:19.552Z,101500.86
2019-05-23T07:19:49.649Z,101498.05
2019-05-23T07:22:20.987Z,101494.84
2019-05-23T07:24:58.093Z,101494.31
2019-05-23T07:27:25.603Z,101492.91
2019-05-23T07:29:55.776Z,101501.10
2019-05-23T07:32:25.926Z,101497.85
2019-05-23T07:34:56.087Z,101496.45
2019-05-23T07:37:26.210Z,101502.48
2019-05-23T07:39:56.333Z,101502.83
2019-05-23T07:42:27.110Z,101500.05
2019-05-23T07:44:58.619Z,101499.89
2019-05-23T07:47:28.816Z,101499.61
2019-05-23T07:49:59.004Z,101499.20
2019-05-23T07:52:29.486Z,101497.67
2019-05-23T07:55:07.639Z,101499.31
2019-05-23T07:57:39.225Z,101495.74
2019-05-23T08:00:17.999Z,101499.09
2019-05-23T08:02:50.372Z,101501.55
2019-05-23T08:05:22.964Z,101505.33
2019-05-23T08:07:54.055Z,101500.73
2019-05-23T08:10:33.646Z,101498.17
2019-05-23T08:12:56.196Z,101499.38
2019-05-23T08:15:26.490Z,101498.84
2019-05-23T08:17:57.004Z,101491.52
2019-05-23T08:20:28.080Z,101489.98
2019-05-23T08:22:58.324Z,101493.75
2019-05-23T08:25:28.552Z,101494.36
2019-05-23T08:27:59.019Z,101493.53
2019-05-23T08:30:29.160Z,101491.52
2019-05-23T08:32:59.361Z,101487.64
2019-05-23T08:35:29.824Z,101488.29
2019-05-23T08:38:00.190Z,101492.62
2019-05-23T08:40:33.394Z,101489.36
2019-05-23T08:43:04.429Z,101489.58
2019-05-23T08:45:34.577Z,101477.95
2019-05-23T08:48:05.032Z,101482.35
2019-05-23T08:50:35.275Z,101486.73
2019-05-23T08:53:07.924Z,101486.22
2019-05-23T08:55:38.112Z,101486.45
2019-05-23T08:58:10.280Z,101484.47
2019-05-23T09:00:41.487Z,101482.63
2019-05-23T09:03:12.896Z,101482.58
2019-05-23T09:05:44.868Z,101482.95
2019-05-23T09:08:17.025Z,101484.77
2019-05-23T09:10:47.547Z,101480.63
2019-05-23T09:13:18.318Z,101476.32
2019-05-23T09:15:52.839Z,101470.67
2019-05-23T09:18:20.541Z,101464.28
2019-05-23T09:20:53.998Z,101468.39
2019-05-23T09:23:24.228Z,101468.28
2019-05-23T09:25:54.753Z,101461.88
2019-05-23T09:28:25.213Z,101462.23
2019-05-23T09:30:55.676Z,101457.09
2019-05-23T09:33:25.831Z,101453.81
2019-05-23T09:35:56.054Z,101458.46
2019-05-23T09:38:26.377Z,101448.64
2019-05-23T09:40:56.506Z,101448.70
2019-05-23T09:43:27.157Z,101448.31
2019-05-23T09:45:58.198Z,101441.09
2019-05-23T09:48:28.749Z,101448.38
2019-05-23T09:50:58.975Z,101443.98
2019-05-23T09:53:29.280Z,101444.34
2019-05-23T09:56:00.884Z,101443.23
2019-05-23T09:58:31.096Z,101442.30
2019-05-23T10:01:01.336Z,101439.61
2019-05-23T10:03:31.908Z,101435.11
2019-05-23T10:06:02.033Z,101438.34
2019-05-23T10:08:32.341Z,101431.41
2019-05-23T10:11:03.891Z,101434.03
2019-05-23T10:13:39.054Z,101431.28
2019-05-23T10:16:08.516Z,101430.94
2019-05-23T10:18:39.926Z,101433.85
2019-05-23T10:21:10.345Z,101430.02
2019-05-23T10:23:40.484Z,101429.66
2019-05-23T10:26:11.383Z,101427.61
2019-05-23T10:28:41.791Z,101426.31
2019-05-23T10:31:12.389Z,101420.30
2019-05-23T10:33:42.903Z,101423.25
2019-05-23T10:36:13.383Z,101420.25
2019-05-23T10:38:46.858Z,101420.25
2019-05-23T10:41:17.304Z,101421.67
2019-05-23T10:43:47.475Z,101424.02
2019-05-23T10:46:17.578Z,101411.41
2019-05-23T10:48:48.052Z,101412.70
2019-05-23T10:51:18.372Z,101398.59
2019-05-23T10:53:48.534Z,101406.37
2019-05-23T10:56:20.627Z,101400.06
2019-05-23T10:58:50.679Z,101397.58
2019-05-23T11:01:21.518Z,101397.25
2019-05-23T11:03:51.816Z,101393.74
2019-05-23T11:06:22.245Z,101391.25
2019-05-23T11:08:53.435Z,101395.09
2019-05-23T11:11:24.388Z,101394.55
2019-05-23T11:13:55.293Z,101387.59
2019-05-23T11:16:25.670Z,101392.30
2019-05-23T11:18:56.023Z,101393.36
2019-05-23T11:21:26.298Z,101392.03
2019-05-23T11:23:57.481Z,101394.09
2019-05-23T11:26:28.790Z,101386.85
2019-05-23T11:28:59.018Z,101383.05
2019-05-23T11:31:29.578Z,101371.82
2019-05-23T11:34:00.889Z,101368.53
2019-05-23T11:36:36.015Z,101370.39
2019-05-23T11:39:06.666Z,101359.64
2019-05-23T11:41:37.422Z,101361.77
2019-05-23T11:44:08.550Z,101361.92
2019-05-23T11:46:40.054Z,101358.86
2019-05-23T11:49:10.398Z,101354.51
2019-05-23T11:51:40.771Z,101350.81
2019-05-23T11:54:11.290Z,101345.13
2019-05-23T11:56:42.431Z,101348.87
2019-05-23T11:59:12.591Z,101346.44
2019-05-23T12:01:59.893Z,101342.91
2019-05-23T12:04:39.676Z,101341.89
2019-05-23T12:07:20.087Z,101332.97
2019-05-23T12:09:50.609Z,101335.83
2019-05-23T12:12:20.969Z,101331.91
2019-05-23T12:14:51.184Z,101322.94
2019-05-23T12:17:21.994Z,101324.49
2019-05-23T12:19:52.150Z,101323.40
2019-05-23T12:22:23.018Z,101317.40
2019-05-23T12:24:53.157Z,101321.76
2019-05-23T12:27:23.281Z,101320.66
2019-05-23T12:29:53.600Z,101321.28
2019-05-23T12:32:24.200Z,101321.12
2019-05-23T12:35:09.764Z,101319.73
2019-05-23T12:37:26.500Z,101312.91
2019-05-23T12:39:57.154Z,101311.08
2019-05-23T12:42:27.467Z,101310.77
2019-05-23T12:44:57.673Z,101305.52
2019-05-23T12:47:39.849Z,101306.27
2019-05-23T12:50:13.966Z,101301.52
2019-05-23T12:52:44.161Z,101295.88
2019-05-23T12:55:14.851Z,101291.03
2019-05-23T12:57:45.241Z,101294.23
2019-05-23T13:00:35.471Z,101287.90
2019-05-23T13:03:06.895Z,101290.19
2019-05-23T13:05:38.222Z,101279.06
2019-05-23T13:08:08.679Z,101280.27
2019-05-23T13:10:39.384Z,101276.59
2019-05-23T13:13:10.637Z,101278.23
2019-05-23T13:15:42.233Z,101271.57
2019-05-23T13:18:12.645Z,101273.13
2019-05-23T13:20:43.717Z,101271.39
2019-05-23T13:23:20.654Z,101275.65
2019-05-23T13:25:46.361Z,101267.23
2019-05-23T13:28:16.782Z,101270.97
2019-05-23T13:30:47.482Z,101271.70
2019-05-23T13:33:17.922Z,101265.83
2019-05-23T13:35:48.249Z,101257.00
2019-05-23T13:38:21.167Z,101252.69
2019-05-23T13:40:51.427Z,101256.84
2019-05-23T13:43:21.655Z,101259.73
2019-05-23T13:45:51.793Z,101253.00
2019-05-23T13:48:22.036Z,101249.92
2019-05-23T13:50:52.368Z,101259.36
2019-05-23T13:53:24.739Z,101252.02
2019-05-23T13:55:55.423Z,101244.08
2019-05-23T13:58:25.877Z,101237.25
2019-05-23T14:00:57.331Z,101241.39
2019-05-23T14:03:28.930Z,101230.80
2019-05-23T14:05:59.493Z,101232.03
2019-05-23T14:08:30.264Z,101233.86
2019-05-23T14:11:00.709Z,101224.89
2019-05-23T14:13:32.030Z,101227.52
2019-05-23T14:16:02.691Z,101224.52
2019-05-23T14:18:34.598Z,101220.61
2019-05-23T14:21:05.027Z,101219.51
2019-05-23T14:23:35.283Z,101218.25
2019-05-23T14:26:06.256Z,101221.66
2019-05-23T14:28:36.495Z,101220.48
2019-05-23T14:31:17.924Z,101216.14
2019-05-23T14:34:07.218Z,101219.80
2019-05-23T14:36:56.470Z,101212.26
2019-05-23T14:39:38.587Z,101210.97
2019-05-23T14:42:24.677Z,101212.22
2019-05-23T14:44:55.086Z,101208.80
2019-05-23T14:47:44.694Z,101205.48
2019-05-23T14:50:31.170Z,101200.77
2019-05-23T14:53:03.804Z,101197.88
2019-05-23T14:55:34.310Z,101199.37
2019-05-23T14:58:05.235Z,101200.34
2019-05-23T15:00:36.052Z,101188.23
2019-05-23T15:03:06.898Z,101189.08
2019-05-23T15:05:37.829Z,101189.50
2019-05-23T15:08:08.083Z,101188.50
2019-05-23T15:10:38.539Z,101192.55
2019-05-23T15:13:08.912Z,101187.09
2019-05-23T15:15:39.181Z,101186.71
2019-05-23T15:18:11.428Z,101188.41
2019-05-23T15:20:44.149Z,101190.19
2019-05-23T15:23:14.346Z,101184.05
2019-05-23T15:25:44.515Z,101184.05
2019-05-23T15:28:14.786Z,101182.08
2019-05-23T15:30:45.152Z,101171.63
2019-05-23T15:33:15.595Z,101184.82
2019-05-23T15:35:45.996Z,101176.36
2019-05-23T15:38:20.287Z,101171.15
2019-05-23T15:40:48.228Z,101171.15
2019-05-23T15:43:18.404Z,101169.92
2019-05-23T15:45:49.927Z,101162.54
2019-05-23T15:48:23.070Z,101165.70
2019-05-23T15:50:53.337Z,101167.73
2019-05-23T15:53:56.344Z,101169.72
2019-05-23T15:57:01.631Z,101167.97
2019-05-23T15:59:46.331Z,101164.19
2019-05-23T16:02:23.173Z,101158.70
2019-05-23T16:05:00.051Z,101159.59
2019-05-23T16:07:33.367Z,101156.02
2019-05-23T16:10:05.630Z,101154.31
2019-05-23T16:12:39.070Z,101158.73
2019-05-23T16:15:09.731Z,101156.41
2019-05-23T16:17:40.122Z,101153.78
2019-05-23T16:20:13.831Z,101153.64
2019-05-23T16:22:46.921Z,101152.67
2019-05-23T16:25:18.087Z,101145.52
2019-05-23T16:27:54.708Z,101142.95
2019-05-23T16:30:28.818Z,101139.42
2019-05-23T16:33:00.510Z,101135.41
2019-05-23T16:35:33.830Z,101146.16
2019-05-23T16:38:07.283Z,101141.59
2019-05-23T16:40:37.763Z,101133.55
2019-05-23T16:43:11.463Z,101137.02
2019-05-23T16:45:41.830Z,101135.53
2019-05-23T16:48:14.043Z,101132.21
2019-05-23T16:50:44.466Z,101136.78
2019-05-23T16:53:20.425Z,101131.45
2019-05-23T16:56:00.221Z,101134.66
2019-05-23T16:58:48.266Z,101130.09
2019-05-23T17:01:27.214Z,101131.09
2019-05-23T17:04:10.427Z,101129.37
2019-05-23T17:06:46.781Z,101127.52
2019-05-23T17:09:35.480Z,101124.78
2019-05-23T17:12:34.174Z,101122.44
2019-05-23T17:15:12.413Z,101130.48
2019-05-23T17:18:02.827Z,101123.06
2019-05-23T17:20:51.629Z,101117.03
2019-05-23T17:23:37.563Z,101124.30
2019-05-23T17:26:14.450Z,101123.41
2019-05-23T17:28:48.512Z,101121.42
2019-05-23T17:31:20.419Z,101113.15
2019-05-23T17:33:51.567Z,101120.83
2019-05-23T17:36:22.496Z,101117.77
2019-05-23T17:38:53.074Z,101117.44
2019-05-23T17:41:24.043Z,101102.33
2019-05-23T17:43:55.598Z,101115.78
2019-05-23T17:46:28.853Z,101117.48
2019-05-23T17:49:00.654Z,101121.70
2019-05-23T17:51:30.947Z,101120.18
2019-05-23T17:54:02.446Z,101119.49
2019-05-23T17:56:34.324Z,101118.55
2019-05-23T17:59:04.611Z,101118.28
2019-05-23T18:01:40.778Z,101117.11
2019-05-23T18:04:11.305Z,101117.09
2019-05-23T18:06:41.582Z,101117.22
2019-05-23T18:09:13.603Z,101116.13
2019-05-23T18:11:44.128Z,101123.50
2019-05-23T18:14:15.882Z,101124.52
2019-05-23T18:16:46.484Z,101120.22
2019-05-23T18:19:18.258Z,101123.03
2019-05-23T18:21:48.931Z,101119.16
2019-05-23T18:24:19.347Z,101114.85
2019-05-23T18:26:51.986Z,101114.20
2019-05-23T18:29:22.750Z,101118.80
2019-05-23T18:31:53.234Z,101115.66
2019-05-23T18:34:23.843Z,101110.53
2019-05-23T18:36:56.541Z,101111.14
2019-05-23T18:39:27.120Z,101106.99
2019-05-23T18:42:00.931Z,101116.47
2019-05-23T18:44:35.983Z,101115.91
2019-05-23T18:47:10.833Z,101118.95
2019-05-23T18:49:41.096Z,101108.53
2019-05-23T18:52:12.008Z,101107.73
2019-05-23T18:54:45.413Z,101114.63
2019-05-23T18:57:16.024Z,101117.48
2019-05-23T18:59:48.824Z,101117.95
2019-05-23T19:02:22.411Z,101117.48
2019-05-23T19:04:53.399Z,101120.61
2019-05-23T19:07:25.108Z,101121.76
2019-05-23T19:09:55.937Z,101121.69
2019-05-23T19:12:29.380Z,101116.36
2019-05-23T19:14:59.833Z,101122.56
2019-05-23T19:17:30.228Z,101118.97
2019-05-23T19:20:00.543Z,101121.14
2019-05-23T19:22:30.988Z,101125.02
2019-05-23T19:25:05.909Z,101127.17
2019-05-23T19:27:37.049Z,101123.77
2019-05-23T19:30:08.372Z,101127.83
2019-05-23T19:32:38.794Z,101132.80
2019-05-23T19:35:15.241Z,101126.25
2019-05-23T19:37:45.825Z,101129.55
2019-05-23T19:40:20.548Z,101134.58
2019-05-23T19:42:49.768Z,101131.52
2019-05-23T19:45:21.529Z,101132.11
2019-05-23T19:47:56.313Z,101129.08
2019-05-23T19:50:28.380Z,101124.30
2019-05-23T19:52:58.718Z,101119.88
2019-05-23T19:55:31.822Z,101122.98
2019-05-23T19:58:02.241Z,101122.05
2019-05-23T20:00:33.847Z,101118.06
2019-05-23T20:03:04.731Z,101116.13
2019-05-23T20:05:37.199Z,101119.14
2019-05-23T20:08:09.177Z,101122.25
2019-05-23T20:10:39.609Z,101122.98
2019-05-23T20:13:09.843Z,101122.31
2019-05-23T20:15:40.093Z,101120.78
2019-05-23T20:18:11.348Z,101122.77
2019-05-23T20:20:41.757Z,101124.39
2019-05-23T20:23:15.806Z,101125.98
2019-05-23T20:25:44.686Z,101128.09
2019-05-23T20:28:15.297Z,101128.36
2019-05-23T20:30:57.290Z,101132.62
2019-05-23T20:33:27.945Z,101132.48
2019-05-23T20:36:03.524Z,101122.04
2019-05-23T20:38:34.046Z,101117.75
2019-05-23T20:41:04.469Z,101110.09
2019-05-23T20:43:36.790Z,101115.67
2019-05-23T20:46:06.948Z,101116.35
2019-05-23T20:48:38.450Z,101120.95
2019-05-23T20:51:08.817Z,101114.11
2019-05-23T20:53:39.129Z,101116.50
2019-05-23T20:56:10.497Z,101117.99
2019-05-23T20:58:40.705Z,101114.11
2019-05-23T21:01:21.740Z,101116.09
2019-05-23T21:03:54.550Z,101110.17
2019-05-23T21:06:24.822Z,101112.27
2019-05-23T21:08:55.025Z,101112.45
2019-05-23T21:11:25.313Z,101111.81
2019-05-23T21:13:55.597Z,101108.37
2019-05-23T21:16:25.837Z,101104.58
2019-05-23T21:18:56.084Z,101108.23
2019-05-23T21:21:26.302Z,101112.85
2019-05-23T21:23:57.166Z,101112.50
2019-05-23T21:26:27.581Z,101109.95
2019-05-23T21:28:59.028Z,101111.78
2019-05-23T21:31:30.203Z,101105.64
2019-05-23T21:34:00.431Z,101104.02
2019-05-23T21:36:31.892Z,101106.33
2019-05-23T21:39:02.095Z,101110.48
2019-05-23T21:41:33.575Z,101109.75
2019-05-23T21:44:05.647Z,101112.56
2019-05-23T21:46:40.186Z,101106.42
2019-05-23T21:49:10.475Z,101109.59
2019-05-23T21:51:40.662Z,101102.12
2019-05-23T21:54:10.800Z,101098.67
2019-05-23T21:56:42.078Z,101108.08
2019-05-23T21:59:12.309Z,101101.11
2019-05-23T22:01:58.322Z,101100.39
2019-05-23T22:04:31.806Z,101099.70
2019-05-23T22:07:03.637Z,101098.52
2019-05-23T22:09:33.915Z,101095.09
2019-05-23T22:12:06.431Z,101096.52
2019-05-23T22:14:37.331Z,101094.37
2019-05-23T22:17:13.191Z,101088.27
2019-05-23T22:19:51.400Z,101093.24
2019-05-23T22:22:21.731Z,101089.88
2019-05-23T22:24:52.112Z,101085.05
2019-05-23T22:27:22.822Z,101082.48
2019-05-23T22:29:52.950Z,101078.67
2019-05-23T22:32:25.942Z,101080.96
2019-05-23T22:35:02.459Z,101075.31
2019-05-23T22:37:32.673Z,101075.05
2019-05-23T22:40:04.055Z,101074.73
2019-05-23T22:42:36.569Z,101079.28
2019-05-23T22:45:10.741Z,101072.83
2019-05-23T22:47:41.007Z,101070.24
2019-05-23T22:50:12.943Z,101071.27
2019-05-23T22:52:43.052Z,101060.77
2019-05-23T22:55:13.177Z,101061.31
2019-05-23T22:57:43.358Z,101062.75
2019-05-23T23:00:15.269Z,101061.11
2019-05-23T23:02:46.234Z,101059.05
2019-05-23T23:05:16.483Z,101057.81
2019-05-23T23:07:46.578Z,101060.70
2019-05-23T23:10:16.822Z,101063.44
2019-05-23T23:12:47.015Z,101062.68
2019-05-23T23:15:17.406Z,101059.33
2019-05-23T23:17:47.566Z,101057.20
2019-05-23T23:20:17.810Z,101057.78
2019-05-23T23:22:47.923Z,101059.23
2019-05-23T23:25:18.089Z,101056.72
2019-05-23T23:27:48.255Z,101055.02
2019-05-23T23:30:20.487Z,101055.98
2019-05-23T23:32:50.583Z,101054.86
2019-05-23T23:35:21.141Z,101055.87
2019-05-23T23:37:51.265Z,101055.94
2019-05-23T23:40:21.462Z,101060.08
2019-05-23T23:42:51.805Z,101055.29
2019-05-23T23:45:40.870Z,101042.96
2019-05-23T23:48:29.197Z,101047.39
2019-05-23T23:51:17.244Z,101045.69
2019-05-23T23:54:04.968Z,101045.32
2019-05-23T23:56:53.481Z,101038.34
2019-05-23T23:59:22.799Z,101040.67
