createdAt,value
2023-02-27T00:00:29.509Z,98742.22
2023-02-27T00:02:58.213Z,98745.38
2023-02-27T00:05:26.110Z,98748.03
2023-02-27T00:07:53.815Z,98739.25
2023-02-27T00:10:21.849Z,98748.09
2023-02-27T00:12:49.712Z,98747.47
2023-02-27T00:15:20.978Z,98758.19
2023-02-27T00:17:48.771Z,98749.59
2023-02-27T00:20:18.565Z,98756.06
2023-02-27T00:22:46.854Z,98759.50
2023-02-27T00:25:15.720Z,98750.16
2023-02-27T00:27:43.578Z,98757.56
2023-02-27T00:30:14.066Z,98750.50
2023-02-27T00:32:44.141Z,98747.84
2023-02-27T00:35:12.827Z,98747.25
2023-02-27T00:37:41.132Z,98750.34
2023-02-27T00:40:09.938Z,98752.22
2023-02-27T00:42:37.846Z,98753.66
2023-02-27T00:45:06.668Z,98761.63
2023-02-27T00:47:34.963Z,98759.38
2023-02-27T00:50:04.300Z,98756.03
2023-02-27T00:52:33.656Z,98755.69
2023-02-27T00:55:01.779Z,98760.63
2023-02-27T00:57:29.992Z,98748.31
2023-02-27T00:59:57.860Z,98755.78
2023-02-27T01:02:26.261Z,98752.94
2023-02-27T01:04:54.009Z,98750.44
2023-02-27T01:07:23.058Z,98755.78
2023-02-27T01:09:50.929Z,98751.88
2023-02-27T01:12:18.780Z,98739.31
2023-02-27T01:14:46.506Z,98746.78
2023-02-27T01:17:14.274Z,98741.84
2023-02-27T01:19:42.161Z,98734.38
2023-02-27T01:22:09.859Z,98727.91
2023-02-27T01:24:39.020Z,98737.03
2023-02-27T01:27:06.882Z,98736.69
2023-02-27T01:29:34.694Z,98734.88
2023-02-27T01:32:02.689Z,98737.03
2023-02-27T01:34:31.718Z,98737.03
2023-02-27T01:37:01.061Z,98738.69
2023-02-27T01:39:29.388Z,98733.81
2023-02-27T01:41:58.462Z,98735.94
2023-02-27T01:44:29.104Z,98741.91
2023-02-27T01:46:57.083Z,98741.91
2023-02-27T01:49:30.280Z,98740.00
2023-02-27T01:52:03.289Z,98734.13
2023-02-27T01:54:33.454Z,98745.88
2023-02-27T01:57:06.613Z,98746.97
2023-02-27T01:59:35.201Z,98748.06
2023-02-27T02:02:06.228Z,98756.56
2023-02-27T02:04:37.282Z,98761.88
2023-02-27T02:07:07.243Z,98751.28
2023-02-27T02:09:38.880Z,98762.91
2023-02-27T02:12:08.986Z,98760.72
2023-02-27T02:14:36.788Z,98768.66
2023-02-27T02:17:16.042Z,98765.13
2023-02-27T02:20:12.126Z,98775.97
2023-02-27T02:23:12.744Z,98772.59
2023-02-27T02:26:10.472Z,98773.44
2023-02-27T02:29:10.154Z,98776.91
2023-02-27T02:32:02.078Z,98774.63
2023-02-27T02:34:53.237Z,98775.91
2023-02-27T02:38:06.009Z,98776.41
2023-02-27T02:40:44.021Z,98777.66
2023-02-27T02:43:16.087Z,98778.69
2023-02-27T02:45:50.790Z,98773.38
2023-02-27T02:48:22.373Z,98777.91
2023-02-27T02:50:56.594Z,98770.78
2023-02-27T02:53:37.088Z,98784.28
2023-02-27T02:56:11.961Z,98767.22
2023-02-27T02:58:49.868Z,98771.75
2023-02-27T03:01:22.477Z,98785.59
2023-02-27T03:03:56.217Z,98781.53
2023-02-27T03:06:31.412Z,98779.44
2023-02-27T03:09:04.247Z,98783.75
2023-02-27T03:11:39.112Z,98778.25
2023-02-27T03:14:12.237Z,98790.72
2023-02-27T03:16:43.871Z,98795.59
2023-02-27T03:19:14.605Z,98793.38
2023-02-27T03:21:47.185Z,98797.69
2023-02-27T03:24:21.203Z,98796.44
2023-02-27T03:26:54.941Z,98795.97
2023-02-27T03:29:31.050Z,98794.34
2023-02-27T03:32:04.081Z,98800.06
2023-02-27T03:34:35.189Z,98796.66
2023-02-27T03:37:07.752Z,98804.41
2023-02-27T03:39:45.252Z,98805.09
2023-02-27T03:42:20.909Z,98803.63
2023-02-27T03:44:57.052Z,98804.16
2023-02-27T03:47:25.255Z,98805.25
2023-02-27T03:49:53.142Z,98807.88
2023-02-27T03:52:22.324Z,98807.69
2023-02-27T03:54:56.005Z,98811.13
2023-02-27T03:57:25.074Z,98813.69
2023-02-27T03:59:53.350Z,98817.44
2023-02-27T04:02:22.477Z,98814.75
2023-02-27T04:04:50.173Z,98817.44
2023-02-27T04:07:28.527Z,98819.63
2023-02-27T04:10:20.504Z,98813.78
2023-02-27T04:13:18.250Z,98813.22
2023-02-27T04:16:06.751Z,98820.00
2023-02-27T04:18:56.903Z,98824.56
2023-02-27T04:21:32.095Z,98816.78
2023-02-27T04:24:13.640Z,98817.91
2023-02-27T04:26:47.140Z,98830.22
2023-02-27T04:29:20.579Z,98818.88
2023-02-27T04:31:58.864Z,98827.78
2023-02-27T04:34:32.509Z,98827.13
2023-02-27T04:37:04.746Z,98832.19
2023-02-27T04:39:35.822Z,98840.78
2023-02-27T04:42:07.454Z,98836.53
2023-02-27T04:44:40.030Z,98841.47
2023-02-27T04:47:12.303Z,98841.41
2023-02-27T04:49:46.159Z,98838.16
2023-02-27T04:52:17.897Z,98842.22
2023-02-27T04:54:52.285Z,98846.13
2023-02-27T04:57:25.267Z,98842.41
2023-02-27T04:59:56.640Z,98844.56
2023-02-27T05:02:29.161Z,98848.94
2023-02-27T05:05:00.514Z,98848.22
2023-02-27T05:07:32.552Z,98848.59
2023-02-27T05:10:03.513Z,98845.69
2023-02-27T05:12:36.288Z,98853.72
2023-02-27T05:15:12.203Z,98856.81
2023-02-27T05:17:46.513Z,98856.28
2023-02-27T05:20:15.784Z,98852.56
2023-02-27T05:22:48.849Z,98863.84
2023-02-27T05:25:24.704Z,98862.63
2023-02-27T05:27:57.901Z,98864.25
2023-02-27T05:30:35.146Z,98872.34
2023-02-27T05:33:07.950Z,98865.38
2023-02-27T05:35:40.441Z,98865.69
2023-02-27T05:38:15.643Z,98863.59
2023-02-27T05:40:47.525Z,98868.94
2023-02-27T05:43:20.661Z,98873.47
2023-02-27T05:45:54.567Z,98880.09
2023-02-27T05:48:27.139Z,98874.59
2023-02-27T05:50:56.699Z,98879.00
2023-02-27T05:53:28.348Z,98881.09
2023-02-27T05:55:59.872Z,98884.81
2023-02-27T05:58:31.953Z,98881.72
2023-02-27T06:01:03.846Z,98885.84
2023-02-27T06:03:34.790Z,98884.34
2023-02-27T06:06:06.138Z,98893.41
2023-02-27T06:08:38.970Z,98890.63
2023-02-27T06:11:07.579Z,98893.41
2023-02-27T06:13:35.719Z,98896.78
2023-02-27T06:16:05.339Z,98896.13
2023-02-27T06:18:33.044Z,98900.38
2023-02-27T06:21:00.839Z,98897.34
2023-02-27T06:23:28.674Z,98904.72
2023-02-27T06:25:56.464Z,98909.97
2023-02-27T06:28:24.293Z,98907.97
2023-02-27T06:30:54.932Z,98915.41
2023-02-27T06:33:24.799Z,98919.06
2023-02-27T06:35:53.072Z,98912.94
2023-02-27T06:38:20.980Z,98907.97
2023-02-27T06:40:48.665Z,98913.47
2023-02-27T06:43:16.488Z,98922.06
2023-02-27T06:45:44.329Z,98918.28
2023-02-27T06:48:12.667Z,98920.03
2023-02-27T06:50:42.510Z,98916.56
2023-02-27T06:53:10.241Z,98930.16
2023-02-27T06:55:38.479Z,98929.78
2023-02-27T06:58:06.187Z,98926.34
2023-02-27T07:00:33.933Z,98926.28
2023-02-27T07:03:04.412Z,98922.56
2023-02-27T07:05:32.585Z,98917.53
2023-02-27T07:08:03.264Z,98922.25
2023-02-27T07:10:31.575Z,98916.72
2023-02-27T07:12:59.295Z,98919.16
2023-02-27T07:15:27.056Z,98913.97
2023-02-27T07:17:55.370Z,98919.31
2023-02-27T07:20:23.669Z,98913.75
2023-02-27T07:22:51.456Z,98907.00
2023-02-27T07:25:20.569Z,98905.38
2023-02-27T07:27:49.761Z,98906.09
2023-02-27T07:30:18.450Z,98912.16
2023-02-27T07:32:47.270Z,98906.75
2023-02-27T07:35:15.219Z,98918.56
2023-02-27T07:37:43.024Z,98918.97
2023-02-27T07:40:11.895Z,98912.88
2023-02-27T07:42:41.040Z,98923.91
2023-02-27T07:45:09.866Z,98927.53
2023-02-27T07:47:37.750Z,98929.75
2023-02-27T07:50:06.028Z,98925.53
2023-02-27T07:52:34.089Z,98927.41
2023-02-27T07:55:02.031Z,98923.69
2023-02-27T07:57:29.783Z,98923.44
2023-02-27T07:59:59.465Z,98924.53
2023-02-27T08:02:27.241Z,98931.81
2023-02-27T08:04:55.099Z,98931.41
2023-02-27T08:07:23.003Z,98930.75
2023-02-27T08:09:50.722Z,98928.16
2023-02-27T08:12:18.479Z,98912.22
2023-02-27T08:14:46.311Z,98931.03
2023-02-27T08:17:15.462Z,98920.81
2023-02-27T08:19:43.251Z,98928.19
2023-02-27T08:22:12.353Z,98925.31
2023-02-27T08:24:40.605Z,98931.28
2023-02-27T08:27:08.632Z,98926.44
2023-02-27T08:29:36.351Z,98933.25
2023-02-27T08:32:04.836Z,98930.56
2023-02-27T08:34:33.890Z,98934.00
2023-02-27T08:37:01.605Z,98932.88
2023-02-27T08:39:29.266Z,98929.69
2023-02-27T08:41:56.977Z,98932.91
2023-02-27T08:44:24.621Z,98933.47
2023-02-27T08:46:52.282Z,98938.75
2023-02-27T08:49:21.669Z,98937.28
2023-02-27T08:51:50.812Z,98937.84
2023-02-27T08:54:18.891Z,98936.25
2023-02-27T08:56:46.640Z,98932.94
2023-02-27T08:59:14.443Z,98944.91
2023-02-27T09:01:42.663Z,98943.47
2023-02-27T09:04:11.668Z,98953.22
2023-02-27T09:06:39.546Z,98937.28
2023-02-27T09:09:09.395Z,98938.31
2023-02-27T09:11:38.793Z,98947.53
2023-02-27T09:14:06.901Z,98947.94
2023-02-27T09:16:34.789Z,98949.03
2023-02-27T09:19:02.447Z,98952.50
2023-02-27T09:21:30.175Z,98949.56
2023-02-27T09:24:02.595Z,98948.75
2023-02-27T09:26:45.382Z,98951.38
2023-02-27T09:29:13.645Z,98953.84
2023-02-27T09:31:41.412Z,98961.09
2023-02-27T09:34:09.230Z,98960.44
2023-02-27T09:36:36.902Z,98965.63
2023-02-27T09:39:05.107Z,98973.19
2023-02-27T09:41:53.979Z,98967.84
2023-02-27T09:44:44.806Z,98973.63
2023-02-27T09:47:17.435Z,98970.97
2023-02-27T09:49:55.192Z,98976.09
2023-02-27T09:52:23.206Z,98975.00
2023-02-27T09:54:54.862Z,98976.41
2023-02-27T09:57:39.058Z,98973.47
2023-02-27T10:00:13.059Z,98967.78
2023-02-27T10:02:54.183Z,98974.84
2023-02-27T10:05:29.615Z,98985.72
2023-02-27T10:08:05.167Z,98979.34
2023-02-27T10:10:39.260Z,98991.81
2023-02-27T10:13:36.473Z,98974.88
2023-02-27T10:16:06.041Z,98983.66
2023-02-27T10:18:42.271Z,98987.66
2023-02-27T10:21:15.155Z,98991.16
2023-02-27T10:23:47.806Z,98994.34
2023-02-27T10:26:20.779Z,98991.44
2023-02-27T10:28:49.812Z,98986.94
2023-02-27T10:31:21.529Z,98986.91
2023-02-27T10:33:49.552Z,98979.63
2023-02-27T10:36:33.168Z,98983.50
2023-02-27T10:39:06.127Z,98980.75
2023-02-27T10:41:36.032Z,98987.63
2023-02-27T10:44:06.050Z,98986.69
2023-02-27T10:46:38.100Z,98993.50
2023-02-27T10:49:16.926Z,98993.22
2023-02-27T10:51:47.136Z,98994.41
2023-02-27T10:54:23.574Z,98997.63
2023-02-27T10:56:53.754Z,98989.69
2023-02-27T10:59:26.937Z,98992.09
2023-02-27T11:01:57.110Z,98999.38
2023-02-27T11:04:27.762Z,98993.19
2023-02-27T11:06:56.103Z,99005.28
2023-02-27T11:09:26.724Z,99005.28
2023-02-27T11:11:55.424Z,99004.22
2023-02-27T11:14:29.223Z,98997.78
2023-02-27T11:16:58.558Z,98997.72
2023-02-27T11:19:33.292Z,98986.91
2023-02-27T11:22:07.088Z,98990.19
2023-02-27T11:24:35.824Z,98980.16
2023-02-27T11:27:06.646Z,98990.13
2023-02-27T11:29:36.288Z,98980.25
2023-02-27T11:32:08.176Z,98985.97
2023-02-27T11:34:40.160Z,98972.41
2023-02-27T11:37:19.668Z,98958.72
2023-02-27T11:39:52.134Z,98971.78
2023-02-27T11:42:27.020Z,98969.69
2023-02-27T11:44:59.152Z,98961.00
2023-02-27T11:47:31.719Z,98960.88
2023-02-27T11:50:26.834Z,98968.94
2023-02-27T11:52:59.174Z,98959.28
2023-02-27T11:55:29.174Z,98969.22
2023-02-27T11:58:03.393Z,98957.56
2023-02-27T12:00:37.507Z,98955.66
2023-02-27T12:03:13.810Z,98957.53
2023-02-27T12:05:48.065Z,98948.47
2023-02-27T12:08:21.835Z,98953.22
2023-02-27T12:10:54.152Z,98954.56
2023-02-27T12:13:26.653Z,98954.97
2023-02-27T12:16:01.790Z,98949.72
2023-02-27T12:18:35.111Z,98945.00
2023-02-27T12:21:07.857Z,98942.44
2023-02-27T12:23:40.977Z,98938.81
2023-02-27T12:26:15.275Z,98933.97
2023-02-27T12:28:52.169Z,98946.94
2023-02-27T12:31:53.978Z,98941.50
2023-02-27T12:34:30.011Z,98929.88
2023-02-27T12:37:02.917Z,98924.09
2023-02-27T12:39:31.078Z,98939.28
2023-02-27T12:42:27.673Z,98936.56
2023-02-27T12:45:23.545Z,98925.88
2023-02-27T12:47:59.304Z,98929.53
2023-02-27T12:50:36.554Z,98940.13
2023-02-27T12:53:19.833Z,98930.41
2023-02-27T12:55:54.186Z,98931.81
2023-02-27T12:58:31.277Z,98930.94
2023-02-27T13:01:01.911Z,98929.25
2023-02-27T13:03:35.482Z,98923.00
2023-02-27T13:06:15.370Z,98915.41
2023-02-27T13:09:12.603Z,98924.97
2023-02-27T13:11:51.570Z,98917.13
2023-02-27T13:14:31.482Z,98916.84
2023-02-27T13:17:04.041Z,98909.78
2023-02-27T13:19:39.879Z,98902.75
2023-02-27T13:22:18.986Z,98915.41
2023-02-27T13:24:50.764Z,98916.31
2023-02-27T13:27:24.982Z,98916.59
2023-02-27T13:30:02.605Z,98914.03
2023-02-27T13:32:43.931Z,98918.38
2023-02-27T13:35:27.993Z,98910.00
2023-02-27T13:37:58.957Z,98911.16
2023-02-27T13:40:32.330Z,98903.31
2023-02-27T13:43:02.970Z,98898.88
2023-02-27T13:45:53.867Z,98900.38
2023-02-27T13:48:43.718Z,98892.88
2023-02-27T13:51:42.365Z,98900.34
2023-02-27T13:54:21.260Z,98902.06
2023-02-27T13:56:51.385Z,98891.59
2023-02-27T13:59:23.724Z,98893.00
2023-02-27T14:01:57.308Z,98889.50
2023-02-27T14:04:28.556Z,98888.03
2023-02-27T14:07:00.808Z,98889.63
2023-02-27T14:09:35.886Z,98891.00
2023-02-27T14:12:06.242Z,98901.53
2023-02-27T14:14:44.247Z,98898.94
2023-02-27T14:17:12.843Z,98909.34
2023-02-27T14:19:56.776Z,98889.34
2023-02-27T14:22:57.324Z,98898.31
2023-02-27T14:25:34.359Z,98899.88
2023-02-27T14:28:03.555Z,98901.53
2023-02-27T14:30:45.196Z,98908.06
2023-02-27T14:33:24.003Z,98909.44
2023-02-27T14:36:01.488Z,98903.81
2023-02-27T14:38:30.907Z,98901.16
2023-02-27T14:41:24.998Z,98900.50
2023-02-27T14:43:56.723Z,98905.06
2023-02-27T14:46:29.281Z,98902.16
2023-02-27T14:48:58.945Z,98910.28
2023-02-27T14:51:30.338Z,98923.69
2023-02-27T14:54:03.683Z,98921.19
2023-02-27T14:56:33.949Z,98915.13
2023-02-27T14:59:04.745Z,98921.22
2023-02-27T15:01:37.191Z,98918.94
2023-02-27T15:04:07.961Z,98915.75
2023-02-27T15:06:38.833Z,98920.91
2023-02-27T15:09:08.314Z,98921.19
2023-02-27T15:11:48.740Z,98920.16
2023-02-27T15:14:23.072Z,98923.81
2023-02-27T15:16:55.885Z,98920.47
2023-02-27T15:19:24.984Z,98933.03
2023-02-27T15:21:54.654Z,98929.31
2023-02-27T15:24:25.903Z,98930.16
2023-02-27T15:26:58.094Z,98933.16
2023-02-27T15:29:31.840Z,98916.97
2023-02-27T15:31:59.574Z,98938.03
2023-02-27T15:34:27.395Z,98926.16
2023-02-27T15:36:57.321Z,98930.75
2023-02-27T15:39:27.214Z,98938.53
2023-02-27T15:41:57.968Z,98925.84
2023-02-27T15:44:28.144Z,98926.69
2023-02-27T15:46:57.628Z,98943.91
2023-02-27T15:49:27.005Z,98931.53
2023-02-27T15:52:02.461Z,98936.94
2023-02-27T15:54:34.691Z,98933.69
2023-02-27T15:57:06.698Z,98931.53
2023-02-27T15:59:37.292Z,98942.31
2023-02-27T16:02:07.081Z,98942.31
2023-02-27T16:04:35.769Z,98951.47
2023-02-27T16:07:07.397Z,98952.56
2023-02-27T16:09:38.379Z,98951.75
2023-02-27T16:12:34.258Z,98961.09
2023-02-27T16:15:21.453Z,98952.50
2023-02-27T16:18:01.521Z,98956.28
2023-02-27T16:20:43.897Z,98965.66
2023-02-27T16:23:23.063Z,98967.28
2023-02-27T16:26:06.412Z,98974.53
2023-02-27T16:28:43.331Z,98978.28
2023-02-27T16:31:24.789Z,98975.38
2023-02-27T16:33:53.310Z,98982.63
2023-02-27T16:36:22.933Z,98969.19
2023-02-27T16:38:51.852Z,98986.38
2023-02-27T16:41:21.269Z,98985.28
2023-02-27T16:43:50.925Z,98987.94
2023-02-27T16:46:21.056Z,98985.28
2023-02-27T16:48:54.358Z,98987.16
2023-02-27T16:51:24.145Z,98994.94
2023-02-27T16:53:52.638Z,98993.34
2023-02-27T16:56:35.851Z,98999.78
2023-02-27T16:59:06.892Z,98999.22
2023-02-27T17:01:34.775Z,99008.31
2023-02-27T17:04:03.969Z,98997.34
2023-02-27T17:06:34.521Z,99000.78
2023-02-27T17:09:02.182Z,99012.66
2023-02-27T17:11:30.259Z,99009.41
2023-02-27T17:13:57.912Z,99010.47
2023-02-27T17:16:27.208Z,99012.66
2023-02-27T17:18:55.226Z,99014.78
2023-02-27T17:21:23.041Z,99021.28
2023-02-27T17:23:50.669Z,99019.66
2023-02-27T17:26:18.354Z,99035.22
2023-02-27T17:28:46.090Z,99028.81
2023-02-27T17:31:15.629Z,99026.16
2023-02-27T17:33:44.611Z,99035.84
2023-02-27T17:36:13.753Z,99036.31
2023-02-27T17:38:41.421Z,99047.06
2023-02-27T17:41:10.198Z,99051.91
2023-02-27T17:43:38.370Z,99050.81
2023-02-27T17:46:06.916Z,99045.34
2023-02-27T17:48:35.575Z,99052.94
2023-02-27T17:51:09.057Z,99051.81
2023-02-27T17:53:37.311Z,99050.22
2023-02-27T17:56:06.425Z,99059.06
2023-02-27T17:58:34.936Z,99056.66
2023-02-27T18:01:05.924Z,99064.09
2023-02-27T18:03:34.847Z,99069.41
2023-02-27T18:06:03.523Z,99066.22
2023-02-27T18:08:33.261Z,99065.16
2023-02-27T18:11:01.128Z,99064.34
2023-02-27T18:13:29.433Z,99066.59
2023-02-27T18:15:57.813Z,99068.09
2023-02-27T18:18:25.726Z,99069.72
2023-02-27T18:21:02.063Z,99075.88
2023-02-27T18:23:30.209Z,99069.41
2023-02-27T18:26:00.131Z,99067.84
2023-02-27T18:28:29.022Z,99072.19
2023-02-27T18:30:56.974Z,99076.75
2023-02-27T18:33:24.910Z,99078.06
2023-02-27T18:35:52.854Z,99078.16
2023-02-27T18:38:20.647Z,99076.59
2023-02-27T18:40:48.394Z,99077.59
2023-02-27T18:43:17.486Z,99079.69
2023-02-27T18:45:45.408Z,99075.88
2023-02-27T18:48:13.062Z,99081.31
2023-02-27T18:50:40.798Z,99080.22
2023-02-27T18:53:08.439Z,99071.03
2023-02-27T18:55:36.125Z,99072.41
2023-02-27T18:58:06.054Z,99085.66
2023-02-27T19:00:35.591Z,99081.38
2023-02-27T19:03:03.301Z,99078.16
2023-02-27T19:05:31.005Z,99087.44
2023-02-27T19:07:58.902Z,99080.16
2023-02-27T19:10:26.507Z,99083.31
2023-02-27T19:12:54.563Z,99081.63
2023-02-27T19:15:22.225Z,99086.13
2023-02-27T19:17:51.202Z,99089.63
2023-02-27T19:20:19.012Z,99088.13
2023-02-27T19:22:46.967Z,99086.19
2023-02-27T19:25:14.648Z,99083.69
2023-02-27T19:27:44.661Z,99087.56
2023-02-27T19:30:13.315Z,99097.69
2023-02-27T19:32:41.485Z,99084.78
2023-02-27T19:35:14.178Z,99093.38
2023-02-27T19:37:42.118Z,99086.31
2023-02-27T19:40:11.531Z,99082.47
2023-02-27T19:42:39.333Z,99089.94
2023-02-27T19:45:07.858Z,99086.75
2023-02-27T19:47:37.742Z,99087.84
2023-02-27T19:50:06.943Z,99085.13
2023-02-27T19:52:36.894Z,99092.16
2023-02-27T19:55:05.257Z,99089.41
2023-02-27T19:57:34.836Z,99093.63
2023-02-27T20:00:02.560Z,99095.88
2023-02-27T20:02:30.300Z,99091.19
2023-02-27T20:04:58.374Z,99100.50
2023-02-27T20:07:28.894Z,99107.38
2023-02-27T20:09:58.033Z,99099.38
2023-02-27T20:12:26.018Z,99106.31
2023-02-27T20:14:53.718Z,99105.22
2023-02-27T20:17:21.535Z,99103.66
2023-02-27T20:19:49.319Z,99106.00
2023-02-27T20:22:17.067Z,99112.28
2023-02-27T20:24:45.445Z,99112.75
2023-02-27T20:27:15.567Z,99110.06
2023-02-27T20:29:43.280Z,99111.41
2023-02-27T20:32:10.997Z,99104.28
2023-02-27T20:34:39.203Z,99103.16
2023-02-27T20:37:06.878Z,99108.53
2023-02-27T20:39:34.512Z,99099.94
2023-02-27T20:42:02.306Z,99109.03
2023-02-27T20:44:31.313Z,99102.56
2023-02-27T20:46:58.957Z,99102.47
2023-02-27T20:49:26.790Z,99104.09
2023-02-27T20:51:54.502Z,99103.22
2023-02-27T20:54:22.358Z,99104.00
2023-02-27T20:56:52.897Z,99101.25
2023-02-27T20:59:22.023Z,99101.72
2023-02-27T21:01:52.442Z,99105.06
2023-02-27T21:04:22.856Z,99091.97
2023-02-27T21:06:50.861Z,99097.75
2023-02-27T21:09:18.861Z,99091.41
2023-02-27T21:11:46.717Z,99095.13
2023-02-27T21:14:14.586Z,99097.81
2023-02-27T21:16:42.254Z,99093.53
2023-02-27T21:19:13.193Z,99095.06
2023-02-27T21:21:41.001Z,99095.63
2023-02-27T21:24:09.209Z,99092.88
2023-02-27T21:26:39.282Z,99095.81
2023-02-27T21:29:09.919Z,99085.47
2023-02-27T21:31:38.917Z,99092.28
2023-02-27T21:34:09.788Z,99083.28
2023-02-27T21:36:42.555Z,99086.47
2023-02-27T21:39:13.561Z,99086.44
2023-02-27T21:41:41.840Z,99088.66
2023-02-27T21:44:12.394Z,99083.78
2023-02-27T21:46:40.280Z,99090.16
2023-02-27T21:49:08.252Z,99079.22
2023-02-27T21:51:41.044Z,99074.56
2023-02-27T21:54:12.420Z,99077.19
2023-02-27T21:56:40.967Z,99073.75
2023-02-27T21:59:09.137Z,99069.00
2023-02-27T22:01:37.513Z,99074.69
2023-02-27T22:04:05.511Z,99067.53
2023-02-27T22:06:35.206Z,99070.69
2023-02-27T22:09:05.500Z,99065.47
2023-02-27T22:11:35.864Z,99064.91
2023-02-27T22:14:04.372Z,99070.59
2023-02-27T22:16:32.178Z,99068.53
2023-02-27T22:19:00.045Z,99073.81
2023-02-27T22:21:29.024Z,99074.41
2023-02-27T22:23:58.040Z,99069.13
2023-02-27T22:26:28.336Z,99065.72
2023-02-27T22:28:58.227Z,99071.56
2023-02-27T22:31:27.617Z,99072.00
2023-02-27T22:33:59.495Z,99065.59
2023-02-27T22:36:30.137Z,99070.31
2023-02-27T22:38:58.024Z,99071.44
2023-02-27T22:41:28.513Z,99062.28
2023-02-27T22:43:59.429Z,99063.91
2023-02-27T22:46:29.788Z,99064.38
2023-02-27T22:48:57.841Z,99059.22
2023-02-27T22:51:28.438Z,99069.75
2023-02-27T22:53:57.490Z,99064.25
2023-02-27T22:56:25.901Z,99063.69
2023-02-27T22:58:54.625Z,99059.97
2023-02-27T23:01:26.327Z,99065.69
2023-02-27T23:03:57.252Z,99066.28
2023-02-27T23:06:27.465Z,99061.94
2023-02-27T23:08:55.411Z,99065.69
2023-02-27T23:11:23.624Z,99064.66
2023-02-27T23:13:51.661Z,99071.66
2023-02-27T23:16:19.446Z,99059.31
2023-02-27T23:18:52.439Z,99069.06
2023-02-27T23:21:23.987Z,99068.25
2023-02-27T23:23:53.363Z,99057.22
2023-02-27T23:26:21.396Z,99061.75
2023-02-27T23:28:49.046Z,99061.13
2023-02-27T23:31:17.015Z,99059.19
2023-02-27T23:33:45.042Z,99061.53
2023-02-27T23:36:15.333Z,99054.31
2023-02-27T23:38:46.479Z,99061.94
2023-02-27T23:41:16.776Z,99058.19
2023-02-27T23:43:45.629Z,99066.66
2023-02-27T23:46:16.044Z,99058.84
2023-02-27T23:48:44.156Z,99051.31
2023-02-27T23:51:13.765Z,99052.81
2023-02-27T23:53:42.979Z,99059.31
2023-02-27T23:56:15.750Z,99045.97
2023-02-27T23:58:43.498Z,99046.19
