createdAt,value
2018-07-20T00:00:02.161Z,6.23
2018-07-20T00:02:29.284Z,8.77
2018-07-20T00:04:56.415Z,8.70
2018-07-20T00:07:23.548Z,6.87
2018-07-20T00:09:50.720Z,17.87
2018-07-20T00:12:17.851Z,6.57
2018-07-20T00:14:44.972Z,7.37
2018-07-20T00:17:12.099Z,8.00
2018-07-20T00:19:39.227Z,8.03
2018-07-20T00:22:06.443Z,7.73
2018-07-20T00:24:33.556Z,6.57
2018-07-20T00:27:00.672Z,8.00
2018-07-20T00:29:27.780Z,8.13
2018-07-20T00:31:54.903Z,12.80
2018-07-20T00:34:22.010Z,9.77
2018-07-20T00:36:49.200Z,8.43
2018-07-20T00:39:16.340Z,10.43
2018-07-20T00:41:43.476Z,11.73
2018-07-20T00:44:10.595Z,13.47
2018-07-20T00:46:37.711Z,12.83
2018-07-20T00:49:04.928Z,9.90
2018-07-20T00:51:32.092Z,15.50
2018-07-20T00:53:59.248Z,11.90
2018-07-20T00:56:26.363Z,12.17
2018-07-20T00:58:53.580Z,11.60
2018-07-20T01:01:20.716Z,14.53
2018-07-20T01:03:47.840Z,25.07
2018-07-20T01:06:14.980Z,19.13
2018-07-20T01:08:42.108Z,14.47
2018-07-20T01:11:09.240Z,20.80
2018-07-20T01:13:36.364Z,20.17
2018-07-20T01:16:03.548Z,29.43
2018-07-20T01:18:30.665Z,20.80
2018-07-20T01:20:57.796Z,30.20
2018-07-20T01:23:24.911Z,53.80
2018-07-20T01:25:52.036Z,32.97
2018-07-20T01:28:19.152Z,36.67
2018-07-20T01:30:46.301Z,77.97
2018-07-20T01:33:13.425Z,21.93
2018-07-20T01:35:40.540Z,22.53
2018-07-20T01:38:07.715Z,50.30
2018-07-20T01:40:34.848Z,77.77
2018-07-20T01:43:01.968Z,54.00
2018-07-20T01:45:29.108Z,31.80
2018-07-20T01:47:56.215Z,19.93
2018-07-20T01:50:23.348Z,32.37
2018-07-20T01:52:50.476Z,30.63
2018-07-20T01:55:17.592Z,41.83
2018-07-20T01:57:44.692Z,41.00
2018-07-20T02:00:11.895Z,41.83
2018-07-20T02:02:39.107Z,31.27
2018-07-20T02:05:06.239Z,98.07
2018-07-20T02:07:33.408Z,46.27
2018-07-20T02:10:00.528Z,50.50
2018-07-20T02:12:27.699Z,116.50
2018-07-20T02:14:54.856Z,39.77
2018-07-20T02:17:21.972Z,108.10
2018-07-20T02:19:49.164Z,44.20
2018-07-20T02:22:16.301Z,107.90
2018-07-20T02:24:43.409Z,103.40
2018-07-20T02:27:10.535Z,103.77
2018-07-20T02:29:37.684Z,152.53
2018-07-20T02:32:04.812Z,74.30
2018-07-20T02:34:31.952Z,59.73
2018-07-20T02:36:59.064Z,113.40
2018-07-20T02:39:26.190Z,98.80
2018-07-20T02:41:53.347Z,110.73
2018-07-20T02:44:20.456Z,163.13
2018-07-20T02:46:47.593Z,41.87
2018-07-20T02:49:14.724Z,103.97
2018-07-20T02:51:41.848Z,177.27
2018-07-20T02:54:08.975Z,132.60
2018-07-20T02:56:36.113Z,175.73
2018-07-20T02:59:03.240Z,298.87
2018-07-20T03:01:30.360Z,192.13
2018-07-20T03:03:57.493Z,227.63
2018-07-20T03:06:24.612Z,123.43
2018-07-20T03:08:51.738Z,175.07
2018-07-20T03:11:18.845Z,233.70
2018-07-20T03:13:45.952Z,159.40
2018-07-20T03:16:13.056Z,357.80
2018-07-20T03:18:40.182Z,304.80
2018-07-20T03:21:07.345Z,192.37
2018-07-20T03:23:34.460Z,306.00
2018-07-20T03:26:01.684Z,392.23
2018-07-20T03:28:28.808Z,387.80
2018-07-20T03:30:55.933Z,370.57
2018-07-20T03:33:23.060Z,399.83
2018-07-20T03:35:50.188Z,431.07
2018-07-20T03:38:17.316Z,242.30
2018-07-20T03:40:44.428Z,419.97
2018-07-20T03:43:11.547Z,339.67
2018-07-20T03:45:38.700Z,295.60
2018-07-20T03:48:05.856Z,398.87
2018-07-20T03:50:33.016Z,373.73
2018-07-20T03:53:00.160Z,373.47
2018-07-20T03:55:27.317Z,379.83
2018-07-20T03:57:54.461Z,500.73
2018-07-20T04:00:21.588Z,404.27
2018-07-20T04:02:48.699Z,423.63
2018-07-20T04:05:15.812Z,327.53
2018-07-20T04:07:42.920Z,408.53
2018-07-20T04:10:10.059Z,516.37
2018-07-20T04:12:37.147Z,446.87
2018-07-20T04:15:04.304Z,373.70
2018-07-20T04:17:36.048Z,401.97
2018-07-20T04:20:03.765Z,473.23
2018-07-20T04:22:30.918Z,432.60
2018-07-20T04:24:58.040Z,449.00
2018-07-20T04:27:25.166Z,450.00
2018-07-20T04:29:52.285Z,415.37
2018-07-20T04:32:19.456Z,459.97
2018-07-20T04:34:46.573Z,389.47
2018-07-20T04:37:13.696Z,388.83
2018-07-20T04:39:40.799Z,417.90
2018-07-20T04:42:07.912Z,479.40
2018-07-20T04:44:35.044Z,374.30
2018-07-20T04:47:02.176Z,587.57
2018-07-20T04:49:29.312Z,472.57
2018-07-20T04:51:56.441Z,414.60
2018-07-20T04:54:23.552Z,415.10
2018-07-20T04:56:50.708Z,557.53
2018-07-20T04:59:17.836Z,440.97
2018-07-20T05:01:44.953Z,502.57
2018-07-20T05:04:12.088Z,467.43
2018-07-20T05:06:39.229Z,454.97
2018-07-20T05:09:08.157Z,447.10
2018-07-20T05:11:35.348Z,477.23
2018-07-20T05:14:02.493Z,410.87
2018-07-20T05:16:29.616Z,508.17
2018-07-20T05:18:56.771Z,356.90
2018-07-20T05:21:23.913Z,450.17
2018-07-20T05:23:51.024Z,484.63
2018-07-20T05:26:18.160Z,493.53
2018-07-20T05:28:45.276Z,541.00
2018-07-20T05:31:12.442Z,387.83
2018-07-20T05:33:39.572Z,449.40
2018-07-20T05:36:06.709Z,327.00
2018-07-20T05:38:33.840Z,549.67
2018-07-20T05:41:01.004Z,352.10
2018-07-20T05:43:28.132Z,507.03
2018-07-20T05:45:55.256Z,418.13
2018-07-20T05:48:22.375Z,455.57
2018-07-20T05:50:49.508Z,433.27
2018-07-20T05:53:16.673Z,396.40
2018-07-20T05:55:43.745Z,449.53
2018-07-20T05:58:10.851Z,340.73
2018-07-20T06:00:37.999Z,482.50
2018-07-20T06:03:05.138Z,583.60
2018-07-20T06:05:32.324Z,332.10
2018-07-20T06:07:59.408Z,484.13
2018-07-20T06:10:26.546Z,506.57
2018-07-20T06:12:53.656Z,373.33
2018-07-20T06:15:20.776Z,383.53
2018-07-20T06:17:47.888Z,433.27
2018-07-20T06:20:15.074Z,531.73
2018-07-20T06:22:42.180Z,381.47
2018-07-20T06:25:09.366Z,532.87
2018-07-20T06:27:36.764Z,468.77
2018-07-20T06:30:05.285Z,446.07
2018-07-20T06:32:32.501Z,260.00
2018-07-20T06:34:59.636Z,467.53
2018-07-20T06:37:26.807Z,482.43
2018-07-20T06:39:53.946Z,441.60
2018-07-20T06:42:21.053Z,484.20
2018-07-20T06:44:48.191Z,497.47
2018-07-20T06:47:15.304Z,407.50
2018-07-20T06:49:42.463Z,550.77
2018-07-20T06:52:09.591Z,429.07
2018-07-20T06:54:36.784Z,431.47
2018-07-20T06:57:04.256Z,444.40
2018-07-20T06:59:31.360Z,467.60
2018-07-20T07:01:58.498Z,516.90
2018-07-20T07:04:25.604Z,441.73
2018-07-20T07:06:52.728Z,472.80
2018-07-20T07:09:19.844Z,411.17
2018-07-20T07:11:46.980Z,465.93
2018-07-20T07:14:14.111Z,396.27
2018-07-20T07:16:41.232Z,378.70
2018-07-20T07:19:08.360Z,219.67
2018-07-20T07:21:35.505Z,361.50
2018-07-20T07:24:02.646Z,445.30
2018-07-20T07:26:29.764Z,473.73
2018-07-20T07:28:56.900Z,481.40
2018-07-20T07:31:24.009Z,274.57
2018-07-20T07:33:51.145Z,400.07
2018-07-20T07:36:18.264Z,529.73
2018-07-20T07:38:45.384Z,391.53
2018-07-20T07:41:12.554Z,426.17
2018-07-20T07:43:39.704Z,344.97
2018-07-20T07:46:06.826Z,264.07
2018-07-20T07:48:33.956Z,366.17
2018-07-20T07:51:01.096Z,442.43
2018-07-20T07:53:28.210Z,477.93
2018-07-20T07:55:55.332Z,484.80
2018-07-20T07:58:22.500Z,365.30
2018-07-20T08:00:49.636Z,421.90
2018-07-20T08:03:16.819Z,474.10
2018-07-20T08:05:43.976Z,405.73
2018-07-20T08:08:11.130Z,279.77
2018-07-20T08:10:38.273Z,429.53
2018-07-20T08:13:05.485Z,271.50
2018-07-20T08:15:32.604Z,133.43
2018-07-20T08:17:59.744Z,316.53
2018-07-20T08:20:26.897Z,429.87
2018-07-20T08:22:54.068Z,387.53
2018-07-20T08:25:21.221Z,324.40
2018-07-20T08:27:48.369Z,301.83
2018-07-20T08:30:17.029Z,137.33
2018-07-20T08:32:44.191Z,256.43
2018-07-20T08:35:11.310Z,268.00
2018-07-20T08:37:38.427Z,434.67
2018-07-20T08:40:05.765Z,251.90
2018-07-20T08:42:32.937Z,78.30
2018-07-20T08:45:00.075Z,66.37
2018-07-20T08:47:27.196Z,114.90
2018-07-20T08:49:54.328Z,272.80
2018-07-20T08:52:21.456Z,37.43
2018-07-20T08:54:48.589Z,47.67
2018-07-20T08:57:15.752Z,283.43
2018-07-20T08:59:42.868Z,29.00
2018-07-20T09:02:10.020Z,14.80
2018-07-20T09:04:37.168Z,64.10
2018-07-20T09:07:04.296Z,173.37
2018-07-20T09:09:31.409Z,196.63
2018-07-20T09:11:58.540Z,72.83
2018-07-20T09:14:25.714Z,46.77
2018-07-20T09:16:52.821Z,36.50
2018-07-20T09:19:19.939Z,187.97
2018-07-20T09:21:47.063Z,155.93
2018-07-20T09:24:14.191Z,301.63
2018-07-20T09:26:41.355Z,335.73
2018-07-20T09:29:08.505Z,260.23
2018-07-20T09:31:35.664Z,254.37
2018-07-20T09:34:02.814Z,431.57
2018-07-20T09:36:29.931Z,91.87
2018-07-20T09:38:57.115Z,148.87
2018-07-20T09:41:24.231Z,360.47
2018-07-20T09:43:51.472Z,468.37
2018-07-20T09:46:18.915Z,875.77
2018-07-20T09:48:46.060Z,728.37
2018-07-20T09:51:13.217Z,667.40
2018-07-20T09:53:40.324Z,473.53
2018-07-20T09:56:07.480Z,708.30
2018-07-20T09:58:34.653Z,652.00
2018-07-20T10:01:01.759Z,760.90
2018-07-20T10:03:28.876Z,488.90
2018-07-20T10:05:56.015Z,576.00
2018-07-20T10:08:23.169Z,835.83
2018-07-20T10:10:50.304Z,999.90
2018-07-20T10:13:17.758Z,893.80
2018-07-20T10:15:44.889Z,999.90
2018-07-20T10:18:12.032Z,947.47
2018-07-20T10:20:39.168Z,846.33
2018-07-20T10:23:06.324Z,844.07
2018-07-20T10:25:33.816Z,945.70
2018-07-20T10:28:00.892Z,652.33
2018-07-20T10:30:28.032Z,712.20
2018-07-20T10:32:55.167Z,867.80
2018-07-20T10:35:22.276Z,622.83
2018-07-20T10:37:49.427Z,727.43
2018-07-20T10:40:16.560Z,629.00
2018-07-20T10:42:43.683Z,644.10
2018-07-20T10:45:10.900Z,605.33
2018-07-20T10:47:38.021Z,440.03
2018-07-20T10:50:05.600Z,505.63
2018-07-20T10:52:32.741Z,236.23
2018-07-20T10:54:59.868Z,172.20
2018-07-20T10:57:26.996Z,399.80
2018-07-20T10:59:54.132Z,759.00
2018-07-20T11:02:21.252Z,38.83
2018-07-20T11:04:48.448Z,37.67
2018-07-20T11:07:15.596Z,77.90
2018-07-20T11:09:42.728Z,130.13
2018-07-20T11:12:09.869Z,170.27
2018-07-20T11:14:37.000Z,143.43
2018-07-20T11:17:04.352Z,137.93
2018-07-20T11:19:31.491Z,67.83
2018-07-20T11:21:58.631Z,51.13
2018-07-20T11:24:25.793Z,89.67
2018-07-20T11:26:53.333Z,93.17
2018-07-20T11:29:20.478Z,135.10
2018-07-20T11:31:47.608Z,477.73
2018-07-20T11:34:14.752Z,225.97
2018-07-20T11:36:41.884Z,313.97
2018-07-20T11:39:09.508Z,32.57
2018-07-20T11:41:37.369Z,291.13
2018-07-20T11:44:04.829Z,796.80
2018-07-20T11:46:31.984Z,17.97
2018-07-20T11:48:59.113Z,98.00
2018-07-20T11:51:26.231Z,203.83
2018-07-20T11:53:53.372Z,98.20
2018-07-20T11:56:20.507Z,420.83
2018-07-20T11:58:48.168Z,104.93
2018-07-20T12:01:15.296Z,169.63
2018-07-20T12:03:42.505Z,51.80
2018-07-20T12:06:09.648Z,32.33
2018-07-20T12:08:36.762Z,191.93
2018-07-20T12:11:03.920Z,153.73
2018-07-20T12:13:31.056Z,425.93
2018-07-20T12:15:58.224Z,379.67
2018-07-20T12:18:26.160Z,66.63
2018-07-20T12:20:53.282Z,228.10
2018-07-20T12:23:20.420Z,56.03
2018-07-20T12:25:47.569Z,174.23
2018-07-20T12:28:14.700Z,37.57
2018-07-20T12:30:41.967Z,22.93
2018-07-20T12:33:09.157Z,277.53
2018-07-20T12:35:36.409Z,13.13
2018-07-20T12:38:03.673Z,73.63
2018-07-20T12:40:30.796Z,61.10
2018-07-20T12:42:57.960Z,663.07
2018-07-20T12:45:25.108Z,123.13
2018-07-20T12:47:52.216Z,53.10
2018-07-20T12:50:19.394Z,17.37
2018-07-20T12:52:46.528Z,161.53
2018-07-20T12:55:13.632Z,395.13
2018-07-20T12:57:40.760Z,60.93
2018-07-20T13:00:07.926Z,404.43
2018-07-20T13:02:35.072Z,174.10
2018-07-20T13:05:02.248Z,586.17
2018-07-20T13:07:29.392Z,35.67
2018-07-20T13:09:56.512Z,181.93
2018-07-20T13:12:23.773Z,76.57
2018-07-20T13:14:50.861Z,152.57
2018-07-20T13:17:17.983Z,82.00
2018-07-20T13:19:45.099Z,109.27
2018-07-20T13:22:12.247Z,305.50
2018-07-20T13:24:39.375Z,14.43
2018-07-20T13:27:06.509Z,615.53
2018-07-20T13:29:33.629Z,507.43
2018-07-20T13:32:00.756Z,21.10
2018-07-20T13:34:27.905Z,65.60
2018-07-20T13:36:55.041Z,10.07
2018-07-20T13:39:22.180Z,13.20
2018-07-20T13:41:49.305Z,160.47
2018-07-20T13:44:16.460Z,35.97
2018-07-20T13:46:43.580Z,501.47
2018-07-20T13:49:10.720Z,14.40
2018-07-20T13:51:37.857Z,42.67
2018-07-20T13:54:04.973Z,32.43
2018-07-20T13:56:32.129Z,63.67
2018-07-20T13:58:59.251Z,208.60
2018-07-20T14:01:26.373Z,152.47
2018-07-20T14:03:53.497Z,174.30
2018-07-20T14:06:20.604Z,146.43
2018-07-20T14:08:47.724Z,147.90
2018-07-20T14:11:14.852Z,335.27
2018-07-20T14:13:41.989Z,253.20
2018-07-20T14:16:09.092Z,39.23
2018-07-20T14:18:36.217Z,302.07
2018-07-20T14:21:03.374Z,138.97
2018-07-20T14:23:30.541Z,143.47
2018-07-20T14:25:57.673Z,41.73
2018-07-20T14:28:24.792Z,757.90
2018-07-20T14:30:51.912Z,234.90
2018-07-20T14:33:19.107Z,27.97
2018-07-20T14:35:46.239Z,111.93
2018-07-20T14:38:13.373Z,163.30
2018-07-20T14:40:40.501Z,54.40
2018-07-20T14:43:07.689Z,169.90
2018-07-20T14:45:34.776Z,23.50
2018-07-20T14:48:01.914Z,230.70
2018-07-20T14:50:29.052Z,72.60
2018-07-20T14:52:56.173Z,146.03
2018-07-20T14:55:23.301Z,340.03
2018-07-20T14:57:50.440Z,341.63
2018-07-20T15:00:17.609Z,118.00
2018-07-20T15:02:44.740Z,32.77
2018-07-20T15:05:11.900Z,13.80
2018-07-20T15:07:39.011Z,530.43
2018-07-20T15:10:06.183Z,91.37
2018-07-20T15:12:33.321Z,35.43
2018-07-20T15:15:00.469Z,255.57
2018-07-20T15:17:27.592Z,134.10
2018-07-20T15:19:54.747Z,327.17
2018-07-20T15:22:21.880Z,211.80
2018-07-20T15:24:49.012Z,602.07
2018-07-20T15:27:16.336Z,519.93
2018-07-20T15:29:43.444Z,168.73
2018-07-20T15:32:11.129Z,199.53
2018-07-20T15:34:38.264Z,535.23
2018-07-20T15:37:05.411Z,414.53
2018-07-20T15:39:32.569Z,595.97
2018-07-20T15:41:59.670Z,98.87
2018-07-20T15:44:26.799Z,608.83
2018-07-20T15:46:54.125Z,312.17
2018-07-20T15:49:21.057Z,40.87
2018-07-20T15:54:15.382Z,309.73
2018-07-20T15:56:42.476Z,104.87
2018-07-20T15:59:09.649Z,295.47
2018-07-20T16:01:36.796Z,47.73
2018-07-20T16:04:03.928Z,471.47
2018-07-20T16:06:31.068Z,13.97
2018-07-20T16:08:58.204Z,115.30
2018-07-20T16:11:25.314Z,193.10
2018-07-20T16:13:52.456Z,16.23
2018-07-20T16:16:19.595Z,181.83
2018-07-20T16:18:46.751Z,84.93
2018-07-20T16:21:13.876Z,416.40
2018-07-20T16:23:41.004Z,242.77
2018-07-20T16:26:08.230Z,446.10
2018-07-20T16:28:35.279Z,203.93
2018-07-20T16:31:02.404Z,49.20
2018-07-20T16:33:29.529Z,161.87
2018-07-20T16:35:56.695Z,26.57
2018-07-20T16:38:23.809Z,394.47
2018-07-20T16:40:50.920Z,119.87
2018-07-20T16:43:18.056Z,151.43
2018-07-20T16:45:45.196Z,13.53
2018-07-20T16:48:12.313Z,12.70
2018-07-20T16:50:39.420Z,431.83
2018-07-20T16:53:06.644Z,174.57
2018-07-20T16:55:33.777Z,54.47
2018-07-20T16:58:00.909Z,18.47
2018-07-20T17:00:28.041Z,305.20
2018-07-20T17:02:55.183Z,119.23
2018-07-20T17:05:22.340Z,149.50
2018-07-20T17:07:49.471Z,123.40
2018-07-20T17:10:16.654Z,22.90
2018-07-20T17:12:43.768Z,63.97
2018-07-20T17:15:10.880Z,128.57
2018-07-20T17:17:37.992Z,7.53
2018-07-20T17:20:05.464Z,9.43
2018-07-20T17:22:32.600Z,44.53
2018-07-20T17:24:59.725Z,17.00
2018-07-20T17:27:26.871Z,106.03
2018-07-20T17:29:53.984Z,26.80
2018-07-20T17:32:21.113Z,25.77
2018-07-20T17:34:48.242Z,24.73
2018-07-20T17:37:15.389Z,28.00
2018-07-20T17:39:42.500Z,24.00
2018-07-20T17:42:09.644Z,15.23
2018-07-20T17:44:36.776Z,21.13
2018-07-20T17:47:03.940Z,147.40
2018-07-20T17:49:31.077Z,14.23
2018-07-20T17:51:58.205Z,189.33
2018-07-20T17:54:25.357Z,17.23
2018-07-20T17:56:52.484Z,37.50
2018-07-20T17:59:19.600Z,7.80
2018-07-20T18:01:46.736Z,65.17
2018-07-20T18:04:13.860Z,19.73
2018-07-20T18:06:40.989Z,16.97
2018-07-20T18:09:09.432Z,48.70
2018-07-20T18:11:36.571Z,13.90
2018-07-20T18:14:03.686Z,22.80
2018-07-20T18:16:30.797Z,7.17
2018-07-20T18:18:58.060Z,14.67
2018-07-20T18:21:25.201Z,13.47
2018-07-20T18:23:52.375Z,20.87
2018-07-20T18:26:19.508Z,11.13
2018-07-20T18:28:46.628Z,13.53
2018-07-20T18:31:13.767Z,39.10
2018-07-20T18:33:40.969Z,16.63
2018-07-20T18:36:08.112Z,23.43
2018-07-20T18:38:35.244Z,13.70
2018-07-20T18:41:02.396Z,33.57
2018-07-20T18:43:29.516Z,25.73
2018-07-20T18:45:56.723Z,11.17
2018-07-20T18:48:23.852Z,26.53
2018-07-20T18:50:50.984Z,13.10
2018-07-20T18:53:18.144Z,8.80
2018-07-20T18:55:45.283Z,16.33
2018-07-20T18:58:12.411Z,8.67
2018-07-20T19:00:39.632Z,45.53
2018-07-20T19:03:06.772Z,17.00
2018-07-20T19:05:33.884Z,27.43
2018-07-20T19:08:01.016Z,28.17
2018-07-20T19:10:28.141Z,8.97
2018-07-20T19:12:55.259Z,14.90
2018-07-20T19:15:22.423Z,6.77
2018-07-20T19:17:49.568Z,32.50
2018-07-20T19:20:16.741Z,15.63
2018-07-20T19:22:43.881Z,27.10
2018-07-20T19:25:11.010Z,41.30
2018-07-20T19:27:38.468Z,13.00
2018-07-20T19:30:05.714Z,15.43
2018-07-20T19:32:32.934Z,71.23
2018-07-20T19:35:00.058Z,25.30
2018-07-20T19:37:27.192Z,22.00
2018-07-20T19:39:54.316Z,39.57
2018-07-20T19:42:21.464Z,19.37
2018-07-20T19:44:48.611Z,28.73
2018-07-20T19:47:15.736Z,31.30
2018-07-20T19:49:42.935Z,56.47
2018-07-20T19:52:10.004Z,161.60
2018-07-20T19:54:37.138Z,283.73
2018-07-20T19:57:04.525Z,162.13
2018-07-20T19:59:31.663Z,57.77
2018-07-20T20:01:58.792Z,17.50
2018-07-20T20:04:26.007Z,17.23
2018-07-20T20:06:53.041Z,28.53
2018-07-20T20:09:20.168Z,13.57
2018-07-20T20:11:47.288Z,15.47
2018-07-20T20:14:14.444Z,67.87
2018-07-20T20:16:41.568Z,80.57
2018-07-20T20:19:08.701Z,15.50
2018-07-20T20:21:35.861Z,19.47
2018-07-20T20:24:03.007Z,55.97
2018-07-20T20:26:30.152Z,161.90
2018-07-20T20:28:57.286Z,114.43
2018-07-20T20:31:24.420Z,80.83
2018-07-20T20:33:51.553Z,99.30
2018-07-20T20:36:18.719Z,137.77
2018-07-20T20:38:45.860Z,75.83
2018-07-20T20:41:12.985Z,61.77
2018-07-20T20:43:40.177Z,186.87
2018-07-20T20:46:07.316Z,153.67
2018-07-20T20:48:34.437Z,164.43
2018-07-20T20:51:01.589Z,89.83
2018-07-20T20:53:28.711Z,103.57
2018-07-20T20:55:55.865Z,24.47
2018-07-20T20:58:23.005Z,48.77
2018-07-20T21:00:50.136Z,72.17
2018-07-20T21:03:17.260Z,49.13
2018-07-20T21:05:44.384Z,202.03
2018-07-20T21:08:11.520Z,67.53
2018-07-20T21:10:38.661Z,37.13
2018-07-20T21:13:06.032Z,43.70
2018-07-20T21:15:33.184Z,73.67
2018-07-20T21:18:00.540Z,77.43
2018-07-20T21:20:27.664Z,20.27
2018-07-20T21:22:54.796Z,188.90
2018-07-20T21:25:21.917Z,11.13
2018-07-20T21:27:49.076Z,111.33
2018-07-20T21:30:16.399Z,12.33
2018-07-20T21:32:43.528Z,43.40
2018-07-20T21:35:10.633Z,123.30
2018-07-20T21:37:37.769Z,18.20
2018-07-20T21:40:04.916Z,25.53
2018-07-20T21:42:32.076Z,39.43
2018-07-20T21:44:59.192Z,28.37
2018-07-20T21:47:26.328Z,22.50
2018-07-20T21:49:53.444Z,16.03
2018-07-20T21:52:20.568Z,25.53
2018-07-20T21:54:47.712Z,15.90
2018-07-20T21:57:14.917Z,11.67
2018-07-20T21:59:42.040Z,20.53
2018-07-20T22:02:09.266Z,25.83
2018-07-20T22:04:36.721Z,28.83
2018-07-20T22:07:03.850Z,24.63
2018-07-20T22:09:31.001Z,15.43
2018-07-20T22:11:58.128Z,33.53
2018-07-20T22:14:25.252Z,51.50
2018-07-20T22:16:52.368Z,46.00
2018-07-20T22:19:19.496Z,12.93
2018-07-20T22:21:46.621Z,16.23
2018-07-20T22:24:13.744Z,18.43
2018-07-20T22:26:40.860Z,24.27
2018-07-20T22:29:07.996Z,18.53
2018-07-20T22:31:35.119Z,21.37
2018-07-20T22:34:02.265Z,36.33
2018-07-20T22:36:29.427Z,21.73
2018-07-20T22:38:56.578Z,22.67
2018-07-20T22:41:23.696Z,11.33
2018-07-20T22:43:50.803Z,18.73
2018-07-20T22:46:17.943Z,16.63
2018-07-20T22:48:45.066Z,33.80
2018-07-20T22:51:12.237Z,18.07
2018-07-20T22:53:39.352Z,19.43
2018-07-20T22:56:06.504Z,14.93
2018-07-20T22:58:33.612Z,54.73
2018-07-20T23:01:00.740Z,149.47
2018-07-20T23:03:27.883Z,17.47
2018-07-20T23:05:55.020Z,167.80
2018-07-20T23:08:22.167Z,41.43
2018-07-20T23:10:49.304Z,124.73
2018-07-20T23:13:16.432Z,42.57
2018-07-20T23:15:43.552Z,32.20
2018-07-20T23:18:10.685Z,35.77
2018-07-20T23:20:37.842Z,32.80
2018-07-20T23:23:04.944Z,29.70
2018-07-20T23:25:32.096Z,36.80
2018-07-20T23:27:59.260Z,22.67
2018-07-20T23:30:26.415Z,18.03
2018-07-20T23:32:53.561Z,87.53
2018-07-20T23:35:20.724Z,39.93
2018-07-20T23:37:47.856Z,28.87
2018-07-20T23:40:14.985Z,35.20
2018-07-20T23:42:42.140Z,27.93
2018-07-20T23:45:09.272Z,18.87
2018-07-20T23:47:36.399Z,17.17
2018-07-20T23:50:03.959Z,26.43
2018-07-20T23:52:31.083Z,24.13
2018-07-20T23:54:58.204Z,27.53
2018-07-20T23:57:25.384Z,18.07
2018-07-20T23:59:52.536Z,34.73
