createdAt,value
2022-08-15T00:01:25.162Z,100395.41
2022-08-15T00:04:46.745Z,100405.69
2022-08-15T00:08:51.161Z,100407.19
2022-08-15T00:11:48.095Z,100408.69
2022-08-15T00:15:09.319Z,100409.84
2022-08-15T00:18:31.157Z,100404.09
2022-08-15T00:21:55.176Z,100406.03
2022-08-15T00:25:16.132Z,100409.84
2022-08-15T00:28:35.869Z,100413.19
2022-08-15T00:31:57.168Z,100421.03
2022-08-15T00:35:39.523Z,100419.53
2022-08-15T00:39:00.557Z,100419.72
2022-08-15T00:42:28.161Z,100423.66
2022-08-15T00:45:55.929Z,100414.69
2022-08-15T00:49:18.154Z,100428.50
2022-08-15T00:52:44.193Z,100416.31
2022-08-15T00:56:05.154Z,100418.28
2022-08-15T00:59:31.768Z,100421.59
2022-08-15T01:02:52.383Z,100431.63
2022-08-15T01:06:16.149Z,100429.44
2022-08-15T01:09:37.204Z,100435.16
2022-08-15T01:13:18.884Z,100434.81
2022-08-15T01:16:50.195Z,100442.66
2022-08-15T01:20:24.648Z,100435.84
2022-08-15T01:24:01.155Z,100437.44
2022-08-15T01:27:22.214Z,100442.03
2022-08-15T01:31:03.231Z,100444.56
2022-08-15T01:34:26.197Z,100439.28
2022-08-15T01:37:57.170Z,100439.13
2022-08-15T01:41:36.455Z,100445.09
2022-08-15T01:45:17.216Z,100448.22
2022-08-15T01:48:45.181Z,100444.56
2022-08-15T01:52:59.894Z,100447.81
2022-08-15T01:56:33.034Z,100450.59
2022-08-15T01:59:57.419Z,100449.06
2022-08-15T02:03:27.198Z,100448.56
2022-08-15T02:06:43.229Z,100451.13
2022-08-15T02:10:21.536Z,100455.88
2022-08-15T02:13:43.255Z,100469.34
2022-08-15T02:17:05.195Z,100470.44
2022-08-15T02:20:31.186Z,100464.41
2022-08-15T02:24:00.188Z,100468.88
2022-08-15T02:27:21.197Z,100470.94
2022-08-15T02:30:44.216Z,100473.19
2022-08-15T02:34:16.946Z,100469.75
2022-08-15T02:37:39.404Z,100464.91
2022-08-15T02:41:01.207Z,100474.44
2022-08-15T02:44:24.221Z,100467.31
2022-08-15T02:47:53.190Z,100479.25
2022-08-15T02:51:15.194Z,100478.41
2022-08-15T02:54:59.141Z,100484.47
2022-08-15T02:58:29.694Z,100475.06
2022-08-15T03:01:53.271Z,100476.59
2022-08-15T03:05:18.216Z,100488.34
2022-08-15T03:08:39.202Z,100481.75
2022-08-15T03:12:07.593Z,100485.28
2022-08-15T03:16:00.190Z,100490.44
2022-08-15T03:19:27.245Z,100486.91
2022-08-15T03:23:00.207Z,100491.50
2022-08-15T03:26:46.248Z,100490.28
2022-08-15T03:30:06.235Z,100499.09
2022-08-15T03:33:54.697Z,100490.41
2022-08-15T03:37:09.215Z,100496.94
2022-08-15T03:40:30.540Z,100482.81
2022-08-15T03:43:55.221Z,100485.16
2022-08-15T03:47:16.875Z,100491.50
2022-08-15T03:50:42.943Z,100496.25
2022-08-15T03:54:25.178Z,100504.34
2022-08-15T03:58:01.910Z,100498.34
2022-08-15T04:01:30.684Z,100494.69
2022-08-15T04:04:52.225Z,100492.97
2022-08-15T04:08:43.962Z,100497.13
2022-08-15T04:11:55.254Z,100496.31
2022-08-15T04:15:27.248Z,100501.56
2022-08-15T04:18:52.250Z,100495.69
2022-08-15T04:22:28.969Z,100491.44
2022-08-15T04:26:08.122Z,100493.66
2022-08-15T04:29:29.254Z,100492.25
2022-08-15T04:32:58.307Z,100495.13
2022-08-15T04:36:30.850Z,100492.47
2022-08-15T04:39:56.302Z,100494.09
2022-08-15T04:43:19.288Z,100480.94
2022-08-15T04:46:41.255Z,100491.06
2022-08-15T04:50:03.240Z,100495.44
2022-08-15T04:53:30.956Z,100485.63
2022-08-15T04:56:52.402Z,100491.25
2022-08-15T05:00:14.343Z,100494.25
2022-08-15T05:03:54.617Z,100495.88
2022-08-15T05:07:17.526Z,100490.91
2022-08-15T05:10:38.289Z,100490.56
2022-08-15T05:14:03.288Z,100492.09
2022-08-15T05:17:25.238Z,100492.09
2022-08-15T05:21:07.284Z,100490.41
2022-08-15T05:24:31.256Z,100484.63
2022-08-15T05:27:52.292Z,100486.25
2022-08-15T05:31:19.243Z,100490.06
2022-08-15T05:34:43.207Z,100498.78
2022-08-15T05:38:22.552Z,100487.81
2022-08-15T05:41:53.477Z,100491.78
2022-08-15T05:45:49.813Z,100486.41
2022-08-15T05:49:48.350Z,100481.03
2022-08-15T05:53:35.260Z,100484.97
2022-08-15T05:57:04.265Z,100486.00
2022-08-15T06:00:21.372Z,100472.19
2022-08-15T06:03:41.604Z,100473.09
2022-08-15T06:07:05.298Z,100476.69
2022-08-15T06:10:38.326Z,100469.38
2022-08-15T06:14:13.697Z,100470.00
2022-08-15T06:17:42.333Z,100467.38
2022-08-15T06:21:41.291Z,100470.44
2022-08-15T06:25:37.536Z,100472.34
2022-08-15T06:29:12.284Z,100477.50
2022-08-15T06:32:45.532Z,100482.44
2022-08-15T06:36:30.702Z,100471.84
2022-08-15T06:40:43.286Z,100479.22
2022-08-15T06:44:04.299Z,100481.69
2022-08-15T06:47:37.375Z,100487.38
2022-08-15T06:51:05.319Z,100481.06
2022-08-15T06:54:43.268Z,100486.69
2022-08-15T06:58:56.368Z,100477.75
2022-08-15T07:02:40.143Z,100489.63
2022-08-15T07:06:08.315Z,100486.00
2022-08-15T07:09:54.276Z,100489.56
2022-08-15T07:13:27.385Z,100479.53
2022-08-15T07:16:58.316Z,100485.16
2022-08-15T07:20:38.578Z,100486.75
2022-08-15T07:24:40.310Z,100497.94
2022-08-15T07:28:09.413Z,100495.66
2022-08-15T07:32:17.945Z,100492.19
2022-08-15T07:35:28.330Z,100498.38
2022-08-15T07:38:54.449Z,100491.75
2022-08-15T07:42:59.889Z,100499.03
2022-08-15T07:46:55.967Z,100484.97
2022-08-15T07:50:32.632Z,100486.63
2022-08-15T07:54:34.838Z,100481.31
2022-08-15T07:57:56.359Z,100493.13
2022-08-15T08:01:43.569Z,100489.41
2022-08-15T08:05:06.318Z,100483.56
2022-08-15T08:09:35.579Z,100479.56
2022-08-15T08:13:01.357Z,100488.41
2022-08-15T08:17:01.685Z,100488.16
2022-08-15T08:20:30.320Z,100492.16
2022-08-15T08:24:08.486Z,100488.41
2022-08-15T08:27:53.680Z,100490.00
2022-08-15T08:31:19.350Z,100491.66
2022-08-15T08:34:57.740Z,100482.69
2022-08-15T08:39:05.030Z,100481.47
2022-08-15T08:42:52.875Z,100481.31
2022-08-15T08:46:30.597Z,100480.84
2022-08-15T08:50:33.101Z,100479.78
2022-08-15T08:54:09.023Z,100491.59
2022-08-15T08:57:35.479Z,100485.16
2022-08-15T09:01:06.361Z,100476.84
2022-08-15T09:04:32.366Z,100485.38
2022-08-15T09:08:00.679Z,100470.94
2022-08-15T09:11:26.350Z,100484.22
2022-08-15T09:15:01.421Z,100484.72
2022-08-15T09:18:45.285Z,100485.47
2022-08-15T09:22:10.333Z,100480.13
2022-08-15T09:25:32.319Z,100475.31
2022-08-15T09:28:59.332Z,100475.06
2022-08-15T09:32:31.368Z,100475.91
2022-08-15T09:36:25.114Z,100465.41
2022-08-15T09:39:50.347Z,100466.84
2022-08-15T09:43:31.650Z,100467.97
2022-08-15T09:47:30.393Z,100456.72
2022-08-15T09:51:24.329Z,100458.50
2022-08-15T09:54:56.336Z,100464.28
2022-08-15T09:58:41.324Z,100458.91
2022-08-15T10:02:36.176Z,100460.06
2022-08-15T10:05:56.327Z,100450.84
2022-08-15T10:09:10.349Z,100450.88
2022-08-15T10:12:36.313Z,100462.94
2022-08-15T10:16:01.367Z,100457.13
2022-08-15T10:20:00.646Z,100459.06
2022-08-15T10:23:27.366Z,100454.66
2022-08-15T10:26:57.491Z,100454.34
2022-08-15T10:30:51.261Z,100452.69
2022-08-15T10:34:16.379Z,100455.34
2022-08-15T10:37:59.428Z,100451.81
2022-08-15T10:41:48.347Z,100459.66
2022-08-15T10:45:18.344Z,100448.75
2022-08-15T10:49:06.360Z,100444.41
2022-08-15T10:52:37.354Z,100445.00
2022-08-15T10:55:59.878Z,100434.19
2022-08-15T10:59:31.351Z,100442.84
2022-08-15T11:03:10.414Z,100448.28
2022-08-15T11:06:35.354Z,100439.94
2022-08-15T11:09:56.361Z,100432.06
2022-08-15T11:13:26.348Z,100434.19
2022-08-15T11:16:56.824Z,100436.81
2022-08-15T11:20:24.354Z,100437.41
2022-08-15T11:23:52.436Z,100437.63
2022-08-15T11:27:33.433Z,100436.22
2022-08-15T11:30:55.338Z,100427.31
2022-08-15T11:34:37.115Z,100433.06
2022-08-15T11:38:01.379Z,100422.03
2022-08-15T11:41:50.450Z,100428.78
2022-08-15T11:45:49.907Z,100425.84
2022-08-15T11:49:44.534Z,100423.47
2022-08-15T11:53:09.695Z,100424.38
2022-08-15T11:56:47.512Z,100419.31
2022-08-15T12:00:25.477Z,100416.13
2022-08-15T12:04:42.352Z,100414.72
2022-08-15T12:07:35.415Z,100405.56
2022-08-15T12:10:58.398Z,100405.66
2022-08-15T12:14:38.390Z,100410.81
2022-08-15T12:18:32.216Z,100403.16
2022-08-15T12:22:45.263Z,100400.84
2022-08-15T12:25:51.507Z,100397.66
2022-08-15T12:29:15.353Z,100401.66
2022-08-15T12:32:38.572Z,100392.97
2022-08-15T12:36:01.033Z,100390.00
2022-08-15T12:39:22.428Z,100387.81
2022-08-15T12:42:54.972Z,100390.88
2022-08-15T12:46:19.913Z,100383.63
2022-08-15T12:49:46.971Z,100381.44
2022-08-15T12:53:11.068Z,100384.53
2022-08-15T12:56:44.937Z,100382.44
2022-08-15T13:00:08.377Z,100371.28
2022-08-15T13:04:02.368Z,100373.66
2022-08-15T13:07:31.688Z,100371.69
2022-08-15T13:11:01.138Z,100372.53
2022-08-15T13:14:27.400Z,100373.41
2022-08-15T13:17:47.302Z,100362.72
2022-08-15T13:21:37.954Z,100366.44
2022-08-15T13:25:01.404Z,100357.44
2022-08-15T13:28:22.399Z,100364.03
2022-08-15T13:31:54.407Z,100356.97
2022-08-15T13:35:15.462Z,100346.03
2022-08-15T13:38:39.397Z,100350.16
2022-08-15T13:42:05.112Z,100353.28
2022-08-15T13:45:58.356Z,100353.16
2022-08-15T13:49:26.446Z,100349.22
2022-08-15T13:52:50.883Z,100351.28
2022-08-15T13:56:30.459Z,100342.06
2022-08-15T13:59:51.407Z,100338.19
2022-08-15T14:03:32.711Z,100341.38
2022-08-15T14:06:56.404Z,100334.97
2022-08-15T14:10:59.817Z,100338.47
2022-08-15T14:13:59.437Z,100334.78
2022-08-15T14:17:24.432Z,100342.31
2022-08-15T14:20:45.429Z,100343.00
2022-08-15T14:24:21.101Z,100340.66
2022-08-15T14:27:42.352Z,100343.63
2022-08-15T14:31:20.695Z,100343.47
2022-08-15T14:34:57.331Z,100332.66
2022-08-15T14:42:00.382Z,100326.75
2022-08-15T14:46:34.099Z,100331.41
2022-08-15T14:49:08.629Z,100335.44
2022-08-15T14:52:25.024Z,100335.09
2022-08-15T14:55:49.446Z,100329.53
2022-08-15T14:59:13.421Z,100326.34
2022-08-15T15:02:38.652Z,100332.03
2022-08-15T15:06:06.851Z,100321.59
2022-08-15T15:09:40.433Z,100322.75
2022-08-15T15:13:02.434Z,100314.84
2022-08-15T15:16:42.222Z,100315.75
2022-08-15T15:20:06.431Z,100318.88
2022-08-15T15:23:42.416Z,100311.25
2022-08-15T15:27:03.417Z,100308.63
2022-08-15T15:30:20.430Z,100316.38
2022-08-15T15:33:43.302Z,100321.44
2022-08-15T15:37:05.009Z,100315.47
2022-08-15T15:40:29.564Z,100318.47
2022-08-15T15:43:50.410Z,100316.97
2022-08-15T15:47:25.493Z,100322.38
2022-08-15T15:50:48.770Z,100312.94
2022-08-15T15:54:35.446Z,100316.72
2022-08-15T15:58:03.136Z,100325.06
2022-08-15T16:02:36.880Z,100314.69
2022-08-15T16:05:11.453Z,100329.28
2022-08-15T16:08:37.156Z,100329.50
2022-08-15T16:12:59.373Z,100328.75
2022-08-15T16:16:29.523Z,100332.00
2022-08-15T16:20:41.708Z,100334.34
2022-08-15T16:24:17.379Z,100333.69
2022-08-15T16:27:45.546Z,100331.59
2022-08-15T16:31:29.463Z,100324.84
2022-08-15T16:35:01.456Z,100327.63
2022-08-15T16:39:06.057Z,100332.13
2022-08-15T16:42:41.066Z,100334.84
2022-08-15T16:46:46.462Z,100341.47
2022-08-15T16:50:25.464Z,100339.47
2022-08-15T16:53:57.829Z,100344.97
2022-08-15T16:57:31.508Z,100349.63
2022-08-15T17:01:21.550Z,100348.94
2022-08-15T17:05:06.706Z,100346.41
2022-08-15T17:08:50.493Z,100354.78
2022-08-15T17:12:24.200Z,100355.66
2022-08-15T17:15:53.466Z,100360.84
2022-08-15T17:19:23.456Z,100359.50
2022-08-15T17:23:00.503Z,100371.56
2022-08-15T17:27:03.603Z,100362.19
2022-08-15T17:30:54.096Z,100361.94
2022-08-15T17:34:40.247Z,100366.19
2022-08-15T17:38:03.498Z,100368.78
2022-08-15T17:41:29.456Z,100371.72
2022-08-15T17:45:27.779Z,100371.47
2022-08-15T17:48:51.424Z,100379.97
2022-08-15T17:52:29.463Z,100377.53
2022-08-15T17:56:00.477Z,100375.88
2022-08-15T17:59:23.466Z,100371.28
2022-08-15T18:02:45.812Z,100377.91
2022-08-15T18:06:11.092Z,100384.22
2022-08-15T18:10:30.805Z,100387.06
2022-08-15T18:13:12.811Z,100381.09
2022-08-15T18:16:36.491Z,100377.81
2022-08-15T18:19:57.470Z,100380.66
2022-08-15T18:23:53.404Z,100384.88
2022-08-15T18:27:14.475Z,100390.66
2022-08-15T18:30:40.956Z,100391.09
2022-08-15T18:34:17.610Z,100397.44
2022-08-15T18:37:48.651Z,100408.03
2022-08-15T18:41:17.502Z,100403.16
2022-08-15T18:44:56.471Z,100396.13
2022-08-15T18:48:35.453Z,100396.84
2022-08-15T18:52:11.145Z,100406.97
2022-08-15T18:55:43.945Z,100411.75
2022-08-15T18:59:06.509Z,100407.97
2022-08-15T19:02:37.502Z,100415.03
2022-08-15T19:05:58.489Z,100413.13
2022-08-15T19:09:29.514Z,100417.34
2022-08-15T19:13:06.493Z,100407.38
2022-08-15T19:16:34.915Z,100415.81
2022-08-15T19:20:26.308Z,100423.19
2022-08-15T19:23:48.559Z,100420.16
2022-08-15T19:27:41.772Z,100424.63
2022-08-15T19:31:08.875Z,100428.72
2022-08-15T19:34:52.523Z,100427.59
2022-08-15T19:38:28.497Z,100430.13
2022-08-15T19:41:57.552Z,100432.97
2022-08-15T19:45:23.498Z,100429.91
2022-08-15T19:49:09.517Z,100429.22
2022-08-15T19:52:56.543Z,100436.31
2022-08-15T19:56:29.530Z,100439.41
2022-08-15T20:00:17.172Z,100437.47
2022-08-15T20:04:37.855Z,100443.28
2022-08-15T20:07:52.795Z,100442.94
2022-08-15T20:11:17.523Z,100452.19
2022-08-15T20:14:51.704Z,100455.56
2022-08-15T20:18:29.303Z,100450.63
2022-08-15T20:22:01.978Z,100454.75
2022-08-15T20:25:43.544Z,100456.50
2022-08-15T20:29:28.224Z,100456.66
2022-08-15T20:33:17.111Z,100456.78
2022-08-15T20:36:41.523Z,100453.22
2022-08-15T20:40:04.602Z,100463.41
2022-08-15T20:43:43.043Z,100466.19
2022-08-15T20:47:11.833Z,100470.03
2022-08-15T20:50:35.731Z,100471.53
2022-08-15T20:53:59.546Z,100468.00
2022-08-15T20:57:31.709Z,100469.72
2022-08-15T21:01:32.972Z,100476.53
2022-08-15T21:04:54.540Z,100475.63
2022-08-15T21:08:26.540Z,100478.66
2022-08-15T21:11:53.543Z,100473.47
2022-08-15T21:16:04.920Z,100483.47
2022-08-15T21:19:36.617Z,100486.00
2022-08-15T21:22:56.527Z,100482.69
2022-08-15T21:26:51.710Z,100490.19
2022-08-15T21:31:01.317Z,100491.44
2022-08-15T21:34:32.198Z,100492.47
2022-08-15T21:38:01.554Z,100494.41
2022-08-15T21:41:57.547Z,100500.66
2022-08-15T21:45:24.538Z,100503.97
2022-08-15T21:48:54.544Z,100503.00
2022-08-15T21:52:26.027Z,100495.97
2022-08-15T21:55:52.541Z,100498.94
2022-08-15T22:00:19.968Z,100500.31
2022-08-15T22:03:40.624Z,100509.38
2022-08-15T22:07:01.570Z,100506.72
2022-08-15T22:10:29.575Z,100509.84
2022-08-15T22:14:01.539Z,100513.06
2022-08-15T22:17:29.870Z,100508.19
2022-08-15T22:20:53.543Z,100507.84
2022-08-15T22:24:14.554Z,100520.16
2022-08-15T22:27:38.568Z,100525.97
2022-08-15T22:31:01.570Z,100523.97
2022-08-15T22:34:24.539Z,100522.03
2022-08-15T22:37:47.135Z,100537.91
2022-08-15T22:41:08.559Z,100527.69
2022-08-15T22:44:40.567Z,100526.63
2022-08-15T22:48:19.619Z,100523.19
2022-08-15T22:52:04.558Z,100526.44
2022-08-15T22:55:41.572Z,100528.50
2022-08-15T22:59:06.019Z,100530.19
2022-08-15T23:02:31.567Z,100532.09
2022-08-15T23:05:54.599Z,100532.75
2022-08-15T23:09:20.584Z,100533.63
2022-08-15T23:12:45.589Z,100537.50
2022-08-15T23:16:33.004Z,100530.25
2022-08-15T23:20:00.796Z,100531.28
2022-08-15T23:23:29.576Z,100538.78
2022-08-15T23:26:59.965Z,100539.06
2022-08-15T23:30:30.963Z,100539.13
2022-08-15T23:34:03.579Z,100539.22
2022-08-15T23:37:38.586Z,100548.97
2022-08-15T23:41:25.576Z,100556.31
2022-08-15T23:44:48.580Z,100545.75
2022-08-15T23:48:11.650Z,100538.63
2022-08-15T23:51:32.599Z,100548.16
2022-08-15T23:54:56.587Z,100550.00
2022-08-15T23:58:18.061Z,100550.81
