createdAt,value
2023-04-02T00:00:17.337Z,2.95
2023-04-02T00:03:05.158Z,5.20
2023-04-02T00:05:50.935Z,2.53
2023-04-02T00:08:25.931Z,2.45
2023-04-02T00:10:55.792Z,5.75
2023-04-02T00:16:11.725Z,4.30
2023-04-02T00:18:45.458Z,3.67
2023-04-02T00:23:57.850Z,3.38
2023-04-02T00:29:07.139Z,3.13
2023-04-02T00:31:38.529Z,2.42
2023-04-02T00:34:12.296Z,2.03
2023-04-02T00:36:40.234Z,2.45
2023-04-02T00:39:16.733Z,4.45
2023-04-02T00:41:48.074Z,3.17
2023-04-02T00:44:22.470Z,2.33
2023-04-02T00:46:52.146Z,2.88
2023-04-02T00:49:31.770Z,4.45
2023-04-02T00:52:05.385Z,3.75
2023-04-02T00:54:40.307Z,3.38
2023-04-02T00:57:16.493Z,3.85
2023-04-02T00:59:59.332Z,2.40
2023-04-02T01:02:32.544Z,2.67
2023-04-02T01:05:03.542Z,3.08
2023-04-02T01:16:20.992Z,4.97
2023-04-02T01:24:34.071Z,4.68
2023-04-02T01:27:08.250Z,4.63
2023-04-02T01:29:55.632Z,5.90
2023-04-02T01:32:23.851Z,4.82
2023-04-02T01:34:52.330Z,3.10
2023-04-02T01:45:25.952Z,5.63
2023-04-02T01:47:52.977Z,4.97
2023-04-02T01:52:58.358Z,5.90
2023-04-02T01:55:32.995Z,5.70
2023-04-02T01:58:01.292Z,4.80
2023-04-02T02:00:30.433Z,4.90
2023-04-02T02:02:57.345Z,4.43
2023-04-02T02:05:24.394Z,5.18
2023-04-02T02:07:52.287Z,7.60
2023-04-02T02:10:26.298Z,4.45
2023-04-02T02:12:54.482Z,5.25
2023-04-02T02:15:24.165Z,7.20
2023-04-02T02:17:54.073Z,8.30
2023-04-02T02:20:22.126Z,4.95
2023-04-02T02:22:51.212Z,6.00
2023-04-02T02:25:21.986Z,5.15
2023-04-02T02:28:10.619Z,5.63
2023-04-02T02:36:01.811Z,7.68
2023-04-02T02:38:41.179Z,5.90
2023-04-02T02:41:36.151Z,5.55
2023-04-02T02:46:49.759Z,6.38
2023-04-02T02:49:22.139Z,5.32
2023-04-02T02:54:51.225Z,7.72
2023-04-02T02:57:26.293Z,7.35
2023-04-02T02:59:55.320Z,6.78
2023-04-02T03:02:23.300Z,8.95
2023-04-02T03:04:53.160Z,7.97
2023-04-02T03:07:22.037Z,8.00
2023-04-02T03:10:12.721Z,6.70
2023-04-02T03:18:09.047Z,10.80
2023-04-02T03:23:40.655Z,10.52
2023-04-02T03:29:07.574Z,7.05
2023-04-02T03:31:39.954Z,10.80
2023-04-02T03:37:11.022Z,11.50
2023-04-02T03:39:42.792Z,11.55
2023-04-02T03:44:53.153Z,12.02
2023-04-02T03:47:33.749Z,7.82
2023-04-02T03:50:07.596Z,12.95
2023-04-02T03:52:37.044Z,11.02
2023-04-02T03:55:16.039Z,10.52
2023-04-02T04:00:28.182Z,10.45
2023-04-02T04:03:02.609Z,11.68
2023-04-02T04:05:34.208Z,13.98
2023-04-02T04:08:05.548Z,9.35
2023-04-02T04:10:34.281Z,9.60
2023-04-02T04:13:11.797Z,10.00
2023-04-02T04:21:12.085Z,8.82
2023-04-02T04:23:41.178Z,9.98
2023-04-02T04:26:31.181Z,8.48
2023-04-02T04:29:21.982Z,9.73
2023-04-02T04:31:50.780Z,7.78
2023-04-02T04:34:22.938Z,8.18
2023-04-02T04:36:56.582Z,8.13
2023-04-02T04:39:34.872Z,12.00
2023-04-02T04:42:05.118Z,9.90
2023-04-02T04:44:49.398Z,6.28
2023-04-02T04:49:58.649Z,9.32
2023-04-02T04:52:29.694Z,11.43
2023-04-02T04:54:56.453Z,9.48
2023-04-02T05:02:51.153Z,6.78
2023-04-02T05:05:21.788Z,7.53
2023-04-02T05:07:53.123Z,9.75
2023-04-02T05:10:31.630Z,14.20
2023-04-02T05:15:45.852Z,15.32
2023-04-02T05:26:44.294Z,17.77
2023-04-02T05:32:02.283Z,17.00
2023-04-02T05:34:34.184Z,16.05
2023-04-02T05:37:02.000Z,11.15
2023-04-02T05:39:28.654Z,14.13
2023-04-02T05:42:18.710Z,12.63
2023-04-02T05:45:06.957Z,15.75
2023-04-02T05:47:35.944Z,7.63
2023-04-02T05:52:47.513Z,8.40
2023-04-02T05:58:25.587Z,7.35
2023-04-02T06:03:57.674Z,6.28
2023-04-02T06:06:35.955Z,5.60
2023-04-02T06:09:11.893Z,14.25
2023-04-02T06:11:45.465Z,8.52
2023-04-02T06:14:14.070Z,5.28
2023-04-02T06:16:42.794Z,9.88
2023-04-02T06:19:19.060Z,6.07
2023-04-02T06:21:49.717Z,8.60
2023-04-02T06:24:21.905Z,8.35
2023-04-02T06:26:56.257Z,8.65
2023-04-02T06:29:38.391Z,5.53
2023-04-02T06:32:07.077Z,5.78
2023-04-02T06:34:36.740Z,7.47
2023-04-02T06:37:15.747Z,5.60
2023-04-02T06:39:42.309Z,8.98
2023-04-02T06:44:49.768Z,9.40
2023-04-02T06:52:50.100Z,7.30
2023-04-02T06:55:30.320Z,5.85
2023-04-02T06:57:57.070Z,6.10
2023-04-02T07:00:43.511Z,6.90
2023-04-02T07:03:28.902Z,8.20
2023-04-02T07:05:56.186Z,6.10
2023-04-02T07:08:23.549Z,7.85
2023-04-02T07:10:50.485Z,5.93
2023-04-02T07:13:22.545Z,8.95
2023-04-02T07:15:52.440Z,5.65
2023-04-02T07:20:58.733Z,8.25
2023-04-02T07:23:26.476Z,5.63
2023-04-02T07:25:54.824Z,6.40
2023-04-02T07:28:22.922Z,4.65
2023-04-02T07:30:51.260Z,4.63
2023-04-02T07:33:21.585Z,6.15
2023-04-02T07:38:15.147Z,5.78
2023-04-02T07:40:42.051Z,5.22
2023-04-02T07:43:09.091Z,11.02
2023-04-02T07:45:36.036Z,7.03
2023-04-02T07:50:42.672Z,4.07
2023-04-02T07:53:27.737Z,9.82
2023-04-02T07:55:54.285Z,6.75
2023-04-02T07:58:20.818Z,6.15
2023-04-02T08:00:47.420Z,4.93
2023-04-02T08:03:14.299Z,6.65
2023-04-02T08:05:41.146Z,6.10
2023-04-02T08:08:07.728Z,4.72
2023-04-02T08:10:34.342Z,10.13
2023-04-02T08:13:01.015Z,10.35
2023-04-02T08:15:27.592Z,2.90
2023-04-02T08:17:54.376Z,5.65
2023-04-02T08:20:22.721Z,7.68
2023-04-02T08:22:50.613Z,6.07
2023-04-02T08:25:18.116Z,4.38
2023-04-02T08:27:47.386Z,5.05
2023-04-02T08:30:14.825Z,3.30
2023-04-02T08:32:41.570Z,2.45
2023-04-02T08:35:10.027Z,6.90
2023-04-02T08:37:37.531Z,4.68
2023-04-02T08:40:05.346Z,2.65
2023-04-02T08:42:44.103Z,5.50
2023-04-02T08:48:23.446Z,4.50
2023-04-02T08:50:51.076Z,6.30
2023-04-02T08:53:24.810Z,9.60
2023-04-02T09:01:07.951Z,5.10
2023-04-02T09:03:39.494Z,5.25
2023-04-02T09:06:13.793Z,9.23
2023-04-02T09:08:44.869Z,3.72
2023-04-02T09:14:01.942Z,3.10
2023-04-02T09:16:42.054Z,5.68
2023-04-02T09:19:16.574Z,7.20
2023-04-02T09:21:52.962Z,2.80
2023-04-02T09:24:19.499Z,8.00
2023-04-02T09:26:46.483Z,5.57
2023-04-02T09:31:59.234Z,8.60
2023-04-02T09:34:36.234Z,6.57
2023-04-02T09:37:25.411Z,5.75
2023-04-02T09:39:52.030Z,2.88
2023-04-02T09:42:36.327Z,11.02
2023-04-02T09:45:24.707Z,6.53
2023-04-02T09:47:54.048Z,8.10
2023-04-02T09:52:57.840Z,7.20
2023-04-02T09:58:12.744Z,2.97
2023-04-02T10:00:49.015Z,5.70
2023-04-02T10:03:35.559Z,5.75
2023-04-02T10:08:44.256Z,7.07
2023-04-02T10:13:56.644Z,3.72
2023-04-02T10:16:33.330Z,6.03
2023-04-02T10:19:13.329Z,9.88
2023-04-02T10:21:43.131Z,4.63
2023-04-02T10:24:15.577Z,6.15
2023-04-02T10:29:45.626Z,4.55
2023-04-02T10:32:20.511Z,6.25
2023-04-02T10:40:10.062Z,3.92
2023-04-02T10:45:33.853Z,3.63
2023-04-02T10:51:03.572Z,2.08
2023-04-02T10:53:42.493Z,4.40
2023-04-02T10:56:12.647Z,4.22
2023-04-02T10:58:51.432Z,6.55
2023-04-02T11:01:24.013Z,5.38
2023-04-02T11:03:57.846Z,6.07
2023-04-02T11:06:31.208Z,12.02
2023-04-02T11:09:03.217Z,5.22
2023-04-02T11:11:36.731Z,8.95
2023-04-02T11:14:24.408Z,5.75
2023-04-02T11:16:52.720Z,4.30
2023-04-02T11:32:32.157Z,6.88
2023-04-02T11:35:07.154Z,5.32
2023-04-02T11:42:51.266Z,1.98
2023-04-02T11:50:40.587Z,4.00
2023-04-02T11:56:06.437Z,9.68
2023-04-02T12:09:42.984Z,2.33
2023-04-02T12:12:36.037Z,4.82
2023-04-02T12:15:04.586Z,3.40
2023-04-02T12:17:34.045Z,3.70
2023-04-02T12:20:09.646Z,8.50
2023-04-02T12:22:40.365Z,3.97
2023-04-02T12:28:18.629Z,5.32
2023-04-02T12:30:47.492Z,3.95
2023-04-02T12:36:01.362Z,6.78
2023-04-02T12:43:37.724Z,3.72
2023-04-02T12:46:06.630Z,2.75
2023-04-02T12:48:35.664Z,5.95
2023-04-02T12:51:03.813Z,5.07
2023-04-02T12:53:35.964Z,4.65
2023-04-02T12:56:03.586Z,6.32
2023-04-02T12:58:35.748Z,3.63
2023-04-02T13:01:20.805Z,4.40
2023-04-02T13:06:52.230Z,4.00
2023-04-02T13:09:44.062Z,8.93
2023-04-02T13:12:34.992Z,3.55
2023-04-02T13:15:04.284Z,2.03
2023-04-02T13:23:34.707Z,5.40
2023-04-02T13:26:20.293Z,4.38
2023-04-02T13:29:17.001Z,6.10
2023-04-02T13:31:43.882Z,2.17
2023-04-02T13:34:10.513Z,2.00
2023-04-02T13:36:37.542Z,5.05
2023-04-02T13:39:04.953Z,2.70
2023-04-02T13:41:36.741Z,6.35
2023-04-02T13:44:04.072Z,5.05
2023-04-02T13:46:33.210Z,3.75
2023-04-02T13:49:00.373Z,2.97
2023-04-02T13:51:38.761Z,2.70
2023-04-02T13:54:13.978Z,2.88
2023-04-02T13:56:41.320Z,6.45
2023-04-02T13:59:07.908Z,4.10
2023-04-02T14:01:34.981Z,6.63
2023-04-02T14:04:02.578Z,2.58
2023-04-02T14:12:36.802Z,3.15
2023-04-02T14:17:57.514Z,4.95
2023-04-02T14:31:38.770Z,3.22
2023-04-02T14:37:14.603Z,2.97
2023-04-02T14:42:25.570Z,3.10
2023-04-02T14:45:00.672Z,4.07
2023-04-02T14:47:35.031Z,3.92
2023-04-02T14:50:11.667Z,6.60
2023-04-02T14:52:42.278Z,3.05
2023-04-02T14:55:27.566Z,3.65
2023-04-02T14:57:55.545Z,2.40
2023-04-02T15:03:14.306Z,4.63
2023-04-02T15:06:21.387Z,3.65
2023-04-02T15:09:06.602Z,6.60
2023-04-02T15:11:41.225Z,4.57
2023-04-02T15:16:51.860Z,2.50
2023-04-02T15:19:19.500Z,5.25
2023-04-02T15:30:02.813Z,3.53
2023-04-02T15:32:39.446Z,1.83
2023-04-02T15:46:42.404Z,3.13
2023-04-02T16:10:46.463Z,3.55
2023-04-02T16:15:56.101Z,2.97
2023-04-02T16:21:23.276Z,3.10
2023-04-02T16:23:51.119Z,3.95
2023-04-02T16:29:08.979Z,5.40
2023-04-02T16:31:46.664Z,4.93
2023-04-02T17:06:43.255Z,3.35
2023-04-02T17:09:23.944Z,5.60
2023-04-02T17:11:56.764Z,8.65
2023-04-02T17:17:03.189Z,1.92
2023-04-02T17:19:31.648Z,8.07
2023-04-02T17:22:01.978Z,3.30
2023-04-02T17:24:35.639Z,2.55
2023-04-02T17:27:17.217Z,2.80
2023-04-02T17:29:48.162Z,3.05
2023-04-02T17:32:22.642Z,5.38
2023-04-02T17:34:49.194Z,3.83
2023-04-02T17:43:23.902Z,1.67
2023-04-02T17:45:53.170Z,5.18
2023-04-02T17:51:30.555Z,3.67
2023-04-02T17:54:12.227Z,7.40
2023-04-02T18:02:16.809Z,6.00
2023-04-02T18:04:59.073Z,6.88
2023-04-02T18:10:33.507Z,2.90
2023-04-02T18:21:38.869Z,2.67
2023-04-02T18:41:14.811Z,4.95
2023-04-02T18:44:02.779Z,5.20
2023-04-02T18:47:02.346Z,2.85
2023-04-02T18:49:36.973Z,3.20
2023-04-02T18:52:12.098Z,4.10
2023-04-02T18:57:27.256Z,2.38
2023-04-02T19:00:02.339Z,5.00
2023-04-02T19:05:20.503Z,4.18
2023-04-02T19:07:50.703Z,2.70
2023-04-02T19:13:01.539Z,3.40
2023-04-02T19:15:44.212Z,1.67
2023-04-02T19:18:23.346Z,2.65
2023-04-02T19:20:57.528Z,3.40
2023-04-02T19:23:40.941Z,3.83
2023-04-02T19:26:11.563Z,3.80
2023-04-02T19:29:05.294Z,1.38
2023-04-02T19:34:22.154Z,6.63
2023-04-02T19:36:55.439Z,4.28
2023-04-02T19:42:23.858Z,1.83
2023-04-02T19:44:53.831Z,3.65
2023-04-02T19:47:21.448Z,5.00
2023-04-02T19:49:48.299Z,3.08
2023-04-02T19:52:14.920Z,4.50
2023-04-02T19:54:41.565Z,2.70
2023-04-02T19:57:09.994Z,5.05
2023-04-02T19:59:36.536Z,2.30
2023-04-02T20:02:06.654Z,2.58
2023-04-02T20:04:33.263Z,3.42
2023-04-02T20:07:00.048Z,3.00
2023-04-02T20:09:26.618Z,2.97
2023-04-02T20:11:53.133Z,4.30
2023-04-02T20:14:19.680Z,5.15
2023-04-02T20:16:46.339Z,6.68
2023-04-02T20:19:12.975Z,7.00
2023-04-02T20:21:39.642Z,3.88
2023-04-02T20:24:08.005Z,5.30
2023-04-02T20:26:35.890Z,3.00
2023-04-02T20:29:02.527Z,2.88
2023-04-02T20:31:31.192Z,3.50
2023-04-02T20:33:59.277Z,2.88
2023-04-02T20:36:26.219Z,5.20
2023-04-02T20:38:52.851Z,2.50
2023-04-02T20:41:19.578Z,2.65
2023-04-02T20:43:46.139Z,2.63
2023-04-02T20:46:12.963Z,3.03
2023-04-02T20:48:39.845Z,3.08
2023-04-02T20:51:08.240Z,3.03
2023-04-02T20:53:36.605Z,4.97
2023-04-02T20:56:19.551Z,4.63
2023-04-02T20:58:46.166Z,2.35
2023-04-02T21:01:18.162Z,4.32
2023-04-02T21:03:45.497Z,5.93
2023-04-02T21:06:14.383Z,4.03
2023-04-02T21:08:41.204Z,7.25
2023-04-02T21:11:09.243Z,7.40
2023-04-02T21:13:37.111Z,4.20
2023-04-02T21:16:05.991Z,6.85
2023-04-02T21:18:32.625Z,2.72
2023-04-02T21:21:01.472Z,7.13
2023-04-02T21:23:28.813Z,5.22
2023-04-02T21:25:57.589Z,3.97
2023-04-02T21:28:24.647Z,7.40
2023-04-02T21:30:51.627Z,4.55
2023-04-02T21:33:18.771Z,5.90
2023-04-02T21:35:45.739Z,4.32
2023-04-02T21:38:12.495Z,5.18
2023-04-02T21:40:39.009Z,2.88
2023-04-02T21:43:05.536Z,4.97
2023-04-02T21:45:32.056Z,3.55
2023-04-02T21:47:58.606Z,3.65
2023-04-02T21:50:25.227Z,3.92
2023-04-02T21:52:52.552Z,3.60
2023-04-02T21:55:19.100Z,2.38
2023-04-02T21:57:45.890Z,5.28
2023-04-02T22:00:13.756Z,3.58
2023-04-02T22:02:40.462Z,3.85
2023-04-02T22:05:07.530Z,3.00
2023-04-02T22:07:34.061Z,4.53
2023-04-02T22:10:00.833Z,4.30
2023-04-02T22:12:27.459Z,2.78
2023-04-02T22:14:54.039Z,4.38
2023-04-02T22:17:20.636Z,6.63
2023-04-02T22:19:47.149Z,7.07
2023-04-02T22:22:13.700Z,3.83
2023-04-02T22:24:40.344Z,7.35
2023-04-02T22:27:06.961Z,6.40
2023-04-02T22:29:33.828Z,5.93
2023-04-02T22:32:00.517Z,2.85
2023-04-02T22:34:27.177Z,3.10
2023-04-02T22:36:53.731Z,3.55
2023-04-02T22:39:20.278Z,5.05
2023-04-02T22:41:46.939Z,3.83
2023-04-02T22:44:15.426Z,5.40
2023-04-02T22:46:42.311Z,6.13
2023-04-02T22:49:09.141Z,6.03
2023-04-02T22:51:35.706Z,3.95
2023-04-02T22:54:02.209Z,5.57
2023-04-02T22:56:32.061Z,5.00
2023-04-02T22:58:59.359Z,4.50
2023-04-02T23:01:31.634Z,4.30
2023-04-02T23:03:58.543Z,5.30
2023-04-02T23:06:25.541Z,3.65
2023-04-02T23:08:52.634Z,6.15
2023-04-02T23:11:22.433Z,6.38
2023-04-02T23:13:51.327Z,5.00
2023-04-02T23:16:18.638Z,4.93
2023-04-02T23:18:48.109Z,5.15
2023-04-02T23:21:16.281Z,5.00
2023-04-02T23:23:43.013Z,3.53
2023-04-02T23:26:12.436Z,5.25
2023-04-02T23:28:40.047Z,2.88
2023-04-02T23:31:10.619Z,4.85
2023-04-02T23:33:37.454Z,6.47
2023-04-02T23:36:09.037Z,8.18
2023-04-02T23:38:36.038Z,3.40
2023-04-02T23:41:02.599Z,7.35
2023-04-02T23:43:29.168Z,7.85
2023-04-02T23:45:55.812Z,5.03
2023-04-02T23:48:22.350Z,4.63
2023-04-02T23:50:48.886Z,5.72
2023-04-02T23:53:16.493Z,4.43
2023-04-02T23:55:43.049Z,3.28
2023-04-02T23:58:09.607Z,3.38
