createdAt,value
2018-11-11T00:00:23.283Z,85.14
2018-11-11T00:02:53.337Z,84.63
2018-11-11T00:05:22.243Z,84.71
2018-11-11T00:07:51.170Z,84.37
2018-11-11T00:10:20.058Z,83.90
2018-11-11T00:12:48.951Z,83.48
2018-11-11T00:15:18.451Z,83.41
2018-11-11T00:17:48.154Z,83.13
2018-11-11T00:20:17.532Z,83.07
2018-11-11T00:22:46.440Z,82.91
2018-11-11T00:25:15.343Z,82.73
2018-11-11T00:27:44.257Z,82.68
2018-11-11T00:30:20.065Z,82.62
2018-11-11T00:32:49.010Z,82.28
2018-11-11T00:35:17.917Z,82.33
2018-11-11T00:37:46.813Z,82.45
2018-11-11T00:40:16.419Z,82.35
2018-11-11T00:42:45.935Z,82.54
2018-11-11T00:45:15.660Z,82.26
2018-11-11T00:47:45.384Z,82.51
2018-11-11T00:50:14.317Z,82.48
2018-11-11T00:52:43.212Z,82.36
2018-11-11T00:55:14.369Z,83.12
2018-11-11T00:57:43.678Z,83.09
2018-11-11T01:00:17.414Z,82.39
2018-11-11T01:02:46.680Z,82.93
2018-11-11T01:05:15.895Z,81.95
2018-11-11T01:07:44.813Z,82.79
2018-11-11T01:10:15.214Z,82.72
2018-11-11T01:12:44.495Z,82.42
2018-11-11T01:15:14.631Z,82.67
2018-11-11T01:17:43.562Z,82.75
2018-11-11T01:20:13.663Z,82.72
2018-11-11T01:22:42.815Z,82.84
2018-11-11T01:25:13.258Z,83.06
2018-11-11T01:27:42.273Z,82.85
2018-11-11T01:30:11.204Z,82.92
2018-11-11T01:32:40.197Z,83.72
2018-11-11T01:35:13.749Z,83.17
2018-11-11T01:37:43.023Z,83.14
2018-11-11T01:40:12.007Z,83.19
2018-11-11T01:42:40.960Z,83.22
2018-11-11T01:45:11.769Z,83.87
2018-11-11T01:47:40.659Z,83.88
2018-11-11T01:50:10.573Z,84.00
2018-11-11T01:52:39.738Z,83.83
2018-11-11T01:55:09.429Z,83.83
2018-11-11T01:57:38.593Z,83.79
2018-11-11T02:00:10.174Z,83.86
2018-11-11T02:02:39.248Z,83.59
2018-11-11T02:05:09.473Z,83.48
2018-11-11T02:07:38.421Z,82.16
2018-11-11T02:10:08.477Z,82.69
2018-11-11T02:12:37.855Z,82.76
2018-11-11T02:15:07.570Z,81.16
2018-11-11T02:17:36.492Z,82.14
2018-11-11T02:20:07.599Z,82.38
2018-11-11T02:22:36.522Z,82.01
2018-11-11T02:25:06.143Z,82.21
2018-11-11T02:27:35.179Z,80.99
2018-11-11T02:30:04.540Z,81.61
2018-11-11T02:32:33.471Z,81.63
2018-11-11T02:35:02.402Z,81.66
2018-11-11T02:37:31.666Z,81.38
2018-11-11T02:40:00.569Z,81.54
2018-11-11T02:42:29.502Z,81.36
2018-11-11T02:44:58.410Z,81.21
2018-11-11T02:47:27.361Z,81.27
2018-11-11T02:49:56.286Z,81.17
2018-11-11T02:52:25.186Z,81.19
2018-11-11T02:54:54.163Z,81.54
2018-11-11T02:57:23.105Z,81.50
2018-11-11T02:59:52.042Z,81.66
2018-11-11T03:02:20.950Z,81.53
2018-11-11T03:04:49.938Z,81.21
2018-11-11T03:07:18.839Z,81.17
2018-11-11T03:09:47.765Z,80.87
2018-11-11T03:12:16.662Z,81.05
2018-11-11T03:14:45.596Z,80.57
2018-11-11T03:17:14.499Z,80.58
2018-11-11T03:19:43.444Z,80.71
2018-11-11T03:22:12.387Z,80.74
2018-11-11T03:24:41.316Z,80.55
2018-11-11T03:27:10.205Z,80.36
2018-11-11T03:29:39.146Z,80.54
2018-11-11T03:32:08.128Z,80.50
2018-11-11T03:34:37.052Z,80.22
2018-11-11T03:37:06.500Z,80.02
2018-11-11T03:39:35.410Z,79.87
2018-11-11T03:42:04.617Z,80.26
2018-11-11T03:44:33.604Z,79.94
2018-11-11T03:47:02.490Z,79.63
2018-11-11T03:49:31.399Z,79.52
2018-11-11T03:52:00.330Z,79.79
2018-11-11T03:54:29.227Z,79.85
2018-11-11T03:56:58.184Z,79.51
2018-11-11T03:59:27.070Z,79.42
2018-11-11T04:01:55.970Z,79.93
2018-11-11T04:04:24.848Z,80.17
2018-11-11T04:06:53.766Z,79.72
2018-11-11T04:09:22.657Z,79.63
2018-11-11T04:11:51.602Z,78.50
2018-11-11T04:14:20.512Z,79.55
2018-11-11T04:16:49.405Z,79.44
2018-11-11T04:19:18.285Z,79.82
2018-11-11T04:21:47.210Z,79.20
2018-11-11T04:24:16.782Z,79.25
2018-11-11T04:26:45.757Z,79.54
2018-11-11T04:29:14.657Z,79.08
2018-11-11T04:31:43.552Z,77.54
2018-11-11T04:34:12.479Z,78.21
2018-11-11T04:36:41.405Z,78.27
2018-11-11T04:39:11.562Z,78.36
2018-11-11T04:41:40.456Z,78.04
2018-11-11T04:44:09.464Z,78.28
2018-11-11T04:46:38.359Z,78.26
2018-11-11T04:49:07.398Z,78.18
2018-11-11T04:51:36.216Z,78.36
2018-11-11T04:54:05.781Z,78.26
2018-11-11T04:56:34.698Z,76.73
2018-11-11T04:59:03.693Z,77.39
2018-11-11T05:01:32.587Z,77.45
2018-11-11T05:04:01.430Z,77.52
2018-11-11T05:06:30.359Z,77.52
2018-11-11T05:08:59.255Z,77.99
2018-11-11T05:11:28.217Z,77.77
2018-11-11T05:13:57.132Z,77.57
2018-11-11T05:16:26.079Z,77.35
2018-11-11T05:18:54.992Z,77.27
2018-11-11T05:21:23.927Z,77.06
2018-11-11T05:23:52.964Z,77.36
2018-11-11T05:26:21.943Z,77.18
2018-11-11T05:28:50.878Z,76.94
2018-11-11T05:31:19.802Z,77.19
2018-11-11T05:33:48.847Z,76.69
2018-11-11T05:36:17.756Z,76.86
2018-11-11T05:38:46.700Z,77.43
2018-11-11T05:41:15.604Z,77.17
2018-11-11T05:43:44.640Z,77.38
2018-11-11T05:46:13.524Z,77.95
2018-11-11T05:48:42.463Z,78.33
2018-11-11T05:51:11.360Z,77.91
2018-11-11T05:53:40.300Z,77.73
2018-11-11T05:56:09.227Z,78.09
2018-11-11T05:58:38.173Z,78.88
2018-11-11T06:01:07.110Z,78.62
2018-11-11T06:03:36.038Z,79.20
2018-11-11T06:06:05.370Z,79.61
2018-11-11T06:08:34.338Z,80.23
2018-11-11T06:11:03.226Z,79.71
2018-11-11T06:13:32.174Z,79.93
2018-11-11T06:16:01.081Z,80.55
2018-11-11T06:18:29.991Z,80.51
2018-11-11T06:20:58.931Z,81.12
2018-11-11T06:23:27.893Z,81.37
2018-11-11T06:25:56.846Z,81.43
2018-11-11T06:28:25.777Z,81.20
2018-11-11T06:30:54.684Z,81.34
2018-11-11T06:36:06.945Z,81.74
2018-11-11T06:38:35.881Z,81.85
2018-11-11T06:41:04.908Z,81.37
2018-11-11T06:43:33.831Z,81.69
2018-11-11T06:46:02.789Z,81.35
2018-11-11T06:48:31.756Z,81.21
2018-11-11T06:51:00.661Z,81.87
2018-11-11T06:53:29.592Z,82.05
2018-11-11T06:55:58.526Z,82.55
2018-11-11T06:58:27.411Z,82.88
2018-11-11T07:00:56.321Z,82.80
2018-11-11T07:04:03.738Z,83.33
2018-11-11T07:06:33.048Z,84.19
2018-11-11T07:09:01.962Z,83.67
2018-11-11T07:11:30.878Z,83.80
2018-11-11T07:13:59.797Z,83.79
2018-11-11T07:16:28.741Z,83.87
2018-11-11T07:18:57.652Z,83.94
2018-11-11T07:21:26.568Z,84.16
2018-11-11T07:23:55.502Z,83.77
2018-11-11T07:26:24.424Z,83.94
2018-11-11T07:28:53.319Z,84.03
2018-11-11T07:31:22.240Z,83.97
2018-11-11T07:33:51.199Z,83.05
2018-11-11T07:36:20.109Z,83.17
2018-11-11T07:38:49.050Z,83.30
2018-11-11T07:41:17.980Z,83.18
2018-11-11T07:43:46.893Z,82.92
2018-11-11T07:46:15.783Z,82.55
2018-11-11T07:48:44.712Z,82.86
2018-11-11T07:51:13.619Z,82.42
2018-11-11T07:53:42.545Z,82.38
2018-11-11T07:56:11.555Z,81.49
2018-11-11T07:58:40.492Z,81.85
2018-11-11T08:01:09.742Z,81.69
2018-11-11T08:03:38.706Z,81.80
2018-11-11T08:06:07.938Z,81.61
2018-11-11T08:08:36.889Z,81.57
2018-11-11T08:11:42.364Z,81.00
2018-11-11T08:14:11.341Z,81.04
2018-11-11T08:16:40.302Z,81.10
2018-11-11T08:19:09.320Z,81.07
2018-11-11T08:21:38.233Z,80.70
2018-11-11T08:24:07.277Z,80.31
2018-11-11T08:26:36.211Z,80.36
2018-11-11T08:29:05.391Z,80.31
2018-11-11T08:31:34.305Z,80.21
2018-11-11T08:34:03.232Z,80.04
2018-11-11T08:36:32.168Z,79.60
2018-11-11T08:39:01.722Z,79.51
2018-11-11T08:41:30.649Z,79.29
2018-11-11T08:43:59.552Z,79.55
2018-11-11T08:46:28.466Z,78.91
2018-11-11T08:48:57.405Z,78.85
2018-11-11T08:51:26.328Z,78.78
2018-11-11T08:53:55.243Z,77.76
2018-11-11T08:56:24.142Z,77.98
2018-11-11T08:58:53.092Z,77.68
2018-11-11T09:01:22.228Z,78.39
2018-11-11T09:03:51.463Z,78.11
2018-11-11T09:06:20.740Z,77.56
2018-11-11T09:08:49.860Z,77.35
2018-11-11T09:11:19.027Z,78.03
2018-11-11T09:13:48.442Z,77.75
2018-11-11T09:16:17.436Z,77.46
2018-11-11T09:18:46.363Z,78.03
2018-11-11T09:21:15.313Z,76.61
2018-11-11T09:23:44.260Z,77.53
2018-11-11T09:26:13.102Z,77.03
2018-11-11T09:28:42.109Z,77.33
2018-11-11T09:31:11.233Z,76.48
2018-11-11T09:33:40.318Z,76.57
2018-11-11T09:36:10.167Z,76.42
2018-11-11T09:38:39.047Z,76.13
2018-11-11T09:41:09.123Z,76.77
2018-11-11T09:43:38.139Z,76.51
2018-11-11T09:46:07.306Z,75.77
2018-11-11T09:48:36.240Z,75.98
2018-11-11T09:51:05.218Z,75.33
2018-11-11T09:53:34.162Z,74.45
2018-11-11T09:56:03.036Z,74.17
2018-11-11T09:58:31.988Z,74.08
2018-11-11T10:01:00.955Z,73.94
2018-11-11T10:03:40.258Z,73.84
2018-11-11T10:06:43.431Z,73.12
2018-11-11T10:09:30.016Z,72.85
2018-11-11T10:12:03.837Z,71.98
2018-11-11T10:14:39.063Z,70.73
2018-11-11T10:17:12.761Z,69.41
2018-11-11T10:19:45.419Z,68.09
2018-11-11T10:22:39.254Z,68.69
2018-11-11T10:25:24.369Z,69.77
2018-11-11T10:28:11.417Z,69.60
2018-11-11T10:31:14.628Z,69.00
2018-11-11T10:33:46.769Z,69.74
2018-11-11T10:36:28.148Z,69.91
2018-11-11T10:39:06.057Z,69.65
2018-11-11T10:41:42.620Z,70.22
2018-11-11T10:44:15.936Z,69.73
2018-11-11T10:47:00.372Z,70.05
2018-11-11T10:49:43.477Z,69.95
2018-11-11T10:52:12.486Z,69.71
2018-11-11T10:54:41.326Z,70.48
2018-11-11T10:57:10.342Z,70.19
2018-11-11T10:59:39.308Z,70.99
2018-11-11T11:02:27.506Z,70.25
2018-11-11T11:05:12.045Z,70.42
2018-11-11T11:07:40.961Z,68.90
2018-11-11T11:10:10.022Z,68.61
2018-11-11T11:12:39.038Z,69.25
2018-11-11T11:15:09.360Z,69.56
2018-11-11T11:17:38.368Z,69.36
2018-11-11T11:20:07.988Z,69.67
2018-11-11T11:22:36.885Z,68.89
2018-11-11T11:25:06.501Z,68.60
2018-11-11T11:27:35.455Z,68.23
2018-11-11T11:30:04.941Z,68.65
2018-11-11T11:32:33.949Z,68.42
2018-11-11T11:35:02.837Z,68.09
2018-11-11T11:37:31.733Z,68.17
2018-11-11T11:40:00.727Z,66.50
2018-11-11T11:42:29.586Z,67.50
2018-11-11T11:44:58.602Z,67.90
2018-11-11T11:47:27.673Z,67.65
2018-11-11T11:49:56.506Z,68.46
2018-11-11T11:52:25.452Z,68.56
2018-11-11T11:54:54.368Z,68.61
2018-11-11T11:57:23.349Z,68.67
2018-11-11T11:59:52.252Z,67.80
2018-11-11T12:02:21.294Z,68.43
2018-11-11T12:04:50.131Z,68.74
2018-11-11T12:07:19.049Z,68.61
2018-11-11T12:09:48.002Z,69.81
2018-11-11T12:12:16.933Z,69.39
2018-11-11T12:14:45.927Z,70.24
2018-11-11T12:17:14.965Z,68.17
2018-11-11T12:19:43.814Z,68.95
2018-11-11T12:22:12.755Z,68.98
2018-11-11T12:24:41.696Z,68.51
2018-11-11T12:27:10.761Z,69.23
2018-11-11T12:29:39.733Z,68.59
2018-11-11T12:32:08.872Z,69.23
2018-11-11T12:34:37.821Z,68.91
2018-11-11T12:37:07.158Z,67.68
2018-11-11T12:39:36.180Z,68.53
2018-11-11T12:42:05.072Z,68.47
2018-11-11T12:44:34.049Z,68.67
2018-11-11T12:47:02.931Z,68.93
2018-11-11T12:49:31.903Z,69.26
2018-11-11T12:52:00.791Z,68.81
2018-11-11T12:54:29.846Z,69.19
2018-11-11T12:56:58.752Z,69.58
2018-11-11T12:59:27.742Z,69.45
2018-11-11T13:01:56.828Z,70.10
2018-11-11T13:04:25.708Z,70.29
2018-11-11T13:06:54.623Z,70.23
2018-11-11T13:09:23.643Z,69.98
2018-11-11T13:11:52.558Z,70.02
2018-11-11T13:14:21.425Z,69.70
2018-11-11T13:16:50.365Z,69.76
2018-11-11T13:19:19.298Z,70.05
2018-11-11T13:21:48.249Z,69.77
2018-11-11T13:24:17.210Z,70.25
2018-11-11T13:26:46.150Z,70.57
2018-11-11T13:29:15.235Z,69.44
2018-11-11T13:31:44.226Z,70.32
2018-11-11T13:34:13.153Z,70.73
2018-11-11T13:36:42.147Z,69.72
2018-11-11T13:39:13.028Z,69.93
2018-11-11T13:41:42.638Z,70.76
2018-11-11T13:44:11.573Z,69.74
2018-11-11T13:46:40.665Z,70.82
2018-11-11T13:49:09.584Z,70.84
2018-11-11T13:51:38.634Z,70.96
2018-11-11T13:54:07.932Z,71.52
2018-11-11T13:56:37.140Z,72.17
2018-11-11T13:59:06.352Z,73.27
2018-11-11T14:01:35.308Z,74.10
2018-11-11T14:04:04.399Z,74.89
2018-11-11T14:06:33.503Z,74.51
2018-11-11T14:09:02.582Z,74.94
2018-11-11T14:11:34.160Z,74.89
2018-11-11T14:14:03.171Z,74.97
2018-11-11T14:16:32.145Z,75.39
2018-11-11T14:19:01.373Z,75.26
2018-11-11T14:21:30.228Z,74.99
2018-11-11T14:23:59.233Z,75.28
2018-11-11T14:26:28.321Z,75.10
2018-11-11T14:28:57.165Z,75.33
2018-11-11T14:31:26.057Z,75.73
2018-11-11T14:33:54.943Z,76.77
2018-11-11T14:36:23.903Z,76.79
2018-11-11T14:38:52.849Z,76.80
2018-11-11T14:41:21.787Z,77.31
2018-11-11T14:43:50.732Z,78.31
2018-11-11T14:46:19.726Z,78.39
2018-11-11T14:48:48.664Z,78.79
2018-11-11T14:51:17.601Z,78.98
2018-11-11T14:53:46.519Z,79.81
2018-11-11T14:56:15.516Z,79.67
2018-11-11T14:58:44.617Z,79.54
2018-11-11T15:01:13.323Z,80.04
2018-11-11T15:03:42.221Z,80.38
2018-11-11T15:06:11.126Z,81.32
2018-11-11T15:08:40.128Z,82.02
2018-11-11T15:11:09.297Z,82.02
2018-11-11T15:13:38.284Z,82.82
2018-11-11T15:16:07.287Z,83.13
2018-11-11T15:18:36.266Z,83.88
2018-11-11T15:21:05.427Z,84.91
2018-11-11T15:23:34.271Z,84.85
2018-11-11T15:26:03.224Z,86.05
2018-11-11T15:28:32.195Z,86.81
2018-11-11T15:31:01.289Z,86.81
2018-11-11T15:33:30.100Z,86.79
2018-11-11T15:35:59.140Z,87.88
2018-11-11T15:38:27.976Z,87.94
2018-11-11T15:40:56.892Z,88.37
2018-11-11T15:43:25.867Z,88.24
2018-11-11T15:45:54.790Z,88.61
2018-11-11T15:48:23.763Z,89.04
2018-11-11T15:50:52.738Z,88.85
2018-11-11T15:53:21.722Z,88.77
2018-11-11T15:55:50.649Z,88.11
2018-11-11T15:58:19.616Z,89.00
2018-11-11T16:00:48.612Z,89.90
2018-11-11T16:03:17.622Z,88.00
2018-11-11T16:05:46.618Z,88.92
2018-11-11T16:08:15.537Z,89.02
2018-11-11T16:10:44.467Z,89.17
2018-11-11T16:13:13.473Z,89.19
2018-11-11T16:15:42.977Z,89.30
2018-11-11T16:18:13.216Z,89.55
2018-11-11T16:20:42.171Z,89.57
2018-11-11T16:23:11.353Z,89.29
2018-11-11T16:25:40.408Z,89.38
2018-11-11T16:28:09.267Z,89.21
2018-11-11T16:30:38.795Z,89.19
2018-11-11T16:33:08.916Z,88.27
2018-11-11T16:35:37.855Z,89.41
2018-11-11T16:38:07.005Z,89.32
2018-11-11T16:40:37.119Z,89.37
2018-11-11T16:43:06.177Z,89.25
2018-11-11T16:45:35.785Z,89.61
2018-11-11T16:48:05.156Z,89.67
2018-11-11T16:50:34.908Z,89.33
2018-11-11T16:53:05.344Z,89.49
2018-11-11T16:55:35.045Z,89.29
2018-11-11T16:58:04.059Z,89.15
2018-11-11T17:00:34.476Z,89.35
2018-11-11T17:03:04.312Z,89.36
2018-11-11T17:05:34.499Z,88.92
2018-11-11T17:08:03.467Z,88.88
2018-11-11T17:10:33.628Z,88.66
2018-11-11T17:13:04.448Z,88.42
2018-11-11T17:15:34.274Z,88.26
2018-11-11T17:18:03.249Z,88.09
2018-11-11T17:20:32.218Z,88.26
2018-11-11T17:23:02.808Z,88.07
2018-11-11T17:25:31.583Z,87.89
2018-11-11T17:28:00.603Z,87.64
2018-11-11T17:30:30.803Z,86.85
2018-11-11T17:33:00.542Z,87.29
2018-11-11T17:35:29.307Z,85.27
2018-11-11T17:37:58.205Z,85.92
2018-11-11T17:40:28.536Z,86.30
2018-11-11T17:42:58.092Z,86.51
2018-11-11T17:45:27.089Z,86.33
2018-11-11T17:47:56.174Z,86.14
2018-11-11T17:50:26.505Z,86.58
2018-11-11T17:52:55.435Z,86.67
2018-11-11T17:55:25.321Z,86.41
2018-11-11T17:57:54.191Z,86.74
2018-11-11T18:00:24.219Z,86.99
2018-11-11T18:02:53.432Z,87.08
2018-11-11T18:05:23.450Z,86.96
2018-11-11T18:07:52.367Z,86.77
2018-11-11T18:10:22.198Z,86.42
2018-11-11T18:12:51.067Z,86.59
2018-11-11T18:15:24.411Z,86.54
2018-11-11T18:17:53.356Z,86.65
2018-11-11T18:20:26.422Z,87.31
2018-11-11T18:22:56.145Z,86.88
2018-11-11T18:25:25.098Z,85.56
2018-11-11T18:27:54.149Z,86.66
2018-11-11T18:30:25.692Z,86.69
2018-11-11T18:32:54.681Z,86.25
2018-11-11T18:35:23.609Z,86.40
2018-11-11T18:37:52.858Z,86.14
2018-11-11T18:40:26.163Z,86.12
2018-11-11T18:42:56.167Z,86.43
2018-11-11T18:45:29.001Z,86.97
2018-11-11T18:47:57.950Z,86.46
2018-11-11T18:50:28.359Z,86.79
2018-11-11T18:52:57.276Z,86.64
2018-11-11T18:55:26.184Z,86.72
2018-11-11T18:57:55.187Z,86.46
2018-11-11T19:00:41.962Z,86.91
2018-11-11T19:03:10.932Z,86.71
2018-11-11T19:05:39.820Z,86.64
2018-11-11T19:08:08.746Z,87.35
2018-11-11T19:10:37.741Z,87.10
2018-11-11T19:13:07.820Z,86.91
2018-11-11T19:15:36.785Z,86.88
2018-11-11T19:18:05.767Z,87.10
2018-11-11T19:20:34.664Z,86.76
2018-11-11T19:23:03.608Z,87.24
2018-11-11T19:25:32.587Z,85.75
2018-11-11T19:28:02.390Z,86.70
2018-11-11T19:30:32.281Z,86.84
2018-11-11T19:33:01.101Z,86.91
2018-11-11T19:35:30.014Z,86.95
2018-11-11T19:37:59.308Z,86.71
2018-11-11T19:40:29.017Z,85.32
2018-11-11T19:42:59.270Z,84.37
2018-11-11T19:45:29.233Z,85.69
2018-11-11T19:47:58.165Z,86.15
2018-11-11T19:50:27.961Z,86.28
2018-11-11T19:52:57.546Z,86.61
2018-11-11T19:55:26.538Z,86.96
2018-11-11T19:57:55.394Z,87.28
2018-11-11T20:00:28.888Z,85.71
2018-11-11T20:02:58.811Z,86.60
2018-11-11T20:05:27.711Z,86.75
2018-11-11T20:07:57.660Z,86.65
2018-11-11T20:10:27.330Z,86.74
2018-11-11T20:12:56.451Z,87.01
2018-11-11T20:15:29.349Z,86.94
2018-11-11T20:17:58.300Z,85.91
2018-11-11T20:20:38.047Z,87.49
2018-11-11T20:23:07.039Z,87.41
2018-11-11T20:25:35.988Z,87.85
2018-11-11T20:28:05.223Z,87.73
2018-11-11T20:30:35.812Z,87.83
2018-11-11T20:33:05.204Z,88.01
2018-11-11T20:35:34.503Z,87.88
2018-11-11T20:38:03.562Z,88.04
2018-11-11T20:40:32.499Z,88.13
2018-11-11T20:43:01.483Z,88.34
2018-11-11T20:45:31.756Z,88.37
2018-11-11T20:48:00.689Z,87.21
2018-11-11T20:50:30.843Z,87.97
2018-11-11T20:53:01.145Z,88.12
2018-11-11T20:55:30.084Z,88.13
2018-11-11T20:57:59.114Z,88.22
2018-11-11T21:00:31.086Z,88.34
2018-11-11T21:03:00.020Z,89.12
2018-11-11T21:05:29.406Z,89.45
2018-11-11T21:07:58.433Z,89.25
2018-11-11T21:10:28.420Z,89.31
2018-11-11T21:12:57.735Z,89.25
2018-11-11T21:15:27.910Z,89.20
2018-11-11T21:17:56.875Z,89.54
2018-11-11T21:20:29.885Z,89.44
2018-11-11T21:22:58.919Z,89.58
2018-11-11T21:25:27.867Z,89.25
2018-11-11T21:27:56.768Z,89.25
2018-11-11T21:30:26.888Z,89.36
2018-11-11T21:32:55.828Z,89.64
2018-11-11T21:35:24.755Z,89.83
2018-11-11T21:37:53.819Z,89.54
2018-11-11T21:40:23.679Z,89.62
2018-11-11T21:42:53.389Z,89.53
2018-11-11T21:45:23.340Z,89.45
2018-11-11T21:47:52.268Z,89.81
2018-11-11T21:50:22.525Z,88.44
2018-11-11T21:53:13.829Z,89.08
2018-11-11T21:55:42.716Z,89.47
2018-11-11T21:58:11.614Z,88.16
2018-11-11T22:00:40.550Z,89.05
2018-11-11T22:03:09.682Z,89.82
2018-11-11T22:05:38.456Z,89.52
2018-11-11T22:08:07.455Z,89.93
2018-11-11T22:10:36.379Z,89.69
2018-11-11T22:13:05.868Z,89.64
2018-11-11T22:15:34.773Z,89.54
2018-11-11T22:18:03.709Z,89.83
2018-11-11T22:20:32.633Z,89.51
2018-11-11T22:23:01.548Z,89.61
2018-11-11T22:25:30.506Z,89.82
2018-11-11T22:27:59.400Z,89.39
2018-11-11T22:30:28.388Z,89.58
2018-11-11T22:32:57.255Z,89.96
2018-11-11T22:35:26.180Z,90.55
2018-11-11T22:37:55.164Z,90.40
2018-11-11T22:40:24.029Z,89.98
2018-11-11T22:42:52.935Z,89.99
2018-11-11T22:45:21.864Z,89.95
2018-11-11T22:47:50.795Z,90.12
2018-11-11T22:50:20.121Z,90.27
2018-11-11T22:52:49.028Z,90.28
2018-11-11T22:55:17.935Z,89.84
2018-11-11T22:57:46.870Z,89.91
2018-11-11T23:00:29.384Z,89.93
2018-11-11T23:02:58.375Z,90.04
2018-11-11T23:05:27.409Z,90.00
2018-11-11T23:07:56.318Z,90.17
2018-11-11T23:10:25.257Z,90.01
2018-11-11T23:12:54.214Z,89.88
2018-11-11T23:15:23.441Z,89.07
2018-11-11T23:17:52.366Z,90.02
2018-11-11T23:20:21.628Z,90.04
2018-11-11T23:22:50.555Z,90.03
2018-11-11T23:25:19.723Z,90.25
2018-11-11T23:27:48.643Z,90.01
2018-11-11T23:30:21.721Z,89.88
2018-11-11T23:32:51.019Z,89.85
2018-11-11T23:35:19.914Z,90.68
2018-11-11T23:37:48.845Z,90.40
2018-11-11T23:40:18.921Z,90.26
2018-11-11T23:42:48.506Z,90.35
2018-11-11T23:45:17.431Z,90.65
2018-11-11T23:47:46.369Z,90.18
2018-11-11T23:50:17.436Z,90.04
2018-11-11T23:52:46.781Z,90.00
2018-11-11T23:55:17.614Z,89.59
2018-11-11T23:57:46.521Z,89.50
