createdAt,value
2022-08-07T00:00:03.530Z,50.94
2022-08-07T00:05:42.638Z,50.87
2022-08-07T00:11:06.457Z,51.00
2022-08-07T00:16:28.089Z,51.22
2022-08-07T00:21:56.635Z,51.23
2022-08-07T00:27:23.121Z,51.21
2022-08-07T00:32:49.363Z,51.33
2022-08-07T00:38:10.437Z,51.29
2022-08-07T00:43:59.858Z,51.41
2022-08-07T00:49:24.971Z,51.22
2022-08-07T00:54:55.748Z,51.37
2022-08-07T01:00:29.059Z,51.31
2022-08-07T01:05:56.054Z,51.39
2022-08-07T01:12:09.387Z,51.53
2022-08-07T01:17:00.221Z,51.63
2022-08-07T01:22:29.133Z,51.70
2022-08-07T01:27:52.720Z,51.64
2022-08-07T01:33:15.707Z,51.80
2022-08-07T01:38:39.322Z,51.51
2022-08-07T01:44:12.325Z,51.70
2022-08-07T01:49:36.622Z,51.53
2022-08-07T01:55:00.347Z,51.67
2022-08-07T02:00:32.054Z,51.71
2022-08-07T02:06:00.811Z,51.74
2022-08-07T02:11:30.777Z,51.86
2022-08-07T02:17:26.503Z,52.03
2022-08-07T02:22:54.898Z,51.70
2022-08-07T02:28:25.571Z,51.62
2022-08-07T02:34:01.937Z,51.67
2022-08-07T02:39:43.979Z,51.75
2022-08-07T02:45:59.145Z,51.95
2022-08-07T02:51:01.536Z,52.16
2022-08-07T02:56:24.285Z,52.30
2022-08-07T03:01:52.310Z,52.47
2022-08-07T03:07:18.333Z,52.54
2022-08-07T03:13:01.575Z,53.11
2022-08-07T03:18:36.047Z,52.79
2022-08-07T03:24:18.201Z,53.00
2022-08-07T03:29:49.657Z,52.86
2022-08-07T03:35:26.336Z,52.93
2022-08-07T03:40:57.153Z,52.58
2022-08-07T03:46:19.146Z,52.98
2022-08-07T03:51:47.493Z,52.79
2022-08-07T03:59:05.689Z,52.93
2022-08-07T04:02:56.735Z,53.14
2022-08-07T04:08:24.171Z,52.77
2022-08-07T04:14:09.215Z,53.09
2022-08-07T04:19:50.915Z,53.39
2022-08-07T04:25:12.733Z,53.61
2022-08-07T04:30:55.591Z,53.59
2022-08-07T04:36:26.047Z,52.83
2022-08-07T04:41:50.391Z,52.78
2022-08-07T04:48:01.308Z,52.90
2022-08-07T04:54:05.207Z,52.27
2022-08-07T05:00:09.976Z,51.73
2022-08-07T05:05:52.042Z,51.47
2022-08-07T05:11:57.604Z,50.84
2022-08-07T05:17:16.153Z,49.71
2022-08-07T05:23:01.912Z,49.58
2022-08-07T05:28:26.782Z,49.39
2022-08-07T05:34:04.348Z,49.53
2022-08-07T05:40:13.567Z,49.22
2022-08-07T05:45:25.794Z,49.29
2022-08-07T05:50:51.331Z,48.72
2022-08-07T05:56:18.234Z,48.55
2022-08-07T06:01:45.280Z,48.07
2022-08-07T06:07:07.757Z,47.89
2022-08-07T06:12:33.353Z,47.79
2022-08-07T06:17:56.122Z,47.63
2022-08-07T06:23:46.198Z,47.55
2022-08-07T06:29:01.228Z,47.23
2022-08-07T06:34:29.543Z,46.91
2022-08-07T06:40:17.323Z,47.14
2022-08-07T06:45:35.731Z,46.91
2022-08-07T06:51:00.291Z,46.49
2022-08-07T06:56:49.703Z,46.80
2022-08-07T07:02:48.453Z,46.32
2022-08-07T07:08:06.727Z,46.34
2022-08-07T07:13:57.583Z,45.86
2022-08-07T07:19:55.406Z,46.38
2022-08-07T07:26:31.382Z,46.00
2022-08-07T07:31:08.091Z,44.94
2022-08-07T07:36:32.883Z,44.76
2022-08-07T07:42:12.871Z,45.52
2022-08-07T07:47:51.865Z,45.08
2022-08-07T07:53:20.594Z,44.88
2022-08-07T07:58:44.588Z,45.09
2022-08-07T08:04:11.646Z,44.91
2022-08-07T08:09:52.419Z,44.62
2022-08-07T08:15:15.738Z,44.25
2022-08-07T08:20:39.129Z,43.83
2022-08-07T08:26:27.134Z,44.36
2022-08-07T08:31:59.242Z,44.55
2022-08-07T08:38:00.813Z,44.41
2022-08-07T08:43:32.040Z,43.32
2022-08-07T08:49:13.121Z,43.11
2022-08-07T08:54:45.173Z,42.97
2022-08-07T09:00:09.277Z,42.08
2022-08-07T09:05:59.008Z,42.72
2022-08-07T09:11:43.715Z,42.38
2022-08-07T09:17:33.986Z,41.74
2022-08-07T09:24:31.727Z,42.05
2022-08-07T09:30:06.370Z,42.24
2022-08-07T09:36:04.927Z,41.61
2022-08-07T09:41:59.055Z,41.63
2022-08-07T09:48:01.321Z,40.99
2022-08-07T09:53:41.266Z,41.48
2022-08-07T10:00:00.298Z,41.91
2022-08-07T10:05:59.662Z,41.08
2022-08-07T10:12:02.327Z,41.17
2022-08-07T10:18:01.261Z,41.04
2022-08-07T10:24:06.893Z,41.16
2022-08-07T10:30:07.482Z,40.33
2022-08-07T10:35:55.939Z,40.63
2022-08-07T10:41:51.350Z,40.70
2022-08-07T10:47:51.618Z,40.66
2022-08-07T10:53:27.855Z,40.76
2022-08-07T10:59:30.371Z,40.97
2022-08-07T11:04:59.582Z,41.46
2022-08-07T11:10:27.461Z,41.39
2022-08-07T11:15:54.734Z,41.32
2022-08-07T11:21:24.645Z,41.15
2022-08-07T11:27:16.641Z,40.84
2022-08-07T11:33:01.942Z,42.16
2022-08-07T11:38:54.092Z,41.02
2022-08-07T11:44:28.808Z,41.34
2022-08-07T11:50:31.653Z,41.40
2022-08-07T11:56:27.306Z,41.76
2022-08-07T12:02:20.649Z,40.85
2022-08-07T12:08:04.770Z,40.83
2022-08-07T12:13:45.533Z,41.28
2022-08-07T12:19:21.388Z,41.52
2022-08-07T12:26:00.263Z,41.08
2022-08-07T12:31:03.837Z,40.62
2022-08-07T12:36:32.773Z,40.81
2022-08-07T12:41:55.078Z,40.61
2022-08-07T12:47:50.197Z,40.62
2022-08-07T12:53:22.396Z,40.74
2022-08-07T12:58:53.184Z,40.40
2022-08-07T13:04:19.110Z,40.76
2022-08-07T13:10:39.856Z,40.32
2022-08-07T13:16:50.722Z,40.00
2022-08-07T13:22:37.769Z,39.94
2022-08-07T13:28:13.672Z,39.47
2022-08-07T13:34:31.338Z,39.35
2022-08-07T13:40:33.831Z,39.72
2022-08-07T13:46:21.010Z,39.54
2022-08-07T13:51:27.482Z,39.59
2022-08-07T13:56:52.122Z,39.34
2022-08-07T14:02:29.787Z,39.36
2022-08-07T14:08:01.037Z,39.37
2022-08-07T14:13:33.405Z,39.16
2022-08-07T14:18:56.954Z,39.43
2022-08-07T14:24:33.248Z,38.90
2022-08-07T14:30:05.217Z,38.82
2022-08-07T14:35:44.996Z,38.93
2022-08-07T14:41:12.414Z,39.29
2022-08-07T14:46:37.773Z,39.15
2022-08-07T14:52:13.397Z,39.22
2022-08-07T14:57:58.286Z,39.53
2022-08-07T15:03:53.004Z,39.15
2022-08-07T15:09:59.718Z,39.26
2022-08-07T15:14:58.130Z,38.89
2022-08-07T15:20:32.822Z,38.73
2022-08-07T15:25:59.495Z,38.80
2022-08-07T15:32:01.623Z,38.90
2022-08-07T15:37:08.255Z,38.73
2022-08-07T15:42:48.318Z,39.10
2022-08-07T15:48:12.646Z,38.88
2022-08-07T15:53:52.019Z,38.62
2022-08-07T15:59:20.320Z,38.56
2022-08-07T16:05:04.383Z,38.16
2022-08-07T16:10:37.775Z,38.30
2022-08-07T16:16:47.791Z,38.66
2022-08-07T16:22:33.408Z,38.30
2022-08-07T16:28:14.187Z,38.40
2022-08-07T16:34:01.891Z,38.32
2022-08-07T16:39:48.653Z,38.66
2022-08-07T16:46:21.157Z,38.93
2022-08-07T16:51:57.664Z,38.98
2022-08-07T16:58:00.725Z,39.28
2022-08-07T17:03:17.426Z,38.65
2022-08-07T17:09:10.807Z,38.98
2022-08-07T17:14:37.612Z,39.00
2022-08-07T17:20:14.422Z,39.26
2022-08-07T17:26:22.577Z,39.12
2022-08-07T17:32:30.309Z,39.05
2022-08-07T17:38:36.525Z,38.89
2022-08-07T17:44:05.756Z,38.82
2022-08-07T17:49:45.370Z,39.15
2022-08-07T17:55:59.968Z,39.29
2022-08-07T18:01:18.227Z,39.32
2022-08-07T18:07:19.095Z,39.60
2022-08-07T18:12:34.708Z,39.09
2022-08-07T18:18:46.956Z,39.51
2022-08-07T18:23:57.206Z,39.39
2022-08-07T18:30:05.572Z,40.39
2022-08-07T18:35:51.579Z,41.36
2022-08-07T18:41:45.163Z,41.67
2022-08-07T18:47:44.480Z,41.97
2022-08-07T18:53:16.592Z,42.08
2022-08-07T18:58:55.883Z,42.27
2022-08-07T19:04:30.932Z,42.66
2022-08-07T19:10:18.419Z,42.82
2022-08-07T19:17:01.107Z,42.97
2022-08-07T19:22:04.411Z,42.92
2022-08-07T19:28:30.745Z,43.03
2022-08-07T19:33:16.045Z,43.04
2022-08-07T19:38:52.866Z,43.32
2022-08-07T19:44:21.813Z,43.36
2022-08-07T19:49:56.676Z,43.26
2022-08-07T19:55:25.536Z,43.47
2022-08-07T20:01:09.564Z,43.46
2022-08-07T20:06:31.111Z,43.16
2022-08-07T20:12:22.150Z,43.30
2022-08-07T20:17:38.534Z,43.04
2022-08-07T20:23:10.797Z,43.07
2022-08-07T20:28:44.642Z,43.20
2022-08-07T20:34:10.022Z,43.12
2022-08-07T20:40:02.634Z,43.38
2022-08-07T20:45:32.680Z,43.47
2022-08-07T20:51:04.501Z,43.56
2022-08-07T20:56:32.489Z,43.46
2022-08-07T21:01:58.313Z,43.50
2022-08-07T21:07:23.444Z,43.46
2022-08-07T21:12:47.264Z,43.43
2022-08-07T21:18:33.506Z,43.32
2022-08-07T21:24:16.370Z,43.10
2022-08-07T21:29:37.467Z,43.29
2022-08-07T21:35:08.114Z,43.31
2022-08-07T21:40:42.996Z,43.36
2022-08-07T21:46:25.309Z,43.27
2022-08-07T21:52:16.680Z,43.53
2022-08-07T21:58:30.104Z,43.28
2022-08-07T22:04:02.723Z,43.57
2022-08-07T22:09:38.103Z,43.57
2022-08-07T22:16:44.358Z,43.31
2022-08-07T22:21:16.819Z,43.32
2022-08-07T22:26:49.661Z,43.50
2022-08-07T22:32:20.418Z,43.48
2022-08-07T22:38:05.385Z,43.59
2022-08-07T22:43:34.057Z,43.61
2022-08-07T22:49:23.246Z,43.55
2022-08-07T22:55:17.485Z,43.60
2022-08-07T23:01:22.504Z,43.74
2022-08-07T23:07:39.748Z,43.82
2022-08-07T23:13:02.327Z,44.10
2022-08-07T23:19:11.245Z,44.03
2022-08-07T23:24:56.245Z,44.21
2022-08-07T23:30:38.707Z,44.10
2022-08-07T23:36:28.868Z,43.97
2022-08-07T23:42:30.457Z,43.95
2022-08-07T23:48:24.981Z,44.19
2022-08-07T23:54:19.567Z,43.93
