createdAt,value
2022-11-05T00:00:34.347Z,102012.63
2022-11-05T00:03:20.475Z,101988.63
2022-11-05T00:06:08.034Z,102008.31
2022-11-05T00:08:54.222Z,101997.81
2022-11-05T00:11:41.224Z,102003.09
2022-11-05T00:14:26.826Z,101989.03
2022-11-05T00:16:54.083Z,101999.81
2022-11-05T00:19:21.090Z,101966.16
2022-11-05T00:22:06.522Z,101992.81
2022-11-05T00:24:52.260Z,101996.59
2022-11-05T00:27:19.402Z,101984.09
2022-11-05T00:29:46.669Z,101996.53
2022-11-05T00:32:13.919Z,101995.78
2022-11-05T00:34:40.928Z,101975.94
2022-11-05T00:37:08.351Z,102002.00
2022-11-05T00:39:35.543Z,102009.16
2022-11-05T00:42:21.585Z,101997.78
2022-11-05T00:45:04.384Z,101996.88
2022-11-05T00:47:51.360Z,102007.59
2022-11-05T00:50:20.623Z,101978.53
2022-11-05T00:53:07.632Z,102002.75
2022-11-05T00:55:45.350Z,101995.03
2022-11-05T01:01:05.384Z,101992.69
2022-11-05T01:03:41.467Z,101987.28
2022-11-05T01:09:22.275Z,101994.28
2022-11-05T01:11:55.773Z,101997.81
2022-11-05T01:14:26.423Z,101993.72
2022-11-05T01:17:02.267Z,101968.16
2022-11-05T01:19:30.941Z,101988.72
2022-11-05T01:21:58.669Z,101994.84
2022-11-05T01:24:30.337Z,101996.47
2022-11-05T01:26:58.577Z,102000.16
2022-11-05T01:29:26.210Z,101999.81
2022-11-05T01:31:54.756Z,102003.88
2022-11-05T01:34:22.630Z,101983.44
2022-11-05T01:36:49.737Z,102002.09
2022-11-05T01:39:17.567Z,101999.25
2022-11-05T01:41:45.545Z,101999.84
2022-11-05T01:44:50.119Z,102011.91
2022-11-05T01:47:25.353Z,101981.56
2022-11-05T01:49:52.456Z,101999.28
2022-11-05T01:52:20.609Z,102005.59
2022-11-05T01:54:48.084Z,102007.38
2022-11-05T01:57:16.010Z,101995.66
2022-11-05T01:59:50.999Z,101990.59
2022-11-05T02:02:19.972Z,101961.88
2022-11-05T02:04:54.180Z,101984.41
2022-11-05T02:07:23.852Z,101986.88
2022-11-05T02:10:02.166Z,101993.94
2022-11-05T02:12:31.126Z,101964.44
2022-11-05T02:14:58.865Z,101989.31
2022-11-05T02:18:07.080Z,101978.03
2022-11-05T02:20:50.934Z,101966.97
2022-11-05T02:23:41.105Z,101978.63
2022-11-05T02:26:16.833Z,101970.59
2022-11-05T02:29:22.647Z,101972.69
2022-11-05T02:31:56.909Z,101975.47
2022-11-05T02:34:23.953Z,101970.41
2022-11-05T02:37:05.970Z,101968.63
2022-11-05T02:39:56.580Z,101965.06
2022-11-05T02:42:29.474Z,101973.19
2022-11-05T02:45:22.990Z,101939.50
2022-11-05T02:48:23.953Z,101965.94
2022-11-05T02:51:17.354Z,101952.34
2022-11-05T02:54:16.540Z,101953.16
2022-11-05T02:56:50.454Z,101948.63
2022-11-05T02:59:17.528Z,101949.50
2022-11-05T03:01:47.182Z,101945.91
2022-11-05T03:04:18.523Z,101952.13
2022-11-05T03:07:01.186Z,101960.66
2022-11-05T03:09:48.878Z,101959.94
2022-11-05T03:12:28.012Z,101948.34
2022-11-05T03:15:04.385Z,101957.47
2022-11-05T03:17:54.932Z,101950.56
2022-11-05T03:20:35.286Z,101951.03
2022-11-05T03:23:27.302Z,101951.03
2022-11-05T03:26:03.147Z,101951.16
2022-11-05T03:28:34.448Z,101953.25
2022-11-05T03:31:04.143Z,101942.19
2022-11-05T03:33:34.186Z,101945.34
2022-11-05T03:36:07.040Z,101934.16
2022-11-05T03:38:37.596Z,101930.53
2022-11-05T03:41:09.469Z,101955.69
2022-11-05T03:43:41.597Z,101945.13
2022-11-05T03:46:16.142Z,101947.66
2022-11-05T03:48:47.683Z,101953.31
2022-11-05T03:51:30.842Z,101938.91
2022-11-05T03:54:00.428Z,101939.41
2022-11-05T03:56:46.012Z,101937.59
2022-11-05T03:59:14.159Z,101952.34
2022-11-05T04:01:42.548Z,101950.00
2022-11-05T04:04:10.156Z,101948.59
2022-11-05T04:06:56.200Z,101907.19
2022-11-05T04:09:41.589Z,101950.22
2022-11-05T04:12:29.612Z,101958.19
2022-11-05T04:14:57.460Z,101955.28
2022-11-05T04:17:24.904Z,101963.16
2022-11-05T04:20:10.763Z,101964.81
2022-11-05T04:22:56.343Z,101972.69
2022-11-05T04:25:23.700Z,101927.13
2022-11-05T04:27:51.566Z,101939.81
2022-11-05T04:30:20.233Z,101979.34
2022-11-05T04:32:59.455Z,101975.94
2022-11-05T04:35:32.254Z,101924.44
2022-11-05T04:38:00.624Z,101975.22
2022-11-05T04:40:28.153Z,101974.16
2022-11-05T04:42:56.381Z,101965.44
2022-11-05T04:45:25.229Z,101976.81
2022-11-05T04:47:52.492Z,101975.97
2022-11-05T04:50:19.957Z,101937.63
2022-11-05T04:52:47.188Z,101956.00
2022-11-05T04:55:15.311Z,101947.88
2022-11-05T04:57:42.606Z,101953.59
2022-11-05T05:00:11.772Z,101977.50
2022-11-05T05:02:39.047Z,101985.94
2022-11-05T05:05:06.474Z,101990.91
2022-11-05T05:07:34.911Z,101986.16
2022-11-05T05:10:03.110Z,101994.28
2022-11-05T05:12:30.214Z,101960.38
2022-11-05T05:14:57.408Z,101985.59
2022-11-05T05:17:25.419Z,101993.41
2022-11-05T05:20:11.377Z,101988.78
2022-11-05T05:22:38.489Z,101989.47
2022-11-05T05:25:05.996Z,101988.56
2022-11-05T05:27:33.170Z,101993.78
2022-11-05T05:30:00.571Z,101988.34
2022-11-05T05:32:27.723Z,101997.03
2022-11-05T05:34:54.861Z,101995.91
2022-11-05T05:37:21.901Z,101998.31
2022-11-05T05:39:50.111Z,101992.88
2022-11-05T05:42:17.219Z,101983.28
2022-11-05T05:44:44.438Z,101990.44
2022-11-05T05:47:11.546Z,101989.47
2022-11-05T05:49:38.647Z,101991.00
2022-11-05T05:52:06.245Z,101974.22
2022-11-05T05:54:37.080Z,101988.84
2022-11-05T05:57:07.066Z,101994.75
2022-11-05T05:59:34.111Z,101987.16
2022-11-05T06:02:01.458Z,101990.66
2022-11-05T06:04:28.708Z,102006.97
2022-11-05T06:06:55.840Z,102000.00
2022-11-05T06:09:22.915Z,101997.34
2022-11-05T06:11:50.075Z,102004.63
2022-11-05T06:14:17.159Z,102007.16
2022-11-05T06:16:44.470Z,102007.16
2022-11-05T06:19:11.627Z,101993.69
2022-11-05T06:21:38.652Z,101985.81
2022-11-05T06:24:06.035Z,102010.88
2022-11-05T06:26:33.242Z,102010.97
2022-11-05T06:29:00.378Z,102001.41
2022-11-05T06:31:27.413Z,101990.00
2022-11-05T06:33:55.387Z,101997.94
2022-11-05T06:36:22.612Z,101992.50
2022-11-05T06:38:49.872Z,102001.03
2022-11-05T06:41:17.026Z,102010.63
2022-11-05T06:43:44.225Z,102005.34
2022-11-05T06:46:12.153Z,102008.78
2022-11-05T06:48:39.668Z,102009.66
2022-11-05T06:51:08.394Z,102000.53
2022-11-05T06:53:35.937Z,102005.97
2022-11-05T06:56:06.939Z,102001.50
2022-11-05T06:58:34.915Z,101989.59
2022-11-05T07:01:11.088Z,101984.31
2022-11-05T07:03:39.333Z,102003.72
2022-11-05T07:06:07.497Z,101997.38
2022-11-05T07:08:36.424Z,102011.56
2022-11-05T07:11:05.021Z,101998.03
2022-11-05T07:13:32.748Z,102008.53
2022-11-05T07:16:00.112Z,101986.16
2022-11-05T07:18:27.232Z,102011.88
2022-11-05T07:20:54.438Z,101988.69
2022-11-05T07:23:21.563Z,101967.19
2022-11-05T07:25:48.800Z,102024.63
2022-11-05T07:28:15.784Z,102028.22
2022-11-05T07:30:42.969Z,102016.38
2022-11-05T07:33:10.513Z,102019.88
2022-11-05T07:35:37.928Z,102032.53
2022-11-05T07:38:05.166Z,102036.81
2022-11-05T07:40:32.380Z,102028.84
2022-11-05T07:43:01.646Z,102035.28
2022-11-05T07:45:31.119Z,102044.91
2022-11-05T07:48:00.787Z,102036.38
2022-11-05T07:50:31.710Z,102042.72
2022-11-05T07:53:08.368Z,102027.63
2022-11-05T07:55:36.893Z,102054.41
2022-11-05T07:58:04.372Z,102053.59
2022-11-05T08:00:32.006Z,102045.47
2022-11-05T08:03:08.530Z,102058.63
2022-11-05T08:05:38.970Z,102061.38
2022-11-05T08:08:08.234Z,102035.41
2022-11-05T08:10:36.401Z,102043.75
2022-11-05T08:13:04.269Z,102056.41
2022-11-05T08:15:31.817Z,102059.16
2022-11-05T08:18:01.656Z,102046.09
2022-11-05T08:20:29.030Z,102035.91
2022-11-05T08:22:57.096Z,102060.84
2022-11-05T08:25:24.900Z,102058.44
2022-11-05T08:28:00.671Z,102041.56
2022-11-05T08:30:29.159Z,102048.94
2022-11-05T08:33:07.167Z,102033.00
2022-11-05T08:35:36.629Z,102032.13
2022-11-05T08:38:06.676Z,102051.31
2022-11-05T08:40:36.126Z,102035.00
2022-11-05T08:43:05.792Z,102042.41
2022-11-05T08:45:34.395Z,102038.63
2022-11-05T08:48:03.969Z,102046.25
2022-11-05T08:50:31.741Z,102049.69
2022-11-05T08:52:59.015Z,102045.69
2022-11-05T08:55:27.220Z,102054.53
2022-11-05T08:57:58.385Z,102049.25
2022-11-05T09:00:26.295Z,102037.19
2022-11-05T09:02:53.475Z,102041.81
2022-11-05T09:05:20.702Z,102043.84
2022-11-05T09:07:47.777Z,102037.06
2022-11-05T09:10:15.007Z,102044.06
2022-11-05T09:12:42.056Z,102037.19
2022-11-05T09:15:09.733Z,102035.66
2022-11-05T09:17:36.847Z,102041.97
2022-11-05T09:20:05.154Z,102036.94
2022-11-05T09:22:32.535Z,102027.81
2022-11-05T09:24:59.727Z,102012.47
2022-11-05T09:27:27.003Z,102032.56
2022-11-05T09:29:54.071Z,102033.56
2022-11-05T09:32:21.969Z,102029.38
2022-11-05T09:34:50.311Z,102038.72
2022-11-05T09:37:17.374Z,102015.84
2022-11-05T09:39:44.554Z,102010.69
2022-11-05T09:42:16.820Z,102033.09
2022-11-05T09:44:48.104Z,102044.66
2022-11-05T09:47:27.109Z,102027.50
2022-11-05T09:49:57.428Z,102023.56
2022-11-05T09:52:28.191Z,102033.03
2022-11-05T09:54:55.854Z,102031.53
2022-11-05T09:57:28.742Z,102028.81
2022-11-05T09:59:59.941Z,102027.09
2022-11-05T10:02:46.476Z,102018.44
2022-11-05T10:05:15.068Z,102024.84
2022-11-05T10:07:51.470Z,102023.16
2022-11-05T10:10:30.233Z,102014.19
2022-11-05T10:13:02.524Z,102011.88
2022-11-05T10:15:39.451Z,102018.78
2022-11-05T10:18:28.565Z,102006.97
2022-11-05T10:20:56.791Z,102014.91
2022-11-05T10:23:26.496Z,102007.22
2022-11-05T10:26:08.134Z,102003.41
2022-11-05T10:28:35.722Z,101994.16
2022-11-05T10:31:07.409Z,101998.97
2022-11-05T10:33:46.591Z,101969.00
2022-11-05T10:36:35.207Z,101982.56
2022-11-05T10:39:18.575Z,101988.06
2022-11-05T10:41:54.868Z,101985.81
2022-11-05T10:44:44.200Z,101990.28
2022-11-05T10:47:33.763Z,101992.28
2022-11-05T10:50:02.590Z,101992.72
2022-11-05T10:52:45.150Z,101988.63
2022-11-05T10:55:21.506Z,101956.03
2022-11-05T10:57:51.837Z,101965.16
2022-11-05T11:00:25.240Z,101964.34
2022-11-05T11:03:01.864Z,101954.88
2022-11-05T11:05:41.492Z,101968.38
2022-11-05T11:08:11.596Z,101974.81
2022-11-05T11:11:07.963Z,101966.34
2022-11-05T11:13:59.746Z,101971.44
2022-11-05T11:16:29.564Z,101962.16
2022-11-05T11:19:03.482Z,101957.91
2022-11-05T11:21:32.928Z,101948.84
2022-11-05T11:24:07.347Z,101966.78
2022-11-05T11:26:37.888Z,101961.63
2022-11-05T11:29:04.991Z,101968.50
2022-11-05T11:31:38.499Z,101966.63
2022-11-05T11:34:12.619Z,101956.91
2022-11-05T11:36:45.109Z,101942.44
2022-11-05T11:39:20.284Z,101964.09
2022-11-05T11:41:53.360Z,101910.81
2022-11-05T11:44:28.788Z,101964.06
2022-11-05T11:47:02.814Z,101945.59
2022-11-05T11:49:42.358Z,101945.06
2022-11-05T11:52:20.031Z,101946.97
2022-11-05T11:54:47.215Z,101930.06
2022-11-05T11:57:26.954Z,101939.84
2022-11-05T12:00:11.542Z,101933.84
2022-11-05T12:03:01.923Z,101929.44
2022-11-05T12:05:48.129Z,101928.47
2022-11-05T12:08:26.868Z,101924.97
2022-11-05T12:11:16.531Z,101925.03
2022-11-05T12:14:02.438Z,101922.34
2022-11-05T12:16:32.493Z,101909.56
2022-11-05T12:19:11.595Z,101917.78
2022-11-05T12:22:02.243Z,101922.44
2022-11-05T12:24:54.944Z,101921.63
2022-11-05T12:28:11.119Z,101872.69
2022-11-05T12:31:18.239Z,101867.53
2022-11-05T12:34:14.145Z,101913.72
2022-11-05T12:36:44.050Z,101925.44
2022-11-05T12:39:33.154Z,101912.13
2022-11-05T12:42:30.830Z,101917.41
2022-11-05T12:45:04.922Z,101856.16
2022-11-05T12:47:53.888Z,101901.59
2022-11-05T12:50:53.296Z,101893.78
2022-11-05T12:53:49.851Z,101886.00
2022-11-05T12:56:52.581Z,101881.69
2022-11-05T12:59:33.964Z,101875.66
2022-11-05T13:02:14.088Z,101860.41
2022-11-05T13:04:52.665Z,101867.59
2022-11-05T13:07:26.739Z,101874.63
2022-11-05T13:10:08.035Z,101866.75
2022-11-05T13:12:39.276Z,101856.88
2022-11-05T13:15:28.299Z,101845.22
2022-11-05T13:18:01.952Z,101856.13
2022-11-05T13:20:33.269Z,101837.00
2022-11-05T13:23:14.914Z,101852.88
2022-11-05T13:25:50.707Z,101856.28
2022-11-05T13:28:35.698Z,101848.34
2022-11-05T13:31:06.572Z,101832.94
2022-11-05T13:33:44.551Z,101827.50
2022-11-05T13:36:36.093Z,101849.56
2022-11-05T13:39:09.525Z,101808.56
2022-11-05T13:42:03.768Z,101850.97
2022-11-05T13:44:36.798Z,101848.31
2022-11-05T13:47:22.808Z,101844.63
2022-11-05T13:49:58.654Z,101839.25
2022-11-05T13:52:40.981Z,101837.25
2022-11-05T13:55:46.373Z,101831.81
2022-11-05T13:58:47.623Z,101831.97
2022-11-05T14:01:17.683Z,101825.00
2022-11-05T14:03:50.550Z,101826.00
2022-11-05T14:06:26.992Z,101818.41
2022-11-05T14:09:07.895Z,101817.56
2022-11-05T14:11:47.818Z,101805.16
2022-11-05T14:14:22.080Z,101814.56
2022-11-05T14:16:56.590Z,101815.53
2022-11-05T14:19:53.437Z,101824.94
2022-11-05T14:22:32.713Z,101821.19
2022-11-05T14:25:01.589Z,101802.56
2022-11-05T14:27:37.643Z,101813.97
2022-11-05T14:30:44.153Z,101805.28
2022-11-05T14:33:24.641Z,101783.06
2022-11-05T14:35:53.984Z,101782.44
2022-11-05T14:38:27.620Z,101788.53
2022-11-05T14:41:03.282Z,101791.16
2022-11-05T14:43:34.189Z,101795.56
2022-11-05T14:46:06.276Z,101787.34
2022-11-05T14:48:51.678Z,101788.06
2022-11-05T14:51:33.979Z,101787.94
2022-11-05T14:54:01.069Z,101781.72
2022-11-05T14:56:28.338Z,101766.19
2022-11-05T14:59:26.227Z,101772.16
2022-11-05T15:01:57.299Z,101749.91
2022-11-05T15:04:27.585Z,101780.66
2022-11-05T15:07:02.590Z,101777.81
2022-11-05T15:09:41.472Z,101748.56
2022-11-05T15:12:24.046Z,101746.03
2022-11-05T15:14:51.498Z,101761.19
2022-11-05T15:17:30.343Z,101761.03
2022-11-05T15:20:14.757Z,101760.03
2022-11-05T15:22:45.978Z,101760.00
2022-11-05T15:25:41.512Z,101763.44
2022-11-05T15:28:36.968Z,101742.91
2022-11-05T15:31:18.239Z,101746.31
2022-11-05T15:33:47.927Z,101771.72
2022-11-05T15:36:26.022Z,101762.66
2022-11-05T15:39:22.872Z,101762.63
2022-11-05T15:41:42.418Z,101754.72
2022-11-05T15:44:33.425Z,101762.31
2022-11-05T15:47:23.969Z,101773.72
2022-11-05T15:49:57.346Z,101766.66
2022-11-05T15:52:33.947Z,101760.47
2022-11-05T15:55:15.254Z,101763.72
2022-11-05T15:57:51.753Z,101779.50
2022-11-05T16:00:23.918Z,101788.13
2022-11-05T16:03:05.375Z,101785.47
2022-11-05T16:05:46.112Z,101785.47
2022-11-05T16:08:19.484Z,101758.78
2022-11-05T16:10:48.889Z,101783.47
2022-11-05T16:13:34.210Z,101760.22
2022-11-05T16:16:07.656Z,101774.34
2022-11-05T16:18:38.102Z,101760.22
2022-11-05T16:21:08.747Z,101768.88
2022-11-05T16:23:57.704Z,101767.88
2022-11-05T16:27:01.751Z,101759.06
2022-11-05T16:29:41.007Z,101763.16
2022-11-05T16:32:18.949Z,101775.38
2022-11-05T16:34:52.317Z,101766.31
2022-11-05T16:37:24.074Z,101773.91
2022-11-05T16:39:54.397Z,101770.06
2022-11-05T16:42:27.272Z,101761.13
2022-11-05T16:44:55.831Z,101764.53
2022-11-05T16:47:23.571Z,101742.19
2022-11-05T16:49:51.310Z,101766.63
2022-11-05T16:52:18.962Z,101760.59
2022-11-05T16:54:46.011Z,101767.19
2022-11-05T16:57:33.374Z,101758.06
2022-11-05T17:00:17.845Z,101755.31
2022-11-05T17:02:45.948Z,101747.28
2022-11-05T17:05:25.139Z,101733.97
2022-11-05T17:07:52.742Z,101756.63
2022-11-05T17:10:22.069Z,101759.19
2022-11-05T17:12:50.300Z,101761.81
2022-11-05T17:15:24.395Z,101772.00
2022-11-05T17:17:52.843Z,101784.00
2022-11-05T17:20:34.966Z,101779.16
2022-11-05T17:23:06.861Z,101784.00
2022-11-05T17:25:34.477Z,101781.16
2022-11-05T17:28:02.709Z,101781.81
2022-11-05T17:30:29.962Z,101753.38
2022-11-05T17:32:57.341Z,101767.34
2022-11-05T17:35:24.534Z,101762.59
2022-11-05T17:37:51.744Z,101751.78
2022-11-05T17:40:22.882Z,101755.88
2022-11-05T17:42:52.208Z,101750.28
2022-11-05T17:45:19.436Z,101760.69
2022-11-05T17:47:46.825Z,101755.28
2022-11-05T17:50:15.822Z,101777.25
2022-11-05T17:52:43.807Z,101770.97
2022-11-05T17:55:17.099Z,101777.81
2022-11-05T17:58:05.995Z,101768.66
2022-11-05T18:00:43.083Z,101769.28
2022-11-05T18:03:24.753Z,101752.53
2022-11-05T18:05:52.193Z,101757.44
2022-11-05T18:08:23.573Z,101763.28
2022-11-05T18:10:53.076Z,101775.50
2022-11-05T18:13:20.297Z,101770.09
2022-11-05T18:15:48.721Z,101773.50
2022-11-05T18:18:15.882Z,101770.41
2022-11-05T18:20:43.877Z,101769.38
2022-11-05T18:23:11.534Z,101771.22
2022-11-05T18:25:41.118Z,101771.16
2022-11-05T18:28:08.519Z,101757.88
2022-11-05T18:30:39.427Z,101760.06
2022-11-05T18:33:07.096Z,101741.53
2022-11-05T18:35:34.922Z,101741.47
2022-11-05T18:38:02.012Z,101714.66
2022-11-05T18:40:29.851Z,101726.13
2022-11-05T18:42:57.148Z,101720.91
2022-11-05T18:45:29.570Z,101727.50
2022-11-05T18:47:57.262Z,101729.97
2022-11-05T18:50:24.477Z,101744.75
2022-11-05T18:52:51.781Z,101731.47
2022-11-05T18:55:19.259Z,101739.47
2022-11-05T18:57:46.425Z,101732.81
2022-11-05T19:00:14.304Z,101739.06
2022-11-05T19:02:41.688Z,101742.50
2022-11-05T19:07:57.117Z,101760.47
2022-11-05T19:10:24.564Z,101747.84
2022-11-05T19:12:51.700Z,101737.78
2022-11-05T19:15:18.904Z,101709.38
2022-11-05T19:17:46.365Z,101758.25
2022-11-05T19:20:13.967Z,101752.06
2022-11-05T19:22:41.758Z,101730.88
2022-11-05T19:25:09.234Z,101721.34
2022-11-05T19:27:37.804Z,101708.84
2022-11-05T19:30:06.302Z,101706.31
2022-11-05T19:32:33.819Z,101711.38
2022-11-05T19:35:00.935Z,101712.16
2022-11-05T19:37:28.237Z,101685.31
2022-11-05T19:39:56.064Z,101711.69
2022-11-05T19:42:23.582Z,101716.88
2022-11-05T19:44:51.469Z,101713.56
2022-11-05T19:47:19.348Z,101723.44
2022-11-05T19:49:46.599Z,101725.34
2022-11-05T19:52:13.738Z,101731.59
2022-11-05T19:54:40.958Z,101710.03
2022-11-05T19:57:16.448Z,101710.34
2022-11-05T19:59:43.967Z,101712.13
2022-11-05T20:02:16.046Z,101711.13
2022-11-05T20:04:44.207Z,101704.75
2022-11-05T20:07:11.710Z,101690.53
2022-11-05T20:09:38.942Z,101709.72
2022-11-05T20:12:06.601Z,101706.78
2022-11-05T20:14:33.673Z,101715.44
2022-11-05T20:17:00.858Z,101703.25
2022-11-05T20:19:28.051Z,101711.22
2022-11-05T20:21:55.348Z,101705.91
2022-11-05T20:24:25.362Z,101698.47
2022-11-05T20:26:54.697Z,101714.28
2022-11-05T20:29:22.941Z,101717.50
2022-11-05T20:31:51.512Z,101710.53
2022-11-05T20:34:18.775Z,101695.41
2022-11-05T20:36:46.121Z,101682.81
2022-11-05T20:39:13.468Z,101710.66
2022-11-05T20:41:41.507Z,101716.78
2022-11-05T20:44:09.029Z,101731.56
2022-11-05T20:46:36.329Z,101729.84
2022-11-05T20:49:04.707Z,101738.41
2022-11-05T20:51:31.998Z,101704.81
2022-11-05T20:54:01.809Z,101731.50
2022-11-05T20:56:32.435Z,101714.09
2022-11-05T20:59:01.279Z,101714.72
2022-11-05T21:01:31.241Z,101670.25
2022-11-05T21:03:59.976Z,101693.88
2022-11-05T21:06:27.386Z,101689.13
2022-11-05T21:08:55.436Z,101713.38
2022-11-05T21:11:23.553Z,101711.25
2022-11-05T21:13:51.539Z,101712.97
2022-11-05T21:16:23.060Z,101713.56
2022-11-05T21:18:53.611Z,101699.34
2022-11-05T21:21:21.277Z,101718.84
2022-11-05T21:23:48.586Z,101714.38
2022-11-05T21:26:18.247Z,101713.41
2022-11-05T21:28:45.785Z,101723.00
2022-11-05T21:31:13.108Z,101710.69
2022-11-05T21:33:40.855Z,101704.25
2022-11-05T21:36:13.243Z,101714.44
2022-11-05T21:38:41.716Z,101700.56
2022-11-05T21:41:11.215Z,101712.50
2022-11-05T21:43:42.558Z,101711.91
2022-11-05T21:46:12.540Z,101697.06
2022-11-05T21:48:39.983Z,101681.94
2022-11-05T21:51:26.159Z,101689.81
2022-11-05T21:54:11.896Z,101688.78
2022-11-05T21:56:57.602Z,101677.81
2022-11-05T21:59:44.592Z,101709.34
2022-11-05T22:02:13.690Z,101706.47
2022-11-05T22:04:43.536Z,101690.25
2022-11-05T22:07:14.233Z,101705.25
2022-11-05T22:09:42.050Z,101707.75
2022-11-05T22:12:09.699Z,101696.63
2022-11-05T22:14:37.226Z,101700.84
2022-11-05T22:17:04.926Z,101685.44
2022-11-05T22:19:36.687Z,101680.25
2022-11-05T22:22:05.363Z,101683.88
2022-11-05T22:24:33.761Z,101676.31
2022-11-05T22:27:06.637Z,101681.06
2022-11-05T22:29:34.395Z,101667.47
2022-11-05T22:32:01.799Z,101663.25
2022-11-05T22:34:31.654Z,101661.19
2022-11-05T22:37:00.242Z,101663.91
2022-11-05T22:39:27.749Z,101663.91
2022-11-05T22:41:57.000Z,101654.97
2022-11-05T22:44:26.201Z,101654.00
2022-11-05T22:46:54.769Z,101645.13
2022-11-05T22:49:22.163Z,101639.91
2022-11-05T22:51:51.883Z,101629.97
2022-11-05T22:54:19.292Z,101615.56
2022-11-05T22:56:46.625Z,101590.53
2022-11-05T22:59:15.758Z,101619.13
2022-11-05T23:01:44.905Z,101629.41
2022-11-05T23:04:14.294Z,101628.50
2022-11-05T23:07:00.388Z,101628.50
2022-11-05T23:09:52.272Z,101612.41
2022-11-05T23:12:30.079Z,101628.00
2022-11-05T23:14:59.465Z,101624.72
2022-11-05T23:17:45.693Z,101632.50
2022-11-05T23:20:35.287Z,101622.66
2022-11-05T23:23:21.294Z,101593.44
2022-11-05T23:25:49.022Z,101594.56
2022-11-05T23:28:21.359Z,101574.94
2022-11-05T23:31:06.874Z,101598.41
2022-11-05T23:33:35.350Z,101587.94
2022-11-05T23:36:21.316Z,101579.56
2022-11-05T23:38:48.540Z,101579.34
2022-11-05T23:41:34.443Z,101582.66
2022-11-05T23:44:19.763Z,101582.50
2022-11-05T23:47:05.767Z,101557.72
2022-11-05T23:49:33.139Z,101572.09
2022-11-05T23:52:00.487Z,101565.13
2022-11-05T23:54:27.667Z,101567.91
2022-11-05T23:56:54.791Z,101547.22
2022-11-05T23:59:22.141Z,101560.59
