createdAt,value
2018-09-22T01:56:50.267Z,67.40
2018-09-22T01:59:19.819Z,68.00
2018-09-22T02:01:49.517Z,67.90
2018-09-22T02:04:19.518Z,68.10
2018-09-22T02:06:49.575Z,68.00
2018-09-22T02:09:19.024Z,67.90
2018-09-22T02:11:49.594Z,67.60
2018-09-22T02:14:19.748Z,68.30
2018-09-22T02:16:49.538Z,68.10
2018-09-22T02:19:19.023Z,69.00
2018-09-22T02:21:49.127Z,68.60
2018-09-22T02:24:18.743Z,68.70
2018-09-22T02:26:52.564Z,68.50
2018-09-22T02:29:21.984Z,68.50
2018-09-22T02:31:51.945Z,68.20
2018-09-22T02:34:21.463Z,68.20
2018-09-22T02:36:50.774Z,68.00
2018-09-22T02:39:20.050Z,68.20
2018-09-22T02:41:49.434Z,68.70
2018-09-22T02:44:20.123Z,68.80
2018-09-22T02:46:50.005Z,68.90
2018-09-22T02:49:20.395Z,68.90
2018-09-22T02:51:49.732Z,68.80
2018-09-22T02:54:19.123Z,69.10
2018-09-22T02:56:48.613Z,69.00
2018-09-22T02:59:18.269Z,68.90
2018-09-22T03:01:48.310Z,69.00
2018-09-22T03:04:17.854Z,69.10
2018-09-22T03:06:47.533Z,68.40
2018-09-22T03:09:17.051Z,68.30
2018-09-22T03:11:47.028Z,69.30
2018-09-22T03:14:16.739Z,69.20
2018-09-22T03:16:45.797Z,70.10
2018-09-22T03:19:15.176Z,69.40
2018-09-22T03:21:44.991Z,69.30
2018-09-22T03:24:14.525Z,69.80
2018-09-22T03:26:44.283Z,70.90
2018-09-22T03:29:13.878Z,71.10
2018-09-22T03:31:44.823Z,71.50
2018-09-22T03:34:32.649Z,72.00
2018-09-22T03:37:02.313Z,71.90
2018-09-22T03:39:31.973Z,72.20
2018-09-22T03:42:02.139Z,72.10
2018-09-22T03:44:32.004Z,72.10
2018-09-22T03:47:01.825Z,72.30
2018-09-22T03:49:31.510Z,72.20
2018-09-22T03:52:00.854Z,72.00
2018-09-22T03:54:32.036Z,71.30
2018-09-22T03:57:02.577Z,71.20
2018-09-22T03:59:32.497Z,71.60
2018-09-22T04:02:04.074Z,71.70
2018-09-22T04:04:35.869Z,71.80
2018-09-22T04:07:06.295Z,71.60
2018-09-22T04:09:36.846Z,71.20
2018-09-22T04:12:06.466Z,71.00
2018-09-22T04:14:36.297Z,70.60
2018-09-22T04:17:06.193Z,70.50
2018-09-22T04:19:35.431Z,70.20
2018-09-22T04:22:13.823Z,70.20
2018-09-22T04:24:44.615Z,70.10
2018-09-22T04:27:22.294Z,70.20
2018-09-22T04:29:51.526Z,70.30
2018-09-22T04:32:32.272Z,70.40
2018-09-22T04:35:01.788Z,70.30
2018-09-22T04:37:31.284Z,70.10
2018-09-22T04:40:04.535Z,69.90
2018-09-22T04:42:39.779Z,69.60
2018-09-22T04:45:10.064Z,69.40
2018-09-22T04:47:40.218Z,69.40
2018-09-22T04:50:15.553Z,69.40
2018-09-22T04:52:45.552Z,69.40
2018-09-22T04:55:16.035Z,69.80
2018-09-22T04:57:46.994Z,69.80
2018-09-22T05:00:16.581Z,69.70
2018-09-22T05:02:46.464Z,69.80
2018-09-22T05:05:17.868Z,69.50
2018-09-22T05:07:50.509Z,69.40
2018-09-22T05:10:24.899Z,69.20
2018-09-22T05:12:54.967Z,68.90
2018-09-22T05:15:24.350Z,69.20
2018-09-22T05:17:54.963Z,69.10
2018-09-22T05:20:25.089Z,69.00
2018-09-22T05:22:55.180Z,68.90
2018-09-22T05:25:24.843Z,68.80
2018-09-22T05:27:54.979Z,69.00
2018-09-22T05:30:24.565Z,69.10
2018-09-22T05:32:54.383Z,70.30
2018-09-22T05:35:23.924Z,70.80
2018-09-22T05:37:54.294Z,71.10
2018-09-22T05:40:24.812Z,71.10
2018-09-22T05:42:54.616Z,71.00
2018-09-22T05:45:24.724Z,70.40
2018-09-22T05:47:55.263Z,70.00
2018-09-22T05:50:25.264Z,69.30
2018-09-22T05:52:55.441Z,68.90
2018-09-22T05:55:25.393Z,67.80
2018-09-22T05:57:56.673Z,67.30
2018-09-22T06:00:26.311Z,67.30
2018-09-22T06:02:56.946Z,67.70
2018-09-22T06:05:26.624Z,67.60
2018-09-22T06:07:56.323Z,67.60
2018-09-22T06:10:26.332Z,67.30
2018-09-22T06:12:55.876Z,66.70
2018-09-22T06:15:25.572Z,66.90
2018-09-22T06:17:55.681Z,66.80
2018-09-22T06:20:25.288Z,66.80
2018-09-22T06:22:55.515Z,67.00
2018-09-22T06:25:25.472Z,66.10
2018-09-22T06:27:55.673Z,66.40
2018-09-22T06:30:25.591Z,66.80
2018-09-22T06:32:55.019Z,67.20
2018-09-22T06:35:25.314Z,66.60
2018-09-22T06:37:55.917Z,67.10
2018-09-22T06:40:25.112Z,68.10
2018-09-22T06:42:55.071Z,68.40
2018-09-22T06:45:24.558Z,69.10
2018-09-22T06:47:53.627Z,70.00
2018-09-22T06:50:23.408Z,71.00
2018-09-22T06:52:53.390Z,71.10
2018-09-22T06:55:22.872Z,70.90
2018-09-22T06:57:52.393Z,70.40
2018-09-22T07:00:21.936Z,69.00
2018-09-22T07:02:51.706Z,69.30
2018-09-22T07:05:21.089Z,68.90
2018-09-22T07:07:51.624Z,68.40
2018-09-22T07:10:21.068Z,67.90
2018-09-22T07:12:50.310Z,67.10
2018-09-22T07:15:20.014Z,66.90
2018-09-22T07:17:49.152Z,66.60
2018-09-22T07:20:18.217Z,67.10
2018-09-22T07:22:53.265Z,66.70
2018-09-22T07:25:22.683Z,66.30
2018-09-22T07:27:53.334Z,65.80
2018-09-22T07:30:22.758Z,65.90
2018-09-22T07:32:52.631Z,66.30
2018-09-22T07:35:22.019Z,66.00
2018-09-22T07:37:52.084Z,65.70
2018-09-22T07:40:21.638Z,65.30
2018-09-22T07:42:51.957Z,65.30
2018-09-22T07:45:21.083Z,65.40
2018-09-22T07:47:50.799Z,65.30
2018-09-22T07:50:19.793Z,64.80
2018-09-22T07:52:49.180Z,64.40
2018-09-22T07:55:18.874Z,64.40
2018-09-22T07:57:48.790Z,64.50
2018-09-22T08:00:18.314Z,64.60
2018-09-22T08:02:47.971Z,63.80
2018-09-22T08:05:17.263Z,63.70
2018-09-22T08:07:47.207Z,62.90
2018-09-22T08:10:17.007Z,62.50
2018-09-22T08:12:47.402Z,62.60
2018-09-22T08:15:16.994Z,62.40
2018-09-22T08:17:46.639Z,61.30
2018-09-22T08:20:15.909Z,61.60
2018-09-22T08:22:45.528Z,61.20
2018-09-22T08:25:14.899Z,59.40
2018-09-22T08:27:44.083Z,59.50
2018-09-22T08:30:13.417Z,59.50
2018-09-22T08:32:42.918Z,58.50
2018-09-22T08:35:11.820Z,58.50
2018-09-22T08:37:41.309Z,58.90
2018-09-22T08:40:11.097Z,59.00
2018-09-22T08:42:40.667Z,58.90
2018-09-22T08:45:09.872Z,58.10
2018-09-22T08:47:39.809Z,58.40
2018-09-22T08:50:09.127Z,57.80
2018-09-22T08:52:38.553Z,58.40
2018-09-22T08:55:07.964Z,57.70
2018-09-22T08:57:37.375Z,57.70
2018-09-22T09:00:06.825Z,57.90
2018-09-22T09:02:36.866Z,57.00
2018-09-22T09:05:06.257Z,57.10
2018-09-22T09:07:35.786Z,57.10
2018-09-22T09:10:05.351Z,58.00
2018-09-22T09:12:34.835Z,58.10
2018-09-22T09:15:04.257Z,57.90
2018-09-22T09:17:33.174Z,58.30
2018-09-22T09:20:02.698Z,58.40
2018-09-22T09:22:31.955Z,58.10
2018-09-22T09:25:00.866Z,55.70
2018-09-22T09:27:31.133Z,56.50
2018-09-22T09:30:00.806Z,57.20
2018-09-22T09:32:30.001Z,57.30
2018-09-22T09:35:00.108Z,58.20
2018-09-22T09:37:29.493Z,57.90
2018-09-22T09:39:59.244Z,56.30
2018-09-22T09:42:31.101Z,55.20
2018-09-22T09:45:03.575Z,55.20
2018-09-22T09:47:33.089Z,54.30
2018-09-22T09:50:02.984Z,54.20
2018-09-22T09:52:32.663Z,52.90
2018-09-22T09:55:01.640Z,52.40
2018-09-22T09:57:31.290Z,53.60
2018-09-22T10:00:00.812Z,55.10
2018-09-22T10:02:30.512Z,55.00
2018-09-22T10:05:00.025Z,53.00
2018-09-22T10:07:29.762Z,51.80
2018-09-22T10:09:59.137Z,51.70
2018-09-22T10:12:28.965Z,49.80
2018-09-22T10:14:58.769Z,47.40
2018-09-22T10:17:28.710Z,48.60
2018-09-22T10:19:58.104Z,48.40
2018-09-22T10:22:27.441Z,47.50
2018-09-22T10:24:56.996Z,49.50
2018-09-22T10:27:26.503Z,48.10
2018-09-22T10:29:56.089Z,48.40
2018-09-22T10:32:24.992Z,49.10
2018-09-22T10:34:55.415Z,48.40
2018-09-22T10:37:24.682Z,47.90
2018-09-22T10:39:54.646Z,47.60
2018-09-22T10:42:23.780Z,47.90
2018-09-22T10:44:53.754Z,47.10
2018-09-22T10:47:22.839Z,46.60
2018-09-22T10:49:51.748Z,47.30
2018-09-22T10:52:21.695Z,47.40
2018-09-22T10:54:51.545Z,47.60
2018-09-22T10:57:21.563Z,47.10
2018-09-22T10:59:52.036Z,46.20
2018-09-22T11:02:21.796Z,45.10
2018-09-22T11:04:51.032Z,47.10
2018-09-22T11:07:21.239Z,46.80
2018-09-22T11:09:50.444Z,47.30
2018-09-22T11:12:19.337Z,48.10
2018-09-22T11:14:48.737Z,45.90
2018-09-22T11:17:18.931Z,45.70
2018-09-22T11:19:48.432Z,45.90
2018-09-22T11:22:18.976Z,47.10
2018-09-22T11:24:48.940Z,48.40
2018-09-22T11:27:18.753Z,50.00
2018-09-22T11:29:47.686Z,49.90
2018-09-22T11:32:16.547Z,45.90
2018-09-22T11:34:46.655Z,47.10
2018-09-22T11:37:15.588Z,47.70
2018-09-22T11:39:45.633Z,48.00
2018-09-22T11:42:15.814Z,48.90
2018-09-22T11:44:45.863Z,48.40
2018-09-22T11:47:14.840Z,48.70
2018-09-22T11:49:44.569Z,48.30
2018-09-22T11:52:14.826Z,49.50
2018-09-22T11:54:45.691Z,47.10
2018-09-22T11:57:15.350Z,46.60
2018-09-22T11:59:45.088Z,48.30
2018-09-22T12:02:13.998Z,48.60
2018-09-22T12:04:43.082Z,46.10
2018-09-22T12:07:12.224Z,44.70
2018-09-22T12:09:42.023Z,41.40
2018-09-22T12:12:11.766Z,42.30
2018-09-22T12:14:42.053Z,42.20
2018-09-22T12:17:12.014Z,42.10
2018-09-22T12:19:41.137Z,42.10
2018-09-22T12:22:10.080Z,39.80
2018-09-22T12:24:39.662Z,40.20
2018-09-22T12:27:08.695Z,43.10
2018-09-22T12:29:38.437Z,41.50
2018-09-22T12:32:07.996Z,39.80
2018-09-22T12:34:37.746Z,41.90
2018-09-22T12:37:08.124Z,42.90
2018-09-22T12:39:38.006Z,43.70
2018-09-22T12:42:07.329Z,44.70
2018-09-22T12:44:36.995Z,44.20
2018-09-22T12:47:07.210Z,43.10
2018-09-22T12:49:36.502Z,43.10
2018-09-22T12:52:05.544Z,43.90
2018-09-22T12:54:34.512Z,43.50
2018-09-22T12:57:04.082Z,42.60
2018-09-22T12:59:33.156Z,43.90
2018-09-22T13:02:04.117Z,43.80
2018-09-22T13:04:34.659Z,43.30
2018-09-22T13:07:04.004Z,41.80
2018-09-22T13:09:33.214Z,42.00
2018-09-22T13:12:03.204Z,41.60
2018-09-22T13:14:33.011Z,43.60
2018-09-22T13:17:03.370Z,41.80
2018-09-22T13:19:32.992Z,42.50
2018-09-22T13:22:03.600Z,43.90
2018-09-22T13:24:33.415Z,43.40
2018-09-22T13:27:03.656Z,44.20
2018-09-22T13:29:32.862Z,43.30
2018-09-22T13:32:02.475Z,43.10
2018-09-22T13:34:31.530Z,44.50
2018-09-22T13:37:00.576Z,44.40
2018-09-22T13:39:29.739Z,42.30
2018-09-22T13:42:00.295Z,43.10
2018-09-22T13:44:29.531Z,43.60
2018-09-22T13:46:59.211Z,44.40
2018-09-22T13:49:28.678Z,43.60
2018-09-22T13:51:57.929Z,42.90
2018-09-22T13:54:27.675Z,42.70
2018-09-22T13:56:57.948Z,42.10
2018-09-22T13:59:27.808Z,42.50
2018-09-22T14:01:57.782Z,43.70
2018-09-22T14:04:27.240Z,44.60
2018-09-22T14:06:57.284Z,44.30
2018-09-22T14:09:26.835Z,44.10
2018-09-22T14:11:55.978Z,44.30
2018-09-22T14:14:25.117Z,42.00
2018-09-22T14:16:54.668Z,42.70
2018-09-22T14:19:24.525Z,43.60
2018-09-22T14:21:53.758Z,42.80
2018-09-22T14:24:24.315Z,44.30
2018-09-22T14:26:53.899Z,42.00
2018-09-22T14:29:23.994Z,42.50
2018-09-22T14:31:53.672Z,43.00
2018-09-22T14:34:22.933Z,43.70
2018-09-22T14:36:53.191Z,42.50
2018-09-22T14:39:23.360Z,44.30
2018-09-22T14:41:54.682Z,43.10
2018-09-22T14:44:23.638Z,43.80
2018-09-22T14:46:53.533Z,43.90
2018-09-22T14:49:24.104Z,44.30
2018-09-22T14:51:54.276Z,47.60
2018-09-22T14:54:24.768Z,45.30
2018-09-22T14:56:56.403Z,43.80
2018-09-22T14:59:28.186Z,49.30
2018-09-22T15:01:57.767Z,48.20
2018-09-22T15:04:27.439Z,47.60
2018-09-22T15:06:56.441Z,44.20
2018-09-22T15:09:25.637Z,44.00
2018-09-22T15:11:55.021Z,44.40
2018-09-22T15:14:24.869Z,43.60
2018-09-22T15:16:54.263Z,44.10
2018-09-22T15:19:23.518Z,44.70
2018-09-22T15:21:52.985Z,44.30
2018-09-22T15:24:22.327Z,44.80
2018-09-22T15:26:52.276Z,45.50
2018-09-22T15:29:21.784Z,46.10
2018-09-22T15:31:51.724Z,45.40
2018-09-22T15:34:21.453Z,44.80
2018-09-22T15:36:52.802Z,49.20
2018-09-22T15:39:22.295Z,44.80
2018-09-22T15:41:51.747Z,44.70
2018-09-22T15:44:21.421Z,44.30
2018-09-22T15:46:52.050Z,45.00
2018-09-22T15:49:21.403Z,44.00
2018-09-22T15:51:50.927Z,43.90
2018-09-22T15:54:20.324Z,45.10
2018-09-22T15:56:49.944Z,45.60
2018-09-22T15:59:20.484Z,45.20
2018-09-22T16:01:50.277Z,45.80
2018-09-22T16:04:20.465Z,46.70
2018-09-22T16:06:50.843Z,45.20
2018-09-22T16:09:20.617Z,50.50
2018-09-22T16:11:50.575Z,45.30
2018-09-22T16:14:20.462Z,49.00
2018-09-22T16:16:50.412Z,46.90
2018-09-22T16:19:19.780Z,44.50
2018-09-22T16:21:49.073Z,48.80
2018-09-22T16:24:18.223Z,46.30
2018-09-22T16:26:48.267Z,46.20
2018-09-22T16:29:17.764Z,48.10
2018-09-22T16:31:48.206Z,46.80
2018-09-22T16:34:18.170Z,46.20
2018-09-22T16:36:48.347Z,46.90
2018-09-22T16:39:18.612Z,50.20
2018-09-22T16:41:48.927Z,49.30
2018-09-22T16:44:19.605Z,51.00
2018-09-22T16:46:49.288Z,49.70
2018-09-22T16:49:19.296Z,49.00
2018-09-22T16:51:49.765Z,48.40
2018-09-22T16:54:19.522Z,48.30
2018-09-22T16:56:49.322Z,48.10
2018-09-22T16:59:19.458Z,48.40
2018-09-22T17:01:49.483Z,48.20
2018-09-22T17:04:19.862Z,48.10
2018-09-22T17:06:50.223Z,50.80
2018-09-22T17:09:20.409Z,49.40
2018-09-22T17:11:50.729Z,48.70
2018-09-22T17:14:21.218Z,48.70
2018-09-22T17:16:53.145Z,48.90
2018-09-22T17:19:22.794Z,49.40
2018-09-22T17:21:53.847Z,49.70
2018-09-22T17:24:23.458Z,49.80
2018-09-22T17:26:54.153Z,54.40
2018-09-22T17:29:24.047Z,54.90
2018-09-22T17:31:54.350Z,55.10
2018-09-22T17:34:24.211Z,54.70
2018-09-22T17:36:54.720Z,55.10
2018-09-22T17:39:24.972Z,55.30
2018-09-22T17:41:55.883Z,54.20
2018-09-22T17:44:26.281Z,51.50
2018-09-22T17:46:56.613Z,50.90
2018-09-22T17:49:27.153Z,50.90
2018-09-22T17:51:56.936Z,51.00
2018-09-22T17:54:26.595Z,51.50
2018-09-22T17:56:56.705Z,52.30
2018-09-22T17:59:26.698Z,53.10
2018-09-22T18:01:56.450Z,53.20
2018-09-22T18:04:26.651Z,53.80
2018-09-22T18:06:56.970Z,55.30
2018-09-22T18:09:26.842Z,54.80
2018-09-22T18:11:56.549Z,55.10
2018-09-22T18:14:27.156Z,55.90
2018-09-22T18:16:57.986Z,56.80
2018-09-22T18:19:27.621Z,57.40
2018-09-22T18:21:57.813Z,58.00
2018-09-22T18:24:27.876Z,57.90
2018-09-22T18:26:57.945Z,58.20
2018-09-22T18:29:29.273Z,59.40
2018-09-22T18:31:59.248Z,59.10
2018-09-22T18:34:28.839Z,58.90
2018-09-22T18:36:59.552Z,59.50
2018-09-22T18:39:29.666Z,59.20
2018-09-22T18:42:00.629Z,59.40
2018-09-22T18:44:31.129Z,60.70
2018-09-22T18:47:01.194Z,59.90
2018-09-22T18:49:31.722Z,60.00
2018-09-22T18:52:01.930Z,60.00
2018-09-22T18:54:32.966Z,60.00
2018-09-22T18:57:03.306Z,60.00
2018-09-22T18:59:33.783Z,60.00
2018-09-22T19:02:03.936Z,59.70
2018-09-22T19:04:34.056Z,59.20
2018-09-22T19:07:05.023Z,59.60
2018-09-22T19:09:35.902Z,59.90
2018-09-22T19:12:06.921Z,60.60
2018-09-22T19:14:42.329Z,61.30
2018-09-22T19:17:15.933Z,62.30
2018-09-22T19:19:52.095Z,62.70
2018-09-22T19:22:27.039Z,63.30
2018-09-22T19:25:03.165Z,63.20
2018-09-22T19:29:45.519Z,62.90
2018-09-22T19:32:18.791Z,63.10
2018-09-22T19:34:53.833Z,63.30
2018-09-22T19:37:31.636Z,63.30
2018-09-22T19:40:06.459Z,63.20
2018-09-22T19:42:41.767Z,63.30
2018-09-22T19:45:20.462Z,63.30
2018-09-22T19:47:56.080Z,63.90
2018-09-22T19:50:36.057Z,63.70
2018-09-22T19:53:05.898Z,63.70
2018-09-22T19:55:37.671Z,63.50
2018-09-22T19:58:07.721Z,63.70
2018-09-22T20:00:36.874Z,63.70
2018-09-22T20:03:06.336Z,64.10
2018-09-22T20:05:35.747Z,64.10
2018-09-22T20:08:05.720Z,65.00
2018-09-22T20:10:35.863Z,65.00
2018-09-22T20:13:05.522Z,65.10
2018-09-22T20:15:35.298Z,65.30
2018-09-22T20:18:05.687Z,65.30
2018-09-22T20:20:35.662Z,65.00
2018-09-22T20:23:05.694Z,65.10
2018-09-22T20:25:35.076Z,65.60
2018-09-22T20:28:04.820Z,65.60
2018-09-22T20:30:34.473Z,65.90
2018-09-22T20:33:04.335Z,66.00
2018-09-22T20:35:34.112Z,66.10
2018-09-22T20:38:03.279Z,66.00
2018-09-22T20:40:33.584Z,66.00
2018-09-22T20:43:03.658Z,66.30
2018-09-22T20:45:32.965Z,67.00
2018-09-22T20:48:02.255Z,67.70
2018-09-22T20:50:31.995Z,68.10
2018-09-22T20:53:01.683Z,68.40
2018-09-22T20:55:31.076Z,69.30
2018-09-22T20:58:00.985Z,69.40
2018-09-22T21:00:31.023Z,68.70
2018-09-22T21:03:00.296Z,69.20
2018-09-22T21:05:30.470Z,69.80
2018-09-22T21:08:01.390Z,69.80
2018-09-22T21:10:30.758Z,69.80
2018-09-22T21:13:00.267Z,69.60
2018-09-22T21:15:29.443Z,69.80
2018-09-22T21:17:59.253Z,70.20
2018-09-22T21:20:28.553Z,70.70
2018-09-22T21:22:58.639Z,71.00
2018-09-22T21:25:28.729Z,71.30
2018-09-22T21:27:58.271Z,71.50
2018-09-22T21:30:27.433Z,71.70
2018-09-22T21:32:57.164Z,71.40
2018-09-22T21:35:26.559Z,70.80
2018-09-22T21:37:56.442Z,71.30
2018-09-22T21:40:25.827Z,72.00
2018-09-22T21:42:55.924Z,72.00
2018-09-22T21:45:25.212Z,72.20
2018-09-22T21:47:54.889Z,72.30
2018-09-22T21:50:25.299Z,72.30
2018-09-22T21:52:55.234Z,72.00
2018-09-22T21:55:24.858Z,71.50
2018-09-22T21:57:54.769Z,70.00
2018-09-22T22:00:24.456Z,69.70
2018-09-22T22:02:53.849Z,69.50
2018-09-22T22:05:23.569Z,68.30
2018-09-22T22:07:53.260Z,67.60
2018-09-22T22:10:23.169Z,67.40
2018-09-22T22:12:52.679Z,68.40
2018-09-22T22:15:22.521Z,68.60
2018-09-22T22:17:52.431Z,69.00
2018-09-22T22:20:22.121Z,69.70
2018-09-22T22:22:51.845Z,70.20
2018-09-22T22:25:21.608Z,70.30
2018-09-22T22:27:51.499Z,69.70
2018-09-22T22:30:21.915Z,69.40
2018-09-22T22:32:52.035Z,69.80
2018-09-22T22:35:22.362Z,69.80
2018-09-22T22:37:51.794Z,69.60
2018-09-22T22:40:21.635Z,68.90
2018-09-22T22:42:52.195Z,68.60
2018-09-22T22:45:22.313Z,65.90
2018-09-22T22:47:52.219Z,65.80
2018-09-22T22:50:21.692Z,66.80
2018-09-22T22:52:51.598Z,65.90
2018-09-22T22:55:21.413Z,66.80
2018-09-22T22:57:51.545Z,67.20
2018-09-22T23:00:21.613Z,68.10
2018-09-22T23:02:52.001Z,67.90
2018-09-22T23:05:21.841Z,63.90
2018-09-22T23:07:51.606Z,64.50
2018-09-22T23:10:21.158Z,67.10
2018-09-22T23:12:50.937Z,67.30
2018-09-22T23:15:20.785Z,68.10
2018-09-22T23:17:51.252Z,63.60
2018-09-22T23:20:21.040Z,63.50
2018-09-22T23:22:51.455Z,66.00
2018-09-22T23:25:21.676Z,67.60
2018-09-22T23:27:51.504Z,67.50
2018-09-22T23:30:21.547Z,68.20
2018-09-22T23:32:51.808Z,69.00
2018-09-22T23:35:21.553Z,69.90
2018-09-22T23:37:50.675Z,69.30
2018-09-22T23:40:20.147Z,69.20
2018-09-22T23:42:50.379Z,69.30
2018-09-22T23:45:19.856Z,69.40
2018-09-22T23:47:49.309Z,69.80
2018-09-22T23:50:18.700Z,70.10
2018-09-22T23:52:48.864Z,70.00
2018-09-22T23:55:18.458Z,70.00
2018-09-22T23:57:47.937Z,70.20
