createdAt,value
2024-05-09T00:00:30.792Z,0.00
2024-05-09T00:01:25.563Z,0.00
2024-05-09T00:02:25.639Z,0.00
2024-05-09T00:03:25.579Z,0.00
2024-05-09T00:04:25.543Z,0.00
2024-05-09T00:05:25.601Z,0.00
2024-05-09T00:06:25.533Z,0.00
2024-05-09T00:07:25.535Z,0.00
2024-05-09T00:08:25.591Z,0.00
2024-05-09T00:09:25.521Z,0.00
2024-05-09T00:10:33.439Z,0.00
2024-05-09T00:11:25.627Z,0.00
2024-05-09T00:12:25.710Z,0.00
2024-05-09T00:13:25.518Z,0.00
2024-05-09T00:14:25.691Z,0.00
2024-05-09T00:15:25.502Z,0.00
2024-05-09T00:16:25.507Z,0.00
2024-05-09T00:17:25.795Z,0.00
2024-05-09T00:18:25.646Z,0.00
2024-05-09T00:19:25.742Z,0.00
2024-05-09T00:20:33.232Z,0.00
2024-05-09T00:21:25.489Z,0.00
2024-05-09T00:22:25.518Z,0.00
2024-05-09T00:23:25.551Z,0.00
2024-05-09T00:24:25.478Z,0.00
2024-05-09T00:25:25.470Z,0.00
2024-05-09T00:26:25.588Z,0.00
2024-05-09T00:27:25.466Z,0.00
2024-05-09T00:28:25.476Z,0.00
2024-05-09T00:29:25.541Z,0.00
2024-05-09T00:30:33.227Z,0.00
2024-05-09T00:31:25.450Z,0.00
2024-05-09T00:32:25.561Z,0.00
2024-05-09T00:33:25.634Z,0.00
2024-05-09T00:34:25.556Z,0.00
2024-05-09T00:35:25.565Z,0.00
2024-05-09T00:36:25.447Z,0.00
2024-05-09T00:37:25.439Z,0.00
2024-05-09T00:38:25.495Z,0.00
2024-05-09T00:39:25.432Z,0.00
2024-05-09T00:40:35.184Z,0.00
2024-05-09T00:41:25.457Z,0.00
2024-05-09T00:42:25.438Z,0.00
2024-05-09T00:43:25.422Z,0.00
2024-05-09T00:44:25.477Z,0.00
2024-05-09T00:45:25.415Z,0.00
2024-05-09T00:46:25.419Z,0.00
2024-05-09T00:47:25.584Z,0.00
2024-05-09T00:48:25.544Z,0.00
2024-05-09T00:49:25.604Z,0.00
2024-05-09T00:50:33.823Z,0.00
2024-05-09T00:51:25.440Z,0.00
2024-05-09T00:52:25.442Z,0.00
2024-05-09T00:53:25.494Z,0.00
2024-05-09T00:54:25.411Z,0.00
2024-05-09T00:55:25.392Z,0.00
2024-05-09T00:56:25.513Z,0.00
2024-05-09T00:57:25.385Z,0.00
2024-05-09T00:58:25.387Z,0.00
2024-05-09T00:59:25.416Z,0.00
2024-05-09T01:00:31.745Z,0.00
2024-05-09T01:01:25.411Z,0.00
2024-05-09T01:02:25.473Z,0.00
2024-05-09T01:03:25.568Z,0.00
2024-05-09T01:04:25.389Z,0.00
2024-05-09T01:05:25.454Z,0.00
2024-05-09T01:06:25.361Z,0.00
2024-05-09T01:07:25.353Z,0.00
2024-05-09T01:08:25.373Z,0.00
2024-05-09T01:09:25.356Z,0.00
2024-05-09T01:10:32.303Z,0.00
2024-05-09T01:11:25.377Z,0.00
2024-05-09T01:12:25.446Z,0.00
2024-05-09T01:13:25.332Z,0.00
2024-05-09T01:14:25.489Z,0.00
2024-05-09T01:15:25.337Z,0.00
2024-05-09T01:16:25.346Z,0.00
2024-05-09T01:17:25.579Z,0.00
2024-05-09T01:18:25.582Z,0.00
2024-05-09T01:19:25.550Z,0.00
2024-05-09T01:20:32.178Z,0.00
2024-05-09T01:21:25.384Z,0.00
2024-05-09T01:22:25.320Z,0.00
2024-05-09T01:23:25.344Z,0.00
2024-05-09T01:24:25.307Z,0.00
2024-05-09T01:25:25.303Z,0.00
2024-05-09T01:26:25.387Z,0.00
2024-05-09T01:27:25.306Z,0.00
2024-05-09T01:28:25.291Z,0.00
2024-05-09T01:29:25.409Z,0.00
2024-05-09T01:30:31.939Z,0.00
2024-05-09T01:31:25.295Z,0.00
2024-05-09T01:32:25.498Z,0.00
2024-05-09T01:33:25.532Z,0.00
2024-05-09T01:34:25.289Z,0.00
2024-05-09T01:35:25.595Z,0.00
2024-05-09T01:36:25.292Z,0.00
2024-05-09T01:37:25.276Z,0.00
2024-05-09T01:38:25.330Z,0.00
2024-05-09T01:39:25.265Z,0.00
2024-05-09T01:40:34.004Z,0.00
2024-05-09T01:41:25.366Z,0.00
2024-05-09T01:42:25.262Z,0.00
2024-05-09T01:43:25.257Z,0.00
2024-05-09T01:44:25.403Z,0.00
2024-05-09T01:45:25.247Z,0.00
2024-05-09T01:46:25.245Z,0.00
2024-05-09T01:47:25.466Z,0.00
2024-05-09T01:48:25.362Z,0.00
2024-05-09T01:49:25.489Z,0.00
2024-05-09T01:50:33.637Z,0.00
2024-05-09T01:51:25.238Z,0.00
2024-05-09T01:52:25.226Z,0.00
2024-05-09T01:53:25.287Z,0.00
2024-05-09T01:54:25.218Z,0.00
2024-05-09T01:55:25.223Z,0.00
2024-05-09T01:56:25.337Z,0.00
2024-05-09T01:57:25.213Z,0.00
2024-05-09T01:58:25.220Z,0.00
2024-05-09T01:59:25.344Z,0.00
2024-05-09T02:00:34.164Z,0.00
2024-05-09T02:01:25.284Z,0.00
2024-05-09T02:02:25.272Z,0.00
2024-05-09T02:03:25.315Z,0.00
2024-05-09T02:04:25.317Z,0.00
2024-05-09T02:05:25.364Z,0.00
2024-05-09T02:06:25.189Z,0.00
2024-05-09T02:07:25.185Z,0.00
2024-05-09T02:08:25.208Z,0.00
2024-05-09T02:09:25.181Z,0.00
2024-05-09T02:10:32.046Z,0.00
2024-05-09T02:11:25.311Z,0.00
2024-05-09T02:12:25.392Z,0.00
2024-05-09T02:13:25.171Z,0.00
2024-05-09T02:14:25.259Z,0.00
2024-05-09T02:15:25.161Z,0.00
2024-05-09T02:16:25.170Z,0.00
2024-05-09T02:17:25.350Z,0.00
2024-05-09T02:18:25.304Z,0.00
2024-05-09T02:19:25.220Z,0.00
2024-05-09T02:20:33.109Z,0.00
2024-05-09T02:21:25.154Z,0.00
2024-05-09T02:22:25.151Z,0.00
2024-05-09T02:23:25.240Z,0.00
2024-05-09T02:24:25.147Z,0.00
2024-05-09T02:25:25.194Z,0.00
2024-05-09T02:26:25.170Z,0.00
2024-05-09T02:27:25.128Z,0.00
2024-05-09T02:28:25.132Z,0.00
2024-05-09T02:29:25.297Z,0.00
2024-05-09T02:30:35.096Z,0.00
2024-05-09T02:31:25.126Z,0.00
2024-05-09T02:32:25.399Z,0.00
2024-05-09T02:33:25.430Z,0.00
2024-05-09T02:34:25.178Z,0.00
2024-05-09T02:35:25.158Z,0.00
2024-05-09T02:36:25.109Z,0.00
2024-05-09T02:37:25.100Z,0.00
2024-05-09T02:38:25.156Z,0.00
2024-05-09T02:39:25.096Z,0.00
2024-05-09T02:40:33.360Z,0.00
2024-05-09T02:41:25.187Z,0.00
2024-05-09T02:42:25.103Z,0.00
2024-05-09T02:43:25.091Z,0.00
2024-05-09T02:44:25.191Z,0.00
2024-05-09T02:45:25.100Z,0.00
2024-05-09T02:46:25.090Z,0.00
2024-05-09T02:47:25.225Z,0.00
2024-05-09T02:48:25.202Z,0.00
2024-05-09T02:49:25.216Z,0.00
2024-05-09T02:50:33.564Z,0.00
2024-05-09T02:51:25.063Z,0.00
2024-05-09T02:52:25.073Z,0.00
2024-05-09T02:53:25.084Z,0.00
2024-05-09T02:54:25.061Z,0.00
2024-05-09T02:55:25.046Z,0.00
2024-05-09T02:56:25.131Z,0.00
2024-05-09T02:57:25.067Z,0.00
2024-05-09T02:58:25.041Z,0.00
2024-05-09T02:59:25.161Z,0.00
2024-05-09T03:00:29.970Z,0.00
2024-05-09T03:01:25.152Z,0.00
2024-05-09T03:02:25.080Z,0.00
2024-05-09T03:03:25.202Z,0.00
2024-05-09T03:04:25.074Z,0.00
2024-05-09T03:05:25.065Z,0.00
2024-05-09T03:06:25.016Z,0.00
2024-05-09T03:07:25.020Z,0.00
2024-05-09T03:08:25.106Z,0.00
2024-05-09T03:09:25.005Z,0.00
2024-05-09T03:10:28.650Z,0.00
2024-05-09T03:11:25.185Z,0.00
2024-05-09T03:12:25.091Z,0.00
2024-05-09T03:13:24.997Z,0.00
2024-05-09T03:14:25.087Z,0.00
2024-05-09T03:15:24.996Z,0.00
2024-05-09T03:16:24.994Z,0.00
2024-05-09T03:17:25.234Z,0.00
2024-05-09T03:18:25.160Z,0.00
2024-05-09T03:19:25.085Z,0.00
2024-05-09T03:20:32.407Z,0.00
2024-05-09T03:21:24.983Z,0.00
2024-05-09T03:22:24.974Z,0.00
2024-05-09T03:23:24.996Z,0.00
2024-05-09T03:24:24.974Z,0.00
2024-05-09T03:25:24.981Z,0.00
2024-05-09T03:26:25.010Z,0.00
2024-05-09T03:27:24.957Z,0.00
2024-05-09T03:28:24.953Z,4.00
2024-05-09T03:29:25.182Z,4.00
2024-05-09T03:30:31.220Z,0.00
2024-05-09T03:31:24.939Z,0.00
2024-05-09T03:32:25.021Z,4.00
2024-05-09T03:33:25.217Z,4.00
2024-05-09T03:34:25.016Z,0.00
2024-05-09T03:35:25.130Z,4.00
2024-05-09T03:36:24.935Z,4.00
2024-05-09T03:37:24.945Z,4.00
2024-05-09T03:38:24.960Z,4.00
2024-05-09T03:39:24.922Z,4.00
2024-05-09T03:40:28.947Z,4.00
2024-05-09T03:41:24.959Z,8.00
2024-05-09T03:42:24.913Z,12.00
2024-05-09T03:43:24.924Z,8.00
2024-05-09T03:44:24.985Z,8.00
2024-05-09T03:45:24.903Z,12.00
2024-05-09T03:46:24.904Z,12.00
2024-05-09T03:47:24.996Z,16.00
2024-05-09T03:48:25.233Z,12.00
2024-05-09T03:49:25.013Z,20.00
2024-05-09T03:50:30.289Z,20.00
2024-05-09T03:51:24.880Z,20.00
2024-05-09T03:52:24.889Z,20.00
2024-05-09T03:53:24.896Z,24.00
2024-05-09T03:54:24.890Z,24.00
2024-05-09T03:55:24.871Z,28.00
2024-05-09T03:56:24.914Z,28.00
2024-05-09T03:57:24.888Z,32.00
2024-05-09T03:58:24.884Z,36.00
2024-05-09T03:59:24.999Z,36.00
2024-05-09T04:00:31.566Z,40.00
2024-05-09T04:01:24.923Z,40.00
2024-05-09T04:02:24.924Z,44.00
2024-05-09T04:03:25.094Z,44.00
2024-05-09T04:04:24.941Z,48.00
2024-05-09T04:05:24.867Z,48.00
2024-05-09T04:06:24.848Z,56.00
2024-05-09T04:07:24.836Z,60.00
2024-05-09T04:08:24.865Z,64.00
2024-05-09T04:09:24.840Z,68.00
2024-05-09T04:10:31.261Z,76.00
2024-05-09T04:11:24.928Z,76.00
2024-05-09T04:12:24.853Z,80.00
2024-05-09T04:13:24.817Z,84.00
2024-05-09T04:14:24.843Z,88.00
2024-05-09T04:15:24.816Z,96.00
2024-05-09T04:16:24.816Z,100.00
2024-05-09T04:17:24.868Z,108.00
2024-05-09T04:18:24.853Z,112.00
2024-05-09T04:19:24.949Z,116.00
2024-05-09T04:20:35.810Z,120.00
2024-05-09T04:21:24.805Z,132.00
2024-05-09T04:22:24.790Z,136.00
2024-05-09T04:23:24.890Z,140.00
2024-05-09T04:24:24.798Z,148.00
2024-05-09T04:25:24.788Z,152.00
2024-05-09T04:26:24.813Z,160.00
2024-05-09T04:27:24.785Z,168.00
2024-05-09T04:28:24.956Z,172.00
2024-05-09T04:29:24.849Z,184.00
2024-05-09T04:30:34.437Z,188.00
2024-05-09T04:31:24.781Z,196.00
2024-05-09T04:32:24.885Z,196.00
2024-05-09T04:33:25.263Z,204.00
2024-05-09T04:34:24.846Z,212.00
2024-05-09T04:35:24.998Z,224.00
2024-05-09T04:36:24.757Z,228.00
2024-05-09T04:37:24.753Z,236.00
2024-05-09T04:38:24.759Z,244.00
2024-05-09T04:39:24.743Z,252.00
2024-05-09T04:40:31.620Z,260.00
2024-05-09T04:41:24.771Z,272.00
2024-05-09T04:42:24.736Z,280.00
2024-05-09T04:43:24.733Z,292.00
2024-05-09T04:44:24.799Z,296.00
2024-05-09T04:45:24.726Z,308.00
2024-05-09T04:46:24.726Z,316.00
2024-05-09T04:47:24.866Z,324.00
2024-05-09T04:48:24.965Z,332.00
2024-05-09T04:49:24.869Z,336.00
2024-05-09T04:50:32.730Z,332.00
2024-05-09T04:51:24.713Z,336.00
2024-05-09T04:52:24.700Z,344.00
2024-05-09T04:53:24.730Z,352.00
2024-05-09T04:54:33.728Z,368.00
2024-05-09T04:55:24.700Z,388.00
2024-05-09T04:56:24.712Z,412.00
2024-05-09T04:57:24.696Z,428.00
2024-05-09T04:58:24.690Z,444.00
2024-05-09T04:59:24.734Z,464.00
2024-05-09T05:00:32.547Z,508.00
2024-05-09T05:01:24.723Z,552.00
2024-05-09T05:02:24.819Z,580.00
2024-05-09T05:03:24.958Z,624.00
2024-05-09T05:04:24.695Z,652.00
2024-05-09T05:05:24.680Z,672.00
2024-05-09T05:06:24.668Z,692.00
2024-05-09T05:07:24.670Z,708.00
2024-05-09T05:08:24.718Z,728.00
2024-05-09T05:09:24.662Z,740.00
2024-05-09T05:10:33.048Z,748.00
2024-05-09T05:11:24.816Z,768.00
2024-05-09T05:12:24.739Z,784.00
2024-05-09T05:13:25.238Z,800.00
2024-05-09T05:14:24.678Z,812.00
2024-05-09T05:15:24.637Z,828.00
2024-05-09T05:16:24.659Z,840.00
2024-05-09T05:17:24.789Z,860.00
2024-05-09T05:18:24.922Z,876.00
2024-05-09T05:19:24.763Z,892.00
2024-05-09T05:20:32.536Z,908.00
2024-05-09T05:21:24.667Z,924.00
2024-05-09T05:22:24.621Z,940.00
2024-05-09T05:23:24.834Z,920.00
2024-05-09T05:24:24.627Z,940.00
2024-05-09T05:25:24.619Z,988.00
2024-05-09T05:26:24.622Z,1016.00
2024-05-09T05:27:24.603Z,1036.00
2024-05-09T05:28:24.643Z,1048.00
2024-05-09T05:29:24.619Z,1064.00
2024-05-09T05:30:29.121Z,1068.00
2024-05-09T05:31:24.642Z,1076.00
2024-05-09T05:32:24.773Z,1072.00
2024-05-09T05:33:24.686Z,1104.00
2024-05-09T05:34:24.587Z,1140.00
2024-05-09T05:35:24.728Z,1160.00
2024-05-09T05:36:24.578Z,1180.00
2024-05-09T05:37:24.579Z,1192.00
2024-05-09T05:38:27.492Z,1204.00
2024-05-09T05:39:24.578Z,1204.00
2024-05-09T05:40:32.957Z,1112.00
2024-05-09T05:41:24.615Z,1108.00
2024-05-09T05:42:24.559Z,1144.00
2024-05-09T05:43:24.569Z,1212.00
2024-05-09T05:44:24.629Z,1212.00
2024-05-09T05:45:24.563Z,1232.00
2024-05-09T05:46:24.557Z,1292.00
2024-05-09T05:47:24.774Z,1320.00
2024-05-09T05:48:24.727Z,1384.00
2024-05-09T05:49:24.689Z,1428.00
2024-05-09T05:50:32.304Z,1424.00
2024-05-09T05:51:24.605Z,1452.00
2024-05-09T05:52:24.534Z,1468.00
2024-05-09T05:53:24.571Z,1524.00
2024-05-09T05:54:24.538Z,1536.00
2024-05-09T05:55:24.537Z,1500.00
2024-05-09T05:56:24.566Z,1532.00
2024-05-09T05:57:24.543Z,1580.00
2024-05-09T05:58:24.553Z,1664.00
2024-05-09T05:59:24.606Z,1692.00
2024-05-09T06:00:30.147Z,1664.00
2024-05-09T06:01:24.585Z,1696.00
2024-05-09T06:02:24.577Z,1692.00
2024-05-09T06:03:24.544Z,1668.00
2024-05-09T06:04:24.573Z,1692.00
2024-05-09T06:05:25.969Z,1732.00
2024-05-09T06:06:24.508Z,1780.00
2024-05-09T06:07:24.503Z,2416.00
2024-05-09T06:08:26.264Z,3160.00
2024-05-09T06:09:24.497Z,2720.00
2024-05-09T06:10:26.531Z,2064.00
2024-05-09T06:11:24.557Z,1896.00
2024-05-09T06:12:24.600Z,2000.00
2024-05-09T06:13:24.495Z,2532.00
2024-05-09T06:14:24.579Z,2704.00
2024-05-09T06:15:24.494Z,2192.00
2024-05-09T06:16:24.480Z,2068.00
2024-05-09T06:17:24.684Z,2144.00
2024-05-09T06:18:24.892Z,2388.00
2024-05-09T06:19:24.846Z,2736.00
2024-05-09T06:20:34.003Z,2696.00
2024-05-09T06:21:24.540Z,2164.00
2024-05-09T06:22:24.472Z,1540.00
2024-05-09T06:23:24.560Z,1304.00
2024-05-09T06:24:24.466Z,1244.00
2024-05-09T06:25:24.461Z,1228.00
2024-05-09T06:26:24.539Z,1224.00
2024-05-09T06:27:24.464Z,1228.00
2024-05-09T06:28:24.456Z,1224.00
2024-05-09T06:29:24.501Z,1228.00
2024-05-09T06:30:30.697Z,1224.00
2024-05-09T06:31:24.453Z,1220.00
2024-05-09T06:32:24.594Z,1212.00
2024-05-09T06:33:24.753Z,1216.00
2024-05-09T06:34:24.662Z,1224.00
2024-05-09T06:35:24.456Z,1224.00
2024-05-09T06:36:24.449Z,1228.00
2024-05-09T06:37:24.429Z,1228.00
2024-05-09T06:38:24.569Z,1228.00
2024-05-09T06:39:24.439Z,1232.00
2024-05-09T06:40:29.418Z,1228.00
2024-05-09T06:41:24.499Z,1224.00
2024-05-09T06:42:24.421Z,1228.00
2024-05-09T06:43:24.419Z,1220.00
2024-05-09T06:44:24.442Z,1212.00
2024-05-09T06:45:24.431Z,1220.00
2024-05-09T06:46:24.423Z,1220.00
2024-05-09T06:47:24.694Z,1224.00
2024-05-09T06:48:24.648Z,1232.00
2024-05-09T06:49:24.619Z,1224.00
2024-05-09T06:50:28.171Z,1220.00
2024-05-09T06:51:24.478Z,1212.00
2024-05-09T06:52:24.413Z,1224.00
2024-05-09T06:53:24.505Z,1236.00
2024-05-09T06:54:24.404Z,1256.00
2024-05-09T06:55:24.434Z,1276.00
2024-05-09T06:56:24.476Z,1300.00
2024-05-09T06:57:24.402Z,1344.00
2024-05-09T06:58:24.480Z,1404.00
2024-05-09T06:59:24.441Z,1484.00
2024-05-09T07:00:30.873Z,1556.00
2024-05-09T07:01:24.429Z,1632.00
2024-05-09T07:02:24.532Z,1732.00
2024-05-09T07:03:24.558Z,1832.00
2024-05-09T07:04:24.462Z,1956.00
2024-05-09T07:05:24.591Z,2224.00
2024-05-09T07:06:24.415Z,2592.00
2024-05-09T07:07:24.376Z,2864.00
2024-05-09T07:08:24.423Z,2972.00
2024-05-09T07:09:24.364Z,3008.00
2024-05-09T07:10:29.179Z,3152.00
2024-05-09T07:11:24.495Z,3316.00
2024-05-09T07:12:24.620Z,3888.00
2024-05-09T07:13:24.369Z,4456.00
2024-05-09T07:14:24.420Z,3768.00
2024-05-09T07:15:24.352Z,3908.00
2024-05-09T07:16:24.468Z,4240.00
2024-05-09T07:17:24.482Z,4408.00
2024-05-09T07:18:24.540Z,7856.00
2024-05-09T07:19:24.581Z,10916.00
2024-05-09T07:20:32.361Z,9396.00
2024-05-09T07:21:24.394Z,12424.00
2024-05-09T07:22:24.352Z,12588.00
2024-05-09T07:23:24.437Z,12800.00
2024-05-09T07:24:24.354Z,11008.00
2024-05-09T07:25:24.351Z,11368.00
2024-05-09T07:26:24.360Z,13524.00
2024-05-09T07:27:24.348Z,15776.00
2024-05-09T07:28:24.336Z,16640.00
2024-05-09T07:29:24.420Z,19104.00
2024-05-09T07:30:30.820Z,23008.00
2024-05-09T07:31:24.320Z,23392.00
2024-05-09T07:32:24.527Z,22400.00
2024-05-09T07:33:24.877Z,22272.00
2024-05-09T07:34:24.420Z,21408.00
2024-05-09T07:35:24.355Z,20320.00
2024-05-09T07:36:24.323Z,18848.00
2024-05-09T07:37:24.315Z,19392.00
2024-05-09T07:38:24.363Z,19648.00
2024-05-09T07:39:24.306Z,20480.00
2024-05-09T07:40:32.442Z,22368.00
2024-05-09T07:41:24.484Z,23936.00
2024-05-09T07:42:24.309Z,23552.00
2024-05-09T07:43:24.320Z,22976.00
2024-05-09T07:44:24.354Z,24192.00
2024-05-09T07:47:20.203Z,23008.00
2024-05-09T07:48:56.836Z,19616.00
2024-05-09T07:53:32.147Z,24224.00
2024-05-09T07:54:24.427Z,24288.00
2024-05-09T07:55:24.467Z,23712.00
2024-05-09T07:56:25.653Z,23200.00
2024-05-09T07:57:24.291Z,21728.00
2024-05-09T07:58:24.271Z,21696.00
2024-05-09T07:59:24.286Z,22912.00
2024-05-09T08:00:30.843Z,22912.00
2024-05-09T08:01:24.447Z,22432.00
2024-05-09T08:02:24.375Z,22080.00
2024-05-09T08:03:24.405Z,15924.00
2024-05-09T08:04:26.440Z,10272.00
2024-05-09T08:05:24.303Z,9256.00
2024-05-09T08:06:24.280Z,9304.00
2024-05-09T08:07:24.314Z,10152.00
2024-05-09T08:08:24.281Z,13516.00
2024-05-09T08:09:24.265Z,21888.00
2024-05-09T08:10:28.573Z,24288.00
2024-05-09T08:11:24.466Z,17824.00
2024-05-09T08:12:24.273Z,14528.00
2024-05-09T08:13:24.303Z,14964.00
2024-05-09T08:14:24.242Z,15600.00
2024-05-09T08:15:24.246Z,17000.00
2024-05-09T08:16:24.446Z,17952.00
2024-05-09T08:17:24.300Z,19552.00
2024-05-09T08:18:24.398Z,17760.00
2024-05-09T08:19:24.327Z,14740.00
2024-05-09T08:20:30.826Z,13776.00
2024-05-09T08:21:24.233Z,15524.00
2024-05-09T08:22:24.230Z,17692.00
2024-05-09T08:23:24.230Z,18688.00
2024-05-09T08:24:24.223Z,20000.00
2024-05-09T08:25:24.266Z,19616.00
2024-05-09T08:26:24.227Z,19296.00
2024-05-09T08:27:24.216Z,21056.00
2024-05-09T08:28:24.366Z,20192.00
2024-05-09T08:29:24.221Z,20832.00
2024-05-09T08:30:32.507Z,22848.00
2024-05-09T08:31:24.336Z,25760.00
2024-05-09T08:32:24.249Z,23040.00
2024-05-09T08:33:24.422Z,22304.00
2024-05-09T08:34:24.351Z,24096.00
2024-05-09T08:35:24.202Z,22528.00
2024-05-09T08:36:24.199Z,21792.00
2024-05-09T08:37:27.836Z,20352.00
2024-05-09T08:38:24.207Z,12980.00
2024-05-09T08:39:24.203Z,8000.00
2024-05-09T08:40:30.984Z,9376.00
2024-05-09T08:41:24.208Z,13844.00
2024-05-09T08:42:24.214Z,21376.00
2024-05-09T08:43:24.233Z,19520.00
2024-05-09T08:44:24.202Z,25312.00
2024-05-09T08:45:24.186Z,25632.00
2024-05-09T08:46:24.316Z,18432.00
2024-05-09T08:47:24.252Z,14760.00
2024-05-09T08:48:24.396Z,14848.00
2024-05-09T08:49:24.322Z,11836.00
2024-05-09T08:50:32.041Z,5984.00
2024-05-09T08:51:24.185Z,5860.00
2024-05-09T08:52:24.183Z,4792.00
2024-05-09T08:53:24.182Z,4096.00
2024-05-09T08:54:24.178Z,1600.00
2024-05-09T08:55:24.184Z,1264.00
2024-05-09T08:56:24.210Z,1076.00
2024-05-09T08:57:24.168Z,1060.00
2024-05-09T08:58:24.189Z,1004.00
2024-05-09T08:59:24.165Z,984.00
2024-05-09T09:00:33.753Z,968.00
2024-05-09T09:01:24.280Z,952.00
2024-05-09T09:02:24.327Z,940.00
2024-05-09T09:03:24.239Z,940.00
2024-05-09T09:04:24.305Z,944.00
2024-05-09T09:05:24.434Z,944.00
2024-05-09T09:06:24.159Z,936.00
2024-05-09T09:07:24.272Z,940.00
2024-05-09T09:08:24.176Z,948.00
2024-05-09T09:09:24.159Z,948.00
2024-05-09T09:10:29.919Z,932.00
2024-05-09T09:11:24.212Z,908.00
2024-05-09T09:12:24.155Z,888.00
2024-05-09T09:13:24.205Z,872.00
2024-05-09T09:14:24.155Z,860.00
2024-05-09T09:15:24.299Z,844.00
2024-05-09T09:16:24.364Z,828.00
2024-05-09T09:17:24.223Z,812.00
2024-05-09T09:18:24.219Z,796.00
2024-05-09T09:19:24.329Z,780.00
2024-05-09T09:20:29.415Z,776.00
2024-05-09T09:21:24.145Z,764.00
2024-05-09T09:22:24.143Z,760.00
2024-05-09T09:23:24.146Z,756.00
2024-05-09T09:24:24.137Z,756.00
2024-05-09T09:25:24.212Z,748.00
2024-05-09T09:26:24.144Z,748.00
2024-05-09T09:27:24.130Z,740.00
2024-05-09T09:28:24.188Z,740.00
2024-05-09T09:29:24.137Z,732.00
2024-05-09T09:30:34.575Z,720.00
2024-05-09T09:31:24.175Z,716.00
2024-05-09T09:32:24.173Z,716.00
2024-05-09T09:33:24.183Z,712.00
2024-05-09T09:34:24.241Z,712.00
2024-05-09T09:35:24.119Z,708.00
2024-05-09T09:36:24.113Z,700.00
2024-05-09T09:37:24.127Z,700.00
2024-05-09T09:38:24.120Z,700.00
2024-05-09T09:39:24.116Z,704.00
2024-05-09T09:41:24.118Z,716.00
2024-05-09T09:42:24.114Z,708.00
2024-05-09T09:43:24.172Z,708.00
2024-05-09T09:44:24.135Z,700.00
2024-05-09T09:45:24.110Z,692.00
2024-05-09T09:46:24.235Z,700.00
2024-05-09T09:47:24.159Z,696.00
2024-05-09T09:48:24.137Z,688.00
2024-05-09T09:49:24.150Z,676.00
2024-05-09T09:50:31.715Z,668.00
2024-05-09T09:51:24.100Z,668.00
2024-05-09T09:52:24.148Z,664.00
2024-05-09T09:53:24.100Z,656.00
2024-05-09T09:54:24.109Z,644.00
2024-05-09T09:55:24.140Z,632.00
2024-05-09T09:56:24.091Z,620.00
2024-05-09T09:57:24.089Z,612.00
2024-05-09T09:58:24.229Z,604.00
2024-05-09T09:59:24.083Z,596.00
2024-05-09T10:00:30.107Z,588.00
2024-05-09T10:01:24.149Z,580.00
2024-05-09T10:02:24.217Z,576.00
2024-05-09T10:03:24.280Z,560.00
2024-05-09T10:04:24.165Z,548.00
2024-05-09T10:05:24.560Z,544.00
2024-05-09T10:06:24.093Z,536.00
2024-05-09T10:07:24.096Z,532.00
2024-05-09T10:08:24.103Z,532.00
2024-05-09T10:09:24.083Z,528.00
2024-05-09T10:10:31.402Z,528.00
2024-05-09T10:11:24.108Z,520.00
2024-05-09T10:12:24.179Z,520.00
2024-05-09T10:13:24.111Z,516.00
2024-05-09T10:14:24.072Z,512.00
2024-05-09T10:15:24.070Z,512.00
2024-05-09T10:16:24.431Z,508.00
2024-05-09T10:17:24.289Z,508.00
2024-05-09T10:18:24.778Z,504.00
2024-05-09T10:19:24.190Z,500.00
2024-05-09T10:20:28.079Z,500.00
2024-05-09T10:21:24.053Z,500.00
2024-05-09T10:22:24.118Z,496.00
2024-05-09T10:23:24.044Z,492.00
2024-05-09T10:24:24.051Z,492.00
2024-05-09T10:25:24.416Z,492.00
2024-05-09T10:26:24.061Z,488.00
2024-05-09T10:27:24.042Z,484.00
2024-05-09T10:28:24.046Z,484.00
2024-05-09T10:29:24.052Z,480.00
2024-05-09T10:30:29.653Z,484.00
2024-05-09T10:31:24.253Z,480.00
2024-05-09T10:32:24.158Z,480.00
2024-05-09T10:33:24.090Z,480.00
2024-05-09T10:34:24.444Z,480.00
2024-05-09T10:35:24.034Z,476.00
2024-05-09T10:36:24.052Z,476.00
2024-05-09T10:37:24.107Z,472.00
2024-05-09T10:38:24.020Z,476.00
2024-05-09T10:39:24.027Z,476.00
2024-05-09T10:40:29.368Z,476.00
2024-05-09T10:41:24.110Z,472.00
2024-05-09T10:42:24.027Z,472.00
2024-05-09T10:43:24.038Z,468.00
2024-05-09T10:44:24.016Z,472.00
2024-05-09T10:45:24.028Z,468.00
2024-05-09T10:46:24.045Z,464.00
2024-05-09T10:47:24.298Z,464.00
2024-05-09T10:48:24.133Z,464.00
2024-05-09T10:49:24.096Z,468.00
2024-05-09T10:50:28.743Z,472.00
2024-05-09T10:51:24.007Z,472.00
2024-05-09T10:52:24.101Z,472.00
2024-05-09T10:53:24.026Z,472.00
2024-05-09T10:54:24.014Z,480.00
2024-05-09T10:55:24.149Z,476.00
2024-05-09T10:56:23.997Z,480.00
2024-05-09T10:57:23.988Z,484.00
2024-05-09T10:58:24.013Z,488.00
2024-05-09T10:59:23.987Z,492.00
2024-05-09T11:00:30.550Z,496.00
2024-05-09T11:01:24.082Z,496.00
2024-05-09T11:02:24.175Z,496.00
2024-05-09T11:03:24.077Z,504.00
2024-05-09T11:04:24.057Z,504.00
2024-05-09T11:05:24.117Z,504.00
2024-05-09T11:06:23.972Z,508.00
2024-05-09T11:07:24.080Z,508.00
2024-05-09T11:08:24.014Z,512.00
2024-05-09T11:09:23.973Z,508.00
2024-05-09T11:10:27.932Z,516.00
2024-05-09T11:11:24.024Z,512.00
2024-05-09T11:12:24.993Z,508.00
2024-05-09T11:13:24.022Z,504.00
2024-05-09T11:14:23.969Z,500.00
2024-05-09T11:15:23.970Z,496.00
2024-05-09T11:16:24.071Z,496.00
2024-05-09T11:17:24.066Z,488.00
2024-05-09T11:18:25.473Z,484.00
2024-05-09T11:19:24.097Z,484.00
2024-05-09T11:20:29.515Z,476.00
2024-05-09T11:21:24.083Z,476.00
2024-05-09T11:22:24.037Z,476.00
2024-05-09T11:23:23.958Z,472.00
2024-05-09T11:24:23.963Z,472.00
2024-05-09T11:25:23.983Z,468.00
2024-05-09T11:26:23.951Z,468.00
2024-05-09T11:27:23.972Z,464.00
2024-05-09T11:28:24.041Z,448.00
2024-05-09T11:29:23.940Z,428.00
2024-05-09T11:30:29.947Z,404.00
2024-05-09T11:31:24.047Z,424.00
2024-05-09T11:32:23.976Z,460.00
2024-05-09T11:33:23.994Z,456.00
2024-05-09T11:34:23.970Z,456.00
2024-05-09T11:35:23.914Z,452.00
2024-05-09T11:36:23.930Z,456.00
2024-05-09T11:37:23.954Z,456.00
2024-05-09T11:38:23.922Z,460.00
2024-05-09T11:39:23.935Z,456.00
2024-05-09T11:40:26.045Z,464.00
2024-05-09T11:41:23.933Z,472.00
2024-05-09T11:42:23.913Z,472.00
2024-05-09T11:43:24.012Z,456.00
2024-05-09T11:44:23.916Z,448.00
2024-05-09T11:45:23.906Z,440.00
2024-05-09T11:46:24.028Z,436.00
2024-05-09T11:47:23.993Z,436.00
2024-05-09T11:48:24.074Z,436.00
2024-05-09T11:49:26.712Z,432.00
2024-05-09T11:50:29.837Z,432.00
2024-05-09T11:51:23.895Z,436.00
2024-05-09T11:52:23.942Z,440.00
2024-05-09T11:53:23.910Z,444.00
2024-05-09T11:54:23.900Z,440.00
2024-05-09T11:55:27.441Z,440.00
2024-05-09T11:56:23.906Z,440.00
2024-05-09T11:57:23.883Z,436.00
2024-05-09T11:58:24.008Z,432.00
2024-05-09T11:59:23.883Z,432.00
2024-05-09T12:00:33.239Z,428.00
2024-05-09T12:01:26.960Z,428.00
2024-05-09T12:02:24.043Z,424.00
2024-05-09T12:03:24.049Z,428.00
2024-05-09T12:04:24.204Z,432.00
2024-05-09T12:05:24.058Z,432.00
2024-05-09T12:06:23.877Z,436.00
2024-05-09T12:07:24.154Z,436.00
2024-05-09T12:08:23.859Z,440.00
2024-05-09T12:09:23.928Z,436.00
2024-05-09T12:10:32.093Z,436.00
2024-05-09T12:11:24.039Z,436.00
2024-05-09T12:12:24.185Z,432.00
2024-05-09T12:13:24.121Z,432.00
2024-05-09T12:14:23.849Z,428.00
2024-05-09T12:15:23.844Z,440.00
2024-05-09T12:16:24.422Z,460.00
2024-05-09T12:17:24.001Z,488.00
2024-05-09T12:18:23.898Z,512.00
2024-05-09T12:19:23.930Z,528.00
2024-05-09T12:20:32.165Z,548.00
2024-05-09T12:21:23.843Z,560.00
2024-05-09T12:22:23.904Z,564.00
2024-05-09T12:23:23.883Z,584.00
2024-05-09T12:24:23.911Z,616.00
2024-05-09T12:25:23.866Z,604.00
2024-05-09T12:26:23.920Z,588.00
2024-05-09T12:27:23.884Z,508.00
2024-05-09T12:28:24.079Z,476.00
2024-05-09T12:29:23.912Z,472.00
2024-05-09T12:30:32.814Z,444.00
2024-05-09T12:31:23.883Z,484.00
2024-05-09T12:32:23.911Z,488.00
2024-05-09T12:33:24.018Z,484.00
2024-05-09T12:34:23.969Z,472.00
2024-05-09T12:35:23.959Z,468.00
2024-05-09T12:36:23.807Z,464.00
2024-05-09T12:37:23.852Z,460.00
2024-05-09T12:38:23.802Z,456.00
2024-05-09T12:39:23.797Z,452.00
2024-05-09T12:40:34.025Z,456.00
2024-05-09T12:41:23.905Z,456.00