createdAt,value
2019-06-07T00:00:25.904Z,17.9
2019-06-07T00:15:04.547Z,18
2019-06-07T00:30:29.456Z,18.2
2019-06-07T00:45:04.532Z,18.4
2019-06-07T01:00:04.810Z,18.4
2019-06-07T01:15:04.249Z,18.6
2019-06-07T01:30:04.796Z,18.6
2019-06-07T01:45:04.088Z,18.8
2019-06-07T02:00:04.375Z,19
2019-06-07T02:15:04.702Z,19.1
2019-06-07T02:30:35.021Z,9.45
2019-06-07T02:45:04.923Z,18.6
2019-06-07T03:00:16.913Z,18.7
2019-06-07T03:15:04.194Z,18.7
2019-06-07T03:30:34.900Z,18.7
2019-06-07T03:45:04.938Z,18.7
2019-06-07T04:00:04.337Z,18.7
2019-06-07T04:15:04.110Z,-18.7
2019-06-07T04:30:07.669Z,18.7
2019-06-07T04:45:04.415Z,19
2019-06-07T05:00:22.519Z,19.2
2019-06-07T05:15:04.864Z,19
2019-06-07T05:30:13.489Z,19.3
2019-06-07T05:45:04.457Z,19.6
2019-06-07T06:00:04.309Z,20
2019-06-07T06:15:04.570Z,20.2
2019-06-07T06:30:04.067Z,20.3
2019-06-07T06:45:04.936Z,20.7
2019-06-07T07:00:04.925Z,21.1
2019-06-07T07:15:04.716Z,21.2
2019-06-07T07:30:35.223Z,22.1
2019-06-07T07:45:04.942Z,23.2
2019-06-07T08:00:36.679Z,24.1
2019-06-07T08:15:04.690Z,34.1
2019-06-07T08:30:34.929Z,40.6
2019-06-07T08:45:05.673Z,46.7
2019-06-07T09:00:07.017Z,49.7
2019-06-07T09:15:14.409Z,50.7
2019-06-07T09:30:11.140Z,45.5
2019-06-07T09:45:08.695Z,37.7
2019-06-07T10:00:36.687Z,33.5
2019-06-07T10:15:05.342Z,31
2019-06-07T10:30:06.203Z,29.1
2019-06-07T10:45:04.816Z,28.3
2019-06-07T11:00:05.323Z,27.6
2019-06-07T11:15:04.527Z,27.1
2019-06-07T11:30:04.120Z,27.3
2019-06-07T11:45:05.681Z,27.4
2019-06-07T12:00:04.129Z,27.5
2019-06-07T12:15:04.444Z,27.3
2019-06-07T12:30:09.444Z,27.7
2019-06-07T12:45:04.350Z,27.5
2019-06-07T13:00:04.672Z,27.4
2019-06-07T13:15:04.518Z,28
2019-06-07T13:30:10.909Z,27.9
2019-06-07T13:45:04.558Z,28.4
2019-06-07T14:00:10.178Z,28.6
2019-06-07T14:15:04.405Z,28.7
2019-06-07T14:30:04.956Z,28.6
2019-06-07T14:45:06.000Z,28.3
2019-06-07T15:00:10.758Z,27.7
2019-06-07T15:15:04.663Z,27.7
2019-06-07T15:30:09.817Z,27.8
2019-06-07T15:45:04.250Z,27.9
2019-06-07T16:00:04.061Z,27.9
2019-06-07T16:15:04.440Z,27.5
2019-06-07T16:30:08.927Z,27.7
2019-06-07T16:45:04.454Z,27.5
2019-06-07T17:00:04.234Z,28
2019-06-07T17:15:05.028Z,27.7
2019-06-07T17:30:05.020Z,27.4
2019-06-07T17:45:04.799Z,25.8
2019-06-07T18:00:27.488Z,25.2
2019-06-07T18:15:04.709Z,24
2019-06-07T18:30:11.072Z,23.2
2019-06-07T18:45:04.518Z,22.9
2019-06-07T19:00:04.333Z,22.1
2019-06-07T19:15:04.132Z,21.7
2019-06-07T19:30:04.161Z,21.6
2019-06-07T19:45:26.888Z,21.2
2019-06-07T20:00:13.122Z,21.2
2019-06-07T20:15:23.133Z,20.5
2019-06-07T20:30:04.803Z,20.6
2019-06-07T20:45:05.836Z,20.9
2019-06-07T21:00:12.106Z,20.7
2019-06-07T21:15:08.370Z,20.7
2019-06-07T21:30:05.153Z,20.8
2019-06-07T21:45:06.200Z,20.9
2019-06-07T22:00:05.083Z,20.9
2019-06-07T22:15:12.276Z,21
2019-06-07T22:30:04.216Z,20.9
2019-06-07T23:00:08.727Z,21.2
2019-06-07T23:15:04.413Z,20.8
2019-06-07T23:30:08.487Z,20.9
2019-06-07T23:45:05.041Z,21.1
