createdAt,value
2022-11-21T00:02:11.941Z,98606.00
2022-11-21T00:04:41.057Z,98605.00
2022-11-21T00:07:10.184Z,98599.00
2022-11-21T00:09:39.351Z,98595.00
2022-11-21T00:12:08.644Z,98612.00
2022-11-21T00:14:37.747Z,98610.00
2022-11-21T00:17:06.800Z,98612.00
2022-11-21T00:19:36.579Z,98613.00
2022-11-21T00:22:06.024Z,98607.00
2022-11-21T00:24:35.186Z,98612.00
2022-11-21T00:27:04.399Z,98616.00
2022-11-21T00:29:33.719Z,98623.00
2022-11-21T00:32:02.919Z,98620.00
2022-11-21T00:34:32.066Z,98628.00
2022-11-21T00:37:01.284Z,98628.00
2022-11-21T00:39:30.646Z,98633.00
2022-11-21T00:41:59.789Z,98634.00
2022-11-21T00:44:29.260Z,98637.00
2022-11-21T00:46:58.649Z,98640.00
2022-11-21T00:49:27.870Z,98640.00
2022-11-21T00:51:57.270Z,98654.00
2022-11-21T00:54:26.629Z,98662.00
2022-11-21T00:56:56.080Z,98661.00
2022-11-21T00:59:25.397Z,98658.00
2022-11-21T01:01:54.613Z,98659.00
2022-11-21T01:04:24.083Z,98665.00
2022-11-21T01:06:56.214Z,98662.00
2022-11-21T01:09:25.467Z,98661.00
2022-11-21T01:11:54.659Z,98668.00
2022-11-21T01:14:23.999Z,98676.00
2022-11-21T01:16:53.389Z,98679.00
2022-11-21T01:19:23.017Z,98677.00
2022-11-21T01:21:52.248Z,98688.00
2022-11-21T01:24:21.466Z,98688.00
2022-11-21T01:26:51.994Z,98688.00
2022-11-21T01:29:21.232Z,98699.00
2022-11-21T01:31:51.393Z,98697.00
2022-11-21T01:34:20.696Z,98704.00
2022-11-21T01:36:49.980Z,98703.00
2022-11-21T01:39:19.149Z,98694.00
2022-11-21T01:41:48.935Z,98699.00
2022-11-21T01:44:49.140Z,98703.00
2022-11-21T01:47:19.075Z,98704.00
2022-11-21T01:49:49.840Z,98709.00
2022-11-21T01:52:32.641Z,98714.00
2022-11-21T01:55:12.522Z,98718.00
2022-11-21T01:57:46.862Z,98730.00
2022-11-21T02:00:44.179Z,98731.00
2022-11-21T02:03:37.499Z,98733.00
2022-11-21T02:06:12.520Z,98736.00
2022-11-21T02:08:45.906Z,98735.00
2022-11-21T02:11:30.873Z,98734.00
2022-11-21T02:14:02.060Z,98732.00
2022-11-21T02:16:32.368Z,98742.00
2022-11-21T02:19:04.492Z,98737.00
2022-11-21T02:21:48.822Z,98743.00
2022-11-21T02:24:47.174Z,98742.00
2022-11-21T02:27:18.333Z,98738.00
2022-11-21T02:29:47.634Z,98743.00
2022-11-21T02:32:34.004Z,98744.00
2022-11-21T02:35:03.968Z,98740.00
2022-11-21T02:37:36.660Z,98741.00
2022-11-21T02:40:21.648Z,98737.00
2022-11-21T02:43:21.068Z,98741.00
2022-11-21T02:45:50.810Z,98730.00
2022-11-21T02:48:20.053Z,98731.00
2022-11-21T02:50:50.202Z,98736.00
2022-11-21T02:53:21.231Z,98729.00
2022-11-21T02:55:50.558Z,98735.00
2022-11-21T02:58:20.593Z,98734.00
2022-11-21T03:00:50.305Z,98731.00
2022-11-21T03:03:20.457Z,98729.00
2022-11-21T03:05:50.053Z,98735.00
2022-11-21T03:08:19.503Z,98728.00
2022-11-21T03:10:48.687Z,98726.00
2022-11-21T03:13:18.201Z,98727.00
2022-11-21T03:15:47.547Z,98719.00
2022-11-21T03:18:16.768Z,98714.00
2022-11-21T03:20:46.384Z,98714.00
2022-11-21T03:23:15.627Z,98712.00
2022-11-21T03:25:44.882Z,98703.00
2022-11-21T03:28:14.137Z,98692.00
2022-11-21T03:30:43.391Z,98697.00
2022-11-21T03:33:12.587Z,98692.00
2022-11-21T03:35:41.941Z,98687.00
2022-11-21T03:38:11.157Z,98678.00
2022-11-21T03:40:40.388Z,98678.00
2022-11-21T03:43:09.789Z,98675.00
2022-11-21T03:45:38.973Z,98675.00
2022-11-21T03:48:08.583Z,98675.00
2022-11-21T03:50:37.882Z,98669.00
2022-11-21T03:53:07.085Z,98659.00
2022-11-21T03:55:36.300Z,98668.00
2022-11-21T03:58:05.691Z,98664.00
2022-11-21T04:00:35.019Z,98658.00
2022-11-21T04:03:04.211Z,98651.00
2022-11-21T04:05:33.494Z,98656.00
2022-11-21T04:08:02.768Z,98653.00
2022-11-21T04:10:31.951Z,98654.00
2022-11-21T04:13:01.118Z,98650.00
2022-11-21T04:15:30.405Z,98647.00
2022-11-21T04:17:59.738Z,98640.00
2022-11-21T04:20:29.684Z,98633.00
2022-11-21T04:22:58.908Z,98636.00
2022-11-21T04:25:28.175Z,98625.00
2022-11-21T04:28:02.415Z,98619.00
2022-11-21T04:30:33.425Z,98619.00
2022-11-21T04:33:02.964Z,98611.00
2022-11-21T04:35:32.253Z,98608.00
2022-11-21T04:38:01.513Z,98607.00
2022-11-21T04:40:30.747Z,98607.00
2022-11-21T04:43:00.068Z,98596.00
2022-11-21T04:45:29.691Z,98590.00
2022-11-21T04:47:59.144Z,98578.00
2022-11-21T04:50:28.323Z,98572.00
2022-11-21T04:53:01.739Z,98570.00
2022-11-21T04:55:34.031Z,98562.00
2022-11-21T04:58:03.317Z,98566.00
2022-11-21T05:00:32.741Z,98561.00
2022-11-21T05:03:07.660Z,98558.00
2022-11-21T05:05:36.876Z,98554.00
2022-11-21T05:08:06.374Z,98553.00
2022-11-21T05:10:55.418Z,98556.00
2022-11-21T05:13:24.788Z,98546.00
2022-11-21T05:15:59.284Z,98538.00
2022-11-21T05:18:28.626Z,98535.00
2022-11-21T05:20:58.243Z,98538.00
2022-11-21T05:26:09.873Z,98517.00
2022-11-21T05:28:39.355Z,98520.00
2022-11-21T05:31:08.567Z,98504.00
2022-11-21T05:33:37.956Z,98504.00
2022-11-21T05:36:07.399Z,98508.00
2022-11-21T05:38:36.642Z,98503.00
2022-11-21T05:41:05.968Z,98489.00
2022-11-21T05:43:47.372Z,98487.00
2022-11-21T05:46:27.630Z,98480.00
2022-11-21T05:48:58.037Z,98474.00
2022-11-21T05:51:27.450Z,98472.00
2022-11-21T05:53:56.706Z,98465.00
2022-11-21T05:56:25.967Z,98457.00
2022-11-21T05:58:58.186Z,98460.00
2022-11-21T06:01:46.256Z,98452.00
2022-11-21T06:04:15.513Z,98458.00
2022-11-21T06:06:44.839Z,98449.00
2022-11-21T06:09:14.223Z,98446.00
2022-11-21T06:11:43.518Z,98446.00
2022-11-21T06:14:12.734Z,98445.00
2022-11-21T06:16:41.984Z,98437.00
2022-11-21T06:19:11.369Z,98426.00
2022-11-21T06:21:42.288Z,98428.00
2022-11-21T06:24:15.187Z,98427.00
2022-11-21T06:26:47.376Z,98424.00
2022-11-21T06:29:17.832Z,98422.00
2022-11-21T06:31:47.182Z,98414.00
2022-11-21T06:34:16.425Z,98422.00
2022-11-21T06:36:45.873Z,98412.00
2022-11-21T06:39:15.055Z,98408.00
2022-11-21T06:41:44.281Z,98400.00
2022-11-21T06:44:13.653Z,98403.00
2022-11-21T06:46:45.862Z,98398.00
2022-11-21T06:49:19.020Z,98394.00
2022-11-21T06:51:50.650Z,98389.00
2022-11-21T06:54:19.911Z,98396.00
2022-11-21T06:56:49.138Z,98381.00
2022-11-21T06:59:18.435Z,98378.00
2022-11-21T07:01:47.711Z,98382.00
2022-11-21T07:04:16.917Z,98383.00
2022-11-21T07:06:46.142Z,98386.00
2022-11-21T07:09:32.860Z,98378.00
2022-11-21T07:12:22.784Z,98378.00
2022-11-21T07:14:51.970Z,98379.00
2022-11-21T07:17:21.288Z,98375.00
2022-11-21T07:19:51.141Z,98379.00
2022-11-21T07:22:20.304Z,98379.00
2022-11-21T07:24:49.472Z,98379.00
2022-11-21T07:27:18.595Z,98368.00
2022-11-21T07:29:47.836Z,98363.00
2022-11-21T07:32:17.208Z,98359.00
2022-11-21T07:34:46.368Z,98363.00
2022-11-21T07:37:15.667Z,98363.00
2022-11-21T07:39:46.992Z,98358.00
2022-11-21T07:42:16.123Z,98357.00
2022-11-21T07:44:45.248Z,98349.00
2022-11-21T07:47:14.403Z,98349.00
2022-11-21T07:49:43.496Z,98353.00
2022-11-21T07:52:12.670Z,98355.00
2022-11-21T07:54:41.764Z,98344.00
2022-11-21T07:57:10.945Z,98344.00
2022-11-21T07:59:40.192Z,98343.00
2022-11-21T08:02:14.581Z,98340.00
2022-11-21T08:04:43.834Z,98341.00
2022-11-21T08:07:13.281Z,98345.00
2022-11-21T08:09:42.570Z,98343.00
2022-11-21T08:12:12.856Z,98339.00
2022-11-21T08:14:42.478Z,98342.00
2022-11-21T08:17:11.611Z,98342.00
2022-11-21T08:19:42.039Z,98337.00
2022-11-21T08:22:11.223Z,98343.00
2022-11-21T08:24:40.389Z,98342.00
2022-11-21T08:27:11.327Z,98343.00
2022-11-21T08:29:40.569Z,98346.00
2022-11-21T08:32:12.241Z,98350.00
2022-11-21T08:34:41.510Z,98347.00
2022-11-21T08:37:10.631Z,98356.00
2022-11-21T08:39:39.760Z,98348.00
2022-11-21T08:42:09.018Z,98353.00
2022-11-21T08:44:38.141Z,98355.00
2022-11-21T08:47:07.662Z,98350.00
2022-11-21T08:49:37.100Z,98347.00
2022-11-21T08:52:06.474Z,98354.00
2022-11-21T08:54:35.580Z,98351.00
2022-11-21T08:57:04.828Z,98352.00
2022-11-21T08:59:33.926Z,98360.00
2022-11-21T09:02:03.429Z,98351.00
2022-11-21T09:04:32.632Z,98360.00
2022-11-21T09:07:02.941Z,98356.00
2022-11-21T09:09:32.228Z,98363.00
2022-11-21T09:12:03.449Z,98358.00
2022-11-21T09:14:51.017Z,98359.00
2022-11-21T09:17:38.269Z,98364.00
2022-11-21T09:20:09.502Z,98364.00
2022-11-21T09:22:39.197Z,98365.00
2022-11-21T09:25:08.648Z,98372.00
2022-11-21T09:27:37.896Z,98366.00
2022-11-21T09:30:07.765Z,98371.00
2022-11-21T09:32:38.003Z,98377.00
2022-11-21T09:35:07.796Z,98379.00
2022-11-21T09:37:41.396Z,98380.00
2022-11-21T09:40:19.400Z,98386.00
2022-11-21T09:43:01.633Z,98385.00
2022-11-21T09:45:50.403Z,98386.00
2022-11-21T09:49:00.142Z,98388.00
2022-11-21T09:51:33.255Z,98385.00
2022-11-21T09:54:28.509Z,98390.00
2022-11-21T09:57:00.586Z,98400.00
2022-11-21T09:59:41.278Z,98406.00
2022-11-21T10:02:23.816Z,98410.00
2022-11-21T10:04:54.420Z,98409.00
2022-11-21T10:07:36.433Z,98414.00
2022-11-21T10:10:47.920Z,98417.00
2022-11-21T10:14:14.411Z,98427.00
2022-11-21T10:17:19.485Z,98426.00
2022-11-21T10:20:28.711Z,98419.00
2022-11-21T10:23:03.378Z,98421.00
2022-11-21T10:25:40.395Z,98433.00
2022-11-21T10:28:49.427Z,98428.00
2022-11-21T10:31:20.734Z,98430.00
2022-11-21T10:33:53.286Z,98431.00
2022-11-21T10:36:30.395Z,98439.00
2022-11-21T10:39:28.148Z,98439.00
2022-11-21T10:42:04.632Z,98447.00
2022-11-21T10:44:51.753Z,98455.00
2022-11-21T10:47:29.065Z,98459.00
2022-11-21T10:50:22.219Z,98462.00
2022-11-21T10:53:26.901Z,98464.00
2022-11-21T10:56:21.756Z,98468.00
2022-11-21T10:58:56.163Z,98462.00
2022-11-21T11:01:28.639Z,98470.00
2022-11-21T11:04:44.095Z,98475.00
2022-11-21T11:07:23.921Z,98477.00
2022-11-21T11:09:56.185Z,98482.00
2022-11-21T11:12:47.760Z,98487.00
2022-11-21T11:15:23.783Z,98489.00
2022-11-21T11:18:09.130Z,98494.00
2022-11-21T11:20:46.307Z,98494.00
2022-11-21T11:23:21.942Z,98499.00
2022-11-21T11:25:59.561Z,98496.00
2022-11-21T11:28:37.640Z,98497.00
2022-11-21T11:31:06.704Z,98502.00
2022-11-21T11:33:51.072Z,98508.00
2022-11-21T11:36:47.189Z,98502.00
2022-11-21T11:39:55.854Z,98512.00
2022-11-21T11:43:13.930Z,98509.00
2022-11-21T11:46:13.086Z,98515.00
2022-11-21T11:49:16.822Z,98508.00
2022-11-21T11:51:53.044Z,98513.00
2022-11-21T11:54:36.550Z,98522.00
2022-11-21T11:57:07.550Z,98523.00
2022-11-21T11:59:45.076Z,98534.00
2022-11-21T12:02:30.275Z,98528.00
2022-11-21T12:05:10.488Z,98540.00
2022-11-21T12:11:42.517Z,98549.00
2022-11-21T12:14:56.810Z,98552.00
2022-11-21T12:17:41.772Z,98560.00
2022-11-21T12:20:19.706Z,98558.00
2022-11-21T12:22:53.387Z,98563.00
2022-11-21T12:25:32.998Z,98566.00
2022-11-21T12:28:02.419Z,98569.00
2022-11-21T12:31:21.721Z,98589.00
2022-11-21T12:34:31.612Z,98589.00
2022-11-21T12:37:25.473Z,98598.00
2022-11-21T12:40:01.639Z,98605.00
2022-11-21T12:43:06.459Z,98608.00
2022-11-21T12:46:01.484Z,98612.00
2022-11-21T12:49:00.442Z,98617.00
2022-11-21T12:52:31.731Z,98617.00
2022-11-21T12:55:46.015Z,98622.00
2022-11-21T12:58:34.415Z,98630.00
2022-11-21T13:01:37.202Z,98627.00
2022-11-21T13:04:19.676Z,98638.00
2022-11-21T13:06:50.711Z,98639.00
2022-11-21T13:09:25.566Z,98645.00
2022-11-21T13:12:23.618Z,98648.00
2022-11-21T13:15:21.738Z,98640.00
2022-11-21T13:20:38.717Z,98646.00
2022-11-21T13:23:38.507Z,98643.00
2022-11-21T13:26:26.154Z,98652.00
2022-11-21T13:29:15.031Z,98635.00
2022-11-21T13:31:44.931Z,98640.00
2022-11-21T13:34:39.983Z,98643.00
2022-11-21T13:37:09.205Z,98640.00
2022-11-21T13:39:40.033Z,98640.00
2022-11-21T13:42:30.062Z,98637.00
2022-11-21T13:45:00.373Z,98643.00
2022-11-21T13:47:56.368Z,98639.00
2022-11-21T13:50:43.534Z,98641.00
2022-11-21T13:53:58.222Z,98644.00
2022-11-21T13:57:06.340Z,98650.00
2022-11-21T14:00:22.547Z,98651.00
2022-11-21T14:03:37.380Z,98654.00
2022-11-21T14:06:44.871Z,98659.00
2022-11-21T14:09:48.160Z,98653.00
2022-11-21T14:12:38.334Z,98656.00
2022-11-21T14:15:33.920Z,98656.00
2022-11-21T14:18:03.796Z,98656.00
2022-11-21T14:20:58.259Z,98661.00
2022-11-21T14:23:31.945Z,98656.00
2022-11-21T14:26:22.916Z,98661.00
2022-11-21T14:28:52.304Z,98669.00
2022-11-21T14:31:21.969Z,98664.00
2022-11-21T14:33:51.052Z,98665.00
2022-11-21T14:36:30.986Z,98669.00
2022-11-21T14:42:16.303Z,98670.00
2022-11-21T14:44:45.635Z,98667.00
2022-11-21T14:47:26.324Z,98669.00
2022-11-21T14:50:02.419Z,98672.00
2022-11-21T14:52:36.634Z,98661.00
2022-11-21T14:55:30.355Z,98662.00
2022-11-21T14:58:05.122Z,98666.00
2022-11-21T15:00:58.466Z,98664.00
2022-11-21T15:03:25.199Z,98661.00
2022-11-21T15:06:07.848Z,98662.00
2022-11-21T15:11:57.579Z,98660.00
2022-11-21T15:14:47.272Z,98654.00
2022-11-21T15:17:23.101Z,98653.00
2022-11-21T15:20:19.934Z,98649.00
2022-11-21T15:22:51.348Z,98654.00
2022-11-21T15:25:28.251Z,98656.00
2022-11-21T15:28:06.223Z,98658.00
2022-11-21T15:30:38.342Z,98663.00
2022-11-21T15:33:19.929Z,98663.00
2022-11-21T15:36:15.097Z,98667.00
2022-11-21T15:38:58.105Z,98666.00
2022-11-21T15:41:35.946Z,98671.00
2022-11-21T15:44:04.962Z,98660.00
2022-11-21T15:46:47.586Z,98657.00
2022-11-21T15:49:32.575Z,98656.00
2022-11-21T15:52:10.330Z,98652.00
2022-11-21T15:54:39.535Z,98653.00
2022-11-21T15:57:10.459Z,98648.00
2022-11-21T15:59:39.762Z,98649.00
2022-11-21T16:02:14.870Z,98638.00
2022-11-21T16:04:44.542Z,98645.00
2022-11-21T16:07:13.629Z,98649.00
2022-11-21T16:09:44.144Z,98642.00
2022-11-21T16:12:13.231Z,98645.00
2022-11-21T16:14:42.299Z,98647.00
2022-11-21T16:17:11.451Z,98642.00
2022-11-21T16:19:41.350Z,98648.00
2022-11-21T16:22:10.470Z,98643.00
2022-11-21T16:24:39.700Z,98642.00
2022-11-21T16:27:08.844Z,98642.00
2022-11-21T16:29:37.997Z,98636.00
2022-11-21T16:32:07.524Z,98637.00
2022-11-21T16:34:36.706Z,98639.00
2022-11-21T16:37:07.554Z,98639.00
2022-11-21T16:39:37.174Z,98636.00
2022-11-21T16:42:06.674Z,98637.00
2022-11-21T16:44:35.822Z,98634.00
2022-11-21T16:47:08.332Z,98633.00
2022-11-21T16:49:45.209Z,98627.00
2022-11-21T16:52:15.339Z,98629.00
2022-11-21T16:54:44.470Z,98634.00
2022-11-21T16:57:13.602Z,98627.00
2022-11-21T16:59:42.826Z,98622.00
2022-11-21T17:02:15.367Z,98619.00
2022-11-21T17:04:44.618Z,98625.00
2022-11-21T17:07:13.883Z,98608.00
2022-11-21T17:09:43.460Z,98611.00
2022-11-21T17:12:18.450Z,98606.00
2022-11-21T17:14:49.679Z,98598.00
2022-11-21T17:17:19.961Z,98599.00
2022-11-21T17:19:52.104Z,98604.00
2022-11-21T17:22:24.664Z,98596.00
2022-11-21T17:24:57.617Z,98596.00
2022-11-21T17:27:26.951Z,98594.00
2022-11-21T17:29:56.024Z,98582.00
2022-11-21T17:32:25.564Z,98586.00
2022-11-21T17:34:54.978Z,98583.00
2022-11-21T17:37:24.471Z,98570.00
2022-11-21T17:39:53.684Z,98571.00
2022-11-21T17:42:22.832Z,98573.00
2022-11-21T17:44:52.126Z,98571.00
2022-11-21T17:47:21.219Z,98579.00
2022-11-21T17:49:50.341Z,98571.00
2022-11-21T17:52:19.419Z,98571.00
2022-11-21T17:54:48.477Z,98566.00
2022-11-21T17:57:17.613Z,98570.00
2022-11-21T17:59:47.059Z,98562.00
2022-11-21T18:02:16.475Z,98557.00
2022-11-21T18:04:46.991Z,98558.00
2022-11-21T18:07:16.413Z,98558.00
2022-11-21T18:09:45.524Z,98547.00
2022-11-21T18:12:15.546Z,98543.00
2022-11-21T18:14:44.610Z,98546.00
2022-11-21T18:17:13.689Z,98541.00
2022-11-21T18:19:42.900Z,98539.00
2022-11-21T18:22:12.047Z,98530.00
2022-11-21T18:24:41.236Z,98530.00
2022-11-21T18:27:10.350Z,98545.00
2022-11-21T18:29:39.404Z,98538.00
2022-11-21T18:32:08.752Z,98537.00
2022-11-21T18:34:38.014Z,98534.00
2022-11-21T18:37:07.123Z,98535.00
2022-11-21T18:39:36.257Z,98527.00
2022-11-21T18:42:05.414Z,98525.00
2022-11-21T18:44:34.477Z,98529.00
2022-11-21T18:47:16.104Z,98522.00
2022-11-21T18:49:49.189Z,98520.00
2022-11-21T18:52:18.266Z,98518.00
2022-11-21T18:54:47.383Z,98521.00
2022-11-21T18:57:16.602Z,98516.00
2022-11-21T18:59:46.994Z,98514.00
2022-11-21T19:02:16.307Z,98506.00
2022-11-21T19:04:45.586Z,98513.00
2022-11-21T19:07:14.691Z,98506.00
2022-11-21T19:09:43.864Z,98503.00
2022-11-21T19:12:12.959Z,98500.00
2022-11-21T19:14:51.009Z,98499.00
2022-11-21T19:17:20.822Z,98500.00
2022-11-21T19:19:50.136Z,98499.00
2022-11-21T19:22:19.255Z,98499.00
2022-11-21T19:24:49.062Z,98495.00
2022-11-21T19:27:18.149Z,98500.00
2022-11-21T19:29:47.757Z,98500.00
2022-11-21T19:32:16.808Z,98499.00
2022-11-21T19:34:46.025Z,98498.00
2022-11-21T19:37:15.067Z,98496.00
2022-11-21T19:39:44.144Z,98495.00
2022-11-21T19:42:13.223Z,98489.00
2022-11-21T19:44:42.333Z,98494.00
2022-11-21T19:47:12.187Z,98495.00
2022-11-21T19:49:41.256Z,98495.00
2022-11-21T19:52:10.412Z,98493.00
2022-11-21T19:54:39.758Z,98493.00
2022-11-21T19:57:13.736Z,98487.00
2022-11-21T19:59:46.601Z,98485.00
2022-11-21T20:02:22.425Z,98492.00
2022-11-21T20:04:51.539Z,98484.00
2022-11-21T20:07:21.663Z,98486.00
2022-11-21T20:09:50.740Z,98481.00
2022-11-21T20:12:19.832Z,98493.00
2022-11-21T20:14:48.901Z,98486.00
2022-11-21T20:17:18.017Z,98486.00
2022-11-21T20:19:50.577Z,98484.00
2022-11-21T20:22:20.241Z,98482.00
2022-11-21T20:24:51.921Z,98485.00
2022-11-21T20:27:21.149Z,98489.00
2022-11-21T20:29:50.266Z,98490.00
2022-11-21T20:32:19.311Z,98491.00
2022-11-21T20:34:48.448Z,98492.00
2022-11-21T20:37:17.546Z,98495.00
2022-11-21T20:39:46.563Z,98495.00
2022-11-21T20:42:15.754Z,98493.00
2022-11-21T20:45:41.550Z,98493.00
2022-11-21T20:47:37.463Z,98491.00
2022-11-21T20:50:07.447Z,98477.00
2022-11-21T20:55:26.418Z,98482.00
2022-11-21T20:57:55.490Z,98484.00
2022-11-21T21:00:24.653Z,98492.00
2022-11-21T21:02:53.725Z,98498.00
2022-11-21T21:05:22.785Z,98498.00
2022-11-21T21:07:51.971Z,98499.00
2022-11-21T21:10:23.566Z,98501.00
2022-11-21T21:12:52.908Z,98502.00
2022-11-21T21:15:22.094Z,98498.00
2022-11-21T21:17:51.169Z,98499.00
2022-11-21T21:20:20.278Z,98502.00
2022-11-21T21:22:49.399Z,98503.00
2022-11-21T21:25:18.544Z,98508.00
2022-11-21T21:27:51.406Z,98507.00
2022-11-21T21:30:21.717Z,98510.00
2022-11-21T21:32:50.861Z,98505.00
2022-11-21T21:35:20.365Z,98512.00
2022-11-21T21:37:49.661Z,98513.00
2022-11-21T21:40:19.433Z,98515.00
2022-11-21T21:42:48.500Z,98510.00
2022-11-21T21:45:17.640Z,98508.00
2022-11-21T21:47:47.030Z,98508.00
2022-11-21T21:50:16.260Z,98515.00
2022-11-21T21:52:45.424Z,98522.00
2022-11-21T21:55:14.583Z,98519.00
2022-11-21T21:57:47.189Z,98517.00
2022-11-21T22:00:20.328Z,98515.00
2022-11-21T22:02:49.406Z,98515.00
2022-11-21T22:05:18.505Z,98518.00
2022-11-21T22:07:47.574Z,98525.00
2022-11-21T22:10:16.841Z,98527.00
2022-11-21T22:12:49.841Z,98530.00
2022-11-21T22:15:19.334Z,98531.00
2022-11-21T22:17:48.454Z,98530.00
2022-11-21T22:20:18.151Z,98530.00
2022-11-21T22:22:47.252Z,98526.00
2022-11-21T22:25:16.536Z,98527.00
2022-11-21T22:27:45.640Z,98529.00
2022-11-21T22:30:15.377Z,98534.00
2022-11-21T22:32:44.502Z,98537.00
2022-11-21T22:35:13.661Z,98536.00
2022-11-21T22:37:42.757Z,98540.00
2022-11-21T22:40:13.424Z,98542.00
2022-11-21T22:42:42.683Z,98554.00
2022-11-21T22:45:12.330Z,98549.00
2022-11-21T22:47:46.431Z,98551.00
2022-11-21T22:50:17.322Z,98556.00
2022-11-21T22:52:46.661Z,98553.00
2022-11-21T22:55:15.877Z,98555.00
2022-11-21T22:57:48.141Z,98565.00
2022-11-21T23:00:18.733Z,98569.00
2022-11-21T23:02:47.871Z,98573.00
2022-11-21T23:05:17.066Z,98572.00
2022-11-21T23:07:46.260Z,98581.00
2022-11-21T23:10:15.418Z,98583.00
2022-11-21T23:12:44.679Z,98591.00
2022-11-21T23:15:13.875Z,98599.00
2022-11-21T23:17:44.440Z,98599.00
2022-11-21T23:20:15.268Z,98598.00
2022-11-21T23:22:44.302Z,98605.00
2022-11-21T23:25:13.405Z,98604.00
2022-11-21T23:27:42.501Z,98600.00
2022-11-21T23:30:12.162Z,98601.00
2022-11-21T23:32:41.262Z,98606.00
2022-11-21T23:35:10.737Z,98610.00
2022-11-21T23:37:39.803Z,98608.00
2022-11-21T23:40:09.940Z,98607.00
2022-11-21T23:42:38.963Z,98612.00
2022-11-21T23:45:08.908Z,98607.00
2022-11-21T23:47:37.982Z,98614.00
2022-11-21T23:50:08.042Z,98623.00
2022-11-21T23:52:37.144Z,98620.00
2022-11-21T23:55:07.368Z,98623.00
2022-11-21T23:57:36.413Z,98624.00
