createdAt,value
2023-05-12T00:00:32.348Z,99.90
2023-05-12T00:02:59.408Z,99.90
2023-05-12T00:05:26.410Z,99.90
2023-05-12T00:07:53.287Z,99.90
2023-05-12T00:10:20.412Z,99.90
2023-05-12T00:12:48.450Z,99.90
2023-05-12T00:15:15.435Z,99.90
2023-05-12T00:17:42.416Z,99.90
2023-05-12T00:20:10.549Z,99.90
2023-05-12T00:22:37.630Z,99.90
2023-05-12T00:25:04.886Z,99.90
2023-05-12T00:27:32.277Z,99.90
2023-05-12T00:29:59.708Z,99.90
2023-05-12T00:32:27.504Z,99.90
2023-05-12T00:34:54.629Z,99.90
2023-05-12T00:37:21.615Z,99.90
2023-05-12T00:39:48.601Z,99.90
2023-05-12T00:42:15.936Z,99.90
2023-05-12T00:44:42.911Z,99.90
2023-05-12T00:47:10.046Z,99.90
2023-05-12T00:49:37.064Z,99.90
2023-05-12T00:52:06.349Z,99.90
2023-05-12T00:54:33.790Z,99.90
2023-05-12T00:57:00.994Z,99.90
2023-05-12T00:59:29.692Z,99.90
2023-05-12T01:01:57.656Z,99.90
2023-05-12T01:04:24.729Z,99.90
2023-05-12T01:07:05.859Z,99.90
2023-05-12T01:09:33.009Z,99.90
2023-05-12T01:12:00.265Z,99.90
2023-05-12T01:14:27.337Z,99.90
2023-05-12T01:16:58.096Z,99.90
2023-05-12T01:19:57.361Z,99.90
2023-05-12T01:22:26.326Z,99.90
2023-05-12T01:24:57.219Z,99.90
2023-05-12T01:27:28.516Z,99.90
2023-05-12T01:29:58.336Z,99.90
2023-05-12T01:32:25.290Z,99.90
2023-05-12T01:34:52.570Z,99.90
2023-05-12T01:37:22.316Z,99.90
2023-05-12T01:39:49.234Z,99.90
2023-05-12T01:42:16.413Z,99.90
2023-05-12T01:44:43.289Z,99.90
2023-05-12T01:47:11.383Z,99.90
2023-05-12T01:49:38.567Z,99.90
2023-05-12T01:52:05.874Z,99.90
2023-05-12T01:54:33.113Z,99.90
2023-05-12T01:57:00.182Z,99.90
2023-05-12T01:59:27.110Z,99.90
2023-05-12T02:01:54.266Z,99.90
2023-05-12T02:04:21.274Z,99.90
2023-05-12T02:06:48.234Z,99.90
2023-05-12T02:09:15.304Z,99.90
2023-05-12T02:11:42.303Z,99.90
2023-05-12T02:14:09.480Z,99.90
2023-05-12T02:16:36.765Z,99.90
2023-05-12T02:19:04.266Z,99.90
2023-05-12T02:21:31.443Z,99.90
2023-05-12T02:23:58.381Z,99.90
2023-05-12T02:26:25.447Z,99.90
2023-05-12T02:28:52.428Z,99.90
2023-05-12T02:31:19.404Z,99.90
2023-05-12T02:33:46.603Z,99.90
2023-05-12T02:36:13.734Z,99.90
2023-05-12T02:38:40.554Z,99.90
2023-05-12T02:41:07.706Z,99.90
2023-05-12T02:43:34.983Z,99.90
2023-05-12T02:46:01.997Z,99.90
2023-05-12T02:48:30.434Z,99.90
2023-05-12T02:50:57.873Z,99.90
2023-05-12T02:53:24.858Z,99.90
2023-05-12T02:55:51.698Z,99.90
2023-05-12T02:58:20.045Z,99.90
2023-05-12T03:00:50.203Z,99.90
2023-05-12T03:03:21.119Z,99.90
2023-05-12T03:05:48.723Z,99.90
2023-05-12T03:08:15.632Z,99.90
2023-05-12T03:10:44.070Z,99.90
2023-05-12T03:13:11.019Z,99.90
2023-05-12T03:15:37.915Z,99.90
2023-05-12T03:18:05.109Z,99.90
2023-05-12T03:20:32.307Z,99.90
2023-05-12T03:22:59.657Z,99.90
2023-05-12T03:25:26.486Z,99.90
2023-05-12T03:27:53.270Z,99.90
2023-05-12T03:30:20.681Z,99.90
2023-05-12T03:32:48.411Z,99.90
2023-05-12T03:35:15.658Z,99.90
2023-05-12T03:37:42.475Z,99.90
2023-05-12T03:40:09.850Z,99.90
2023-05-12T03:42:36.658Z,99.90
2023-05-12T03:45:03.696Z,99.90
2023-05-12T03:47:30.580Z,99.90
2023-05-12T03:49:58.994Z,99.90
2023-05-12T03:52:25.865Z,99.90
2023-05-12T03:54:52.963Z,99.90
2023-05-12T03:57:20.047Z,99.90
2023-05-12T03:59:46.863Z,99.90
2023-05-12T04:02:14.027Z,99.90
2023-05-12T04:04:41.153Z,99.90
2023-05-12T04:07:08.029Z,99.90
2023-05-12T04:09:34.886Z,99.90
2023-05-12T04:12:02.217Z,99.90
2023-05-12T04:14:41.754Z,99.90
2023-05-12T04:17:09.916Z,99.90
2023-05-12T04:19:36.721Z,99.90
2023-05-12T04:22:04.064Z,99.90
2023-05-12T04:24:31.660Z,99.90
2023-05-12T04:26:58.592Z,99.90
2023-05-12T04:29:25.385Z,99.90
2023-05-12T04:31:54.302Z,99.90
2023-05-12T04:34:21.539Z,99.90
2023-05-12T04:36:48.681Z,99.90
2023-05-12T04:39:15.456Z,99.90
2023-05-12T04:41:42.239Z,99.90
2023-05-12T04:44:09.089Z,99.90
2023-05-12T04:46:36.438Z,99.90
2023-05-12T04:49:03.318Z,99.90
2023-05-12T04:51:30.244Z,99.90
2023-05-12T04:53:57.164Z,99.90
2023-05-12T04:56:24.001Z,99.90
2023-05-12T04:58:51.031Z,99.90
2023-05-12T05:01:18.281Z,99.90
2023-05-12T05:03:45.804Z,99.90
2023-05-12T05:06:13.209Z,99.90
2023-05-12T05:08:40.467Z,99.90
2023-05-12T05:11:07.252Z,99.90
2023-05-12T05:13:34.087Z,99.90
2023-05-12T05:16:01.767Z,99.90
2023-05-12T05:20:58.481Z,99.90
2023-05-12T05:23:26.300Z,99.90
2023-05-12T05:25:53.228Z,99.90
2023-05-12T05:28:20.970Z,99.90
2023-05-12T05:30:47.878Z,99.90
2023-05-12T05:33:16.289Z,99.90
2023-05-12T05:35:43.412Z,99.90
2023-05-12T05:38:12.194Z,99.90
2023-05-12T05:40:51.515Z,99.90
2023-05-12T05:43:20.218Z,99.90
2023-05-12T05:45:49.647Z,99.90
2023-05-12T05:48:16.576Z,99.90
2023-05-12T05:50:43.715Z,99.90
2023-05-12T05:53:10.503Z,99.90
2023-05-12T05:55:37.416Z,99.90
2023-05-12T05:58:04.298Z,99.90
2023-05-12T06:00:31.166Z,99.90
2023-05-12T06:02:58.352Z,99.90
2023-05-12T06:05:25.300Z,99.90
2023-05-12T06:07:52.308Z,99.90
2023-05-12T06:10:19.680Z,99.90
2023-05-12T06:12:47.044Z,99.90
2023-05-12T06:15:16.305Z,99.90
2023-05-12T06:17:43.477Z,99.90
2023-05-12T06:20:10.722Z,99.90
2023-05-12T06:22:38.730Z,99.90
2023-05-12T06:25:06.408Z,99.90
2023-05-12T06:27:33.629Z,99.90
2023-05-12T06:30:00.967Z,99.90
2023-05-12T06:32:28.244Z,99.90
2023-05-12T06:34:55.366Z,99.90
2023-05-12T06:37:22.519Z,99.90
2023-05-12T06:39:50.613Z,99.90
2023-05-12T06:42:17.522Z,99.90
2023-05-12T06:44:44.301Z,99.90
2023-05-12T06:47:11.790Z,99.90
2023-05-12T06:49:38.860Z,99.90
2023-05-12T06:52:06.999Z,99.90
2023-05-12T06:54:34.467Z,99.90
2023-05-12T06:57:01.844Z,99.90
2023-05-12T06:59:28.882Z,99.90
2023-05-12T07:01:55.857Z,99.90
2023-05-12T07:04:25.592Z,99.90
2023-05-12T07:06:53.869Z,99.90
2023-05-12T07:09:20.618Z,99.90
2023-05-12T07:11:47.802Z,99.90
2023-05-12T07:14:14.994Z,99.90
2023-05-12T07:16:41.848Z,99.90
2023-05-12T07:19:09.713Z,99.90
2023-05-12T07:21:37.389Z,99.90
2023-05-12T07:24:06.150Z,99.90
2023-05-12T07:26:33.277Z,99.90
2023-05-12T07:29:01.236Z,99.90
2023-05-12T07:31:28.974Z,99.90
2023-05-12T07:34:01.281Z,99.90
2023-05-12T07:36:28.741Z,99.90
2023-05-12T07:38:56.085Z,99.90
2023-05-12T07:41:23.252Z,99.90
2023-05-12T07:43:50.382Z,99.90
2023-05-12T07:46:18.197Z,99.90
2023-05-12T07:49:35.280Z,99.90
2023-05-12T07:52:02.170Z,99.90
2023-05-12T07:54:29.341Z,99.90
2023-05-12T07:56:56.268Z,99.90
2023-05-12T07:59:23.187Z,99.90
2023-05-12T08:01:50.071Z,99.90
2023-05-12T08:04:16.982Z,99.90
2023-05-12T08:06:44.198Z,99.90
2023-05-12T08:09:14.701Z,99.90
2023-05-12T08:11:43.918Z,99.90
2023-05-12T08:14:12.983Z,99.90
2023-05-12T08:16:41.188Z,99.90
2023-05-12T08:19:09.182Z,99.90
2023-05-12T08:21:36.575Z,99.90
2023-05-12T08:24:04.265Z,99.90
2023-05-12T08:26:32.557Z,99.90
2023-05-12T08:29:01.444Z,99.90
2023-05-12T08:31:29.280Z,99.90
2023-05-12T08:34:09.178Z,99.90
2023-05-12T08:36:39.165Z,99.90
2023-05-12T08:39:06.512Z,99.90
2023-05-12T08:41:56.178Z,99.90
2023-05-12T08:44:24.795Z,99.90
2023-05-12T08:46:54.962Z,99.90
2023-05-12T08:49:24.773Z,99.90
2023-05-12T08:51:57.315Z,99.90
2023-05-12T08:54:28.575Z,99.90
2023-05-12T08:59:26.763Z,99.90
2023-05-12T09:01:55.340Z,99.90
2023-05-12T09:04:22.473Z,99.90
2023-05-12T09:06:49.772Z,99.90
2023-05-12T09:09:17.835Z,99.90
2023-05-12T09:11:45.149Z,99.90
2023-05-12T09:14:26.007Z,99.90
2023-05-12T09:17:03.882Z,99.90
2023-05-12T09:19:31.615Z,99.90
2023-05-12T09:21:58.921Z,99.90
2023-05-12T09:24:37.073Z,99.90
2023-05-12T09:27:04.776Z,99.90
2023-05-12T09:29:37.531Z,99.90
2023-05-12T09:34:38.887Z,84.30
2023-05-12T09:37:09.617Z,84.10
2023-05-12T09:39:37.038Z,98.00
2023-05-12T09:42:04.186Z,56.70
2023-05-12T09:44:32.501Z,95.60
2023-05-12T09:47:10.560Z,36.20
2023-05-12T09:49:38.468Z,79.70
2023-05-12T09:52:05.716Z,52.90
2023-05-12T09:54:34.628Z,46.30
2023-05-12T09:57:08.763Z,59.00
2023-05-12T09:59:39.357Z,44.00
2023-05-12T10:02:09.563Z,83.20
2023-05-12T10:05:06.770Z,26.70
2023-05-12T10:07:34.742Z,1.00
2023-05-12T10:10:04.894Z,60.90
2023-05-12T10:12:32.131Z,1.00
2023-05-12T10:15:00.603Z,1.00
2023-05-12T10:17:28.250Z,1.00
2023-05-12T10:19:55.615Z,1.00
2023-05-12T10:22:23.481Z,1.00
2023-05-12T10:24:51.730Z,44.80
2023-05-12T10:27:19.360Z,1.00
2023-05-12T10:29:48.588Z,6.30
2023-05-12T10:32:16.305Z,1.00
2023-05-12T10:34:43.633Z,3.20
2023-05-12T10:37:11.943Z,13.60
2023-05-12T10:39:48.395Z,24.40
2023-05-12T10:42:23.124Z,28.30
2023-05-12T10:44:52.409Z,1.00
2023-05-12T10:47:23.562Z,1.00
2023-05-12T10:49:56.940Z,1.00
2023-05-12T10:52:23.765Z,1.00
2023-05-12T10:54:50.842Z,1.00
2023-05-12T10:57:21.511Z,1.00
2023-05-12T10:59:59.821Z,1.00
2023-05-12T11:02:32.335Z,1.00
2023-05-12T11:05:02.178Z,1.00
2023-05-12T11:07:33.101Z,1.00
2023-05-12T11:10:05.371Z,1.00
2023-05-12T11:12:35.884Z,1.00
2023-05-12T11:15:04.615Z,1.00
2023-05-12T11:17:32.109Z,1.00
2023-05-12T11:20:01.172Z,1.00
2023-05-12T11:22:28.336Z,1.00
2023-05-12T11:24:55.359Z,1.00
2023-05-12T11:27:23.819Z,1.00
2023-05-12T11:30:01.874Z,1.00
2023-05-12T11:32:30.172Z,1.00
2023-05-12T11:35:10.100Z,1.00
2023-05-12T11:37:41.636Z,1.00
2023-05-12T11:40:20.283Z,1.00
2023-05-12T11:42:49.314Z,1.00
2023-05-12T11:45:28.479Z,1.00
2023-05-12T11:48:11.706Z,1.00
2023-05-12T11:50:41.402Z,1.00
2023-05-12T11:53:15.027Z,1.00
2023-05-12T11:55:56.880Z,1.00
2023-05-12T11:58:30.665Z,1.00
2023-05-12T12:01:09.022Z,1.00
2023-05-12T12:03:46.940Z,1.00
2023-05-12T12:06:14.069Z,1.00
2023-05-12T12:08:55.005Z,1.00
2023-05-12T12:11:23.297Z,1.00
2023-05-12T12:13:57.839Z,1.00
2023-05-12T12:16:29.739Z,1.00
2023-05-12T12:22:02.505Z,1.00
2023-05-12T12:24:29.410Z,1.00
2023-05-12T12:27:20.459Z,1.00
2023-05-12T12:29:47.522Z,1.00
2023-05-12T12:35:40.286Z,1.00
2023-05-12T12:38:07.494Z,1.00
2023-05-12T12:40:34.659Z,1.00
2023-05-12T12:43:01.804Z,1.00
2023-05-12T12:45:28.820Z,1.00
2023-05-12T12:47:56.019Z,1.00
2023-05-12T12:50:25.068Z,1.00
2023-05-12T12:52:53.115Z,1.00
2023-05-12T12:55:21.333Z,1.00
2023-05-12T12:57:48.568Z,1.00
2023-05-12T13:00:16.155Z,1.00
2023-05-12T13:02:43.058Z,1.00
2023-05-12T13:05:10.753Z,1.00
2023-05-12T13:07:37.582Z,1.00
2023-05-12T13:10:05.289Z,1.00
2023-05-12T13:12:32.562Z,1.00
2023-05-12T13:15:00.385Z,1.00
2023-05-12T13:17:27.433Z,1.00
2023-05-12T13:19:54.660Z,1.00
2023-05-12T13:22:21.810Z,1.00
2023-05-12T13:24:48.653Z,1.00
2023-05-12T13:27:15.426Z,1.00
2023-05-12T13:29:42.417Z,1.00
2023-05-12T13:32:09.258Z,1.00
2023-05-12T13:34:36.028Z,1.00
2023-05-12T13:37:02.822Z,1.00
2023-05-12T13:39:29.670Z,1.00
2023-05-12T13:41:56.434Z,1.00
2023-05-12T13:44:23.206Z,1.00
2023-05-12T13:46:50.532Z,1.00
2023-05-12T13:49:19.760Z,99.90
2023-05-12T13:51:46.592Z,99.90
2023-05-12T13:54:13.492Z,99.90
2023-05-12T13:56:40.274Z,1.00
2023-05-12T13:59:08.817Z,1.00
2023-05-12T14:01:36.091Z,1.00
2023-05-12T14:04:03.179Z,99.90
2023-05-12T14:06:30.113Z,99.90
2023-05-12T14:08:57.094Z,99.90
2023-05-12T14:11:23.871Z,99.90
2023-05-12T14:13:51.026Z,99.90
2023-05-12T14:16:17.819Z,99.90
2023-05-12T14:18:45.029Z,99.90
2023-05-12T14:21:12.058Z,99.90
2023-05-12T14:23:39.217Z,99.90
2023-05-12T14:26:06.215Z,99.90
2023-05-12T14:28:33.464Z,1.00
2023-05-12T14:31:02.190Z,99.90
2023-05-12T14:33:29.128Z,99.90
2023-05-12T14:36:06.488Z,99.90
2023-05-12T14:38:34.914Z,99.90
2023-05-12T14:41:01.806Z,99.90
2023-05-12T14:43:28.649Z,99.90
2023-05-12T14:45:55.496Z,99.90
2023-05-12T14:48:23.723Z,99.90
2023-05-12T14:50:57.573Z,99.90
2023-05-12T14:53:24.787Z,99.90
2023-05-12T14:55:52.214Z,99.90
2023-05-12T14:58:19.435Z,1.00
2023-05-12T15:00:47.639Z,1.00
2023-05-12T15:03:14.732Z,1.00
2023-05-12T15:06:01.785Z,1.00
2023-05-12T15:08:29.407Z,1.00
2023-05-12T15:10:56.192Z,1.00
2023-05-12T15:13:23.090Z,1.00
2023-05-12T15:15:51.045Z,1.00
2023-05-12T15:18:19.902Z,1.00
2023-05-12T15:20:46.669Z,1.00
2023-05-12T15:23:13.577Z,1.00
2023-05-12T15:25:41.199Z,1.00
2023-05-12T15:28:08.442Z,1.00
2023-05-12T15:30:36.417Z,1.00
2023-05-12T15:33:06.688Z,1.00
2023-05-12T15:35:34.358Z,1.00
2023-05-12T15:38:01.119Z,1.00
2023-05-12T15:40:30.158Z,1.00
2023-05-12T15:42:57.413Z,1.00
2023-05-12T15:45:24.243Z,1.00
2023-05-12T15:47:51.065Z,1.00
2023-05-12T15:50:20.076Z,1.00
2023-05-12T15:52:47.744Z,1.00
2023-05-12T15:55:14.552Z,1.00
2023-05-12T15:57:41.515Z,1.00
2023-05-12T16:00:08.792Z,1.00
2023-05-12T16:02:35.688Z,1.00
2023-05-12T16:05:02.558Z,1.00
2023-05-12T16:07:31.085Z,1.00
2023-05-12T16:09:58.641Z,1.00
2023-05-12T16:12:25.457Z,1.00
2023-05-12T16:14:52.583Z,1.00
2023-05-12T16:17:19.505Z,1.00
2023-05-12T16:19:46.681Z,1.00
2023-05-12T16:22:14.621Z,1.00
2023-05-12T16:24:41.879Z,1.00
2023-05-12T16:27:08.876Z,1.00
2023-05-12T16:29:36.232Z,1.00
2023-05-12T16:32:03.211Z,1.00
2023-05-12T16:34:31.096Z,1.00
2023-05-12T16:36:57.924Z,1.00
2023-05-12T16:39:24.763Z,1.00
2023-05-12T16:41:51.592Z,1.00
2023-05-12T16:44:18.462Z,1.00
2023-05-12T16:46:45.329Z,1.00
2023-05-12T16:49:12.364Z,1.00
2023-05-12T16:51:39.317Z,1.00
2023-05-12T16:54:06.720Z,99.90
2023-05-12T16:56:33.818Z,99.90
2023-05-12T16:59:01.528Z,99.90
2023-05-12T17:01:30.615Z,99.90
2023-05-12T17:03:57.684Z,99.90
2023-05-12T17:06:24.509Z,99.90
2023-05-12T17:08:51.312Z,99.90
2023-05-12T17:11:18.742Z,99.90
2023-05-12T17:13:45.527Z,53.20
2023-05-12T17:16:12.560Z,26.90
2023-05-12T17:21:10.685Z,1.00
2023-05-12T17:23:37.819Z,1.00
2023-05-12T17:26:05.072Z,65.60
2023-05-12T17:28:32.957Z,99.90
2023-05-12T17:31:01.432Z,99.90
2023-05-12T17:33:29.377Z,99.90
2023-05-12T17:36:10.863Z,99.90
2023-05-12T17:38:42.518Z,1.00
2023-05-12T17:41:09.341Z,1.00
2023-05-12T17:43:37.618Z,1.00
2023-05-12T17:46:05.196Z,1.00
2023-05-12T17:48:33.463Z,1.00
2023-05-12T17:51:01.583Z,1.00
2023-05-12T17:53:29.118Z,1.00
2023-05-12T17:55:56.052Z,1.00
2023-05-12T17:58:23.140Z,1.00
2023-05-12T18:00:51.227Z,1.00
2023-05-12T18:03:23.428Z,1.00
2023-05-12T18:05:52.239Z,1.00
2023-05-12T18:08:19.370Z,1.00
2023-05-12T18:10:46.813Z,1.00
2023-05-12T18:13:15.537Z,1.00
2023-05-12T18:15:42.542Z,1.00
2023-05-12T18:18:10.455Z,1.00
2023-05-12T18:20:37.372Z,22.10
2023-05-12T18:23:04.224Z,24.80
2023-05-12T18:25:31.157Z,29.30
2023-05-12T18:27:58.005Z,50.10
2023-05-12T18:30:24.813Z,90.00
2023-05-12T18:32:51.771Z,96.00
2023-05-12T18:35:18.936Z,99.90
2023-05-12T18:37:45.981Z,99.90
2023-05-12T18:40:13.179Z,99.90
2023-05-12T18:42:40.034Z,99.90
2023-05-12T18:45:07.586Z,99.90
2023-05-12T18:47:34.639Z,99.90
2023-05-12T18:50:01.551Z,99.90
2023-05-12T18:52:29.864Z,99.90
2023-05-12T18:54:56.700Z,99.90
2023-05-12T18:57:23.559Z,99.90
2023-05-12T18:59:51.162Z,99.90
2023-05-12T19:02:17.976Z,99.90
2023-05-12T19:04:44.925Z,99.90
2023-05-12T19:07:15.339Z,99.90
2023-05-12T19:09:43.170Z,99.90
2023-05-12T19:12:11.797Z,99.90
2023-05-12T19:14:39.603Z,99.90
2023-05-12T19:17:07.252Z,99.90
2023-05-12T19:19:34.181Z,99.90
2023-05-12T19:22:01.084Z,99.90
2023-05-12T19:24:27.903Z,99.90
2023-05-12T19:26:54.712Z,99.90
2023-05-12T19:29:21.856Z,99.90
2023-05-12T19:31:48.902Z,99.90
2023-05-12T19:34:16.332Z,99.90
2023-05-12T19:36:43.587Z,99.90
2023-05-12T19:39:10.829Z,99.90
2023-05-12T19:41:39.413Z,99.90
2023-05-12T19:44:06.284Z,99.90
2023-05-12T19:46:33.547Z,99.90
2023-05-12T19:49:00.534Z,99.90
2023-05-12T19:51:28.085Z,99.90
2023-05-12T19:53:54.981Z,99.90
2023-05-12T19:56:21.865Z,99.90
2023-05-12T19:58:48.745Z,99.90
2023-05-12T20:01:15.956Z,99.90
2023-05-12T20:03:42.869Z,99.90
2023-05-12T20:06:10.457Z,99.90
2023-05-12T20:08:37.574Z,99.90
2023-05-12T20:11:04.695Z,99.90
2023-05-12T20:13:32.559Z,99.90
2023-05-12T20:16:00.047Z,99.90
2023-05-12T20:18:28.654Z,99.90
2023-05-12T20:20:56.294Z,99.90
2023-05-12T20:23:23.504Z,99.90
2023-05-12T20:25:51.358Z,99.90
2023-05-12T20:28:18.655Z,99.90
2023-05-12T20:30:46.322Z,99.90
2023-05-12T20:33:13.232Z,99.90
2023-05-12T20:35:40.034Z,99.90
2023-05-12T20:38:07.239Z,99.90
2023-05-12T20:40:34.268Z,99.90
2023-05-12T20:43:01.202Z,99.90
2023-05-12T20:45:28.223Z,99.90
2023-05-12T20:47:55.079Z,99.90
2023-05-12T20:50:23.816Z,99.90
2023-05-12T20:52:50.842Z,99.90
2023-05-12T20:55:19.151Z,99.90
2023-05-12T20:57:46.395Z,99.90
2023-05-12T21:00:13.934Z,99.90
2023-05-12T21:02:41.339Z,99.90
2023-05-12T21:05:08.556Z,99.90
2023-05-12T21:07:35.539Z,99.90
2023-05-12T21:10:03.830Z,99.90
2023-05-12T21:12:31.615Z,99.90
2023-05-12T21:15:00.740Z,99.90
2023-05-12T21:17:28.468Z,99.90
2023-05-12T21:19:55.375Z,99.90
2023-05-12T21:22:22.251Z,99.90
2023-05-12T21:24:51.060Z,99.90
2023-05-12T21:27:18.732Z,99.90
2023-05-12T21:29:45.954Z,99.90
2023-05-12T21:32:12.969Z,99.90
2023-05-12T21:34:40.030Z,99.90
2023-05-12T21:37:07.257Z,99.90
2023-05-12T21:39:34.427Z,99.90
2023-05-12T21:42:02.126Z,99.90
2023-05-12T21:44:29.191Z,99.90
2023-05-12T21:46:58.770Z,99.90
2023-05-12T21:49:27.261Z,99.90
2023-05-12T21:51:58.647Z,99.90
2023-05-12T21:54:25.803Z,99.90
2023-05-12T21:56:52.568Z,99.90
2023-05-12T21:59:19.816Z,99.90
2023-05-12T22:01:50.837Z,99.90
2023-05-12T22:04:17.695Z,99.90
2023-05-12T22:06:48.502Z,99.90
2023-05-12T22:09:16.112Z,99.90
2023-05-12T22:11:42.977Z,99.90
2023-05-12T22:14:09.825Z,99.90
2023-05-12T22:16:42.045Z,99.90
2023-05-12T22:19:09.734Z,99.90
2023-05-12T22:21:37.014Z,99.90
2023-05-12T22:24:04.063Z,99.90
2023-05-12T22:26:31.060Z,99.90
2023-05-12T22:28:57.893Z,99.90
2023-05-12T22:31:25.032Z,99.90
2023-05-12T22:33:52.014Z,99.90
2023-05-12T22:36:18.917Z,99.90
2023-05-12T22:38:45.880Z,99.90
2023-05-12T22:41:12.867Z,99.90
2023-05-12T22:43:40.093Z,99.90
2023-05-12T22:46:09.809Z,99.90
2023-05-12T22:48:39.459Z,99.90
2023-05-12T22:51:07.069Z,99.90
2023-05-12T22:53:36.047Z,99.90
2023-05-12T22:56:03.691Z,99.90
2023-05-12T22:58:30.659Z,99.90
2023-05-12T23:00:57.673Z,99.90
2023-05-12T23:03:24.709Z,99.90
2023-05-12T23:05:51.706Z,99.90
2023-05-12T23:08:18.663Z,99.90
2023-05-12T23:10:45.812Z,99.90
2023-05-12T23:13:12.728Z,99.90
2023-05-12T23:15:39.658Z,99.90
2023-05-12T23:18:06.614Z,99.90
2023-05-12T23:20:34.054Z,99.90
2023-05-12T23:23:00.920Z,99.90
2023-05-12T23:25:27.700Z,99.90
2023-05-12T23:27:54.594Z,99.90
2023-05-12T23:30:21.804Z,99.90
2023-05-12T23:32:50.528Z,99.90
2023-05-12T23:35:17.573Z,99.90
2023-05-12T23:37:44.726Z,99.90
2023-05-12T23:40:12.039Z,99.90
2023-05-12T23:42:39.078Z,99.90
2023-05-12T23:45:06.698Z,99.90
2023-05-12T23:47:33.668Z,99.90
2023-05-12T23:50:00.617Z,99.90
2023-05-12T23:52:27.986Z,99.90
2023-05-12T23:54:54.844Z,99.90
2023-05-12T23:57:21.640Z,99.90
2023-05-12T23:59:48.845Z,99.90
