createdAt,value
2022-08-09T00:00:57.862Z,57.41
2022-08-09T00:04:05.590Z,57.69
2022-08-09T00:06:19.654Z,57.87
2022-08-09T00:08:52.006Z,57.92
2022-08-09T00:11:24.810Z,57.81
2022-08-09T00:13:53.549Z,58.22
2022-08-09T00:16:26.416Z,58.30
2022-08-09T00:19:09.400Z,58.35
2022-08-09T00:21:55.609Z,58.73
2022-08-09T00:24:25.049Z,58.62
2022-08-09T00:26:56.007Z,58.51
2022-08-09T00:30:10.381Z,58.63
2022-08-09T00:32:13.117Z,59.29
2022-08-09T00:34:53.625Z,59.44
2022-08-09T00:37:22.882Z,59.29
2022-08-09T00:40:12.322Z,59.69
2022-08-09T00:44:26.374Z,59.48
2022-08-09T00:45:28.561Z,59.72
2022-08-09T00:47:56.581Z,59.73
2022-08-09T00:50:24.641Z,60.03
2022-08-09T00:52:54.375Z,60.65
2022-08-09T00:56:03.342Z,60.66
2022-08-09T00:58:14.708Z,60.65
2022-08-09T01:00:59.159Z,61.23
2022-08-09T01:03:46.351Z,61.63
2022-08-09T01:06:54.747Z,62.01
2022-08-09T01:09:36.801Z,61.72
2022-08-09T01:12:14.874Z,61.38
2022-08-09T01:14:52.656Z,62.25
2022-08-09T01:17:30.407Z,61.72
2022-08-09T01:20:06.332Z,61.49
2022-08-09T01:22:58.104Z,61.99
2022-08-09T01:25:48.798Z,63.16
2022-08-09T01:28:22.846Z,61.87
2022-08-09T01:30:58.951Z,61.66
2022-08-09T01:33:31.416Z,61.83
2022-08-09T01:36:04.856Z,61.85
2022-08-09T01:38:39.886Z,62.02
2022-08-09T01:41:25.927Z,62.35
2022-08-09T01:43:58.250Z,62.16
2022-08-09T01:46:31.688Z,63.48
2022-08-09T01:49:10.164Z,62.65
2022-08-09T01:51:44.627Z,63.28
2022-08-09T01:54:25.231Z,63.08
2022-08-09T01:56:59.143Z,63.28
2022-08-09T01:59:40.873Z,63.16
2022-08-09T02:02:21.951Z,63.34
2022-08-09T02:04:52.208Z,63.34
2022-08-09T02:08:35.764Z,63.57
2022-08-09T02:10:18.425Z,63.88
2022-08-09T02:13:00.457Z,63.59
2022-08-09T02:15:49.627Z,63.71
2022-08-09T02:18:23.750Z,63.41
2022-08-09T02:20:56.682Z,63.67
2022-08-09T02:23:32.013Z,63.90
2022-08-09T02:26:25.156Z,63.61
2022-08-09T02:28:59.983Z,63.77
2022-08-09T02:31:34.266Z,64.11
2022-08-09T02:34:13.741Z,64.57
2022-08-09T02:36:59.382Z,64.13
2022-08-09T02:39:33.433Z,63.97
2022-08-09T02:42:06.620Z,63.88
2022-08-09T02:44:38.027Z,64.16
2022-08-09T02:47:12.804Z,64.33
2022-08-09T02:49:47.501Z,64.52
2022-08-09T02:52:38.373Z,64.26
2022-08-09T02:55:20.002Z,64.70
2022-08-09T02:58:32.910Z,64.75
2022-08-09T03:00:57.558Z,65.03
2022-08-09T03:04:05.805Z,65.14
2022-08-09T03:06:21.463Z,65.37
2022-08-09T03:08:53.129Z,66.18
2022-08-09T03:11:30.056Z,66.16
2022-08-09T03:14:14.257Z,65.99
2022-08-09T03:16:48.192Z,66.57
2022-08-09T03:19:58.336Z,66.52
2022-08-09T03:22:12.077Z,66.67
2022-08-09T03:25:05.797Z,66.64
2022-08-09T03:27:44.981Z,66.50
2022-08-09T03:30:29.350Z,67.28
2022-08-09T03:33:12.893Z,67.50
2022-08-09T03:36:13.510Z,67.88
2022-08-09T03:38:41.820Z,67.64
2022-08-09T03:41:15.236Z,67.97
2022-08-09T03:44:03.777Z,67.88
2022-08-09T03:46:34.275Z,67.88
2022-08-09T03:49:09.135Z,68.09
2022-08-09T03:51:56.612Z,68.26
2022-08-09T03:54:32.330Z,68.71
2022-08-09T03:57:04.439Z,68.51
2022-08-09T03:59:53.668Z,68.30
2022-08-09T04:02:26.530Z,68.42
2022-08-09T04:04:55.857Z,68.25
2022-08-09T04:07:47.083Z,68.50
2022-08-09T04:10:14.153Z,68.57
2022-08-09T04:12:49.875Z,68.43
2022-08-09T04:15:38.785Z,68.31
2022-08-09T04:18:08.089Z,68.48
2022-08-09T04:20:36.698Z,68.35
2022-08-09T04:23:09.696Z,68.57
2022-08-09T04:25:38.559Z,68.63
2022-08-09T04:28:08.944Z,68.37
2022-08-09T04:30:42.769Z,68.97
2022-08-09T04:33:13.233Z,69.39
2022-08-09T04:35:42.598Z,69.88
2022-08-09T04:38:12.397Z,69.41
2022-08-09T04:40:56.226Z,69.30
2022-08-09T04:43:25.954Z,69.33
2022-08-09T04:45:54.519Z,69.77
2022-08-09T04:48:23.926Z,69.61
2022-08-09T04:51:01.904Z,69.94
2022-08-09T04:53:31.939Z,69.91
2022-08-09T04:56:02.555Z,69.94
2022-08-09T04:58:33.903Z,69.83
2022-08-09T05:01:02.723Z,69.85
2022-08-09T05:03:42.756Z,70.18
2022-08-09T05:06:26.717Z,70.57
2022-08-09T05:09:00.310Z,70.35
2022-08-09T05:11:30.630Z,70.45
2022-08-09T05:14:05.774Z,70.36
2022-08-09T05:16:58.301Z,71.07
2022-08-09T05:19:26.177Z,70.75
2022-08-09T05:22:00.329Z,70.93
2022-08-09T05:24:39.476Z,72.02
2022-08-09T05:27:10.016Z,71.19
2022-08-09T05:29:41.679Z,71.32
2022-08-09T05:32:09.774Z,71.88
2022-08-09T05:34:38.721Z,71.57
2022-08-09T05:37:14.015Z,71.94
2022-08-09T05:39:44.595Z,71.98
2022-08-09T05:42:18.023Z,72.03
2022-08-09T05:44:51.530Z,72.13
2022-08-09T05:47:21.682Z,71.76
2022-08-09T05:50:30.096Z,72.07
2022-08-09T05:52:39.573Z,72.32
2022-08-09T05:55:18.165Z,72.63
2022-08-09T05:57:55.360Z,72.68
2022-08-09T06:00:28.816Z,72.58
2022-08-09T06:02:58.236Z,72.77
2022-08-09T06:05:31.160Z,73.37
2022-08-09T06:08:18.969Z,73.15
2022-08-09T06:10:49.841Z,73.26
2022-08-09T06:13:20.723Z,73.56
2022-08-09T06:15:51.039Z,73.65
2022-08-09T06:18:24.868Z,73.20
2022-08-09T06:20:57.121Z,72.74
2022-08-09T06:23:57.357Z,72.61
2022-08-09T06:26:20.920Z,72.67
2022-08-09T06:28:50.166Z,72.36
2022-08-09T06:31:30.509Z,72.23
2022-08-09T06:34:02.575Z,72.12
2022-08-09T06:36:31.774Z,71.99
2022-08-09T06:39:02.430Z,72.17
2022-08-09T06:41:58.870Z,71.69
2022-08-09T06:44:21.402Z,71.28
2022-08-09T06:46:55.308Z,70.47
2022-08-09T06:49:44.573Z,70.03
2022-08-09T06:52:15.638Z,69.63
2022-08-09T06:54:44.381Z,68.96
2022-08-09T06:57:14.311Z,68.52
2022-08-09T07:00:52.719Z,67.48
2022-08-09T07:02:32.193Z,66.60
2022-08-09T07:05:00.895Z,65.68
2022-08-09T07:08:00.721Z,65.43
2022-08-09T07:10:22.545Z,64.57
2022-08-09T07:12:57.859Z,63.95
2022-08-09T07:15:53.967Z,63.48
2022-08-09T07:18:15.344Z,62.96
2022-08-09T07:20:44.536Z,62.60
2022-08-09T07:23:18.206Z,62.34
2022-08-09T07:25:47.875Z,61.29
2022-08-09T07:29:08.156Z,61.12
2022-08-09T07:31:29.385Z,61.37
2022-08-09T07:34:08.432Z,60.10
2022-08-09T07:36:49.318Z,59.37
2022-08-09T07:39:41.300Z,58.57
2022-08-09T07:42:11.708Z,57.45
2022-08-09T07:44:52.043Z,57.91
2022-08-09T07:52:04.804Z,55.24
2022-08-09T07:54:32.084Z,55.12
2022-08-09T07:57:14.906Z,55.77
2022-08-09T08:00:02.633Z,54.06
2022-08-09T08:03:01.991Z,54.30
2022-08-09T08:05:39.278Z,53.61
2022-08-09T08:09:02.122Z,53.05
2022-08-09T08:12:27.569Z,51.86
2022-08-09T08:15:52.722Z,51.33
2022-08-09T08:18:47.136Z,51.42
2022-08-09T08:21:16.110Z,51.37
2022-08-09T08:24:12.181Z,50.82
2022-08-09T08:26:55.770Z,51.02
2022-08-09T08:29:48.587Z,50.34
2022-08-09T08:42:18.024Z,48.16
2022-08-09T08:44:58.545Z,47.92
2022-08-09T08:47:27.798Z,47.86
2022-08-09T08:49:58.339Z,47.17
2022-08-09T08:55:23.520Z,47.64
2022-08-09T08:57:56.489Z,45.05
2022-08-09T09:00:30.455Z,45.04
2022-08-09T09:03:11.121Z,44.30
2022-08-09T09:06:01.199Z,44.72
2022-08-09T09:08:37.765Z,44.52
2022-08-09T09:11:17.434Z,43.49
2022-08-09T09:13:56.418Z,44.20
2022-08-09T09:16:32.233Z,44.32
2022-08-09T09:19:37.764Z,43.59
2022-08-09T09:22:04.025Z,42.09
2022-08-09T09:24:37.195Z,42.28
2022-08-09T09:27:08.577Z,42.80
2022-08-09T09:30:10.636Z,40.89
2022-08-09T09:32:35.131Z,40.67
2022-08-09T09:35:09.053Z,41.64
2022-08-09T09:37:40.382Z,40.49
2022-08-09T09:40:10.281Z,40.64
2022-08-09T09:42:45.995Z,39.11
2022-08-09T09:45:26.720Z,39.29
2022-08-09T09:47:59.655Z,39.02
2022-08-09T09:50:49.342Z,38.18
2022-08-09T09:53:21.122Z,38.97
2022-08-09T09:56:05.135Z,37.39
2022-08-09T09:58:46.049Z,37.05
2022-08-09T10:01:37.625Z,36.65
2022-08-09T10:04:16.028Z,37.30
2022-08-09T10:06:51.607Z,37.32
2022-08-09T10:09:23.823Z,38.13
2022-08-09T10:12:14.887Z,37.48
2022-08-09T10:14:48.597Z,37.19
2022-08-09T10:17:50.667Z,35.48
2022-08-09T10:20:32.256Z,36.11
2022-08-09T10:23:17.232Z,36.28
2022-08-09T10:26:06.998Z,37.17
2022-08-09T10:28:37.548Z,35.76
2022-08-09T10:34:11.161Z,34.95
2022-08-09T10:36:45.589Z,35.78
2022-08-09T10:39:15.723Z,34.16
2022-08-09T10:41:46.217Z,34.58
2022-08-09T10:44:19.542Z,34.96
2022-08-09T10:48:16.651Z,35.08
2022-08-09T10:50:30.787Z,34.57
2022-08-09T10:53:10.562Z,33.87
2022-08-09T10:55:58.073Z,34.23
2022-08-09T10:58:34.511Z,34.25
2022-08-09T11:03:06.627Z,34.31
2022-08-09T11:04:20.080Z,33.56
2022-08-09T11:07:56.886Z,31.51
2022-08-09T11:10:56.580Z,32.46
2022-08-09T11:13:54.142Z,33.44
2022-08-09T11:16:39.194Z,32.97
2022-08-09T11:19:11.245Z,33.55
2022-08-09T11:22:10.322Z,31.67
2022-08-09T11:25:10.353Z,31.17
2022-08-09T11:28:02.940Z,31.93
2022-08-09T11:30:36.790Z,32.39
2022-08-09T11:33:13.062Z,31.79
2022-08-09T11:35:49.603Z,31.96
2022-08-09T11:38:22.314Z,31.90
2022-08-09T11:41:03.215Z,31.16
2022-08-09T11:43:40.791Z,31.40
2022-08-09T11:46:09.452Z,31.45
2022-08-09T11:48:49.351Z,31.66
2022-08-09T11:53:02.177Z,31.48
2022-08-09T11:54:28.039Z,30.59
2022-08-09T11:57:56.448Z,31.59
2022-08-09T12:00:29.915Z,30.31
2022-08-09T12:03:50.213Z,31.30
2022-08-09T12:05:49.889Z,30.26
2022-08-09T12:08:22.082Z,30.41
2022-08-09T12:10:53.675Z,30.65
2022-08-09T12:14:07.941Z,30.37
2022-08-09T12:16:37.748Z,31.20
2022-08-09T12:19:09.589Z,31.45
2022-08-09T12:21:48.439Z,30.92
2022-08-09T12:24:22.342Z,30.64
2022-08-09T12:28:59.481Z,30.42
2022-08-09T12:30:02.102Z,30.30
2022-08-09T12:32:42.426Z,31.01
2022-08-09T12:35:17.025Z,30.78
2022-08-09T12:37:51.818Z,30.45
2022-08-09T12:40:27.482Z,30.53
2022-08-09T12:42:57.017Z,30.95
2022-08-09T12:45:34.005Z,30.30
2022-08-09T12:48:10.802Z,30.59
2022-08-09T12:50:56.504Z,29.95
2022-08-09T12:53:36.691Z,30.18
2022-08-09T12:56:14.626Z,29.12
2022-08-09T12:59:12.306Z,29.18
2022-08-09T13:01:48.997Z,28.71
2022-08-09T13:04:36.954Z,29.52
2022-08-09T13:07:14.368Z,29.24
2022-08-09T13:09:55.081Z,28.68
2022-08-09T13:12:28.370Z,28.26
2022-08-09T13:15:05.071Z,27.77
2022-08-09T13:18:03.642Z,29.03
2022-08-09T13:20:37.911Z,28.58
2022-08-09T13:24:42.563Z,29.37
2022-08-09T13:26:41.782Z,28.87
2022-08-09T13:29:12.957Z,28.62
2022-08-09T13:32:20.336Z,28.39
2022-08-09T13:34:50.161Z,28.57
2022-08-09T13:37:51.445Z,28.83
2022-08-09T13:41:50.540Z,28.38
2022-08-09T13:42:58.818Z,28.69
2022-08-09T13:45:32.584Z,29.06
2022-08-09T13:48:15.546Z,28.16
2022-08-09T13:50:44.999Z,27.82
2022-08-09T13:53:16.620Z,28.11
2022-08-09T13:55:44.730Z,29.26
2022-08-09T13:58:15.731Z,28.08
2022-08-09T14:00:49.823Z,28.24
2022-08-09T14:04:05.487Z,27.79
2022-08-09T14:06:19.321Z,27.74
2022-08-09T14:08:54.330Z,27.92
2022-08-09T14:11:23.113Z,26.71
2022-08-09T14:14:22.123Z,27.37
2022-08-09T14:16:40.232Z,27.33
2022-08-09T14:19:08.184Z,28.07
2022-08-09T14:21:37.495Z,28.00
2022-08-09T14:24:18.303Z,27.89
2022-08-09T14:26:51.793Z,27.37
2022-08-09T14:30:04.271Z,27.31
2022-08-09T14:32:11.404Z,27.25
2022-08-09T14:34:42.037Z,27.47
2022-08-09T14:37:11.401Z,27.28
2022-08-09T14:39:48.011Z,27.07
2022-08-09T14:42:30.724Z,27.57
2022-08-09T14:46:46.095Z,27.46
2022-08-09T14:47:58.495Z,27.45
2022-08-09T14:50:28.830Z,27.35
2022-08-09T14:52:58.040Z,27.00
2022-08-09T14:55:32.800Z,27.70
2022-08-09T14:58:02.953Z,26.36
2022-08-09T15:00:31.957Z,27.16
2022-08-09T15:03:01.286Z,27.28
2022-08-09T15:05:29.483Z,27.16
2022-08-09T15:07:59.200Z,26.10
2022-08-09T15:10:27.170Z,26.89
2022-08-09T15:12:55.967Z,26.73
2022-08-09T15:15:24.845Z,27.06
2022-08-09T15:17:56.860Z,26.82
2022-08-09T15:21:56.461Z,27.04
2022-08-09T15:24:01.179Z,28.25
2022-08-09T15:26:05.029Z,27.94
2022-08-09T15:28:36.914Z,27.75
2022-08-09T15:31:17.979Z,27.61
2022-08-09T15:34:27.516Z,28.37
2022-08-09T15:36:34.735Z,28.28
2022-08-09T15:39:04.780Z,27.64
2022-08-09T15:41:33.941Z,27.77
2022-08-09T15:44:02.383Z,28.42
2022-08-09T15:46:32.828Z,27.89
2022-08-09T15:49:20.601Z,28.38
2022-08-09T15:52:04.630Z,28.49
2022-08-09T15:54:48.929Z,27.99
2022-08-09T15:57:19.099Z,28.55
2022-08-09T16:00:03.204Z,28.54
2022-08-09T16:02:31.073Z,29.15
2022-08-09T16:04:58.957Z,28.66
2022-08-09T16:07:30.479Z,27.90
2022-08-09T16:10:38.814Z,28.67
2022-08-09T16:13:01.019Z,28.81
2022-08-09T16:16:12.274Z,28.82
2022-08-09T16:18:16.917Z,28.91
2022-08-09T16:20:46.667Z,29.44
2022-08-09T16:23:14.864Z,29.46
2022-08-09T16:25:49.744Z,29.13
2022-08-09T16:28:17.871Z,29.39
2022-08-09T16:30:58.822Z,29.39
2022-08-09T16:33:30.937Z,29.92
2022-08-09T16:36:11.709Z,29.92
2022-08-09T16:38:44.351Z,29.93
2022-08-09T16:41:39.334Z,29.93
2022-08-09T16:44:08.877Z,29.92
2022-08-09T16:46:36.857Z,30.51
2022-08-09T16:49:16.902Z,30.27
2022-08-09T16:51:55.259Z,29.89
2022-08-09T16:54:34.055Z,30.45
2022-08-09T16:57:04.306Z,30.28
2022-08-09T16:59:34.660Z,30.48
2022-08-09T17:02:03.058Z,30.32
2022-08-09T17:04:33.441Z,30.59
2022-08-09T17:08:41.483Z,30.01
2022-08-09T17:09:49.323Z,30.37
2022-08-09T17:12:19.913Z,30.35
2022-08-09T17:14:50.680Z,30.19
2022-08-09T17:17:26.884Z,31.36
2022-08-09T17:20:28.496Z,31.24
2022-08-09T17:22:50.254Z,31.70
2022-08-09T17:25:20.187Z,31.75
2022-08-09T17:27:53.867Z,32.02
2022-08-09T17:30:25.665Z,32.14
2022-08-09T17:32:55.050Z,32.03
2022-08-09T17:35:28.941Z,32.77
2022-08-09T17:38:11.659Z,32.32
2022-08-09T17:40:42.766Z,32.36
2022-08-09T17:43:34.657Z,32.67
2022-08-09T17:46:07.095Z,32.88
2022-08-09T17:48:38.983Z,33.08
2022-08-09T17:51:18.821Z,33.37
2022-08-09T17:53:51.903Z,33.26
2022-08-09T17:56:27.647Z,33.32
2022-08-09T17:59:11.562Z,33.64
2022-08-09T18:02:03.702Z,33.71
2022-08-09T18:04:28.539Z,33.56
2022-08-09T18:06:57.356Z,33.67
2022-08-09T18:09:40.332Z,33.97
2022-08-09T18:12:17.216Z,33.77
2022-08-09T18:14:54.480Z,34.02
2022-08-09T18:17:27.123Z,34.02
2022-08-09T18:20:57.011Z,34.29
2022-08-09T18:23:04.717Z,34.55
2022-08-09T18:25:50.329Z,34.53
2022-08-09T18:30:37.645Z,34.16
2022-08-09T18:31:10.908Z,34.41
2022-08-09T18:33:40.206Z,34.83
2022-08-09T18:36:14.226Z,35.13
2022-08-09T18:38:58.792Z,34.74
2022-08-09T18:41:29.220Z,35.01
2022-08-09T18:44:03.164Z,35.50
2022-08-09T18:46:46.177Z,34.95
2022-08-09T18:49:21.448Z,35.36
2022-08-09T18:51:54.972Z,35.39
2022-08-09T18:54:29.508Z,35.60
2022-08-09T18:57:05.775Z,36.08
2022-08-09T18:59:49.167Z,36.45
2022-08-09T19:02:30.522Z,36.22
2022-08-09T19:05:04.343Z,36.59
2022-08-09T19:08:04.103Z,36.53
2022-08-09T19:10:39.016Z,36.91
2022-08-09T19:13:21.953Z,37.18
2022-08-09T19:15:52.622Z,37.53
2022-08-09T19:18:33.309Z,38.10
2022-08-09T19:21:05.507Z,37.88
2022-08-09T19:24:31.981Z,37.85
2022-08-09T19:26:29.504Z,38.27
2022-08-09T19:29:02.411Z,37.57
2022-08-09T19:31:44.281Z,37.87
2022-08-09T19:34:21.922Z,37.58
2022-08-09T19:36:51.983Z,37.56
2022-08-09T19:39:20.827Z,37.98
2022-08-09T19:42:08.470Z,38.09
2022-08-09T19:44:36.956Z,38.19
2022-08-09T19:47:05.062Z,38.18
2022-08-09T19:50:06.677Z,38.07
2022-08-09T19:52:22.634Z,38.17
2022-08-09T19:54:52.057Z,38.22
2022-08-09T19:57:25.763Z,38.33
2022-08-09T19:59:59.229Z,38.47
2022-08-09T20:04:07.014Z,38.43
2022-08-09T20:05:24.854Z,38.96
2022-08-09T20:07:57.152Z,38.90
2022-08-09T20:10:34.073Z,38.76
2022-08-09T20:13:05.463Z,39.18
2022-08-09T20:16:38.148Z,39.58
2022-08-09T20:18:22.785Z,39.79
2022-08-09T20:20:57.988Z,39.99
2022-08-09T20:23:39.245Z,39.82
2022-08-09T20:26:09.969Z,40.82
2022-08-09T20:28:49.946Z,41.05
2022-08-09T20:31:18.278Z,41.49
2022-08-09T20:33:46.663Z,41.49
2022-08-09T20:36:21.808Z,42.23
2022-08-09T20:39:28.338Z,41.87
2022-08-09T20:41:43.801Z,42.14
2022-08-09T20:44:11.945Z,42.38
2022-08-09T20:46:43.139Z,42.31
2022-08-09T20:49:13.029Z,42.36
2022-08-09T20:51:43.925Z,42.50
2022-08-09T20:54:17.031Z,42.87
2022-08-09T20:56:49.800Z,43.02
2022-08-09T21:00:19.133Z,43.12
2022-08-09T21:02:11.414Z,43.32
2022-08-09T21:05:51.767Z,43.21
2022-08-09T21:07:40.743Z,43.94
2022-08-09T21:10:12.402Z,43.35
2022-08-09T21:12:40.315Z,43.27
2022-08-09T21:15:12.588Z,44.22
2022-08-09T21:18:22.980Z,43.84
2022-08-09T21:20:30.045Z,43.84
2022-08-09T21:23:00.407Z,44.16
2022-08-09T21:25:56.311Z,44.25
2022-08-09T21:28:35.212Z,44.38
2022-08-09T21:31:19.414Z,44.36
2022-08-09T21:33:56.810Z,44.37
2022-08-09T21:36:28.997Z,44.44
2022-08-09T21:38:59.588Z,44.71
2022-08-09T21:42:05.399Z,44.53
2022-08-09T21:44:33.068Z,44.65
2022-08-09T21:47:03.570Z,44.67
2022-08-09T21:49:39.590Z,45.16
2022-08-09T21:52:16.525Z,45.54
2022-08-09T21:54:49.697Z,45.21
2022-08-09T21:57:38.229Z,45.68
2022-08-09T22:00:17.490Z,45.63
2022-08-09T22:02:58.934Z,46.10
2022-08-09T22:05:36.771Z,45.85
2022-08-09T22:08:13.965Z,46.09
2022-08-09T22:11:05.176Z,46.08
2022-08-09T22:13:35.465Z,46.12
2022-08-09T22:16:07.492Z,46.28
2022-08-09T22:18:37.128Z,46.18
2022-08-09T22:21:10.035Z,46.37
2022-08-09T22:23:59.011Z,46.17
2022-08-09T22:26:34.706Z,46.41
2022-08-09T22:29:07.270Z,46.09
2022-08-09T22:31:35.658Z,46.77
2022-08-09T22:34:03.529Z,46.76
2022-08-09T22:36:46.141Z,46.47
2022-08-09T22:39:20.710Z,46.61
2022-08-09T22:42:06.064Z,47.01
2022-08-09T22:44:45.556Z,46.98
2022-08-09T22:48:15.361Z,47.01
2022-08-09T22:50:01.676Z,47.27
2022-08-09T22:52:29.649Z,47.43
2022-08-09T22:54:57.720Z,47.42
2022-08-09T22:57:35.480Z,47.65
2022-08-09T23:00:04.152Z,47.99
2022-08-09T23:02:34.041Z,47.86
2022-08-09T23:05:02.428Z,48.51
2022-08-09T23:08:21.820Z,48.47
2022-08-09T23:10:43.662Z,48.83
2022-08-09T23:13:13.774Z,49.25
2022-08-09T23:15:41.819Z,49.06
2022-08-09T23:18:09.792Z,49.42
2022-08-09T23:20:37.671Z,49.80
2022-08-09T23:23:05.640Z,50.22
2022-08-09T23:25:33.711Z,50.38
2022-08-09T23:28:15.765Z,50.52
2022-08-09T23:30:51.888Z,50.79
2022-08-09T23:33:20.493Z,51.51
2022-08-09T23:36:06.546Z,51.15
2022-08-09T23:38:36.046Z,51.11
2022-08-09T23:41:27.990Z,51.74
2022-08-09T23:43:57.253Z,51.74
2022-08-09T23:46:26.608Z,52.28
2022-08-09T23:48:54.574Z,52.41
2022-08-09T23:51:22.633Z,52.29
2022-08-09T23:53:52.618Z,52.12
2022-08-09T23:56:53.296Z,52.04
2022-08-09T23:59:12.053Z,52.49
