createdAt,value
2019-05-25T00:00:12.059Z,79.78
2019-05-25T00:01:12.036Z,78.45
2019-05-25T00:02:11.945Z,78.55
2019-05-25T00:03:12.137Z,80.43
2019-05-25T00:04:12.278Z,81.24
2019-05-25T00:05:12.009Z,81.56
2019-05-25T00:06:11.976Z,80.67
2019-05-25T00:07:12.009Z,80.26
2019-05-25T00:08:12.074Z,82.41
2019-05-25T00:09:12.006Z,82.35
2019-05-25T00:10:11.863Z,82.96
2019-05-25T00:11:11.932Z,83.06
2019-05-25T00:12:11.825Z,83.10
2019-05-25T00:13:11.792Z,82.79
2019-05-25T00:14:11.802Z,83.00
2019-05-25T00:15:11.771Z,83.72
2019-05-25T00:16:11.761Z,84.06
2019-05-25T00:17:11.752Z,84.99
2019-05-25T00:18:11.742Z,85.19
2019-05-25T00:19:11.751Z,85.80
2019-05-25T00:20:11.711Z,85.71
2019-05-25T00:21:13.868Z,86.11
2019-05-25T00:22:11.701Z,86.22
2019-05-25T00:23:11.683Z,86.57
2019-05-25T00:24:12.894Z,86.57
2019-05-25T00:25:11.653Z,86.77
2019-05-25T00:26:11.662Z,87.08
2019-05-25T00:27:11.643Z,86.87
2019-05-25T00:28:11.676Z,87.08
2019-05-25T00:29:11.641Z,87.08
2019-05-25T00:30:11.694Z,86.98
2019-05-25T00:31:13.261Z,86.87
2019-05-25T00:32:11.621Z,87.73
2019-05-25T00:33:11.730Z,88.35
2019-05-25T00:34:11.952Z,88.31
2019-05-25T00:35:11.591Z,88.35
2019-05-25T00:36:11.664Z,87.94
2019-05-25T00:37:12.490Z,87.32
2019-05-25T00:38:12.486Z,86.71
2019-05-25T00:39:11.665Z,86.81
2019-05-25T00:40:11.653Z,87.32
2019-05-25T00:41:11.527Z,87.12
2019-05-25T00:42:11.490Z,87.37
2019-05-25T00:43:11.491Z,88.29
2019-05-25T00:44:11.463Z,88.08
2019-05-25T00:45:11.454Z,87.98
2019-05-25T00:46:11.718Z,88.39
2019-05-25T00:47:11.460Z,88.80
2019-05-25T00:48:11.809Z,89.72
2019-05-25T00:49:11.878Z,89.62
2019-05-25T00:50:11.965Z,89.72
2019-05-25T00:51:11.578Z,89.83
2019-05-25T00:52:11.428Z,89.93
2019-05-25T00:53:11.445Z,89.93
2019-05-25T00:54:25.429Z,90.44
2019-05-25T00:55:12.450Z,90.44
2019-05-25T00:56:11.412Z,90.44
2019-05-25T00:57:11.363Z,90.34
2019-05-25T00:58:11.382Z,90.75
2019-05-25T00:59:11.386Z,91.57
2019-05-25T01:00:11.452Z,91.27
2019-05-25T01:01:11.376Z,91.47
2019-05-25T01:02:11.295Z,91.78
2019-05-25T01:03:11.301Z,91.78
2019-05-25T01:04:11.265Z,92.50
2019-05-25T01:05:11.257Z,92.19
2019-05-25T01:06:11.239Z,92.33
2019-05-25T01:07:11.239Z,91.10
2019-05-25T01:08:11.229Z,90.18
2019-05-25T01:09:11.208Z,89.66
2019-05-25T01:10:11.202Z,89.97
2019-05-25T01:11:11.188Z,90.38
2019-05-25T01:12:11.195Z,91.20
2019-05-25T01:13:11.239Z,91.86
2019-05-25T01:14:11.159Z,92.17
2019-05-25T01:15:11.130Z,92.69
2019-05-25T01:16:11.122Z,92.79
2019-05-25T01:17:11.113Z,92.89
2019-05-25T01:18:11.133Z,92.89
2019-05-25T01:19:11.141Z,92.89
2019-05-25T01:20:11.088Z,93.40
2019-05-25T01:21:11.317Z,94.02
2019-05-25T01:22:11.055Z,93.71
2019-05-25T01:23:11.089Z,93.71
2019-05-25T01:24:11.031Z,93.71
2019-05-25T01:25:11.071Z,93.76
2019-05-25T01:26:11.061Z,93.76
2019-05-25T01:27:11.029Z,93.86
2019-05-25T01:28:11.065Z,93.96
2019-05-25T01:29:11.020Z,94.07
2019-05-25T01:30:11.001Z,94.27
2019-05-25T01:31:10.986Z,94.17
2019-05-25T01:32:10.956Z,94.27
2019-05-25T01:33:10.988Z,94.17
2019-05-25T01:34:10.979Z,94.11
2019-05-25T01:35:10.940Z,94.21
2019-05-25T01:36:10.919Z,94.31
2019-05-25T01:37:10.904Z,94.73
2019-05-25T01:38:10.872Z,94.93
2019-05-25T01:39:10.867Z,95.03
2019-05-25T01:40:10.899Z,95.03
2019-05-25T01:41:10.850Z,95.03
2019-05-25T01:42:10.856Z,95.14
2019-05-25T01:43:10.849Z,95.34
2019-05-25T01:44:10.849Z,95.45
2019-05-25T01:45:10.818Z,95.55
2019-05-25T01:46:10.817Z,95.59
2019-05-25T01:47:10.785Z,95.59
2019-05-25T01:48:10.765Z,95.70
2019-05-25T01:49:10.770Z,95.59
2019-05-25T01:50:10.797Z,95.59
2019-05-25T01:51:10.766Z,95.74
2019-05-25T01:52:10.727Z,96.25
2019-05-25T01:53:11.697Z,96.56
2019-05-25T01:54:19.692Z,96.67
2019-05-25T01:55:11.649Z,96.77
2019-05-25T01:56:10.718Z,96.72
2019-05-25T01:57:10.841Z,96.88
2019-05-25T01:58:10.684Z,96.88
2019-05-25T01:59:11.299Z,96.88
2019-05-25T02:00:10.952Z,96.88
2019-05-25T02:01:10.781Z,96.77
2019-05-25T02:02:10.619Z,96.67
2019-05-25T02:03:10.608Z,96.67
2019-05-25T02:04:10.688Z,96.61
2019-05-25T02:05:11.280Z,96.71
2019-05-25T02:06:10.619Z,96.88
2019-05-25T02:07:10.771Z,97.02
2019-05-25T02:08:10.578Z,97.18
2019-05-25T02:09:10.580Z,97.23
2019-05-25T02:10:10.576Z,96.92
2019-05-25T02:11:10.639Z,96.92
2019-05-25T02:12:10.556Z,97.02
2019-05-25T02:13:12.808Z,97.23
2019-05-25T02:14:10.854Z,97.23
2019-05-25T02:15:10.820Z,97.43
2019-05-25T02:16:11.420Z,97.53
2019-05-25T02:17:10.831Z,97.74
2019-05-25T02:18:10.478Z,97.95
2019-05-25T02:19:10.488Z,98.05
2019-05-25T02:20:10.535Z,98.05
2019-05-25T02:21:10.975Z,97.95
2019-05-25T02:22:10.713Z,97.64
2019-05-25T02:23:10.526Z,97.53
2019-05-25T02:24:10.436Z,97.58
2019-05-25T02:25:17.742Z,97.17
2019-05-25T02:26:12.142Z,96.96
2019-05-25T02:27:10.541Z,97.17
2019-05-25T02:28:10.546Z,97.48
2019-05-25T02:29:10.629Z,97.78
2019-05-25T02:30:11.151Z,97.78
2019-05-25T02:31:10.487Z,98.10
2019-05-25T02:32:10.314Z,98.30
2019-05-25T02:33:10.302Z,98.30
2019-05-25T02:34:10.291Z,98.14
2019-05-25T02:35:10.289Z,98.35
2019-05-25T02:36:10.251Z,98.55
2019-05-25T02:37:10.272Z,98.76
2019-05-25T02:38:10.234Z,98.82
2019-05-25T02:39:10.250Z,98.92
2019-05-25T02:40:10.211Z,99.02
2019-05-25T02:41:10.373Z,99.02
2019-05-25T02:42:10.201Z,99.13
2019-05-25T02:43:10.183Z,99.23
2019-05-25T02:44:10.180Z,99.33
2019-05-25T02:45:10.182Z,99.43
2019-05-25T02:46:10.162Z,99.23
2019-05-25T02:47:10.144Z,99.43
2019-05-25T02:48:10.145Z,99.54
2019-05-25T02:49:10.137Z,99.43
2019-05-25T02:50:10.153Z,99.48
2019-05-25T02:51:10.136Z,99.38
2019-05-25T02:52:10.115Z,99.27
2019-05-25T02:53:10.102Z,99.27
2019-05-25T02:54:10.083Z,99.38
2019-05-25T02:55:10.084Z,99.58
2019-05-25T02:56:10.081Z,99.69
2019-05-25T02:57:10.040Z,99.69
2019-05-25T02:58:10.041Z,99.90
2019-05-25T02:59:10.031Z,99.99
2019-05-25T03:00:10.062Z,99.99
2019-05-25T03:01:10.043Z,99.99
2019-05-25T03:02:09.973Z,99.99
2019-05-25T03:03:09.994Z,99.99
2019-05-25T03:04:09.972Z,99.99
2019-05-25T03:05:09.945Z,99.99
2019-05-25T03:06:09.999Z,99.99
2019-05-25T03:07:09.961Z,99.99
2019-05-25T03:08:09.921Z,99.99
2019-05-25T03:09:09.919Z,99.99
2019-05-25T03:10:09.930Z,99.99
2019-05-25T03:11:09.940Z,99.99
2019-05-25T03:12:09.898Z,99.99
2019-05-25T03:13:09.870Z,99.99
2019-05-25T03:14:09.906Z,99.99
2019-05-25T03:15:09.851Z,99.99
2019-05-25T03:16:09.835Z,99.99
2019-05-25T03:17:09.828Z,99.99
2019-05-25T03:18:09.842Z,99.99
2019-05-25T03:19:09.833Z,99.99
2019-05-25T03:20:09.844Z,99.99
2019-05-25T03:21:09.786Z,99.99
2019-05-25T03:22:09.810Z,99.99
2019-05-25T03:23:09.808Z,99.99
2019-05-25T03:24:09.777Z,99.99
2019-05-25T03:25:09.737Z,99.99
2019-05-25T03:26:09.738Z,99.99
2019-05-25T03:27:09.745Z,99.99
2019-05-25T03:28:09.723Z,99.99
2019-05-25T03:29:09.704Z,99.99
2019-05-25T03:30:09.796Z,99.99
2019-05-25T03:31:09.736Z,99.99
2019-05-25T03:32:09.660Z,99.99
2019-05-25T03:33:09.668Z,99.99
2019-05-25T03:34:09.629Z,99.99
2019-05-25T03:35:09.645Z,99.99
2019-05-25T03:36:09.624Z,99.99
2019-05-25T03:37:09.716Z,99.99
2019-05-25T03:38:09.599Z,99.99
2019-05-25T03:39:09.578Z,99.99
2019-05-25T03:40:09.575Z,99.99
2019-05-25T03:41:11.446Z,99.99
2019-05-25T03:42:09.579Z,99.99
2019-05-25T03:43:09.579Z,99.99
2019-05-25T03:44:09.525Z,99.99
2019-05-25T03:45:10.686Z,99.99
2019-05-25T03:46:17.590Z,99.99
2019-05-25T03:47:09.750Z,99.99
2019-05-25T03:48:09.518Z,99.99
2019-05-25T03:49:09.507Z,99.99
2019-05-25T03:50:09.516Z,99.99
2019-05-25T03:51:09.501Z,99.99
2019-05-25T03:52:09.464Z,99.99
2019-05-25T03:53:09.439Z,99.99
2019-05-25T03:54:09.470Z,99.99
2019-05-25T03:55:09.460Z,99.99
2019-05-25T03:56:09.407Z,99.99
2019-05-25T03:57:09.407Z,99.99
2019-05-25T03:58:09.385Z,99.99
2019-05-25T03:59:09.417Z,99.99
2019-05-25T04:00:09.977Z,99.99
2019-05-25T04:01:09.516Z,99.99
2019-05-25T04:02:09.357Z,99.99
2019-05-25T04:03:09.409Z,99.99
2019-05-25T04:04:10.930Z,99.56
2019-05-25T04:05:11.661Z,99.46
2019-05-25T04:06:09.787Z,99.05
2019-05-25T04:07:09.353Z,98.84
2019-05-25T04:08:09.423Z,98.38
2019-05-25T04:09:09.669Z,97.77
2019-05-25T04:10:09.318Z,97.87
2019-05-25T04:11:09.943Z,98.24
2019-05-25T04:12:09.603Z,97.82
2019-05-25T04:13:09.236Z,97.41
2019-05-25T04:14:10.182Z,97.10
2019-05-25T04:15:09.732Z,97.37
2019-05-25T04:16:09.229Z,97.06
2019-05-25T04:17:09.283Z,96.85
2019-05-25T04:18:09.175Z,96.95
2019-05-25T04:19:09.215Z,97.27
2019-05-25T04:20:09.147Z,97.22
2019-05-25T04:21:09.183Z,96.60
2019-05-25T04:22:09.147Z,96.19
2019-05-25T04:23:09.144Z,95.98
2019-05-25T04:24:09.115Z,94.96
2019-05-25T04:25:09.221Z,94.76
2019-05-25T04:26:21.905Z,94.55
2019-05-25T04:27:10.861Z,94.30
2019-05-25T04:28:09.113Z,94.40
2019-05-25T04:29:09.680Z,93.79
2019-05-25T04:30:09.043Z,94.10
2019-05-25T04:31:09.080Z,93.99
2019-05-25T04:32:09.032Z,94.05
2019-05-25T04:33:09.011Z,93.85
2019-05-25T04:34:08.996Z,94.26
2019-05-25T04:35:09.005Z,94.05
2019-05-25T04:36:09.034Z,93.23
2019-05-25T04:37:08.955Z,93.29
2019-05-25T04:38:08.973Z,94.32
2019-05-25T04:39:08.930Z,94.11
2019-05-25T04:40:08.960Z,93.70
2019-05-25T04:41:08.961Z,93.90
2019-05-25T04:42:08.946Z,93.96
2019-05-25T04:43:08.904Z,93.96
2019-05-25T04:44:08.903Z,93.45
2019-05-25T04:45:08.899Z,93.35
2019-05-25T04:46:08.920Z,93.35
2019-05-25T04:47:08.912Z,93.55
2019-05-25T04:48:08.904Z,93.04
2019-05-25T04:49:08.913Z,92.49
2019-05-25T04:50:08.850Z,92.59
2019-05-25T04:51:08.836Z,92.28
2019-05-25T04:52:08.808Z,92.08
2019-05-25T04:53:08.830Z,92.18
2019-05-25T04:54:08.793Z,91.87
2019-05-25T04:55:08.817Z,91.67
2019-05-25T04:56:08.776Z,91.67
2019-05-25T04:57:08.890Z,91.77
2019-05-25T04:58:09.342Z,91.52
2019-05-25T04:59:08.731Z,91.11
2019-05-25T05:00:08.712Z,90.81
2019-05-25T05:01:08.708Z,90.60
2019-05-25T05:02:08.743Z,91.22
2019-05-25T05:03:08.710Z,90.70
2019-05-25T05:04:08.734Z,90.91
2019-05-25T05:05:08.696Z,90.50
2019-05-25T05:06:08.665Z,89.98
2019-05-25T05:07:08.640Z,89.58
2019-05-25T05:08:08.641Z,90.05
2019-05-25T05:09:08.629Z,89.17
2019-05-25T05:10:08.628Z,89.64
2019-05-25T05:11:08.589Z,89.74
2019-05-25T05:12:08.597Z,90.25
2019-05-25T05:13:08.583Z,90.56
2019-05-25T05:14:08.572Z,89.84
2019-05-25T05:15:08.567Z,89.74
2019-05-25T05:16:08.552Z,90.45
2019-05-25T05:17:08.563Z,90.15
2019-05-25T05:18:08.539Z,89.23
2019-05-25T05:19:08.537Z,89.43
2019-05-25T05:20:08.555Z,90.36
2019-05-25T05:21:08.507Z,90.25
2019-05-25T05:22:08.511Z,89.94
2019-05-25T05:23:08.500Z,89.64
2019-05-25T05:24:08.474Z,89.74
2019-05-25T05:25:09.492Z,89.43
2019-05-25T05:26:08.461Z,89.64
2019-05-25T05:27:08.510Z,90.15
2019-05-25T05:28:08.432Z,90.45
2019-05-25T05:29:08.400Z,89.74
2019-05-25T05:30:08.450Z,90.36
2019-05-25T05:31:22.674Z,90.36
2019-05-25T05:32:09.454Z,90.66
2019-05-25T05:33:08.433Z,90.11
2019-05-25T05:34:08.424Z,90.21
2019-05-25T05:35:08.470Z,90.82
2019-05-25T05:36:08.417Z,90.62
2019-05-25T05:37:08.383Z,89.70
2019-05-25T05:38:08.379Z,89.29
2019-05-25T05:39:08.297Z,88.98
2019-05-25T05:40:08.351Z,89.59
2019-05-25T05:41:08.315Z,88.47
2019-05-25T05:42:08.329Z,89.29
2019-05-25T05:43:08.266Z,89.29
2019-05-25T05:44:08.322Z,89.50
2019-05-25T05:45:08.294Z,90.62
2019-05-25T05:46:08.269Z,88.98
2019-05-25T05:47:10.472Z,88.88
2019-05-25T05:48:08.260Z,88.78
2019-05-25T05:49:08.268Z,89.18
2019-05-25T05:50:08.252Z,88.88
2019-05-25T05:51:08.222Z,89.09
2019-05-25T05:52:08.278Z,88.88
2019-05-25T05:53:08.241Z,89.90
2019-05-25T05:54:08.246Z,89.29
2019-05-25T05:55:08.148Z,90.00
2019-05-25T05:56:08.119Z,89.80
2019-05-25T05:57:12.241Z,90.41
2019-05-25T05:58:08.113Z,89.90
2019-05-25T05:59:08.107Z,89.50
2019-05-25T06:00:09.537Z,90.21
2019-05-25T06:01:08.115Z,89.90
2019-05-25T06:02:08.167Z,90.11
2019-05-25T06:03:16.590Z,89.39
2019-05-25T06:04:10.644Z,89.80
2019-05-25T06:05:16.619Z,89.59
2019-05-25T06:06:11.486Z,89.09
2019-05-25T06:07:11.088Z,89.80
2019-05-25T06:08:09.543Z,89.15
2019-05-25T06:09:08.372Z,89.04
2019-05-25T06:10:08.932Z,89.04
2019-05-25T06:11:07.955Z,88.64
2019-05-25T06:12:08.860Z,88.84
2019-05-25T06:13:07.958Z,88.64
2019-05-25T06:14:07.948Z,88.64
2019-05-25T06:15:07.947Z,88.12
2019-05-25T06:16:10.894Z,88.84
2019-05-25T06:17:07.990Z,88.70
2019-05-25T06:18:07.885Z,88.49
2019-05-25T06:19:07.906Z,88.39
2019-05-25T06:20:10.583Z,89.00
2019-05-25T06:21:09.868Z,89.11
2019-05-25T06:22:07.948Z,89.61
2019-05-25T06:23:12.191Z,88.39
2019-05-25T06:24:07.865Z,88.49
2019-05-25T06:25:07.855Z,88.18
2019-05-25T06:26:07.824Z,88.49
2019-05-25T06:27:07.796Z,87.26
2019-05-25T06:28:07.756Z,88.39
2019-05-25T06:29:07.805Z,87.37
2019-05-25T06:30:07.766Z,88.08
2019-05-25T06:31:08.820Z,88.39
2019-05-25T06:32:07.745Z,88.59
2019-05-25T06:33:07.757Z,87.77
2019-05-25T06:34:08.210Z,88.29
2019-05-25T06:35:13.123Z,87.57
2019-05-25T06:36:08.702Z,87.67
2019-05-25T06:37:07.681Z,88.29
2019-05-25T06:38:07.787Z,88.39
2019-05-25T06:39:07.687Z,87.98
2019-05-25T06:40:07.745Z,87.98
2019-05-25T06:41:08.785Z,88.49
2019-05-25T06:42:07.654Z,88.59
2019-05-25T06:43:07.739Z,88.90
2019-05-25T06:44:07.638Z,88.70
2019-05-25T06:45:07.594Z,88.55
2019-05-25T06:46:07.621Z,88.85
2019-05-25T06:47:07.551Z,88.85
2019-05-25T06:48:07.596Z,88.76
2019-05-25T06:49:11.240Z,88.14
2019-05-25T06:50:19.664Z,88.55
2019-05-25T06:51:07.600Z,87.23
2019-05-25T06:52:07.548Z,87.73
2019-05-25T06:53:07.529Z,88.24
2019-05-25T06:54:07.482Z,87.32
2019-05-25T06:55:07.514Z,87.53
2019-05-25T06:56:07.497Z,87.63
2019-05-25T06:57:07.483Z,87.84
2019-05-25T06:58:07.472Z,87.32
2019-05-25T06:59:07.482Z,87.94
2019-05-25T07:00:07.466Z,86.82
2019-05-25T07:01:07.465Z,87.23
2019-05-25T07:02:07.884Z,87.43
2019-05-25T07:03:07.410Z,87.23
2019-05-25T07:04:11.171Z,87.23
2019-05-25T07:05:08.047Z,87.12
2019-05-25T07:06:07.387Z,86.91
2019-05-25T07:07:07.334Z,87.53
2019-05-25T07:08:10.182Z,87.12
2019-05-25T07:09:07.327Z,87.84
2019-05-25T07:10:07.359Z,86.91
2019-05-25T07:11:07.316Z,86.91
2019-05-25T07:12:07.328Z,87.63
2019-05-25T07:13:07.275Z,87.84
2019-05-25T07:14:07.275Z,87.84
2019-05-25T07:15:07.311Z,86.30
2019-05-25T07:16:07.263Z,86.82
2019-05-25T07:17:07.257Z,86.00
2019-05-25T07:18:07.264Z,86.41
2019-05-25T07:19:07.212Z,86.26
2019-05-25T07:20:07.245Z,85.55
2019-05-25T07:21:07.223Z,85.86
2019-05-25T07:22:07.202Z,83.92
2019-05-25T07:23:07.210Z,84.22
2019-05-25T07:24:07.163Z,84.08
2019-05-25T07:25:07.168Z,84.69
2019-05-25T07:26:07.194Z,83.57
2019-05-25T07:27:07.123Z,83.12
2019-05-25T07:28:07.121Z,83.33
2019-05-25T07:29:07.121Z,82.82
2019-05-25T07:30:07.410Z,82.17
2019-05-25T07:31:07.094Z,82.17
2019-05-25T07:32:07.114Z,81.93
2019-05-25T07:33:07.093Z,82.03
2019-05-25T07:34:07.074Z,80.26
2019-05-25T07:35:07.052Z,81.17
2019-05-25T07:36:07.784Z,80.63
2019-05-25T07:37:07.043Z,80.93
2019-05-25T07:38:07.024Z,80.49
2019-05-25T07:39:07.009Z,78.86
2019-05-25T07:40:06.997Z,78.31
2019-05-25T07:41:07.042Z,78.11
2019-05-25T07:42:07.005Z,77.36
2019-05-25T07:43:06.958Z,75.67
2019-05-25T07:44:06.949Z,76.21
2019-05-25T07:45:06.984Z,78.15
2019-05-25T07:46:07.030Z,78.05
2019-05-25T07:47:06.919Z,77.64
2019-05-25T07:48:06.898Z,76.92
2019-05-25T07:49:07.002Z,78.76
2019-05-25T07:50:06.884Z,78.01
2019-05-25T07:51:06.843Z,77.36
2019-05-25T07:52:06.896Z,78.04
2019-05-25T07:53:06.845Z,76.10
2019-05-25T07:54:06.839Z,74.79
2019-05-25T07:55:06.834Z,77.94
2019-05-25T07:56:06.836Z,75.70
2019-05-25T07:57:06.793Z,75.90
2019-05-25T07:58:16.907Z,74.92
2019-05-25T07:59:07.790Z,75.94
2019-05-25T08:00:06.765Z,75.23
2019-05-25T08:01:06.764Z,74.72
2019-05-25T08:02:06.973Z,75.43
2019-05-25T08:03:06.742Z,75.60
2019-05-25T08:04:06.724Z,74.44
2019-05-25T08:05:06.726Z,73.53
2019-05-25T08:06:06.685Z,74.10
2019-05-25T08:07:06.724Z,75.70
2019-05-25T08:08:06.722Z,71.84
2019-05-25T08:09:06.682Z,74.44
2019-05-25T08:10:06.674Z,73.63
2019-05-25T08:11:06.651Z,71.88
2019-05-25T08:12:06.633Z,69.92
2019-05-25T08:13:06.649Z,69.74
2019-05-25T08:14:06.601Z,70.15
2019-05-25T08:15:06.641Z,69.00
2019-05-25T08:16:06.594Z,71.60
2019-05-25T08:17:06.614Z,69.41
2019-05-25T08:18:12.393Z,68.93
2019-05-25T08:19:06.992Z,70.29
2019-05-25T08:20:10.078Z,70.89
2019-05-25T08:21:08.567Z,70.45
2019-05-25T08:22:06.548Z,69.21
2019-05-25T08:23:06.583Z,68.13
2019-05-25T08:24:06.513Z,70.15
2019-05-25T08:25:06.508Z,68.47
2019-05-25T08:26:06.493Z,68.33
2019-05-25T08:27:07.883Z,68.54
2019-05-25T08:28:06.476Z,66.75
2019-05-25T08:29:06.457Z,67.63
2019-05-25T08:30:06.557Z,66.85
2019-05-25T08:31:06.792Z,67.76
2019-05-25T08:32:06.864Z,67.22
2019-05-25T08:33:06.536Z,65.07
2019-05-25T08:34:08.499Z,64.26
2019-05-25T08:35:09.566Z,64.56
2019-05-25T08:36:07.390Z,65.61
2019-05-25T08:37:06.926Z,66.95
2019-05-25T08:38:07.504Z,67.18
2019-05-25T08:39:15.140Z,65.20
2019-05-25T08:40:07.340Z,64.04
2019-05-25T08:41:09.613Z,63.56
2019-05-25T08:42:19.689Z,64.95
2019-05-25T08:43:11.778Z,62.82
2019-05-25T08:44:06.495Z,62.99
2019-05-25T08:45:07.248Z,63.90
2019-05-25T08:46:06.712Z,65.20
2019-05-25T08:47:07.382Z,66.14
2019-05-25T08:48:08.126Z,66.61
2019-05-25T08:49:06.429Z,66.61
2019-05-25T08:50:06.415Z,69.74
2019-05-25T08:51:06.426Z,68.23
2019-05-25T08:52:06.742Z,65.40
2019-05-25T08:53:06.802Z,66.24
2019-05-25T08:54:06.233Z,66.67
2019-05-25T08:55:07.069Z,68.60
2019-05-25T08:56:10.175Z,67.22
2019-05-25T08:57:06.344Z,65.64
2019-05-25T08:58:06.560Z,62.98
2019-05-25T08:59:06.151Z,57.81
2019-05-25T09:00:06.163Z,56.35
2019-05-25T09:01:06.132Z,52.32
2019-05-25T09:02:06.133Z,53.20
2019-05-25T09:03:06.280Z,54.93
2019-05-25T09:04:06.870Z,52.47
2019-05-25T09:05:06.469Z,52.19
2019-05-25T09:06:07.343Z,49.97
2019-05-25T09:07:08.367Z,51.84
2019-05-25T09:08:07.722Z,49.40
2019-05-25T09:09:06.133Z,48.61
2019-05-25T09:10:06.262Z,45.04
2019-05-25T09:11:07.634Z,44.23
2019-05-25T09:12:06.992Z,45.66
2019-05-25T09:13:06.057Z,48.61
2019-05-25T09:14:06.032Z,53.39
2019-05-25T09:15:06.469Z,51.17
2019-05-25T09:16:05.971Z,51.79
2019-05-25T09:17:06.196Z,57.23
2019-05-25T09:18:06.935Z,59.27
2019-05-25T09:19:06.183Z,59.12
2019-05-25T09:20:06.441Z,59.67
2019-05-25T09:21:06.932Z,58.49
2019-05-25T09:22:06.107Z,61.66
2019-05-25T09:23:05.949Z,59.50
2019-05-25T09:24:06.162Z,54.30
2019-05-25T09:25:07.002Z,54.05
2019-05-25T09:26:06.086Z,54.50
2019-05-25T09:27:06.100Z,52.19
2019-05-25T09:28:06.070Z,53.09
2019-05-25T09:29:06.378Z,51.77
2019-05-25T09:30:05.936Z,50.82
2019-05-25T09:31:06.754Z,50.69
2019-05-25T09:32:07.165Z,52.80
2019-05-25T09:33:06.520Z,53.25
2019-05-25T09:34:07.820Z,52.12
2019-05-25T09:35:08.535Z,46.75
2019-05-25T09:36:07.221Z,48.63
2019-05-25T09:37:05.927Z,49.69
2019-05-25T09:38:05.997Z,51.39
2019-05-25T09:39:05.940Z,55.61
2019-05-25T09:40:06.069Z,57.70
2019-05-25T09:41:06.526Z,57.32
2019-05-25T09:42:05.833Z,56.04
2019-05-25T09:43:05.914Z,58.29
2019-05-25T09:44:05.991Z,57.01
2019-05-25T09:45:05.854Z,57.43
2019-05-25T09:46:06.034Z,58.98
2019-05-25T09:47:05.893Z,59.38
2019-05-25T09:48:06.378Z,59.04
2019-05-25T09:49:05.872Z,55.05
2019-05-25T09:50:06.450Z,51.72
2019-05-25T09:51:15.094Z,51.84
2019-05-25T09:52:07.438Z,50.20
2019-05-25T09:53:05.621Z,49.09
2019-05-25T09:54:05.563Z,49.57
2019-05-25T09:55:05.620Z,48.89
2019-05-25T09:56:05.573Z,51.17
2019-05-25T09:57:05.730Z,51.67
2019-05-25T09:58:05.512Z,51.84
2019-05-25T09:59:19.250Z,51.67
2019-05-25T10:00:06.592Z,47.67
2019-05-25T10:01:05.520Z,51.59
2019-05-25T10:02:05.547Z,46.78
2019-05-25T10:03:05.532Z,48.93
2019-05-25T10:04:05.443Z,46.34
2019-05-25T10:05:05.574Z,44.05
2019-05-25T10:06:12.403Z,48.25
2019-05-25T10:07:06.559Z,46.26
2019-05-25T10:08:05.493Z,47.06
2019-05-25T10:09:05.493Z,43.45
2019-05-25T10:10:05.476Z,48.38
2019-05-25T10:11:05.561Z,43.03
2019-05-25T10:12:05.389Z,46.89
2019-05-25T10:13:05.428Z,41.89
2019-05-25T10:14:05.954Z,47.25
2019-05-25T10:15:06.148Z,44.14
2019-05-25T10:16:05.476Z,47.80
2019-05-25T10:17:05.346Z,42.67
2019-05-25T10:18:05.296Z,42.39
2019-05-25T10:19:05.334Z,42.94
2019-05-25T10:20:05.397Z,46.65
2019-05-25T10:21:05.275Z,47.71
2019-05-25T10:22:08.219Z,46.01
2019-05-25T10:23:05.292Z,46.23
2019-05-25T10:24:05.275Z,44.99
2019-05-25T10:25:05.295Z,45.17
2019-05-25T10:26:05.249Z,44.35
2019-05-25T10:27:05.243Z,45.18
2019-05-25T10:28:05.272Z,46.80
2019-05-25T10:29:05.211Z,44.63
2019-05-25T10:30:05.169Z,48.50
2019-05-25T10:31:05.184Z,48.90
2019-05-25T10:32:05.148Z,46.80
2019-05-25T10:33:05.149Z,51.29
2019-05-25T10:34:05.158Z,50.79
2019-05-25T10:35:05.129Z,49.32
2019-05-25T10:36:05.108Z,50.99
2019-05-25T10:37:05.128Z,51.44
2019-05-25T10:38:05.130Z,50.07
2019-05-25T10:39:05.098Z,50.16
2019-05-25T10:40:05.111Z,48.76
2019-05-25T10:41:05.071Z,54.74
2019-05-25T10:42:05.057Z,48.60
2019-05-25T10:43:05.104Z,51.46
2019-05-25T10:44:05.087Z,51.27
2019-05-25T10:45:05.035Z,53.14
2019-05-25T10:46:05.023Z,52.49
2019-05-25T10:47:04.998Z,49.72
2019-05-25T10:48:05.007Z,52.07
2019-05-25T10:49:05.023Z,53.85
2019-05-25T10:50:04.955Z,54.57
2019-05-25T10:51:04.981Z,51.39
2019-05-25T10:52:04.944Z,51.56
2019-05-25T10:53:04.933Z,51.92
2019-05-25T10:54:04.921Z,52.57
2019-05-25T10:55:04.938Z,54.08
2019-05-25T10:56:04.950Z,52.69
2019-05-25T10:57:04.909Z,54.23
2019-05-25T10:58:04.894Z,55.36
2019-05-25T10:59:04.870Z,55.26
2019-05-25T11:00:04.892Z,56.11
2019-05-25T11:01:04.888Z,55.48
2019-05-25T11:02:04.840Z,53.37
2019-05-25T11:03:04.837Z,53.20
2019-05-25T11:04:04.842Z,53.95
2019-05-25T11:05:04.812Z,56.47
2019-05-25T11:06:04.840Z,55.49
2019-05-25T11:07:04.789Z,59.52
2019-05-25T11:08:04.780Z,57.23
2019-05-25T11:09:04.800Z,56.12
2019-05-25T11:10:04.826Z,58.03
2019-05-25T11:11:04.790Z,57.12
2019-05-25T11:12:04.752Z,56.24
2019-05-25T11:13:04.749Z,56.92
2019-05-25T11:14:04.709Z,56.62
2019-05-25T11:15:04.827Z,55.33
2019-05-25T11:16:04.768Z,55.43
2019-05-25T11:17:04.707Z,55.54
2019-05-25T11:18:04.694Z,54.43
2019-05-25T11:19:04.672Z,53.42
2019-05-25T11:20:04.662Z,52.12
2019-05-25T11:21:04.670Z,50.82
2019-05-25T11:22:05.274Z,50.49
2019-05-25T11:23:04.622Z,49.62
2019-05-25T11:24:04.602Z,47.22
2019-05-25T11:25:04.634Z,49.15
2019-05-25T11:26:04.652Z,48.80
2019-05-25T11:27:04.632Z,49.50
2019-05-25T11:28:08.164Z,51.09
2019-05-25T11:29:04.574Z,49.40
2019-05-25T11:30:09.414Z,49.00
2019-05-25T11:31:04.696Z,48.05
2019-05-25T11:32:07.089Z,48.10
2019-05-25T11:33:05.400Z,50.45
2019-05-25T11:34:04.993Z,50.46
2019-05-25T11:35:04.518Z,52.29
2019-05-25T11:36:04.496Z,54.75
2019-05-25T11:37:04.524Z,55.18
2019-05-25T11:38:04.681Z,54.28
2019-05-25T11:39:04.809Z,54.98
2019-05-25T11:40:05.441Z,53.67
2019-05-25T11:41:04.433Z,54.25
2019-05-25T11:42:04.426Z,56.26
2019-05-25T11:43:04.488Z,55.48
2019-05-25T11:44:04.444Z,55.05
2019-05-25T11:45:04.445Z,53.09
2019-05-25T11:46:04.537Z,52.37
2019-05-25T11:47:04.416Z,51.87
2019-05-25T11:48:04.385Z,51.54
2019-05-25T11:49:20.011Z,54.35
2019-05-25T11:50:05.357Z,51.74
2019-05-25T11:51:04.312Z,53.37
2019-05-25T11:52:04.304Z,57.91
2019-05-25T11:53:05.918Z,56.10
2019-05-25T11:54:04.284Z,52.82
2019-05-25T11:55:04.313Z,53.75
2019-05-25T11:56:04.268Z,52.64
2019-05-25T11:57:04.257Z,53.72
2019-05-25T11:58:04.254Z,51.82
2019-05-25T11:59:04.246Z,51.04
2019-05-25T12:00:04.235Z,53.64
2019-05-25T12:01:04.289Z,51.94
2019-05-25T12:02:04.235Z,54.12
2019-05-25T12:03:04.207Z,48.17
2019-05-25T12:04:04.206Z,50.99
2019-05-25T12:05:04.168Z,47.88
2019-05-25T12:06:04.154Z,49.22
2019-05-25T12:07:04.199Z,48.37
2019-05-25T12:08:04.189Z,48.14
2019-05-25T12:09:04.131Z,53.50
2019-05-25T12:10:04.161Z,51.12
2019-05-25T12:11:04.133Z,48.02
2019-05-25T12:12:04.135Z,48.70
2019-05-25T12:13:04.173Z,43.52
2019-05-25T12:14:04.106Z,48.54
2019-05-25T12:15:04.107Z,43.74
2019-05-25T12:16:04.087Z,43.69
2019-05-25T12:17:04.101Z,46.85
2019-05-25T12:18:04.108Z,48.82
2019-05-25T12:19:04.035Z,47.00
2019-05-25T12:20:04.158Z,48.23
2019-05-25T12:21:04.017Z,44.54
2019-05-25T12:22:04.016Z,45.90
2019-05-25T12:23:04.370Z,45.90
2019-05-25T12:24:03.999Z,46.76
2019-05-25T12:25:04.005Z,45.37
2019-05-25T12:26:04.032Z,45.65
2019-05-25T12:27:04.029Z,45.36
2019-05-25T12:28:03.976Z,48.63
2019-05-25T12:29:03.974Z,47.45
2019-05-25T12:30:04.000Z,49.76
2019-05-25T12:31:03.948Z,50.92
2019-05-25T12:32:04.614Z,52.57
2019-05-25T12:33:03.916Z,53.57
2019-05-25T12:34:03.963Z,53.09
2019-05-25T12:35:03.882Z,51.19
2019-05-25T12:36:03.941Z,51.54
2019-05-25T12:37:03.902Z,49.81
2019-05-25T12:38:03.830Z,49.41
2019-05-25T12:39:03.847Z,48.02
2019-05-25T12:40:03.848Z,48.75
2019-05-25T12:41:03.857Z,51.22
2019-05-25T12:42:03.920Z,47.02
2019-05-25T12:43:03.860Z,44.45
2019-05-25T12:44:03.806Z,46.43
2019-05-25T12:45:03.854Z,49.99
2019-05-25T12:46:03.824Z,51.37
2019-05-25T12:47:03.783Z,53.02
2019-05-25T12:48:03.762Z,51.49
2019-05-25T12:49:03.814Z,52.67
2019-05-25T12:50:03.738Z,47.92
2019-05-25T12:51:03.734Z,47.39
2019-05-25T12:52:03.704Z,48.82