createdAt,value
2018-04-17T00:01:12.645Z,3.23
2018-04-17T00:03:40.199Z,3.40
2018-04-17T00:06:07.771Z,3.33
2018-04-17T00:08:35.342Z,3.10
2018-04-17T00:11:03.017Z,3.40
2018-04-17T00:13:30.578Z,2.00
2018-04-17T00:15:58.132Z,2.83
2018-04-17T00:18:25.719Z,3.37
2018-04-17T00:20:53.293Z,3.13
2018-04-17T00:23:20.847Z,2.67
2018-04-17T00:25:48.463Z,2.30
2018-04-17T00:28:16.076Z,3.27
2018-04-17T00:30:43.656Z,2.23
2018-04-17T00:33:11.672Z,2.83
2018-04-17T00:35:39.241Z,2.70
2018-04-17T00:38:06.806Z,3.43
2018-04-17T00:40:34.381Z,3.17
2018-04-17T00:43:02.006Z,3.67
2018-04-17T00:45:29.690Z,3.03
2018-04-17T00:47:57.249Z,3.80
2018-04-17T00:50:24.865Z,3.57
2018-04-17T00:52:52.541Z,3.40
2018-04-17T00:55:20.108Z,3.30
2018-04-17T00:57:47.677Z,3.13
2018-04-17T01:00:15.260Z,3.30
2018-04-17T01:02:42.949Z,2.43
2018-04-17T01:05:10.509Z,3.23
2018-04-17T01:07:38.129Z,3.10
2018-04-17T01:10:05.711Z,4.30
2018-04-17T01:12:33.333Z,2.60
2018-04-17T01:15:00.897Z,2.90
2018-04-17T01:17:28.471Z,2.80
2018-04-17T01:19:56.088Z,2.67
2018-04-17T01:22:23.705Z,2.50
2018-04-17T01:24:51.263Z,2.40
2018-04-17T01:27:18.887Z,3.20
2018-04-17T01:29:46.514Z,2.73
2018-04-17T01:32:14.090Z,3.13
2018-04-17T01:34:41.713Z,2.87
2018-04-17T01:37:09.385Z,2.20
2018-04-17T01:39:36.947Z,3.73
2018-04-17T01:42:04.507Z,2.97
2018-04-17T01:44:32.085Z,2.47
2018-04-17T01:46:59.668Z,2.90
2018-04-17T01:49:27.302Z,3.00
2018-04-17T01:51:54.856Z,2.30
2018-04-17T01:54:22.474Z,4.47
2018-04-17T01:56:50.108Z,2.50
2018-04-17T01:59:17.742Z,2.63
2018-04-17T02:01:45.314Z,3.53
2018-04-17T02:04:12.880Z,2.60
2018-04-17T02:06:40.454Z,2.93
2018-04-17T02:09:08.014Z,2.90
2018-04-17T02:11:35.681Z,3.10
2018-04-17T02:14:03.218Z,2.43
2018-04-17T02:16:30.837Z,2.90
2018-04-17T02:18:58.474Z,2.60
2018-04-17T02:21:26.038Z,2.50
2018-04-17T02:23:53.611Z,2.20
2018-04-17T02:26:21.173Z,2.10
2018-04-17T02:28:48.797Z,2.40
2018-04-17T02:31:16.356Z,1.73
2018-04-17T02:33:43.908Z,2.00
2018-04-17T02:36:11.476Z,2.17
2018-04-17T02:38:39.057Z,1.87
2018-04-17T02:41:06.623Z,2.07
2018-04-17T02:43:34.184Z,2.27
2018-04-17T02:46:01.806Z,1.53
2018-04-17T02:48:29.425Z,1.80
2018-04-17T02:50:57.009Z,1.60
2018-04-17T02:53:24.637Z,2.10
2018-04-17T02:55:52.224Z,3.13
2018-04-17T02:58:19.800Z,2.10
2018-04-17T03:00:47.365Z,1.97
2018-04-17T03:03:14.941Z,2.07
2018-04-17T03:05:42.502Z,2.30
2018-04-17T03:08:10.150Z,2.53
2018-04-17T03:10:37.769Z,1.67
2018-04-17T03:13:05.333Z,2.10
2018-04-17T03:15:32.908Z,1.63
2018-04-17T03:18:00.480Z,2.10
2018-04-17T03:20:28.117Z,1.70
2018-04-17T03:22:55.689Z,2.53
2018-04-17T03:25:23.365Z,2.23
2018-04-17T03:27:50.989Z,2.30
2018-04-17T03:30:19.406Z,2.27
2018-04-17T03:32:47.076Z,11.30
2018-04-17T03:35:14.711Z,9.93
2018-04-17T03:37:42.391Z,6.23
2018-04-17T03:40:09.956Z,3.10
2018-04-17T03:42:37.652Z,3.80
2018-04-17T03:45:05.266Z,4.07
2018-04-17T03:47:32.833Z,5.20
2018-04-17T03:50:00.461Z,3.17
2018-04-17T03:52:28.042Z,2.23
2018-04-17T03:54:55.625Z,2.90
2018-04-17T03:57:23.189Z,2.30
2018-04-17T03:59:50.811Z,2.30
2018-04-17T04:02:18.376Z,2.10
2018-04-17T04:04:46.017Z,2.70
2018-04-17T04:07:13.655Z,2.50
2018-04-17T04:09:41.216Z,2.10
2018-04-17T04:12:08.864Z,2.37
2018-04-17T04:14:36.434Z,2.60
2018-04-17T04:20:18.225Z,2.40
2018-04-17T04:22:57.780Z,1.90
2018-04-17T04:25:37.114Z,2.33
2018-04-17T04:28:04.741Z,2.90
2018-04-17T04:30:32.354Z,2.33
2018-04-17T04:32:59.976Z,2.57
2018-04-17T04:35:27.540Z,2.10
2018-04-17T04:37:55.165Z,2.80
2018-04-17T04:40:22.733Z,2.23
2018-04-17T04:42:50.306Z,2.20
2018-04-17T04:45:17.875Z,2.40
2018-04-17T04:47:45.436Z,2.53
2018-04-17T04:50:13.049Z,2.70
2018-04-17T04:52:40.613Z,2.60
2018-04-17T04:55:08.183Z,1.73
2018-04-17T04:57:35.787Z,2.17
2018-04-17T05:00:03.409Z,2.30
2018-04-17T05:02:31.049Z,2.27
2018-04-17T05:04:58.610Z,2.83
2018-04-17T05:07:26.225Z,2.10
2018-04-17T05:09:53.803Z,4.37
2018-04-17T05:12:21.361Z,1.90
2018-04-17T05:14:48.936Z,1.77
2018-04-17T05:17:16.505Z,1.63
2018-04-17T05:19:44.077Z,1.47
2018-04-17T05:22:11.641Z,1.90
2018-04-17T05:24:39.285Z,1.67
2018-04-17T05:27:06.845Z,1.70
2018-04-17T05:29:34.413Z,1.83
2018-04-17T05:32:01.989Z,2.20
2018-04-17T05:34:29.549Z,1.93
2018-04-17T05:36:57.119Z,4.57
2018-04-17T05:39:24.684Z,8.43
2018-04-17T05:41:52.289Z,3.00
2018-04-17T05:44:19.852Z,5.60
2018-04-17T05:46:47.420Z,5.33
2018-04-17T05:49:14.978Z,6.80
2018-04-17T05:51:42.616Z,3.37
2018-04-17T05:54:10.248Z,6.50
2018-04-17T05:56:37.881Z,8.23
2018-04-17T05:59:05.557Z,5.93
2018-04-17T06:01:33.159Z,4.67
2018-04-17T06:04:00.787Z,4.03
2018-04-17T06:06:28.456Z,3.40
2018-04-17T06:08:56.063Z,3.53
2018-04-17T06:11:23.761Z,3.73
2018-04-17T06:13:51.425Z,3.30
2018-04-17T06:16:18.987Z,5.07
2018-04-17T06:18:46.596Z,3.80
2018-04-17T06:21:14.173Z,6.43
2018-04-17T06:23:41.747Z,7.50
2018-04-17T06:26:09.355Z,7.97
2018-04-17T06:28:36.969Z,5.00
2018-04-17T06:31:04.609Z,4.40
2018-04-17T06:33:32.241Z,10.70
2018-04-17T06:35:59.825Z,12.93
2018-04-17T06:38:27.475Z,25.27
2018-04-17T06:40:55.117Z,27.27
2018-04-17T06:43:22.688Z,16.57
2018-04-17T06:45:50.267Z,15.47
2018-04-17T06:48:17.896Z,8.30
2018-04-17T06:50:45.512Z,7.30
2018-04-17T06:53:13.103Z,7.90
2018-04-17T06:55:40.748Z,7.03
2018-04-17T06:58:08.471Z,9.07
2018-04-17T07:00:36.053Z,8.40
2018-04-17T07:03:03.617Z,7.73
2018-04-17T07:05:31.257Z,6.63
2018-04-17T07:07:58.901Z,6.80
2018-04-17T07:10:26.469Z,6.40
2018-04-17T07:12:54.099Z,7.70
2018-04-17T07:15:21.787Z,7.73
2018-04-17T07:17:49.352Z,6.20
2018-04-17T07:20:16.977Z,6.87
2018-04-17T07:22:44.568Z,6.97
2018-04-17T07:25:12.205Z,7.00
2018-04-17T07:27:39.821Z,5.97
2018-04-17T07:30:07.413Z,5.20
2018-04-17T07:32:35.040Z,6.40
2018-04-17T07:35:02.622Z,6.67
2018-04-17T07:37:30.257Z,7.27
2018-04-17T07:39:57.928Z,8.23
2018-04-17T07:42:25.494Z,8.67
2018-04-17T07:44:53.060Z,8.50
2018-04-17T07:47:31.456Z,10.17
2018-04-17T07:49:59.005Z,8.03
2018-04-17T07:52:26.689Z,9.37
2018-04-17T07:54:54.338Z,9.23
2018-04-17T07:57:21.964Z,9.73
2018-04-17T07:59:49.536Z,9.70
2018-04-17T08:02:17.104Z,9.23
2018-04-17T08:04:44.777Z,10.60
2018-04-17T08:07:12.401Z,8.87
2018-04-17T08:09:39.977Z,9.73
2018-04-17T08:12:07.565Z,7.80
2018-04-17T08:14:35.236Z,8.10
2018-04-17T08:17:02.854Z,6.87
2018-04-17T08:19:30.416Z,7.07
2018-04-17T08:21:57.989Z,8.47
2018-04-17T08:24:25.566Z,6.80
2018-04-17T08:26:53.137Z,6.50
2018-04-17T08:29:20.708Z,6.90
2018-04-17T08:31:48.331Z,6.23
2018-04-17T08:34:15.957Z,6.60
2018-04-17T08:36:43.571Z,8.97
2018-04-17T08:39:11.148Z,9.07
2018-04-17T08:41:38.715Z,6.90
2018-04-17T08:44:06.354Z,6.10
2018-04-17T08:46:33.928Z,6.70
2018-04-17T08:49:01.634Z,5.63
2018-04-17T08:51:29.215Z,6.67
2018-04-17T08:53:56.840Z,5.70
2018-04-17T08:56:24.420Z,5.93
2018-04-17T08:58:52.067Z,7.33
2018-04-17T09:01:19.643Z,7.03
2018-04-17T09:03:47.216Z,6.20
2018-04-17T09:06:14.913Z,6.23
2018-04-17T09:08:42.572Z,5.43
2018-04-17T09:11:10.186Z,5.63
2018-04-17T09:13:37.761Z,6.60
2018-04-17T09:16:05.325Z,6.50
2018-04-17T09:18:32.906Z,6.80
2018-04-17T09:21:00.580Z,8.90
2018-04-17T09:23:28.313Z,8.70
2018-04-17T09:25:55.904Z,5.00
2018-04-17T09:28:23.506Z,5.40
2018-04-17T09:30:51.134Z,5.10
2018-04-17T09:33:18.761Z,7.13
2018-04-17T09:35:46.393Z,5.40
2018-04-17T09:38:13.978Z,7.00
2018-04-17T09:40:41.601Z,8.17
2018-04-17T09:43:09.169Z,4.83
2018-04-17T09:45:36.731Z,5.47
2018-04-17T09:48:04.361Z,6.93
2018-04-17T09:50:31.939Z,5.57
2018-04-17T09:52:59.521Z,8.37
2018-04-17T09:55:27.098Z,8.10
2018-04-17T09:57:54.719Z,8.97
2018-04-17T10:00:22.322Z,7.80
2018-04-17T10:02:49.896Z,7.60
2018-04-17T10:05:17.455Z,7.10
2018-04-17T10:07:45.086Z,7.93
2018-04-17T10:10:12.656Z,7.27
2018-04-17T10:12:40.227Z,6.07
2018-04-17T10:15:07.848Z,7.47
2018-04-17T10:17:35.507Z,7.10
2018-04-17T10:20:03.137Z,6.40
2018-04-17T10:22:30.719Z,6.63
2018-04-17T10:24:58.289Z,6.70
2018-04-17T10:27:25.889Z,7.77
2018-04-17T10:29:53.537Z,7.37
2018-04-17T10:32:21.199Z,6.50
2018-04-17T10:34:48.769Z,6.90
2018-04-17T10:37:16.357Z,8.10
2018-04-17T10:39:43.988Z,6.83
2018-04-17T10:42:11.599Z,6.57
2018-04-17T10:44:39.273Z,6.10
2018-04-17T10:47:06.844Z,6.23
2018-04-17T10:49:34.481Z,5.90
2018-04-17T10:52:02.072Z,5.40
2018-04-17T10:54:29.648Z,5.43
2018-04-17T10:56:57.222Z,4.53
2018-04-17T10:59:24.792Z,3.60
2018-04-17T11:01:52.383Z,4.83
2018-04-17T11:04:19.955Z,4.70
2018-04-17T11:06:47.578Z,5.87
2018-04-17T11:09:15.162Z,5.40
2018-04-17T11:11:42.742Z,5.10
2018-04-17T11:14:10.383Z,6.37
2018-04-17T11:16:38.776Z,5.37
2018-04-17T11:19:06.379Z,5.93
2018-04-17T11:21:33.962Z,5.50
2018-04-17T11:24:01.590Z,6.50
2018-04-17T11:26:29.214Z,5.97
2018-04-17T11:28:56.850Z,6.43
2018-04-17T11:31:24.489Z,6.73
2018-04-17T11:33:52.066Z,7.80
2018-04-17T11:36:19.646Z,4.87
2018-04-17T11:38:47.283Z,6.60
2018-04-17T11:41:14.910Z,5.20
2018-04-17T11:43:42.475Z,4.23
2018-04-17T11:46:10.070Z,5.50
2018-04-17T11:48:37.752Z,4.77
2018-04-17T11:51:05.332Z,6.10
2018-04-17T11:53:32.961Z,4.40
2018-04-17T11:56:00.537Z,5.27
2018-04-17T11:58:28.156Z,5.43
2018-04-17T12:00:55.721Z,7.90
2018-04-17T12:03:23.329Z,4.67
2018-04-17T12:05:50.933Z,4.63
2018-04-17T12:08:18.565Z,4.77
2018-04-17T12:10:46.194Z,4.60
2018-04-17T12:13:13.808Z,6.33
2018-04-17T12:15:41.431Z,4.10
2018-04-17T12:18:09.020Z,4.20
2018-04-17T12:20:36.593Z,5.63
2018-04-17T12:23:04.192Z,4.93
2018-04-17T12:25:31.830Z,5.80
2018-04-17T12:27:59.415Z,4.97
2018-04-17T12:30:27.050Z,5.13
2018-04-17T12:32:54.673Z,4.70
2018-04-17T12:35:22.236Z,4.90
2018-04-17T12:37:49.804Z,4.57
2018-04-17T12:40:17.405Z,5.03
2018-04-17T12:42:44.988Z,7.47
2018-04-17T12:45:12.575Z,7.40
2018-04-17T12:47:40.149Z,5.90
2018-04-17T12:50:07.768Z,5.87
2018-04-17T12:52:35.393Z,4.80
2018-04-17T12:55:02.965Z,5.50
2018-04-17T12:57:30.553Z,5.20
2018-04-17T12:59:58.120Z,4.53
2018-04-17T13:02:25.720Z,5.50
2018-04-17T13:04:53.280Z,3.63
2018-04-17T13:07:20.886Z,4.17
2018-04-17T13:09:48.443Z,5.60
2018-04-17T13:12:16.091Z,4.07
2018-04-17T13:14:43.735Z,5.07
2018-04-17T13:17:11.361Z,4.40
2018-04-17T13:19:38.991Z,4.43
2018-04-17T13:22:06.625Z,4.27
2018-04-17T13:24:34.257Z,4.23
2018-04-17T13:27:01.830Z,4.30
2018-04-17T13:29:29.523Z,3.90
2018-04-17T13:31:57.089Z,5.53
2018-04-17T13:34:24.650Z,4.30
2018-04-17T13:36:52.239Z,4.67
2018-04-17T13:39:19.823Z,3.60
2018-04-17T13:41:47.433Z,4.30
2018-04-17T13:44:15.018Z,4.60
2018-04-17T13:46:42.704Z,4.20
2018-04-17T13:49:10.275Z,5.87
2018-04-17T13:51:37.826Z,5.83
2018-04-17T13:54:05.402Z,4.60
2018-04-17T13:56:33.030Z,4.83
2018-04-17T13:59:00.609Z,4.13
2018-04-17T14:01:28.230Z,4.20
2018-04-17T14:03:55.852Z,4.00
2018-04-17T14:06:23.481Z,5.13
2018-04-17T14:08:51.120Z,4.77
2018-04-17T14:11:18.754Z,4.37
2018-04-17T14:13:46.384Z,4.23
2018-04-17T14:16:14.001Z,4.93
2018-04-17T14:18:41.572Z,4.63
2018-04-17T14:21:09.212Z,4.53
2018-04-17T14:23:36.784Z,4.13
2018-04-17T14:26:04.349Z,5.60
2018-04-17T14:28:31.929Z,3.80
2018-04-17T14:30:59.502Z,4.53
2018-04-17T14:33:27.099Z,3.97
2018-04-17T14:35:54.739Z,5.07
2018-04-17T14:38:22.365Z,4.00
2018-04-17T14:40:50.038Z,5.63
2018-04-17T14:43:17.664Z,5.80
2018-04-17T14:45:45.240Z,4.60
2018-04-17T14:48:12.835Z,4.50
2018-04-17T14:50:40.425Z,5.27
2018-04-17T14:53:07.972Z,5.27
2018-04-17T14:55:35.662Z,5.60
2018-04-17T14:58:03.291Z,4.30
2018-04-17T15:00:30.848Z,3.67
2018-04-17T15:02:58.425Z,6.97
2018-04-17T15:05:26.043Z,5.80
2018-04-17T15:07:53.729Z,4.67
2018-04-17T15:10:21.300Z,3.40
2018-04-17T15:12:48.896Z,4.00
2018-04-17T15:15:16.508Z,4.30
2018-04-17T15:17:44.061Z,5.50
2018-04-17T15:20:11.652Z,5.63
2018-04-17T15:22:39.218Z,4.13
2018-04-17T15:25:06.802Z,5.53
2018-04-17T15:27:34.357Z,4.00
2018-04-17T15:30:01.979Z,5.30
2018-04-17T15:32:29.641Z,4.90
2018-04-17T15:34:57.200Z,4.40
2018-04-17T15:37:24.769Z,4.63
2018-04-17T15:39:52.344Z,5.70
2018-04-17T15:42:20.025Z,5.20
2018-04-17T15:44:47.611Z,4.90
2018-04-17T15:47:15.177Z,5.93
2018-04-17T15:49:42.817Z,5.53
2018-04-17T15:52:10.385Z,5.33
2018-04-17T15:54:38.026Z,6.60
2018-04-17T15:57:05.692Z,5.40
2018-04-17T15:59:33.365Z,5.10
2018-04-17T16:02:00.944Z,4.80
2018-04-17T16:04:28.508Z,4.90
2018-04-17T16:06:56.119Z,4.00
2018-04-17T16:09:23.759Z,5.03
2018-04-17T16:11:51.387Z,4.87
2018-04-17T16:14:19.837Z,4.30
2018-04-17T16:16:47.443Z,4.87
2018-04-17T16:19:15.102Z,5.40
2018-04-17T16:21:42.661Z,5.50
2018-04-17T16:24:10.237Z,5.30
2018-04-17T16:26:37.829Z,6.10
2018-04-17T16:29:05.473Z,6.80
2018-04-17T16:31:33.118Z,6.77
2018-04-17T16:34:00.689Z,6.73
2018-04-17T16:36:28.257Z,6.67
2018-04-17T16:38:55.892Z,6.40
2018-04-17T16:41:23.554Z,6.93
2018-04-17T16:43:51.162Z,6.17
2018-04-17T16:46:18.724Z,7.30
2018-04-17T16:48:46.343Z,6.10
2018-04-17T16:51:13.984Z,6.60
2018-04-17T16:53:41.622Z,6.33
2018-04-17T16:56:09.262Z,7.53
2018-04-17T16:58:36.824Z,5.70
2018-04-17T17:01:04.413Z,7.20
2018-04-17T17:03:32.016Z,6.40
2018-04-17T17:05:59.677Z,8.07
2018-04-17T17:08:27.263Z,7.83
2018-04-17T17:10:54.985Z,7.27
2018-04-17T17:13:22.618Z,8.20
2018-04-17T17:15:50.247Z,7.07
2018-04-17T17:18:17.881Z,7.20
2018-04-17T17:20:45.465Z,7.10
2018-04-17T17:23:13.188Z,7.07
2018-04-17T17:25:40.818Z,8.27
2018-04-17T17:28:08.450Z,8.33
2018-04-17T17:30:36.055Z,7.47
2018-04-17T17:33:03.752Z,7.90
2018-04-17T17:35:31.380Z,8.60
2018-04-17T17:37:58.968Z,7.40
2018-04-17T17:40:26.664Z,7.57
2018-04-17T17:42:54.295Z,7.20
2018-04-17T17:45:21.861Z,6.03
2018-04-17T17:47:49.497Z,6.50
2018-04-17T17:50:17.103Z,5.70
2018-04-17T17:52:44.787Z,7.20
2018-04-17T17:55:12.395Z,7.10
2018-04-17T17:57:40.072Z,6.03
2018-04-17T18:00:07.642Z,6.73
2018-04-17T18:02:35.286Z,5.57
2018-04-17T18:05:02.932Z,6.47
2018-04-17T18:07:30.542Z,4.93
2018-04-17T18:09:58.180Z,6.13
2018-04-17T18:12:25.757Z,5.93
2018-04-17T18:14:53.465Z,6.13
2018-04-17T18:17:21.049Z,5.53
2018-04-17T18:19:48.613Z,6.07
2018-04-17T18:22:16.196Z,7.33
2018-04-17T18:24:43.774Z,5.73
2018-04-17T18:27:11.393Z,6.40
2018-04-17T18:29:38.950Z,5.73
2018-04-17T18:32:06.602Z,5.70
2018-04-17T18:34:34.229Z,6.53
2018-04-17T18:37:01.796Z,7.00
2018-04-17T18:39:29.415Z,6.47
2018-04-17T18:41:56.990Z,6.13
2018-04-17T18:44:24.570Z,6.13
2018-04-17T18:46:52.177Z,6.00
2018-04-17T18:49:19.799Z,5.20
2018-04-17T18:51:47.380Z,7.47
2018-04-17T18:54:15.014Z,8.50
2018-04-17T18:56:42.573Z,7.10
2018-04-17T18:59:10.197Z,7.87
2018-04-17T19:01:37.896Z,7.10
2018-04-17T19:04:05.525Z,6.50
2018-04-17T19:06:33.152Z,7.30
2018-04-17T19:09:00.730Z,8.60
2018-04-17T19:11:28.293Z,7.07
2018-04-17T19:13:55.873Z,15.60
2018-04-17T19:16:23.455Z,7.80
2018-04-17T19:18:51.076Z,7.27
2018-04-17T19:21:18.718Z,7.73
2018-04-17T19:23:46.304Z,6.63
2018-04-17T19:26:13.942Z,7.23
2018-04-17T19:28:41.577Z,7.90
2018-04-17T19:31:09.295Z,7.93
2018-04-17T19:33:36.863Z,7.30
2018-04-17T19:36:04.535Z,6.90
2018-04-17T19:38:32.114Z,8.40
2018-04-17T19:40:59.683Z,10.07
2018-04-17T19:43:27.348Z,9.20
2018-04-17T19:45:54.961Z,8.20
2018-04-17T19:48:22.540Z,8.73
2018-04-17T19:50:50.195Z,7.93
2018-04-17T19:53:17.764Z,6.80
2018-04-17T19:55:45.471Z,6.63
2018-04-17T19:58:13.080Z,6.60
2018-04-17T20:00:40.763Z,6.73
2018-04-17T20:03:08.342Z,7.00
2018-04-17T20:05:35.908Z,7.30
2018-04-17T20:08:03.485Z,7.40
2018-04-17T20:10:31.056Z,8.30
2018-04-17T20:12:58.633Z,9.20
2018-04-17T20:15:26.273Z,8.00
2018-04-17T20:17:53.918Z,10.10
2018-04-17T20:20:21.491Z,9.30
2018-04-17T20:22:49.128Z,8.43
2018-04-17T20:25:16.761Z,9.77
2018-04-17T20:27:44.333Z,9.20
2018-04-17T20:30:11.931Z,9.40
2018-04-17T20:32:39.513Z,8.73
2018-04-17T20:35:07.081Z,9.40
2018-04-17T20:37:34.717Z,10.20
2018-04-17T20:40:02.302Z,9.23
2018-04-17T20:42:29.941Z,10.60
2018-04-17T20:44:57.683Z,9.90
2018-04-17T20:47:25.248Z,8.63
2018-04-17T20:49:52.845Z,10.83
2018-04-17T20:52:20.461Z,9.43
2018-04-17T20:54:48.065Z,9.53
2018-04-17T20:57:15.680Z,8.80
2018-04-17T20:59:43.256Z,8.73
2018-04-17T21:02:10.865Z,9.37
2018-04-17T21:04:38.418Z,9.03
2018-04-17T21:07:05.999Z,12.27
2018-04-17T21:09:33.642Z,10.00
2018-04-17T21:12:01.268Z,8.87
2018-04-17T21:14:28.838Z,9.73
2018-04-17T21:16:56.493Z,10.20
2018-04-17T21:19:24.177Z,9.90
2018-04-17T21:21:51.884Z,9.73
2018-04-17T21:24:19.504Z,10.30
2018-04-17T21:26:47.107Z,10.17
2018-04-17T21:29:14.754Z,11.67
2018-04-17T21:31:42.324Z,8.13
2018-04-17T21:34:09.972Z,9.80
2018-04-17T21:36:37.599Z,8.33
2018-04-17T21:39:05.978Z,8.80
2018-04-17T21:41:33.554Z,7.93
2018-04-17T21:44:01.185Z,6.93
2018-04-17T21:46:28.813Z,7.27
2018-04-17T21:48:56.380Z,6.80
2018-04-17T21:51:24.005Z,5.90
2018-04-17T21:53:51.642Z,6.73
2018-04-17T21:56:19.286Z,6.40
2018-04-17T21:58:46.949Z,6.43
2018-04-17T22:01:14.515Z,5.77
2018-04-17T22:03:42.082Z,6.63
2018-04-17T22:06:09.666Z,6.37
2018-04-17T22:08:37.234Z,6.40
2018-04-17T22:11:04.976Z,6.73
2018-04-17T22:13:32.663Z,6.20
2018-04-17T22:16:00.224Z,6.43
2018-04-17T22:18:27.804Z,6.40
2018-04-17T22:20:55.384Z,6.60
2018-04-17T22:23:23.050Z,6.80
2018-04-17T22:25:50.650Z,6.30
2018-04-17T22:28:18.270Z,6.40
2018-04-17T22:30:45.902Z,9.20
2018-04-17T22:33:13.505Z,8.03
2018-04-17T22:35:41.129Z,6.43
2018-04-17T22:38:08.776Z,7.60
2018-04-17T22:40:36.384Z,7.23
2018-04-17T22:43:03.989Z,7.03
2018-04-17T22:45:31.594Z,7.67
2018-04-17T22:47:59.252Z,7.40
2018-04-17T22:50:26.913Z,7.10
2018-04-17T22:52:54.528Z,8.17
2018-04-17T22:55:22.149Z,7.03
2018-04-17T22:57:49.812Z,7.60
2018-04-17T23:00:17.428Z,8.60
2018-04-17T23:02:44.993Z,7.20
2018-04-17T23:05:12.566Z,7.77
2018-04-17T23:07:40.201Z,7.97
2018-04-17T23:10:07.783Z,7.47
2018-04-17T23:12:35.505Z,8.40
2018-04-17T23:15:03.227Z,7.70
2018-04-17T23:17:30.909Z,7.27
2018-04-17T23:19:59.489Z,8.37
2018-04-17T23:22:27.057Z,7.77
2018-04-17T23:24:54.737Z,7.07
2018-04-17T23:27:22.300Z,7.17
2018-04-17T23:29:49.929Z,8.57
2018-04-17T23:32:17.501Z,8.07
2018-04-17T23:34:45.072Z,7.63
2018-04-17T23:37:12.717Z,8.20
2018-04-17T23:39:40.281Z,7.73
2018-04-17T23:42:07.826Z,7.60
2018-04-17T23:44:35.465Z,8.33
2018-04-17T23:47:03.094Z,7.50
2018-04-17T23:49:30.712Z,7.60
2018-04-17T23:51:58.325Z,8.40
2018-04-17T23:54:25.901Z,8.60
2018-04-17T23:56:53.480Z,7.67
2018-04-17T23:59:21.044Z,7.80
