createdAt,value
2017-03-23T17:09:02.554Z,15.51
2017-03-23T17:10:16.459Z,15.52
2017-03-23T17:11:29.887Z,15.49
2017-03-23T17:12:43.303Z,15.45
2017-03-23T17:13:58.824Z,15.4
2017-03-23T17:15:12.572Z,15.39
2017-03-23T17:16:26.453Z,15.38
2017-03-23T17:17:39.930Z,15.33
2017-03-23T17:18:53.773Z,15.28
2017-03-23T17:20:07.475Z,15.21
2017-03-23T17:21:21.196Z,15.15
2017-03-23T17:22:35.639Z,15.07
2017-03-23T17:23:49.885Z,15.01
2017-03-23T17:25:03.615Z,14.92
2017-03-23T17:26:17.414Z,14.88
2017-03-23T17:27:31.001Z,14.83
2017-03-23T17:28:44.971Z,14.81
2017-03-23T17:29:59.039Z,14.81
2017-03-23T17:31:12.858Z,14.81
2017-03-23T17:32:26.580Z,14.8
2017-03-23T17:33:40.089Z,14.76
2017-03-23T17:34:53.578Z,14.71
2017-03-23T17:36:46.808Z,14.69
2017-03-23T17:38:00.235Z,14.66
2017-03-23T17:39:13.935Z,14.65
2017-03-23T17:40:27.482Z,14.65
2017-03-23T17:41:40.932Z,14.63
2017-03-23T17:42:54.851Z,14.63
2017-03-23T17:44:10.738Z,14.63
2017-03-23T17:45:25.387Z,14.63
2017-03-23T17:46:39.047Z,14.6
2017-03-23T17:47:52.830Z,14.58
2017-03-23T17:49:06.384Z,14.55
2017-03-23T17:50:20.609Z,14.56
2017-03-23T17:51:34.827Z,14.53
2017-03-23T17:52:48.724Z,14.53
2017-03-23T17:54:02.551Z,14.51
2017-03-23T17:55:16.129Z,14.5
2017-03-23T17:56:30.151Z,14.48
2017-03-23T17:57:59.147Z,14.48
2017-03-23T17:59:12.671Z,14.45
2017-03-23T18:00:27.136Z,14.43
2017-03-23T18:01:40.602Z,14.43
2017-03-23T18:02:54.938Z,14.39
2017-03-23T18:04:08.387Z,14.38
2017-03-23T18:05:22.666Z,14.37
2017-03-23T18:06:36.505Z,14.38
2017-03-23T18:07:51.019Z,14.39
2017-03-23T18:09:05.245Z,14.37
2017-03-23T18:10:18.863Z,14.38
2017-03-23T18:11:33.473Z,14.37
2017-03-23T18:12:47.966Z,14.37
2017-03-23T18:14:01.669Z,14.36
2017-03-23T18:15:15.413Z,14.31
2017-03-23T18:16:29.563Z,14.3
2017-03-23T18:17:43.485Z,14.29
2017-03-23T18:18:56.880Z,14.27
2017-03-23T18:20:10.475Z,14.28
2017-03-23T18:21:23.910Z,14.27
2017-03-23T18:22:37.651Z,14.28
2017-03-23T18:23:51.501Z,14.25
2017-03-23T18:25:05.263Z,14.23
2017-03-23T18:26:18.712Z,14.19
2017-03-23T18:27:32.429Z,14.15
2017-03-23T18:28:45.935Z,14.12
2017-03-23T18:30:00.266Z,14.1
2017-03-23T18:31:13.843Z,14.08
2017-03-23T18:32:27.507Z,14.05
2017-03-23T18:33:41.001Z,14.02
2017-03-23T18:34:54.684Z,14.01
2017-03-23T18:36:08.478Z,14
2017-03-23T18:37:22.428Z,13.97
2017-03-23T18:38:36.084Z,13.96
2017-03-23T18:39:50.074Z,13.94
2017-03-23T18:41:04.220Z,13.92
2017-03-23T18:42:20.557Z,13.91
2017-03-23T18:43:34.851Z,13.89
2017-03-23T18:44:48.530Z,13.89
2017-03-23T18:46:02.179Z,13.88
2017-03-23T18:47:16.044Z,13.88
2017-03-23T18:48:29.830Z,13.87
2017-03-23T18:49:43.396Z,13.85
2017-03-23T18:50:56.946Z,13.83
2017-03-23T18:52:10.534Z,13.8
2017-03-23T18:53:24.127Z,13.77
2017-03-23T18:54:38.301Z,13.74
2017-03-23T18:55:52.223Z,13.69
2017-03-23T18:57:05.769Z,13.67
2017-03-23T18:58:19.380Z,13.65
2017-03-23T18:59:32.986Z,13.64
2017-03-23T19:00:49.290Z,13.63
2017-03-23T19:02:03.061Z,13.61
2017-03-23T19:03:16.490Z,13.59
2017-03-23T19:05:02.789Z,13.58
2017-03-23T19:06:16.469Z,13.54
2017-03-23T19:07:29.906Z,13.51
2017-03-23T19:08:43.554Z,13.5
2017-03-23T19:09:57.640Z,13.47
2017-03-23T19:11:11.567Z,13.45
2017-03-23T19:12:25.377Z,13.43
2017-03-23T19:13:39.080Z,13.41
2017-03-23T19:14:52.581Z,13.41
2017-03-23T19:16:06.727Z,13.4
2017-03-23T19:17:20.227Z,13.39
2017-03-23T19:18:34.102Z,13.37
2017-03-23T19:19:47.668Z,13.37
2017-03-23T19:21:01.214Z,13.35
2017-03-23T19:22:14.678Z,13.35
2017-03-23T19:23:28.609Z,13.32
2017-03-23T19:24:42.622Z,13.31
2017-03-23T19:25:56.514Z,13.31
2017-03-23T19:27:10.234Z,13.3
2017-03-23T19:28:24.325Z,13.27
2017-03-23T19:29:38.479Z,13.26
2017-03-23T19:30:53.256Z,13.25
2017-03-23T19:32:06.909Z,13.24
2017-03-23T19:33:20.505Z,13.24
2017-03-23T19:34:33.916Z,13.24
2017-03-23T19:35:47.867Z,13.24
2017-03-23T19:37:01.653Z,13.25
2017-03-23T19:38:15.290Z,13.27
2017-03-23T19:39:29.366Z,13.27
2017-03-23T19:40:43.575Z,13.27
2017-03-23T19:41:56.966Z,13.24
2017-03-23T19:43:11.435Z,13.22
2017-03-23T19:44:25.136Z,13.21
2017-03-23T19:45:39.059Z,13.18
2017-03-23T19:46:53.145Z,13.16
2017-03-23T19:48:06.701Z,13.15
2017-03-23T19:49:21.937Z,13.15
2017-03-23T19:50:35.811Z,13.13
2017-03-23T19:51:49.882Z,13.12
2017-03-23T19:53:03.456Z,13.12
2017-03-23T19:54:17.178Z,13.12
2017-03-23T19:55:31.314Z,13.14
2017-03-23T19:56:44.792Z,13.12
2017-03-23T19:57:58.628Z,13.12
2017-03-23T19:59:12.690Z,13.13
2017-03-23T20:00:27.643Z,13.14
2017-03-23T20:01:41.415Z,13.15
2017-03-23T20:02:55.057Z,13.16
2017-03-23T20:04:08.489Z,13.13
2017-03-23T20:05:23.506Z,13.09
2017-03-23T20:06:37.230Z,13.06
2017-03-23T20:07:51.277Z,13.03
2017-03-23T20:09:05.671Z,13
2017-03-23T20:10:19.277Z,13
2017-03-23T20:11:32.752Z,13.01
2017-03-23T20:12:46.695Z,12.99
2017-03-23T20:14:01.368Z,12.97
2017-03-23T20:15:15.347Z,12.93
2017-03-23T20:16:28.763Z,12.91
2017-03-23T20:17:44.544Z,12.88
2017-03-23T20:18:58.634Z,12.86
2017-03-23T20:20:12.935Z,12.84
2017-03-23T20:21:26.466Z,12.81
2017-03-23T20:22:41.496Z,12.79
2017-03-23T20:23:55.273Z,12.76
2017-03-23T20:25:09.375Z,12.73
2017-03-23T20:26:23.111Z,12.69
2017-03-23T20:27:37.240Z,12.66
2017-03-23T20:28:51.573Z,12.64
2017-03-23T20:30:05.531Z,12.62
2017-03-23T20:31:19.573Z,12.6
2017-03-23T20:32:33.839Z,12.57
2017-03-23T20:33:47.620Z,12.55
2017-03-23T20:35:01.246Z,12.51
2017-03-23T20:36:14.750Z,12.5
2017-03-23T20:37:28.450Z,12.52
2017-03-23T20:38:43.109Z,12.53
2017-03-23T20:39:56.964Z,12.54
2017-03-23T20:41:10.668Z,12.53
2017-03-23T20:42:24.826Z,12.53
2017-03-23T20:43:39.196Z,12.52
2017-03-23T20:44:53.465Z,12.52
2017-03-23T20:46:07.388Z,12.51
2017-03-23T20:47:21.440Z,12.5
2017-03-23T20:48:35.613Z,12.49
2017-03-23T20:49:49.457Z,12.48
2017-03-23T20:51:03.177Z,12.48
2017-03-23T20:52:17.114Z,12.47
2017-03-23T20:53:31.169Z,12.46
2017-03-23T20:54:44.803Z,12.42
2017-03-23T20:55:58.294Z,12.41
2017-03-23T20:57:12.677Z,12.4
2017-03-23T20:58:27.072Z,12.39
2017-03-23T20:59:40.809Z,12.38
2017-03-23T21:00:54.232Z,12.38
2017-03-23T21:02:07.727Z,12.38
2017-03-23T21:03:22.496Z,12.41
2017-03-23T21:04:37.453Z,12.42
2017-03-23T21:05:50.948Z,12.39
2017-03-23T21:07:04.811Z,12.34
2017-03-23T21:08:18.411Z,12.3
2017-03-23T21:11:46.251Z,12.17
2017-03-23T21:12:59.736Z,12.12
2017-03-23T21:14:13.318Z,12.1
2017-03-23T21:15:27.710Z,12.08
2017-03-23T21:16:42.089Z,12.04
2017-03-23T21:17:55.604Z,12.02
2017-03-23T21:19:09.868Z,11.99
2017-03-23T21:20:23.335Z,11.95
2017-03-23T21:21:37.487Z,11.94
2017-03-23T21:22:51.816Z,11.93
2017-03-23T21:24:05.572Z,11.93
2017-03-23T21:25:19.492Z,11.91
2017-03-23T21:26:33.938Z,11.89
2017-03-23T21:27:47.706Z,11.88
2017-03-23T21:29:01.280Z,11.87
2017-03-23T21:30:15.195Z,11.84
2017-03-23T21:31:28.830Z,11.82
2017-03-23T21:32:42.407Z,11.82
2017-03-23T21:33:56.730Z,11.8
2017-03-23T21:35:12.739Z,11.76
2017-03-23T21:36:27.150Z,11.73
2017-03-23T21:37:40.726Z,11.72
2017-03-23T21:38:54.465Z,11.7
2017-03-23T21:40:08.457Z,11.69
2017-03-23T21:41:22.703Z,11.66
2017-03-23T21:42:36.964Z,11.65
2017-03-23T21:43:51.449Z,11.62
2017-03-23T21:45:06.781Z,11.61
2017-03-23T21:46:21.886Z,11.61
2017-03-23T21:47:35.400Z,11.59
2017-03-23T21:48:48.962Z,11.54
2017-03-23T21:50:02.437Z,11.52
2017-03-23T21:51:16.284Z,11.48
2017-03-23T21:52:29.997Z,11.48
2017-03-23T21:53:43.885Z,11.45
2017-03-23T21:54:57.990Z,11.4
2017-03-23T21:56:11.448Z,11.34
2017-03-23T21:57:25.322Z,11.31
2017-03-23T21:58:39.707Z,11.32
2017-03-23T21:59:53.281Z,11.3
2017-03-23T22:01:08.666Z,11.3
2017-03-23T22:02:22.811Z,11.28
2017-03-23T22:03:36.554Z,11.26
2017-03-23T22:04:50.618Z,11.24
2017-03-23T22:06:04.997Z,11.21
2017-03-23T22:07:18.674Z,11.18
2017-03-23T22:08:32.612Z,11.17
2017-03-23T22:09:46.477Z,11.17
2017-03-23T22:11:00.315Z,11.15
2017-03-23T22:12:13.747Z,11.16
2017-03-23T22:13:27.434Z,11.14
2017-03-23T22:14:41.698Z,11.14
2017-03-23T22:15:55.393Z,11.13
2017-03-23T22:17:09.372Z,11.13
2017-03-23T22:18:22.989Z,11.13
2017-03-23T22:19:36.869Z,11.09
2017-03-23T22:20:50.388Z,11.05
2017-03-23T22:22:42.431Z,11.01
2017-03-23T22:23:56.988Z,10.93
2017-03-23T22:25:10.435Z,10.89
2017-03-23T22:26:24.253Z,10.86
2017-03-23T22:27:38.152Z,10.84
2017-03-23T22:28:52.348Z,10.82
2017-03-23T22:30:06.190Z,10.81
2017-03-23T22:31:20.148Z,10.79
2017-03-23T22:32:33.590Z,10.76
2017-03-23T22:33:47.054Z,10.74
2017-03-23T22:35:01.166Z,10.7
2017-03-23T22:36:15.286Z,10.69
2017-03-23T22:37:28.757Z,10.67
2017-03-23T22:38:42.726Z,10.66
2017-03-23T22:39:56.604Z,10.65
2017-03-23T22:41:10.910Z,10.63
2017-03-23T22:42:24.591Z,10.64
2017-03-23T22:43:38.502Z,10.64
2017-03-23T22:44:51.917Z,10.63
2017-03-23T22:46:05.686Z,10.63
2017-03-23T22:47:19.141Z,10.65
2017-03-23T22:48:33.619Z,10.64
2017-03-23T22:49:47.237Z,10.66
2017-03-23T22:51:00.855Z,10.63
2017-03-23T22:52:16.671Z,10.62
2017-03-23T22:53:30.879Z,10.58
2017-03-23T22:54:44.851Z,10.53
2017-03-23T22:55:58.540Z,10.51
2017-03-23T22:57:12.055Z,10.49
2017-03-23T22:58:25.961Z,10.47
2017-03-23T22:59:39.403Z,10.48
2017-03-23T23:00:53.216Z,10.47
2017-03-23T23:02:06.698Z,10.47
2017-03-23T23:03:20.354Z,10.44
2017-03-23T23:04:33.766Z,10.41
2017-03-23T23:05:47.702Z,10.4
2017-03-23T23:07:02.253Z,10.37
2017-03-23T23:08:15.916Z,10.35
2017-03-23T23:09:29.263Z,10.33
2017-03-23T23:10:43.179Z,10.29
2017-03-23T23:11:56.830Z,10.25
2017-03-23T23:13:10.966Z,10.22
2017-03-23T23:14:25.226Z,10.18
2017-03-23T23:15:40.534Z,10.15
2017-03-23T23:16:54.292Z,10.12
2017-03-23T23:18:10.143Z,10.1
2017-03-23T23:19:24.446Z,10.08
2017-03-23T23:20:38.002Z,10.06
2017-03-23T23:21:52.109Z,10.06
2017-03-23T23:23:05.998Z,10.05
2017-03-23T23:24:19.595Z,10.04
2017-03-23T23:25:33.529Z,10.02
2017-03-23T23:26:47.179Z,10.02
2017-03-23T23:28:02.222Z,10.03
2017-03-23T23:29:17.063Z,10
2017-03-23T23:30:31.314Z,10.02
2017-03-23T23:31:45.563Z,10.01
2017-03-23T23:32:59.266Z,10.01
2017-03-23T23:34:13.416Z,10.02
2017-03-23T23:35:27.902Z,10
2017-03-23T23:36:41.873Z,9.99
2017-03-23T23:37:56.497Z,10.01
2017-03-23T23:39:10.016Z,10
2017-03-23T23:40:44.200Z,9.96
2017-03-23T23:41:57.722Z,9.94
2017-03-23T23:43:11.485Z,9.93
2017-03-23T23:44:25.047Z,9.93
2017-03-23T23:45:38.456Z,9.96
2017-03-23T23:46:51.963Z,9.97
2017-03-23T23:48:05.609Z,9.98
2017-03-23T23:49:52.309Z,9.97
2017-03-23T23:51:06.151Z,9.93
2017-03-23T23:52:20.181Z,9.92
2017-03-23T23:53:34.525Z,9.89
2017-03-23T23:54:48.007Z,9.88
2017-03-23T23:56:01.469Z,9.86
2017-03-23T23:57:15.465Z,9.84
2017-03-23T23:58:38.528Z,9.82
2017-03-23T23:59:52.228Z,9.77
