createdAt,value
2018-01-14T02:40:47.920Z,1007.52
2018-01-14T02:41:36.732Z,1007.46
2018-01-14T02:42:22.401Z,1007.5
2018-01-14T02:44:43.926Z,1007.46
2018-01-14T02:45:32.625Z,1007.49
2018-01-14T02:46:21.180Z,1007.53
2018-01-14T02:47:09.495Z,1007.5
2018-01-14T02:47:58.357Z,1007.46
2018-01-14T02:48:48.888Z,1007.44
2018-01-14T02:49:37.754Z,1007.49
2018-01-14T02:50:20.628Z,1007.53
2018-01-14T02:51:04.645Z,1007.45
2018-01-14T02:51:45.149Z,1007.48
2018-01-14T02:52:25.685Z,1007.49
2018-01-14T02:53:06.247Z,1007.5
2018-01-14T02:53:46.849Z,1007.53
2018-01-14T02:54:27.311Z,1007.5
2018-01-14T02:55:07.905Z,1007.51
2018-01-14T02:55:48.470Z,1007.53
2018-01-14T02:56:28.947Z,1007.54
2018-01-14T02:57:09.485Z,1007.55
2018-01-14T02:57:50.043Z,1007.57
2018-01-14T02:58:30.579Z,1007.6
2018-01-14T02:59:11.046Z,1007.58
2018-01-14T02:59:51.768Z,1007.64
2018-01-14T03:00:32.310Z,1007.57
2018-01-14T03:01:12.807Z,1007.58
2018-01-14T03:01:53.373Z,1007.63
2018-01-14T03:02:33.904Z,1007.59
2018-01-14T03:03:14.459Z,1007.6
2018-01-14T03:03:54.965Z,1007.63
2018-01-14T03:04:35.504Z,1007.61
2018-01-14T03:05:16.050Z,1007.62
2018-01-14T03:05:56.574Z,1007.6
2018-01-14T03:06:37.075Z,1007.54
2018-01-14T03:07:17.627Z,1007.61
2018-01-14T03:07:58.143Z,1007.59
2018-01-14T03:08:38.742Z,1007.59
2018-01-14T03:09:19.468Z,1007.64
2018-01-14T03:09:59.962Z,1007.56
2018-01-14T03:10:40.551Z,1007.6
2018-01-14T03:11:21.099Z,1007.57
2018-01-14T03:12:01.692Z,1007.62
2018-01-14T03:12:42.254Z,1007.61
2018-01-14T03:13:22.812Z,1007.56
2018-01-14T03:14:03.409Z,1007.63
2018-01-14T03:14:43.913Z,1007.57
2018-01-14T03:15:24.438Z,1007.61
2018-01-14T03:16:04.967Z,1007.61
2018-01-14T03:16:45.507Z,1007.65
2018-01-14T03:17:26.116Z,1007.64
2018-01-14T03:18:06.621Z,1007.6
2018-01-14T03:18:47.154Z,1007.67
2018-01-14T03:19:27.729Z,1007.65
2018-01-14T03:20:08.325Z,1007.6
2018-01-14T03:20:48.872Z,1007.63
2018-01-14T03:21:29.436Z,1007.59
2018-01-14T03:22:09.974Z,1007.56
2018-01-14T03:22:50.519Z,1007.64
2018-01-14T03:23:31.014Z,1007.61
2018-01-14T03:24:11.570Z,1007.6
2018-01-14T03:24:52.070Z,1007.62
2018-01-14T03:25:32.561Z,1007.62
2018-01-14T03:26:13.073Z,1007.59
2018-01-14T03:26:53.607Z,1007.61
2018-01-14T03:27:34.163Z,1007.58
2018-01-14T03:28:14.667Z,1007.6
2018-01-14T03:28:55.218Z,1007.57
2018-01-14T03:29:35.819Z,1007.58
2018-01-14T03:30:16.298Z,1007.63
2018-01-14T03:30:56.838Z,1007.5
2018-01-14T03:31:37.375Z,1007.59
2018-01-14T03:32:17.981Z,1007.5
2018-01-14T03:32:58.468Z,1007.52
2018-01-14T03:33:39.005Z,1007.54
2018-01-14T03:34:19.476Z,1007.51
2018-01-14T03:35:00.008Z,1007.51
2018-01-14T03:35:40.602Z,1007.55
2018-01-14T03:36:21.146Z,1007.51
2018-01-14T03:37:01.666Z,1007.51
2018-01-14T03:37:42.197Z,1007.52
2018-01-14T03:38:22.729Z,1007.48
2018-01-14T03:39:03.249Z,1007.5
2018-01-14T03:39:43.794Z,1007.5
2018-01-14T03:40:24.325Z,1007.54
2018-01-14T03:41:04.899Z,1007.52
2018-01-14T03:41:45.454Z,1007.5
2018-01-14T03:42:25.952Z,1007.53
2018-01-14T03:43:06.539Z,1007.51
2018-01-14T03:43:47.098Z,1007.5
2018-01-14T03:44:27.568Z,1007.51
2018-01-14T03:45:08.187Z,1007.54
2018-01-14T03:45:48.746Z,1007.53
2018-01-14T03:46:29.323Z,1007.58
2018-01-14T03:47:09.837Z,1007.52
2018-01-14T03:47:50.419Z,1007.55
2018-01-14T03:48:30.956Z,1007.53
2018-01-14T03:49:11.524Z,1007.56
2018-01-14T03:49:52.087Z,1007.58
2018-01-14T03:50:32.650Z,1007.56
2018-01-14T03:51:13.201Z,1007.53
2018-01-14T03:51:53.703Z,1007.56
2018-01-14T03:52:34.309Z,1007.58
2018-01-14T03:53:14.975Z,1007.59
2018-01-14T03:53:55.446Z,1007.6
2018-01-14T03:54:35.948Z,1007.64
2018-01-14T03:55:16.484Z,1007.64
2018-01-14T03:55:57.023Z,1007.65
2018-01-14T03:56:37.554Z,1007.64
2018-01-14T03:57:18.153Z,1007.67
2018-01-14T03:57:58.681Z,1007.63
2018-01-14T03:58:39.311Z,1007.64
2018-01-14T03:59:19.852Z,1007.61
2018-01-14T04:00:00.375Z,1007.61
2018-01-14T04:00:40.971Z,1007.64
2018-01-14T04:01:21.527Z,1007.66
2018-01-14T04:02:02.093Z,1007.61
2018-01-14T04:02:42.650Z,1007.62
2018-01-14T04:03:23.185Z,1007.56
2018-01-14T04:04:03.706Z,1007.6
2018-01-14T04:04:44.279Z,1007.63
2018-01-14T04:05:24.825Z,1007.63
2018-01-14T04:06:05.369Z,1007.65
2018-01-14T04:06:45.894Z,1007.62
2018-01-14T04:07:26.435Z,1007.58
2018-01-14T04:08:06.984Z,1007.66
2018-01-14T04:08:47.593Z,1007.64
2018-01-14T04:09:28.223Z,1007.62
2018-01-14T04:10:08.652Z,1007.65
2018-01-14T04:10:49.245Z,1007.65
2018-01-14T04:11:29.780Z,1007.66
2018-01-14T04:12:10.265Z,1007.66
2018-01-14T04:12:50.918Z,1007.69
2018-01-14T04:13:31.391Z,1007.64
2018-01-14T04:14:11.942Z,1007.64
2018-01-14T04:14:52.474Z,1007.63
2018-01-14T04:15:33.039Z,1007.62
2018-01-14T04:16:13.555Z,1007.63
2018-01-14T04:16:54.117Z,1007.65
2018-01-14T04:17:34.705Z,1007.67
2018-01-14T04:18:15.217Z,1007.63
2018-01-14T04:18:55.818Z,1007.64
2018-01-14T04:19:36.314Z,1007.58
2018-01-14T04:20:16.849Z,1007.56
2018-01-14T04:20:57.402Z,1007.54
2018-01-14T04:21:37.986Z,1007.6
2018-01-14T04:22:18.543Z,1007.58
2018-01-14T04:22:59.075Z,1007.54
2018-01-14T04:23:39.691Z,1007.56
2018-01-14T04:24:20.217Z,1007.61
2018-01-14T04:25:00.786Z,1007.57
2018-01-14T04:25:41.329Z,1007.58
2018-01-14T04:26:21.833Z,1007.6
2018-01-14T04:27:02.368Z,1007.52
2018-01-14T04:27:42.948Z,1007.59
2018-01-14T04:28:23.442Z,1007.53
2018-01-14T04:29:03.991Z,1007.56
2018-01-14T04:29:44.537Z,1007.56
2018-01-14T04:30:25.086Z,1007.51
2018-01-14T04:31:05.649Z,1007.58
2018-01-14T04:31:46.146Z,1007.58
2018-01-14T04:32:26.654Z,1007.56
2018-01-14T04:33:07.191Z,1007.57
2018-01-14T04:33:47.826Z,1007.54
2018-01-14T04:34:28.341Z,1007.59
2018-01-14T04:35:08.959Z,1007.58
2018-01-14T04:35:49.491Z,1007.61
2018-01-14T04:36:30.034Z,1007.61
2018-01-14T04:37:10.538Z,1007.58
2018-01-14T04:37:51.079Z,1007.6
2018-01-14T04:38:31.603Z,1007.57
2018-01-14T04:39:12.244Z,1007.64
2018-01-14T04:39:52.717Z,1007.57
2018-01-14T04:40:33.281Z,1007.62
2018-01-14T04:41:13.791Z,1007.63
2018-01-14T04:41:54.362Z,1007.64
2018-01-14T04:42:34.856Z,1007.64
2018-01-14T04:43:15.439Z,1007.65
2018-01-14T04:43:55.949Z,1007.64
2018-01-14T04:44:36.485Z,1007.58
2018-01-14T04:45:17.055Z,1007.6
2018-01-14T04:45:57.634Z,1007.62
2018-01-14T04:46:38.136Z,1007.62
2018-01-14T04:47:18.834Z,1007.6
2018-01-14T04:47:59.354Z,1007.62
2018-01-14T04:48:39.878Z,1007.63
2018-01-14T04:49:20.403Z,1007.63
2018-01-14T04:50:00.991Z,1007.61
2018-01-14T04:50:41.513Z,1007.66
2018-01-14T04:51:21.989Z,1007.63
2018-01-14T04:52:02.583Z,1007.63
2018-01-14T04:52:43.091Z,1007.66
2018-01-14T04:53:23.638Z,1007.65
2018-01-14T04:54:04.197Z,1007.66
2018-01-14T04:54:44.813Z,1007.63
2018-01-14T04:55:25.263Z,1007.66
2018-01-14T04:56:05.862Z,1007.68
2018-01-14T04:56:46.461Z,1007.69
2018-01-14T04:57:27.063Z,1007.65
2018-01-14T04:58:07.545Z,1007.63
2018-01-14T04:58:48.090Z,1007.66
2018-01-14T04:59:28.563Z,1007.67
2018-01-14T05:00:09.097Z,1007.67
2018-01-14T05:00:49.640Z,1007.65
2018-01-14T05:01:30.145Z,1007.65
2018-01-14T05:02:10.682Z,1007.64
2018-01-14T05:02:51.248Z,1007.66
2018-01-14T05:03:31.885Z,1007.68
2018-01-14T05:04:12.353Z,1007.67
2018-01-14T05:04:52.906Z,1007.71
2018-01-14T05:05:33.445Z,1007.7
2018-01-14T05:06:14.017Z,1007.73
2018-01-14T05:06:54.516Z,1007.73
2018-01-14T05:07:35.058Z,1007.71
2018-01-14T05:08:15.612Z,1007.69
2018-01-14T05:08:56.137Z,1007.73
2018-01-14T05:09:36.675Z,1007.74
2018-01-14T05:10:17.170Z,1007.75
2018-01-14T05:10:57.753Z,1007.7
2018-01-14T05:11:38.300Z,1007.73
2018-01-14T05:12:18.844Z,1007.74
2018-01-14T05:12:59.403Z,1007.74
2018-01-14T05:13:39.916Z,1007.68
2018-01-14T05:14:20.419Z,1007.75
2018-01-14T05:15:00.982Z,1007.73
2018-01-14T05:15:41.523Z,1007.71
2018-01-14T05:16:22.080Z,1007.72
2018-01-14T05:17:02.619Z,1007.76
2018-01-14T05:17:43.192Z,1007.71
2018-01-14T05:18:23.742Z,1007.73
2018-01-14T05:19:04.279Z,1007.79
2018-01-14T05:19:44.829Z,1007.79
2018-01-14T05:20:25.321Z,1007.74
2018-01-14T05:21:05.936Z,1007.8
2018-01-14T05:21:46.393Z,1007.91
2018-01-14T05:22:26.938Z,1007.84
2018-01-14T05:23:07.501Z,1007.85
2018-01-14T05:23:48.030Z,1007.85
2018-01-14T05:24:28.623Z,1007.91
2018-01-14T05:25:09.155Z,1007.86
2018-01-14T05:25:49.788Z,1007.86
2018-01-14T05:26:30.344Z,1007.86
2018-01-14T05:27:10.892Z,1007.89
2018-01-14T05:27:51.419Z,1007.88
2018-01-14T05:28:31.944Z,1007.91
2018-01-14T05:29:12.479Z,1007.9
2018-01-14T05:29:53.008Z,1007.84
2018-01-14T05:30:33.563Z,1007.88
2018-01-14T05:31:14.086Z,1007.86
2018-01-14T05:31:54.584Z,1007.9
2018-01-14T05:32:35.180Z,1007.92
2018-01-14T05:33:15.706Z,1007.88
2018-01-14T05:33:56.220Z,1007.89
2018-01-14T05:34:36.803Z,1007.9
2018-01-14T05:35:17.371Z,1007.94
2018-01-14T05:35:57.945Z,1007.9
2018-01-14T05:36:38.470Z,1007.88
2018-01-14T05:37:19.053Z,1007.9
2018-01-14T05:37:59.548Z,1007.91
2018-01-14T05:38:40.118Z,1007.9
2018-01-14T05:39:20.743Z,1007.92
2018-01-14T05:40:01.259Z,1007.88
2018-01-14T05:40:41.801Z,1007.94
2018-01-14T05:41:22.316Z,1007.91
2018-01-14T05:42:02.891Z,1007.91
2018-01-14T05:42:43.489Z,1007.93
2018-01-14T05:43:24.005Z,1007.96
2018-01-14T05:44:04.578Z,1007.99
2018-01-14T05:44:45.074Z,1007.95
2018-01-14T05:45:25.641Z,1007.94
2018-01-14T05:46:06.183Z,1007.96
2018-01-14T05:46:46.755Z,1007.96
2018-01-14T05:47:27.289Z,1007.97
2018-01-14T05:48:07.800Z,1007.91
2018-01-14T05:48:48.364Z,1007.95
2018-01-14T05:49:28.892Z,1007.98
2018-01-14T05:50:09.427Z,1007.92
2018-01-14T05:50:49.866Z,1007.98
2018-01-14T05:51:30.473Z,1007.94
2018-01-14T05:52:10.999Z,1007.95
2018-01-14T05:52:51.477Z,1007.94
2018-01-14T05:53:32.106Z,1007.97
2018-01-14T05:54:12.649Z,1007.96
2018-01-14T05:54:53.200Z,1007.99
2018-01-14T05:55:33.723Z,1008.01
2018-01-14T05:56:14.369Z,1008.07
2018-01-14T05:56:54.825Z,1008.05
2018-01-14T05:57:35.331Z,1008.07
2018-01-14T05:58:15.858Z,1008.02
2018-01-14T05:58:56.448Z,1008.04
2018-01-14T05:59:36.953Z,1008.08
2018-01-14T06:00:17.543Z,1008.04
2018-01-14T06:00:58.106Z,1008.03
2018-01-14T06:01:38.647Z,1008.06
2018-01-14T06:02:19.118Z,1008.07
2018-01-14T06:02:59.702Z,1008.07
2018-01-14T06:03:40.231Z,1008.05
2018-01-14T06:04:20.788Z,1008.02
2018-01-14T06:05:01.338Z,1008.06
2018-01-14T06:05:41.884Z,1008.06
2018-01-14T06:06:22.377Z,1008.04
2018-01-14T06:07:02.919Z,1008.03
2018-01-14T06:07:43.480Z,1008.06
2018-01-14T06:08:23.987Z,1008.06
2018-01-14T06:09:04.522Z,1008.08
2018-01-14T06:09:45.185Z,1008.07
2018-01-14T06:10:25.827Z,1008.07
2018-01-14T06:11:06.336Z,1008.05
2018-01-14T06:11:46.847Z,1008.09
2018-01-14T06:12:27.451Z,1008.14
2018-01-14T06:13:07.881Z,1008.12
2018-01-14T06:13:48.431Z,1008.21
2018-01-14T06:14:28.965Z,1008.2
2018-01-14T06:15:09.490Z,1008.16
2018-01-14T06:15:50.037Z,1008.1
2018-01-14T06:16:30.670Z,1008.09
2018-01-14T06:17:11.217Z,1008.1
2018-01-14T06:17:51.780Z,1008.11
2018-01-14T06:18:32.320Z,1008.11
2018-01-14T06:19:12.886Z,1008.09
2018-01-14T06:19:53.438Z,1008.16
2018-01-14T06:20:33.910Z,1008.12
2018-01-14T06:21:14.486Z,1008.13
2018-01-14T06:21:55.021Z,1008.09
2018-01-14T06:22:35.537Z,1008.13
2018-01-14T06:23:16.132Z,1008.16
2018-01-14T06:23:56.642Z,1008.12
2018-01-14T06:24:37.143Z,1008.14
2018-01-14T06:25:17.698Z,1008.14
2018-01-14T06:25:58.286Z,1008.15
2018-01-14T06:26:38.804Z,1008.13
2018-01-14T06:27:19.330Z,1008.15
2018-01-14T06:27:59.832Z,1008.14
2018-01-14T06:28:40.401Z,1008.18
2018-01-14T06:29:20.937Z,1008.13
2018-01-14T06:30:01.396Z,1008.16
2018-01-14T06:30:41.970Z,1008.17
2018-01-14T06:31:22.545Z,1008.13
2018-01-14T06:32:03.076Z,1008.23
2018-01-14T06:32:43.548Z,1008.18
2018-01-14T06:33:24.070Z,1008.25
2018-01-14T06:34:04.705Z,1008.24
2018-01-14T06:34:45.172Z,1008.18
2018-01-14T06:35:25.780Z,1008.17
2018-01-14T06:36:06.286Z,1008.2
2018-01-14T06:36:46.842Z,1008.21
2018-01-14T06:37:27.371Z,1008.25
2018-01-14T06:38:07.958Z,1008.21
2018-01-14T06:38:48.495Z,1008.22
2018-01-14T06:39:28.998Z,1008.22
2018-01-14T06:40:09.527Z,1008.24
2018-01-14T06:40:50.054Z,1008.2
2018-01-14T06:41:30.585Z,1008.24
2018-01-14T06:42:11.164Z,1008.19
2018-01-14T06:42:51.777Z,1008.2
2018-01-14T06:43:32.304Z,1008.2
2018-01-14T06:44:12.807Z,1008.17
2018-01-14T06:44:53.400Z,1008.14
2018-01-14T06:45:33.929Z,1008.21
2018-01-14T06:46:14.442Z,1008.26
2018-01-14T06:46:54.981Z,1008.24
2018-01-14T06:47:35.547Z,1008.26
2018-01-14T06:48:16.049Z,1008.23
2018-01-14T06:48:56.622Z,1008.26
2018-01-14T06:49:37.189Z,1008.21
2018-01-14T06:50:17.771Z,1008.26
2018-01-14T06:50:58.381Z,1008.21
2018-01-14T06:51:38.885Z,1008.22
2018-01-14T06:52:19.411Z,1008.26
2018-01-14T06:52:59.951Z,1008.18
2018-01-14T06:53:40.461Z,1008.25
2018-01-14T06:54:20.975Z,1008.17
2018-01-14T06:55:01.545Z,1008.21
2018-01-14T06:55:42.140Z,1008.2
2018-01-14T06:56:22.624Z,1008.18
2018-01-14T06:57:03.215Z,1008.17
2018-01-14T06:57:43.709Z,1008.17
2018-01-14T06:58:24.266Z,1008.19
2018-01-14T06:59:04.803Z,1008.18
2018-01-14T06:59:45.319Z,1008.15
2018-01-14T07:00:25.884Z,1008.11
2018-01-14T07:01:06.450Z,1008.16
2018-01-14T07:01:46.997Z,1008.11
2018-01-14T07:02:27.582Z,1008.12
2018-01-14T07:03:08.061Z,1008.13
2018-01-14T07:03:48.622Z,1008.1
2018-01-14T07:04:29.144Z,1008.14
2018-01-14T07:05:09.725Z,1008.17
2018-01-14T07:05:50.277Z,1008.17
2018-01-14T07:06:30.785Z,1008.17
2018-01-14T07:07:11.381Z,1008.17
2018-01-14T07:07:51.896Z,1008.13
2018-01-14T07:08:32.453Z,1008.2
2018-01-14T07:09:12.945Z,1008.15
2018-01-14T07:09:53.499Z,1008.15
2018-01-14T07:10:34.076Z,1008.14
2018-01-14T07:11:14.618Z,1008.19
2018-01-14T07:11:55.123Z,1008.19
2018-01-14T07:12:35.768Z,1008.19
2018-01-14T07:13:16.287Z,1008.2
2018-01-14T07:13:56.896Z,1008.23
2018-01-14T07:14:37.427Z,1008.25
2018-01-14T07:15:18.021Z,1008.21
2018-01-14T07:15:58.576Z,1008.22
2018-01-14T07:16:39.121Z,1008.2
2018-01-14T07:17:19.849Z,1008.23
2018-01-14T07:18:10.016Z,1008.26
2018-01-14T07:20:08.416Z,1008.25
2018-01-14T07:20:55.829Z,1008.29
2018-01-14T07:21:41.704Z,1008.27
2018-01-14T07:22:30.550Z,1008.32
2018-01-14T07:23:18.206Z,1008.31
2018-01-14T07:24:04.419Z,1008.31
2018-01-14T07:24:44.977Z,1008.3
2018-01-14T07:25:25.534Z,1008.29
2018-01-14T07:26:06.091Z,1008.3
2018-01-14T07:26:46.642Z,1008.31
2018-01-14T07:27:27.186Z,1008.33
2018-01-14T07:28:07.777Z,1008.32
2018-01-14T07:28:48.251Z,1008.27
2018-01-14T07:29:28.761Z,1008.31
2018-01-14T07:30:09.319Z,1008.28
2018-01-14T07:30:49.963Z,1008.31
2018-01-14T07:31:31.323Z,1008.27
2018-01-14T07:32:11.899Z,1008.26
2018-01-14T07:32:52.408Z,1008.25
2018-01-14T07:33:33.345Z,1008.28
2018-01-14T07:34:13.933Z,1008.34
2018-01-14T07:34:54.401Z,1008.32
2018-01-14T07:35:34.975Z,1008.34
2018-01-14T07:36:15.534Z,1008.33
2018-01-14T07:37:01.491Z,1008.35
2018-01-14T07:37:44.629Z,1008.35
2018-01-14T07:38:26.391Z,1008.4
2018-01-14T07:39:08.076Z,1008.36
2018-01-14T07:39:48.628Z,1008.38
2018-01-14T07:40:29.166Z,1008.42
2018-01-14T07:41:09.757Z,1008.42
2018-01-14T07:58:26.951Z,1008.32
2018-01-14T07:59:16.740Z,1008.29
2018-01-14T08:00:07.711Z,1008.35
2018-01-14T08:01:11.908Z,1008.3
2018-01-14T08:02:00.700Z,1008.28
2018-01-14T08:02:49.628Z,1008.3
2018-01-14T08:03:45.209Z,1008.32
2018-01-14T08:04:34.168Z,1008.32
2018-01-14T08:07:17.047Z,1008.27
2018-01-14T08:08:14.294Z,1008.24
2018-01-14T08:09:07.788Z,1008.25
2018-01-14T08:09:55.471Z,1008.28
2018-01-14T08:12:28.126Z,1008.31
2018-01-14T08:15:53.292Z,1008.33
2018-01-14T08:16:46.626Z,1008.29
2018-01-14T08:17:36.042Z,1008.35
2018-01-14T08:19:40.479Z,1008.36
2018-01-14T08:20:29.585Z,1008.39
2018-01-14T08:21:20.292Z,1008.42
2018-01-14T08:22:14.424Z,1008.37
2018-01-14T08:23:04.961Z,1008.41
2018-01-14T08:23:52.604Z,1008.43
2018-01-14T08:24:33.315Z,1008.48
2018-01-14T08:25:13.949Z,1008.44
2018-01-14T08:25:54.982Z,1008.48
2018-01-14T08:26:35.680Z,1008.46
2018-01-14T08:42:00.627Z,1008.62
2018-01-14T08:42:49.320Z,1008.62
2018-01-14T08:43:39.860Z,1008.59
2018-01-14T08:45:56.558Z,1008.64
2018-01-14T08:46:46.433Z,1008.57
2018-01-14T08:47:34.960Z,1008.64
2018-01-14T08:48:16.173Z,1008.59
2018-01-14T08:48:56.920Z,1008.59
2018-01-14T08:49:39.310Z,1008.57
2018-01-14T08:50:19.855Z,1008.59
2018-01-14T08:51:00.993Z,1008.63
2018-01-14T08:51:41.428Z,1008.57
2018-01-14T08:52:22.031Z,1008.59
2018-01-14T08:53:02.575Z,1008.58
2018-01-14T08:53:43.530Z,1008.6
2018-01-14T08:54:33.512Z,1008.58
2018-01-14T09:04:11.043Z,1008.65
2018-01-14T09:05:03.285Z,1008.66
2018-01-14T09:05:47.774Z,1008.64
2018-01-14T09:06:32.096Z,1008.67
2018-01-14T09:07:13.651Z,1008.63
2018-01-14T09:07:58.637Z,1008.62
2018-01-14T09:08:42.490Z,1008.68
2018-01-14T09:09:22.320Z,1008.65
2018-01-14T09:10:03.308Z,1008.71
2018-01-14T09:10:45.188Z,1008.67
2018-01-14T09:11:26.398Z,1008.68
2018-01-14T09:12:08.722Z,1008.67
2018-01-14T09:12:49.776Z,1008.69
2018-01-14T09:13:30.326Z,1008.76
2018-01-14T09:14:11.072Z,1008.73
2018-01-14T09:14:51.898Z,1008.65
2018-01-14T09:15:32.935Z,1008.72
2018-01-14T09:16:13.705Z,1008.69
2018-01-14T09:16:56.908Z,1008.74
2018-01-14T09:17:38.025Z,1008.77
2018-01-14T09:28:01.289Z,1008.82
2018-01-14T09:28:41.689Z,1008.75
2018-01-14T09:29:22.291Z,1008.77
2018-01-14T09:30:02.806Z,1008.82
2018-01-14T09:30:43.465Z,1008.8
2018-01-14T09:31:23.990Z,1008.79
2018-01-14T09:32:04.517Z,1008.78
2018-01-14T09:32:45.029Z,1008.77
2018-01-14T09:33:25.549Z,1008.83
2018-01-14T09:34:06.072Z,1008.78
2018-01-14T09:34:46.589Z,1008.77
2018-01-14T09:35:27.214Z,1008.74
2018-01-14T09:36:07.743Z,1008.79
2018-01-14T09:36:48.320Z,1008.81
2018-01-14T09:37:28.832Z,1008.79
2018-01-14T09:38:09.364Z,1008.8
2018-01-14T09:38:49.924Z,1008.84
2018-01-14T09:39:30.573Z,1008.83
2018-01-14T09:40:11.039Z,1008.89
2018-01-14T09:40:51.820Z,1008.83
2018-01-14T09:41:32.400Z,1008.83
2018-01-14T09:42:12.924Z,1008.87
2018-01-14T09:42:53.615Z,1008.88
2018-01-14T09:43:34.114Z,1008.84
2018-01-14T09:44:14.673Z,1008.87
2018-01-14T09:44:55.227Z,1008.84
2018-01-14T09:45:35.842Z,1008.86
2018-01-14T09:46:16.491Z,1008.8
2018-01-14T09:46:57.052Z,1008.82
2018-01-14T09:47:37.542Z,1008.84
2018-01-14T09:48:20.610Z,1008.83
2018-01-14T09:49:01.515Z,1008.83
2018-01-14T09:49:42.038Z,1008.84
2018-01-14T09:50:22.589Z,1008.86
2018-01-14T09:51:03.083Z,1008.85
2018-01-14T09:51:43.728Z,1008.88
2018-01-14T09:52:24.256Z,1008.85
2018-01-14T09:53:04.767Z,1008.84
2018-01-14T09:53:45.313Z,1008.84
2018-01-14T09:54:25.856Z,1008.85
2018-01-14T09:55:06.476Z,1008.84
2018-01-14T09:55:46.970Z,1008.84
2018-01-14T09:56:27.508Z,1008.82
2018-01-14T09:57:08.060Z,1008.85
2018-01-14T09:57:48.696Z,1008.81
2018-01-14T09:58:29.247Z,1008.75
2018-01-14T09:59:09.835Z,1008.72
2018-01-14T09:59:50.314Z,1008.71
2018-01-14T10:00:30.845Z,1008.69
2018-01-14T10:01:11.513Z,1008.72
2018-01-14T10:01:54.849Z,1008.81
2018-01-14T10:02:35.345Z,1008.78
2018-01-14T10:03:15.919Z,1008.76
2018-01-14T10:03:56.438Z,1008.73
2018-01-14T10:04:36.976Z,1008.73
2018-01-14T10:05:17.516Z,1008.76
2018-01-14T10:05:58.016Z,1008.77
2018-01-14T10:06:38.576Z,1008.75
2018-01-14T10:07:19.291Z,1008.79
2018-01-14T10:07:59.793Z,1008.71
2018-01-14T10:08:40.405Z,1008.74
2018-01-14T10:09:20.937Z,1008.75
2018-01-14T10:10:01.473Z,1008.66
2018-01-14T10:10:41.989Z,1008.71
2018-01-14T10:11:22.601Z,1008.69
2018-01-14T10:12:03.110Z,1008.71
2018-01-14T10:12:43.677Z,1008.73
2018-01-14T10:13:24.300Z,1008.75
2018-01-14T10:14:04.864Z,1008.72
2018-01-14T10:14:45.421Z,1008.74
2018-01-14T10:15:26.025Z,1008.74
2018-01-14T10:16:06.530Z,1008.72
2018-01-14T10:16:47.087Z,1008.7
2018-01-14T10:17:27.842Z,1008.74
2018-01-14T10:18:08.385Z,1008.74
2018-01-14T10:18:48.894Z,1008.75
2018-01-14T10:19:29.473Z,1008.73
2018-01-14T10:20:10.037Z,1008.75
2018-01-14T10:20:50.571Z,1008.73
2018-01-14T10:21:31.099Z,1008.72
2018-01-14T10:22:11.718Z,1008.73
2018-01-14T10:22:52.218Z,1008.71
2018-01-14T10:23:32.750Z,1008.72
2018-01-14T10:24:13.281Z,1008.65
2018-01-14T10:24:54.087Z,1008.69
2018-01-14T10:25:34.665Z,1008.74
2018-01-14T10:26:15.228Z,1008.7
2018-01-14T10:26:55.818Z,1008.65
2018-01-14T10:27:36.400Z,1008.67
2018-01-14T10:28:16.953Z,1008.69
2018-01-14T10:28:57.564Z,1008.65
2018-01-14T10:29:38.006Z,1008.73
2018-01-14T10:30:18.722Z,1008.73
2018-01-14T10:31:00.088Z,1008.64
2018-01-14T10:31:40.683Z,1008.63
2018-01-14T10:32:21.166Z,1008.61
2018-01-14T10:33:01.685Z,1008.62
2018-01-14T10:33:42.226Z,1008.58
2018-01-14T10:34:22.781Z,1008.61
2018-01-14T10:35:03.517Z,1008.6
2018-01-14T10:35:43.967Z,1008.55
2018-01-14T10:36:24.760Z,1008.53
2018-01-14T10:37:05.213Z,1008.56
2018-01-14T10:37:45.759Z,1008.54
2018-01-14T10:38:26.402Z,1008.58
2018-01-14T10:39:06.924Z,1008.54
2018-01-14T10:39:47.678Z,1008.5
2018-01-14T10:40:28.102Z,1008.58
2018-01-14T10:41:09.145Z,1008.46
2018-01-14T10:41:49.886Z,1008.55
2018-01-14T10:42:30.364Z,1008.53
2018-01-14T10:43:10.870Z,1008.55
2018-01-14T10:43:51.443Z,1008.54
2018-01-14T10:44:33.427Z,1008.55
2018-01-14T10:45:14.000Z,1008.5
2018-01-14T10:45:54.902Z,1008.54
2018-01-14T10:46:35.439Z,1008.57
2018-01-14T10:47:16.059Z,1008.45
2018-01-14T10:47:57.324Z,1008.49
2018-01-14T10:48:37.841Z,1008.47
2018-01-14T10:49:18.417Z,1008.46
2018-01-14T10:49:58.942Z,1008.47
2018-01-14T10:50:39.440Z,1008.45
2018-01-14T10:51:20.027Z,1008.38
2018-01-14T10:52:00.551Z,1008.38
2018-01-14T10:52:41.165Z,1008.41
2018-01-14T10:53:21.971Z,1008.44
2018-01-14T10:54:02.546Z,1008.35
2018-01-14T10:54:44.233Z,1008.34
2018-01-14T10:55:44.332Z,1008.33
2018-01-14T10:57:42.744Z,1008.29
2018-01-14T11:00:03.122Z,1008.28
2018-01-14T11:00:43.616Z,1008.28
2018-01-14T11:01:24.086Z,1008.23
2018-01-14T11:02:04.601Z,1008.28
2018-01-14T11:02:45.151Z,1008.26
2018-01-14T11:03:26.161Z,1008.23
2018-01-14T11:04:06.952Z,1008.27
2018-01-14T11:04:47.428Z,1008.27
2018-01-14T11:05:28.061Z,1008.28
2018-01-14T11:06:08.570Z,1008.28
2018-01-14T11:06:49.241Z,1008.31
2018-01-14T11:07:29.969Z,1008.29
2018-01-14T11:13:19.234Z,1008.27
2018-01-14T11:13:59.754Z,1008.23
2018-01-14T11:14:40.174Z,1008.27
2018-01-14T11:15:21.447Z,1008.33
2018-01-14T11:16:04.094Z,1008.22
2018-01-14T11:16:44.852Z,1008.25
2018-01-14T11:17:26.005Z,1008.22
2018-01-14T11:18:06.566Z,1008.22
2018-01-14T11:18:47.628Z,1008.26
2018-01-14T11:19:28.471Z,1008.22
2018-01-14T11:20:13.154Z,1008.22
2018-01-14T11:22:51.220Z,1008.11
2018-01-14T11:24:55.762Z,1008.16
2018-01-14T11:25:36.848Z,1008.18
2018-01-14T11:26:17.413Z,1008.13
2018-01-14T11:26:57.946Z,1008.14
2018-01-14T11:27:38.521Z,1008.14
2018-01-14T11:28:19.063Z,1008.1
2018-01-14T11:28:59.692Z,1008.12
2018-01-14T11:29:40.210Z,1008.11
2018-01-14T11:30:20.843Z,1008.13
2018-01-14T11:31:01.563Z,1008.16
2018-01-14T11:31:42.182Z,1008.23
2018-01-14T11:32:22.697Z,1008.18
2018-01-14T11:33:03.479Z,1008.2
2018-01-14T11:33:44.062Z,1008.23
2018-01-14T11:34:24.718Z,1008.22
2018-01-14T11:35:05.261Z,1008.21
2018-01-14T11:35:45.852Z,1008.23
2018-01-14T11:36:26.386Z,1008.15
2018-01-14T11:37:06.938Z,1008.2
2018-01-14T11:37:47.520Z,1008.18
2018-01-14T11:38:28.132Z,1008.11
2018-01-14T11:39:08.636Z,1008.2
2018-01-14T11:39:49.223Z,1008.18
2018-01-14T11:40:29.777Z,1008.13
2018-01-14T11:41:10.321Z,1008.12
2018-01-14T11:41:50.871Z,1008.1
2018-01-14T11:42:31.413Z,1008.08
2018-01-14T11:43:11.966Z,1008.08
2018-01-14T11:43:52.491Z,1008.04
2018-01-14T11:44:33.026Z,1008.11
2018-01-14T11:45:13.636Z,1008.03
2018-01-14T11:45:54.176Z,1008.08
2018-01-14T11:46:34.723Z,1008.03
2018-01-14T11:47:15.304Z,1008.02
2018-01-14T11:47:55.961Z,1008.05
2018-01-14T11:48:36.507Z,1008.02
2018-01-14T11:49:17.178Z,1008.02
2018-01-14T11:49:57.728Z,1008.05
2018-01-14T11:50:38.495Z,1008
2018-01-14T11:51:19.133Z,1008.01
2018-01-14T11:51:59.804Z,1008.03
2018-01-14T11:52:40.264Z,1008.03
2018-01-14T11:53:20.879Z,1008
2018-01-14T11:54:01.431Z,1007.93
2018-01-14T11:54:41.924Z,1007.92
2018-01-14T11:55:22.513Z,1007.99
2018-01-14T11:56:03.165Z,1007.99
2018-01-14T11:56:43.872Z,1007.98
2018-01-14T11:57:24.420Z,1008
2018-01-14T11:58:04.899Z,1007.91
2018-01-14T11:58:45.523Z,1007.93
2018-01-14T11:59:26.069Z,1007.98
2018-01-14T12:00:06.615Z,1007.94
2018-01-14T12:00:47.155Z,1007.97
2018-01-14T12:01:27.788Z,1007.88
2018-01-14T12:02:08.458Z,1007.95
2018-01-14T12:02:49.067Z,1007.9
2018-01-14T12:03:29.565Z,1007.89
2018-01-14T12:04:10.243Z,1007.91
2018-01-14T12:04:50.926Z,1007.89
2018-01-14T12:05:31.484Z,1007.89
2018-01-14T12:06:12.015Z,1007.91
2018-01-14T12:06:52.556Z,1007.87
2018-01-14T12:07:33.167Z,1007.85
2018-01-14T12:08:13.721Z,1007.85
2018-01-14T12:08:54.283Z,1007.91
2018-01-14T12:09:34.914Z,1007.87
2018-01-14T12:10:15.499Z,1007.85
2018-01-14T12:10:56.101Z,1007.88
2018-01-14T12:11:36.677Z,1007.88
2018-01-14T12:12:17.319Z,1007.97
2018-01-14T12:12:57.996Z,1007.91
2018-01-14T12:13:38.513Z,1007.91
2018-01-14T12:14:19.111Z,1007.85