createdAt,value
2018-12-22T00:01:52.412Z,53.10
2018-12-22T00:04:19.893Z,53.10
2018-12-22T00:06:47.532Z,53.10
2018-12-22T00:09:15.125Z,53.20
2018-12-22T00:11:42.873Z,53.10
2018-12-22T00:14:10.492Z,53.20
2018-12-22T00:16:38.244Z,53.20
2018-12-22T00:19:05.866Z,53.20
2018-12-22T00:21:33.617Z,53.20
2018-12-22T00:24:01.416Z,53.10
2018-12-22T00:26:29.179Z,53.10
2018-12-22T00:28:56.926Z,53.20
2018-12-22T00:31:24.374Z,53.80
2018-12-22T00:33:52.032Z,53.30
2018-12-22T00:36:19.604Z,53.30
2018-12-22T00:38:47.062Z,53.30
2018-12-22T00:41:14.621Z,53.30
2018-12-22T00:43:42.169Z,53.40
2018-12-22T00:46:09.753Z,53.40
2018-12-22T00:48:37.505Z,53.40
2018-12-22T00:51:05.266Z,53.40
2018-12-22T00:53:33.193Z,53.50
2018-12-22T00:56:00.726Z,54.10
2018-12-22T00:58:30.805Z,53.60
2018-12-22T01:00:57.776Z,53.60
2018-12-22T01:03:25.343Z,53.70
2018-12-22T01:05:52.963Z,53.70
2018-12-22T01:08:20.536Z,53.70
2018-12-22T01:10:48.037Z,53.80
2018-12-22T01:13:15.931Z,53.70
2018-12-22T01:15:43.382Z,53.80
2018-12-22T01:18:10.996Z,53.80
2018-12-22T01:20:38.920Z,53.80
2018-12-22T01:23:06.422Z,53.80
2018-12-22T01:25:34.002Z,53.80
2018-12-22T01:28:02.272Z,53.90
2018-12-22T01:30:29.911Z,53.90
2018-12-22T01:32:57.478Z,53.90
2018-12-22T01:35:24.949Z,54.00
2018-12-22T01:37:52.504Z,54.00
2018-12-22T01:40:20.179Z,54.20
2018-12-22T01:42:47.718Z,54.20
2018-12-22T01:45:15.487Z,54.20
2018-12-22T01:47:42.973Z,54.20
2018-12-22T01:50:10.725Z,54.20
2018-12-22T01:52:38.486Z,54.20
2018-12-22T01:55:07.057Z,54.20
2018-12-22T01:57:34.508Z,54.30
2018-12-22T02:00:02.384Z,54.30
2018-12-22T02:02:30.038Z,54.90
2018-12-22T02:04:57.512Z,54.20
2018-12-22T02:07:25.098Z,54.10
2018-12-22T02:09:52.742Z,54.30
2018-12-22T02:12:20.321Z,54.30
2018-12-22T02:14:48.065Z,54.30
2018-12-22T02:17:15.705Z,54.30
2018-12-22T02:19:43.254Z,54.20
2018-12-22T02:22:10.740Z,54.30
2018-12-22T02:24:38.186Z,54.30
2018-12-22T02:27:05.825Z,54.30
2018-12-22T02:29:33.343Z,54.30
2018-12-22T02:32:00.886Z,54.30
2018-12-22T02:34:28.650Z,54.20
2018-12-22T02:36:56.575Z,54.20
2018-12-22T02:39:24.340Z,54.20
2018-12-22T02:41:51.975Z,54.20
2018-12-22T02:44:19.701Z,54.20
2018-12-22T02:46:47.482Z,54.30
2018-12-22T02:49:15.236Z,54.30
2018-12-22T02:51:43.166Z,54.30
2018-12-22T02:54:10.647Z,54.30
2018-12-22T02:56:38.232Z,54.30
2018-12-22T02:59:06.515Z,54.30
2018-12-22T03:01:34.310Z,54.30
2018-12-22T03:04:01.829Z,54.40
2018-12-22T03:06:29.299Z,54.30
2018-12-22T03:08:57.052Z,54.30
2018-12-22T03:11:24.722Z,54.30
2018-12-22T03:13:52.188Z,54.30
2018-12-22T03:16:19.635Z,54.30
2018-12-22T03:18:47.116Z,54.20
2018-12-22T03:21:14.563Z,55.00
2018-12-22T03:23:42.025Z,54.20
2018-12-22T03:26:09.473Z,54.30
2018-12-22T03:28:37.027Z,54.30
2018-12-22T03:31:04.498Z,54.30
2018-12-22T03:33:32.131Z,54.40
2018-12-22T03:35:59.710Z,54.40
2018-12-22T03:38:27.514Z,54.40
2018-12-22T03:40:55.177Z,54.40
2018-12-22T03:43:22.701Z,54.40
2018-12-22T03:45:50.165Z,54.40
2018-12-22T03:48:17.920Z,54.30
2018-12-22T03:50:45.549Z,54.40
2018-12-22T03:53:13.145Z,54.50
2018-12-22T03:55:40.780Z,54.60
2018-12-22T03:58:08.256Z,54.60
2018-12-22T04:00:35.737Z,54.50
2018-12-22T04:03:03.206Z,54.60
2018-12-22T04:05:30.654Z,54.60
2018-12-22T04:07:58.197Z,54.60
2018-12-22T04:10:25.928Z,54.60
2018-12-22T04:12:53.596Z,54.60
2018-12-22T04:15:21.201Z,54.60
2018-12-22T04:17:49.117Z,54.60
2018-12-22T04:20:16.717Z,54.50
2018-12-22T04:22:44.300Z,54.50
2018-12-22T04:25:11.869Z,54.50
2018-12-22T04:27:39.315Z,55.00
2018-12-22T04:30:06.857Z,54.50
2018-12-22T04:32:34.350Z,54.60
2018-12-22T04:35:02.153Z,54.60
2018-12-22T04:37:29.861Z,54.70
2018-12-22T04:39:57.501Z,54.70
2018-12-22T04:42:25.079Z,54.70
2018-12-22T04:44:52.722Z,54.60
2018-12-22T04:47:20.297Z,54.70
2018-12-22T04:49:48.058Z,54.70
2018-12-22T04:52:15.892Z,54.60
2018-12-22T04:54:43.514Z,54.60
2018-12-22T04:57:11.062Z,54.70
2018-12-22T04:59:43.028Z,54.50
2018-12-22T05:02:08.007Z,54.50
2018-12-22T05:04:35.480Z,54.60
2018-12-22T05:07:03.078Z,54.60
2018-12-22T05:09:30.801Z,55.20
2018-12-22T05:11:58.268Z,54.60
2018-12-22T05:14:26.035Z,54.60
2018-12-22T05:16:53.929Z,54.60
2018-12-22T05:19:21.433Z,54.60
2018-12-22T05:21:48.931Z,54.90
2018-12-22T05:24:16.764Z,54.60
2018-12-22T05:26:44.216Z,54.60
2018-12-22T05:29:11.659Z,54.50
2018-12-22T05:31:39.142Z,54.60
2018-12-22T05:34:06.606Z,54.60
2018-12-22T05:36:34.256Z,54.60
2018-12-22T05:39:01.822Z,54.60
2018-12-22T05:41:29.470Z,54.60
2018-12-22T05:43:57.070Z,54.60
2018-12-22T05:46:24.808Z,54.60
2018-12-22T05:48:52.576Z,54.70
2018-12-22T05:51:20.126Z,54.70
2018-12-22T05:53:47.833Z,54.80
2018-12-22T05:56:15.499Z,54.80
2018-12-22T05:58:43.032Z,54.80
2018-12-22T06:01:10.496Z,54.80
2018-12-22T06:03:38.226Z,54.70
2018-12-22T06:06:06.021Z,54.70
2018-12-22T06:08:33.810Z,54.70
2018-12-22T06:11:01.265Z,54.80
2018-12-22T06:13:29.005Z,54.80
2018-12-22T06:15:56.487Z,54.80
2018-12-22T06:18:23.916Z,54.90
2018-12-22T06:20:51.568Z,54.80
2018-12-22T06:23:19.049Z,54.90
2018-12-22T06:25:46.521Z,54.80
2018-12-22T06:28:13.989Z,54.80
2018-12-22T06:30:41.520Z,54.80
2018-12-22T06:33:08.972Z,54.80
2018-12-22T06:35:36.745Z,54.80
2018-12-22T06:38:04.207Z,54.90
2018-12-22T06:40:31.986Z,54.80
2018-12-22T06:42:59.821Z,54.80
2018-12-22T06:45:27.538Z,54.80
2018-12-22T06:47:55.273Z,54.80
2018-12-22T06:50:22.730Z,54.90
2018-12-22T06:52:50.201Z,55.00
2018-12-22T06:55:18.752Z,55.00
2018-12-22T06:57:46.357Z,55.00
2018-12-22T07:00:17.934Z,55.00
2018-12-22T07:02:43.603Z,55.00
2018-12-22T07:05:11.067Z,55.00
2018-12-22T07:07:38.623Z,55.00
2018-12-22T07:10:08.009Z,55.00
2018-12-22T07:12:35.690Z,54.90
2018-12-22T07:15:03.262Z,54.80
2018-12-22T07:17:30.921Z,54.80
2018-12-22T07:19:58.378Z,54.70
2018-12-22T07:22:26.130Z,54.80
2018-12-22T07:24:53.588Z,54.90
2018-12-22T07:27:21.257Z,55.00
2018-12-22T07:29:48.806Z,55.10
2018-12-22T07:32:16.457Z,55.00
2018-12-22T07:34:44.035Z,55.60
2018-12-22T07:37:11.680Z,55.00
2018-12-22T07:39:39.116Z,55.00
2018-12-22T07:42:06.689Z,55.00
2018-12-22T07:44:34.225Z,55.00
2018-12-22T07:47:01.818Z,55.00
2018-12-22T07:49:29.328Z,55.00
2018-12-22T07:51:56.857Z,54.80
2018-12-22T07:54:24.316Z,54.80
2018-12-22T07:56:51.899Z,54.90
2018-12-22T07:59:19.539Z,54.80
2018-12-22T08:01:47.316Z,54.90
2018-12-22T08:04:14.865Z,55.00
2018-12-22T08:06:42.533Z,55.00
2018-12-22T08:09:10.153Z,55.00
2018-12-22T08:11:37.752Z,55.00
2018-12-22T08:14:05.377Z,55.00
2018-12-22T08:16:32.979Z,55.00
2018-12-22T08:19:00.601Z,55.00
2018-12-22T08:21:28.109Z,54.90
2018-12-22T08:23:55.573Z,54.80
2018-12-22T08:26:23.040Z,54.60
2018-12-22T08:28:50.485Z,55.50
2018-12-22T08:31:18.036Z,55.70
2018-12-22T08:33:45.661Z,55.50
2018-12-22T08:36:13.177Z,55.00
2018-12-22T08:38:40.633Z,55.50
2018-12-22T08:41:08.205Z,55.10
2018-12-22T08:43:35.818Z,55.40
2018-12-22T08:46:03.289Z,56.40
2018-12-22T08:48:30.850Z,55.50
2018-12-22T08:50:58.494Z,54.20
2018-12-22T08:53:26.109Z,53.70
2018-12-22T08:55:53.881Z,53.50
2018-12-22T08:58:21.612Z,52.40
2018-12-22T09:00:52.291Z,51.80
2018-12-22T09:03:18.989Z,51.40
2018-12-22T09:05:46.445Z,51.20
2018-12-22T09:08:14.031Z,51.10
2018-12-22T09:10:41.669Z,50.80
2018-12-22T09:13:09.434Z,51.20
2018-12-22T09:15:36.890Z,50.40
2018-12-22T09:18:04.774Z,50.20
2018-12-22T09:20:32.729Z,50.00
2018-12-22T09:23:00.501Z,49.80
2018-12-22T09:25:28.150Z,49.30
2018-12-22T09:27:55.718Z,50.90
2018-12-22T09:30:23.477Z,50.70
2018-12-22T09:32:51.045Z,51.10
2018-12-22T09:35:18.708Z,49.90
2018-12-22T09:37:46.350Z,50.50
2018-12-22T09:40:13.825Z,52.20
2018-12-22T09:42:41.281Z,50.80
2018-12-22T09:45:08.779Z,49.70
2018-12-22T09:47:36.527Z,49.80
2018-12-22T09:50:07.774Z,49.10
2018-12-22T09:52:35.449Z,48.70
2018-12-22T09:55:02.989Z,48.70
2018-12-22T09:57:30.738Z,48.70
2018-12-22T09:59:58.380Z,48.70
2018-12-22T10:02:25.921Z,48.80
2018-12-22T10:04:53.418Z,49.10
2018-12-22T10:07:22.104Z,48.40
2018-12-22T10:09:49.581Z,48.30
2018-12-22T10:12:17.049Z,48.40
2018-12-22T10:14:44.672Z,48.20
2018-12-22T10:17:12.240Z,47.80
2018-12-22T10:19:39.881Z,48.20
2018-12-22T10:22:07.396Z,48.30
2018-12-22T10:24:34.916Z,47.60
2018-12-22T10:27:02.385Z,47.80
2018-12-22T10:29:29.853Z,47.50
2018-12-22T10:31:57.893Z,47.10
2018-12-22T10:34:25.372Z,47.10
2018-12-22T10:36:53.198Z,47.30
2018-12-22T10:39:20.812Z,47.00
2018-12-22T10:41:48.374Z,46.80
2018-12-22T10:44:16.312Z,47.10
2018-12-22T10:46:44.205Z,46.80
2018-12-22T10:49:11.667Z,47.70
2018-12-22T10:51:39.113Z,47.40
2018-12-22T10:54:06.753Z,47.10
2018-12-22T10:56:34.209Z,47.80
2018-12-22T10:59:01.706Z,47.50
2018-12-22T11:01:29.293Z,46.50
2018-12-22T11:03:57.098Z,47.10
2018-12-22T11:06:24.712Z,47.30
2018-12-22T11:08:52.252Z,47.40
2018-12-22T11:11:20.043Z,47.40
2018-12-22T11:13:47.637Z,47.40
2018-12-22T11:16:15.145Z,47.70
2018-12-22T11:18:42.712Z,47.80
2018-12-22T11:21:10.446Z,48.10
2018-12-22T11:23:37.900Z,48.00
2018-12-22T11:26:05.717Z,48.20
2018-12-22T11:28:33.323Z,48.30
2018-12-22T11:31:00.910Z,48.30
2018-12-22T11:33:28.353Z,48.30
2018-12-22T11:35:55.832Z,48.30
2018-12-22T11:38:23.585Z,48.40
2018-12-22T11:40:51.353Z,48.60
2018-12-22T11:43:18.809Z,48.70
2018-12-22T11:45:46.577Z,48.50
2018-12-22T11:48:15.948Z,48.60
2018-12-22T11:50:43.571Z,48.80
2018-12-22T11:53:11.097Z,48.90
2018-12-22T11:55:38.592Z,48.90
2018-12-22T11:58:06.151Z,48.90
2018-12-22T12:00:33.613Z,49.00
2018-12-22T12:03:01.241Z,49.30
2018-12-22T12:05:28.722Z,49.10
2018-12-22T12:07:56.460Z,49.00
2018-12-22T12:10:24.233Z,48.90
2018-12-22T12:12:51.862Z,49.10
2018-12-22T12:15:19.757Z,49.10
2018-12-22T12:17:53.708Z,49.30
2018-12-22T12:20:21.164Z,49.30
2018-12-22T12:22:48.881Z,49.40
2018-12-22T12:25:16.352Z,49.60
2018-12-22T12:27:44.127Z,49.80
2018-12-22T12:30:11.584Z,50.00
2018-12-22T12:32:39.233Z,50.20
2018-12-22T12:35:07.420Z,50.30
2018-12-22T12:37:35.046Z,50.30
2018-12-22T12:40:03.019Z,50.30
2018-12-22T12:42:30.638Z,50.40
2018-12-22T12:44:58.170Z,50.40
2018-12-22T12:47:25.701Z,50.50
2018-12-22T12:49:53.395Z,50.70
2018-12-22T12:52:21.028Z,50.60
2018-12-22T12:54:48.637Z,50.60
2018-12-22T12:57:16.299Z,50.60
2018-12-22T12:59:43.822Z,50.70
2018-12-22T13:02:11.430Z,50.70
2018-12-22T13:04:39.097Z,50.80
2018-12-22T13:07:06.826Z,50.90
2018-12-22T13:09:34.676Z,50.80
2018-12-22T13:12:03.894Z,50.70
2018-12-22T13:14:31.354Z,50.80
2018-12-22T13:16:58.995Z,51.30
2018-12-22T13:19:26.489Z,51.30
2018-12-22T13:21:53.933Z,51.30
2018-12-22T13:24:21.405Z,51.30
2018-12-22T13:26:48.863Z,51.30
2018-12-22T13:29:16.412Z,51.30
2018-12-22T13:31:44.041Z,51.20
2018-12-22T13:34:11.591Z,51.30
2018-12-22T13:36:39.251Z,51.40
2018-12-22T13:39:06.776Z,51.40
2018-12-22T13:41:34.206Z,51.50
2018-12-22T13:44:01.870Z,51.50
2018-12-22T13:46:29.426Z,51.60
2018-12-22T13:48:57.667Z,51.50
2018-12-22T13:51:25.621Z,51.50
2018-12-22T13:53:53.403Z,51.50
2018-12-22T13:56:20.877Z,51.40
2018-12-22T13:58:48.363Z,51.40
2018-12-22T14:01:15.811Z,51.40
2018-12-22T14:03:43.431Z,51.40
2018-12-22T14:06:11.353Z,51.40
2018-12-22T14:08:39.084Z,51.30
2018-12-22T14:11:06.555Z,51.30
2018-12-22T14:13:34.054Z,51.30
2018-12-22T14:16:01.800Z,51.30
2018-12-22T14:18:33.095Z,51.50
2018-12-22T14:21:01.020Z,51.40
2018-12-22T14:23:32.374Z,51.30
2018-12-22T14:25:59.931Z,51.30
2018-12-22T14:28:27.602Z,51.30
2018-12-22T14:30:55.189Z,51.90
2018-12-22T14:33:22.670Z,51.30
2018-12-22T14:35:50.466Z,51.30
2018-12-22T14:38:18.045Z,51.30
2018-12-22T14:40:45.521Z,51.40
2018-12-22T14:43:13.054Z,51.40
2018-12-22T14:45:40.490Z,51.30
2018-12-22T14:48:07.982Z,51.40
2018-12-22T14:50:35.601Z,51.60
2018-12-22T14:53:03.197Z,51.80
2018-12-22T14:55:30.996Z,52.40
2018-12-22T14:58:00.281Z,52.50
2018-12-22T15:00:28.029Z,52.50
2018-12-22T15:02:55.805Z,52.50
2018-12-22T15:05:23.553Z,53.10
2018-12-22T15:07:51.187Z,53.40
2018-12-22T15:10:18.813Z,53.60
2018-12-22T15:12:46.490Z,54.10
2018-12-22T15:15:13.948Z,53.50
2018-12-22T15:17:42.729Z,53.10
2018-12-22T15:20:17.564Z,53.00
2018-12-22T15:22:45.348Z,52.90
2018-12-22T15:25:12.981Z,52.90
2018-12-22T15:27:40.421Z,52.80
2018-12-22T15:30:11.400Z,52.80
2018-12-22T15:32:44.186Z,52.80
2018-12-22T15:35:09.117Z,52.80
2018-12-22T15:37:36.818Z,52.70
2018-12-22T15:40:09.855Z,52.70
2018-12-22T15:42:37.368Z,52.70
2018-12-22T15:45:11.475Z,52.70
2018-12-22T15:47:38.981Z,52.70
2018-12-22T15:50:10.977Z,52.60
2018-12-22T15:52:38.621Z,52.70
2018-12-22T15:55:08.051Z,52.70
2018-12-22T15:57:35.756Z,52.70
2018-12-22T16:00:05.733Z,52.70
2018-12-22T16:02:33.194Z,52.70
2018-12-22T16:05:00.682Z,52.70
2018-12-22T16:07:29.442Z,52.70
2018-12-22T16:09:57.313Z,52.70
2018-12-22T16:12:24.777Z,52.60
2018-12-22T16:14:52.241Z,52.70
2018-12-22T16:17:19.779Z,52.70
2018-12-22T16:19:47.333Z,52.70
2018-12-22T16:22:15.163Z,52.80
2018-12-22T16:24:42.639Z,52.80
2018-12-22T16:27:10.226Z,52.80
2018-12-22T16:29:37.984Z,52.80
2018-12-22T16:32:05.447Z,52.80
2018-12-22T16:34:33.118Z,52.80
2018-12-22T16:37:00.553Z,52.80
2018-12-22T16:39:28.003Z,52.80
2018-12-22T16:41:55.535Z,52.80
2018-12-22T16:44:22.981Z,52.80
2018-12-22T16:46:50.412Z,52.70
2018-12-22T16:49:17.869Z,52.70
2018-12-22T16:51:45.367Z,52.70
2018-12-22T16:54:12.878Z,52.80
2018-12-22T16:56:40.646Z,52.80
2018-12-22T16:59:08.085Z,52.80
2018-12-22T17:01:38.814Z,52.90
2018-12-22T17:04:06.358Z,53.20
2018-12-22T17:06:34.226Z,53.30
2018-12-22T17:09:01.753Z,53.40
2018-12-22T17:11:29.417Z,53.40
2018-12-22T17:13:56.850Z,53.60
2018-12-22T17:16:24.345Z,53.50
2018-12-22T17:18:51.972Z,53.60
2018-12-22T17:21:21.087Z,53.70
2018-12-22T17:23:52.013Z,53.80
2018-12-22T17:26:21.289Z,53.80
2018-12-22T17:28:49.052Z,53.70
2018-12-22T17:31:16.820Z,53.70
2018-12-22T17:33:44.502Z,53.90
2018-12-22T17:36:12.156Z,53.90
2018-12-22T17:38:39.603Z,53.80
2018-12-22T17:41:07.131Z,54.20
2018-12-22T17:43:36.125Z,54.30
2018-12-22T17:46:03.672Z,54.30
2018-12-22T17:48:31.527Z,54.30
2018-12-22T17:50:59.573Z,54.50
2018-12-22T17:53:28.026Z,54.50
2018-12-22T17:55:55.619Z,54.50
2018-12-22T17:58:23.124Z,54.60
2018-12-22T18:00:50.813Z,54.60
2018-12-22T18:03:18.311Z,54.50
2018-12-22T18:05:45.762Z,54.60
2018-12-22T18:08:13.589Z,54.70
2018-12-22T18:10:41.144Z,54.90
2018-12-22T18:13:09.678Z,54.90
2018-12-22T18:15:37.454Z,54.90
2018-12-22T18:18:05.998Z,55.00
2018-12-22T18:20:38.677Z,55.10
2018-12-22T18:23:06.850Z,55.10
2018-12-22T18:25:34.293Z,55.20
2018-12-22T18:28:01.752Z,55.40
2018-12-22T18:30:29.260Z,55.30
2018-12-22T18:32:57.113Z,55.10
2018-12-22T18:35:25.355Z,55.10
2018-12-22T18:37:52.814Z,55.30
2018-12-22T18:40:22.170Z,57.90
2018-12-22T18:42:49.942Z,61.20
2018-12-22T18:45:17.685Z,59.30
2018-12-22T18:47:45.462Z,61.80
2018-12-22T18:50:20.066Z,58.70
2018-12-22T18:52:48.421Z,57.50
2018-12-22T18:55:16.302Z,56.60
2018-12-22T18:57:46.177Z,56.10
2018-12-22T19:00:16.272Z,55.70
2018-12-22T19:02:43.795Z,55.10
2018-12-22T19:05:11.601Z,55.60
2018-12-22T19:07:39.257Z,55.40
2018-12-22T19:10:23.325Z,55.20
2018-12-22T19:12:51.065Z,56.20
2018-12-22T19:15:18.509Z,57.00
2018-12-22T19:17:46.889Z,57.10
2018-12-22T19:20:22.022Z,61.50
2018-12-22T19:22:51.300Z,57.70
2018-12-22T19:25:19.408Z,57.60
2018-12-22T19:27:47.084Z,57.60
2018-12-22T19:30:14.639Z,57.10
2018-12-22T19:32:42.126Z,57.00
2018-12-22T19:35:09.850Z,59.30
2018-12-22T19:37:38.604Z,57.10
2018-12-22T19:40:06.112Z,56.30
2018-12-22T19:42:34.351Z,56.00
2018-12-22T19:45:02.639Z,56.10
2018-12-22T19:47:30.253Z,57.50
2018-12-22T19:49:58.050Z,56.60
2018-12-22T19:52:25.656Z,57.00
2018-12-22T19:54:53.242Z,56.40
2018-12-22T19:57:21.327Z,56.40
2018-12-22T19:59:49.045Z,56.60
2018-12-22T20:02:16.607Z,59.50
2018-12-22T20:04:44.264Z,59.70
2018-12-22T20:07:11.716Z,59.10
2018-12-22T20:09:39.190Z,58.90
2018-12-22T20:12:06.645Z,61.30
2018-12-22T20:14:34.201Z,60.60
2018-12-22T20:17:01.717Z,60.30
2018-12-22T20:19:29.327Z,60.10
2018-12-22T20:21:56.948Z,60.40
2018-12-22T20:24:24.478Z,58.70
2018-12-22T20:26:51.998Z,58.40
2018-12-22T20:29:19.469Z,57.60
2018-12-22T20:31:46.918Z,57.00
2018-12-22T20:34:14.685Z,56.80
2018-12-22T20:36:42.150Z,56.60
2018-12-22T20:39:09.914Z,56.40
2018-12-22T20:41:37.369Z,56.30
2018-12-22T20:44:05.129Z,56.30
2018-12-22T20:46:32.593Z,56.20
2018-12-22T20:49:00.044Z,56.20
2018-12-22T20:51:27.668Z,56.10
2018-12-22T20:53:55.184Z,56.00
2018-12-22T20:56:22.664Z,55.90
2018-12-22T20:58:50.192Z,55.90
2018-12-22T21:01:17.673Z,55.90
2018-12-22T21:03:45.101Z,56.40
2018-12-22T21:06:15.094Z,56.20
2018-12-22T21:08:42.812Z,56.00
2018-12-22T21:11:10.656Z,55.80
2018-12-22T21:13:38.325Z,55.80
2018-12-22T21:16:05.773Z,55.80
2018-12-22T21:18:33.213Z,55.80
2018-12-22T21:21:00.702Z,56.00
2018-12-22T21:23:28.437Z,56.10
2018-12-22T21:25:55.893Z,56.20
2018-12-22T21:28:23.334Z,56.20
2018-12-22T21:30:50.777Z,56.20
2018-12-22T21:33:18.296Z,56.20
2018-12-22T21:35:53.270Z,56.20
2018-12-22T21:38:15.650Z,56.30
2018-12-22T21:40:43.117Z,56.30
2018-12-22T21:43:10.874Z,56.40
2018-12-22T21:45:38.456Z,56.30
2018-12-22T21:48:05.985Z,56.40
2018-12-22T21:50:33.564Z,56.30
2018-12-22T21:53:01.024Z,56.30
2018-12-22T21:55:28.490Z,56.40
2018-12-22T21:57:55.961Z,56.40
2018-12-22T22:00:23.413Z,56.40
2018-12-22T22:02:51.178Z,56.50
2018-12-22T22:05:18.937Z,56.40
2018-12-22T22:07:46.724Z,56.40
2018-12-22T22:10:14.466Z,56.40
2018-12-22T22:12:42.104Z,56.40
2018-12-22T22:15:09.689Z,56.40
2018-12-22T22:17:37.458Z,56.40
2018-12-22T22:20:05.225Z,57.10
2018-12-22T22:22:33.505Z,56.40
2018-12-22T22:25:00.969Z,56.50
2018-12-22T22:27:28.410Z,56.50
2018-12-22T22:29:55.852Z,56.50
2018-12-22T22:32:23.429Z,56.50
2018-12-22T22:34:50.908Z,56.50
2018-12-22T22:37:18.652Z,56.40
2018-12-22T22:39:46.128Z,56.50
2018-12-22T22:42:13.657Z,56.60
2018-12-22T22:44:41.498Z,56.50
2018-12-22T22:47:09.331Z,56.50
2018-12-22T22:49:36.870Z,57.20
2018-12-22T22:52:04.509Z,56.60
2018-12-22T22:54:32.761Z,56.50
2018-12-22T22:57:00.334Z,56.50
2018-12-22T22:59:27.802Z,56.60
2018-12-22T23:01:55.409Z,56.70
2018-12-22T23:04:23.153Z,56.70
2018-12-22T23:06:50.608Z,56.70
2018-12-22T23:09:18.077Z,56.90
2018-12-22T23:11:45.642Z,45.90
2018-12-22T23:14:13.298Z,44.10
2018-12-22T23:16:41.061Z,45.30
2018-12-22T23:19:08.540Z,46.30
2018-12-22T23:21:36.284Z,47.40
2018-12-22T23:24:03.749Z,48.20
2018-12-22T23:26:31.505Z,48.50
2018-12-22T23:28:58.956Z,48.80
2018-12-22T23:31:26.529Z,49.00
2018-12-22T23:33:54.184Z,49.20
2018-12-22T23:36:21.641Z,49.30
2018-12-22T23:38:49.274Z,49.60
2018-12-22T23:41:16.873Z,49.90
2018-12-22T23:43:44.628Z,50.10
2018-12-22T23:46:12.265Z,50.20
2018-12-22T23:48:39.835Z,50.50
2018-12-22T23:51:07.316Z,50.60
2018-12-22T23:53:35.002Z,50.70
2018-12-22T23:56:02.533Z,50.90
2018-12-22T23:58:30.006Z,51.00
