createdAt,value
2023-04-08T00:02:27.896Z,102408.03
2023-04-08T00:04:56.131Z,102402.44
2023-04-08T00:07:24.028Z,102408.31
2023-04-08T00:09:51.890Z,102413.13
2023-04-08T00:12:19.749Z,102413.22
2023-04-08T00:14:47.614Z,102414.25
2023-04-08T00:17:15.616Z,102417.44
2023-04-08T00:19:45.092Z,102414.38
2023-04-08T00:22:12.942Z,102420.78
2023-04-08T00:24:40.886Z,102417.59
2023-04-08T00:27:08.690Z,102419.59
2023-04-08T00:29:36.546Z,102424.16
2023-04-08T00:32:05.111Z,102429.00
2023-04-08T00:34:33.023Z,102428.13
2023-04-08T00:37:02.520Z,102422.56
2023-04-08T00:39:30.665Z,102428.75
2023-04-08T00:41:58.604Z,102430.50
2023-04-08T00:44:26.375Z,102442.22
2023-04-08T00:46:54.232Z,102431.56
2023-04-08T00:49:22.097Z,102433.31
2023-04-08T00:51:49.866Z,102425.88
2023-04-08T00:54:18.935Z,102431.06
2023-04-08T00:56:46.836Z,102435.53
2023-04-08T00:59:15.374Z,102442.31
2023-04-08T01:01:49.073Z,102427.00
2023-04-08T01:04:24.448Z,102428.84
2023-04-08T01:06:58.415Z,102436.78
2023-04-08T01:09:33.429Z,102431.94
2023-04-08T01:12:05.231Z,102436.31
2023-04-08T01:14:36.272Z,102439.50
2023-04-08T01:17:05.715Z,102435.03
2023-04-08T01:19:38.653Z,102442.47
2023-04-08T01:22:17.518Z,102443.59
2023-04-08T01:24:48.784Z,102437.91
2023-04-08T01:27:20.173Z,102440.47
2023-04-08T01:29:50.093Z,102439.28
2023-04-08T01:32:18.631Z,102434.31
2023-04-08T01:34:47.014Z,102440.63
2023-04-08T01:37:16.430Z,102438.91
2023-04-08T01:39:45.121Z,102440.16
2023-04-08T01:42:14.868Z,102443.75
2023-04-08T01:44:47.287Z,102447.44
2023-04-08T01:47:16.988Z,102442.97
2023-04-08T01:49:46.104Z,102446.22
2023-04-08T01:52:16.033Z,102447.09
2023-04-08T01:54:46.011Z,102457.22
2023-04-08T01:57:18.715Z,102453.16
2023-04-08T01:59:51.669Z,102458.84
2023-04-08T02:02:21.120Z,102463.66
2023-04-08T02:04:49.656Z,102457.22
2023-04-08T02:07:18.872Z,102455.38
2023-04-08T02:09:46.589Z,102453.28
2023-04-08T02:12:14.725Z,102454.75
2023-04-08T02:14:42.663Z,102456.34
2023-04-08T02:17:14.500Z,102460.94
2023-04-08T02:19:47.836Z,102452.28
2023-04-08T02:22:24.327Z,102458.72
2023-04-08T02:24:53.150Z,102460.94
2023-04-08T02:27:22.035Z,102461.81
2023-04-08T02:29:52.042Z,102468.22
2023-04-08T02:32:24.890Z,102470.81
2023-04-08T02:34:53.642Z,102473.91
2023-04-08T02:37:21.526Z,102474.63
2023-04-08T02:39:49.263Z,102478.88
2023-04-08T02:42:17.149Z,102467.75
2023-04-08T02:44:46.188Z,102478.72
2023-04-08T02:47:14.089Z,102479.97
2023-04-08T02:49:43.233Z,102478.59
2023-04-08T02:52:11.067Z,102485.38
2023-04-08T02:54:38.905Z,102483.16
2023-04-08T02:57:06.707Z,102483.78
2023-04-08T02:59:37.858Z,102484.16
2023-04-08T03:02:05.658Z,102486.25
2023-04-08T03:04:33.444Z,102486.38
2023-04-08T03:07:02.693Z,102497.16
2023-04-08T03:09:30.498Z,102493.91
2023-04-08T03:11:58.276Z,102494.13
2023-04-08T03:14:26.188Z,102495.09
2023-04-08T03:16:54.018Z,102497.25
2023-04-08T03:19:21.863Z,102490.06
2023-04-08T03:21:49.733Z,102496.00
2023-04-08T03:24:18.815Z,102497.97
2023-04-08T03:26:46.776Z,102486.47
2023-04-08T03:29:14.767Z,102490.78
2023-04-08T03:31:42.697Z,102489.91
2023-04-08T03:34:10.586Z,102492.72
2023-04-08T03:36:38.369Z,102497.31
2023-04-08T03:39:06.465Z,102500.72
2023-04-08T03:41:35.865Z,102505.31
2023-04-08T03:44:03.941Z,102508.78
2023-04-08T03:46:31.810Z,102507.44
2023-04-08T03:48:59.644Z,102500.88
2023-04-08T03:51:28.574Z,102499.91
2023-04-08T03:53:56.541Z,102500.66
2023-04-08T03:56:25.122Z,102492.63
2023-04-08T03:58:54.458Z,102500.25
2023-04-08T04:01:22.312Z,102508.31
2023-04-08T04:03:50.375Z,102506.22
2023-04-08T04:06:18.408Z,102506.84
2023-04-08T04:08:46.512Z,102511.66
2023-04-08T04:11:14.343Z,102508.94
2023-04-08T04:13:42.410Z,102511.44
2023-04-08T04:16:11.754Z,102504.19
2023-04-08T04:18:39.601Z,102509.91
2023-04-08T04:21:08.069Z,102515.25
2023-04-08T04:23:36.011Z,102510.41
2023-04-08T04:26:08.782Z,102516.97
2023-04-08T04:28:36.606Z,102526.59
2023-04-08T04:31:05.184Z,102519.44
2023-04-08T04:33:34.336Z,102528.03
2023-04-08T04:36:02.111Z,102523.13
2023-04-08T04:38:29.973Z,102531.13
2023-04-08T04:40:58.998Z,102527.63
2023-04-08T04:43:26.826Z,102531.13
2023-04-08T04:45:54.622Z,102526.81
2023-04-08T04:48:23.188Z,102528.50
2023-04-08T04:50:57.574Z,102532.25
2023-04-08T04:53:25.964Z,102533.38
2023-04-08T04:55:54.429Z,102533.47
2023-04-08T04:58:22.462Z,102537.06
2023-04-08T05:00:50.573Z,102536.44
2023-04-08T05:03:18.680Z,102542.34
2023-04-08T05:05:46.697Z,102539.28
2023-04-08T05:08:16.311Z,102542.00
2023-04-08T05:10:44.028Z,102543.59
2023-04-08T05:13:11.800Z,102544.34
2023-04-08T05:15:40.019Z,102548.06
2023-04-08T05:18:08.282Z,102550.66
2023-04-08T05:20:36.692Z,102553.50
2023-04-08T05:23:04.702Z,102554.09
2023-04-08T05:25:34.303Z,102551.84
2023-04-08T05:28:02.341Z,102556.47
2023-04-08T05:30:30.587Z,102562.00
2023-04-08T05:33:00.312Z,102568.81
2023-04-08T05:35:28.720Z,102558.81
2023-04-08T05:37:56.808Z,102573.94
2023-04-08T05:40:24.852Z,102565.19
2023-04-08T05:42:54.010Z,102566.41
2023-04-08T05:45:22.014Z,102563.22
2023-04-08T05:47:49.958Z,102570.72
2023-04-08T05:50:18.119Z,102575.38
2023-04-08T05:52:46.174Z,102578.44
2023-04-08T05:55:15.684Z,102583.75
2023-04-08T05:57:43.606Z,102589.09
2023-04-08T06:00:13.628Z,102583.19
2023-04-08T06:02:41.679Z,102585.09
2023-04-08T06:05:10.749Z,102591.78
2023-04-08T06:07:38.516Z,102595.00
2023-04-08T06:10:07.297Z,102591.41
2023-04-08T06:12:37.150Z,102593.25
2023-04-08T06:15:05.572Z,102601.44
2023-04-08T06:17:37.378Z,102603.31
2023-04-08T06:20:07.212Z,102595.75
2023-04-08T06:22:35.056Z,102602.59
2023-04-08T06:25:03.231Z,102606.53
2023-04-08T06:27:31.138Z,102600.78
2023-04-08T06:29:59.216Z,102608.63
2023-04-08T06:32:27.007Z,102606.94
2023-04-08T06:34:56.947Z,102614.13
2023-04-08T06:37:25.227Z,102611.50
2023-04-08T06:39:53.049Z,102620.56
2023-04-08T06:42:22.590Z,102622.44
2023-04-08T06:45:09.846Z,102618.25
2023-04-08T06:47:37.815Z,102613.53
2023-04-08T06:50:08.185Z,102622.47
2023-04-08T06:52:36.136Z,102619.59
2023-04-08T06:55:04.470Z,102618.88
2023-04-08T06:57:32.959Z,102618.72
2023-04-08T07:00:01.181Z,102618.38
2023-04-08T07:02:29.292Z,102615.38
2023-04-08T07:04:57.935Z,102623.69
2023-04-08T07:07:27.239Z,102616.66
2023-04-08T07:09:55.009Z,102624.94
2023-04-08T07:12:22.907Z,102623.09
2023-04-08T07:14:50.713Z,102619.16
2023-04-08T07:17:18.453Z,102628.53
2023-04-08T07:19:47.180Z,102637.78
2023-04-08T07:22:16.171Z,102641.28
2023-04-08T07:24:49.853Z,102646.50
2023-04-08T07:27:17.714Z,102649.31
2023-04-08T07:29:45.862Z,102646.97
2023-04-08T07:32:13.658Z,102657.00
2023-04-08T07:34:42.047Z,102656.78
2023-04-08T07:37:10.122Z,102657.00
2023-04-08T07:39:37.825Z,102660.34
2023-04-08T07:42:07.040Z,102658.56
2023-04-08T07:44:35.116Z,102665.25
2023-04-08T07:47:03.253Z,102665.03
2023-04-08T07:49:31.858Z,102673.72
2023-04-08T07:52:00.815Z,102667.91
2023-04-08T07:54:29.492Z,102663.56
2023-04-08T07:56:59.933Z,102680.16
2023-04-08T07:59:30.315Z,102666.13
2023-04-08T08:01:58.982Z,102678.00
2023-04-08T08:04:27.685Z,102679.44
2023-04-08T08:06:55.803Z,102678.44
2023-04-08T08:09:24.117Z,102683.53
2023-04-08T08:11:53.345Z,102678.81
2023-04-08T08:14:22.012Z,102684.56
2023-04-08T08:16:53.379Z,102678.78
2023-04-08T08:19:22.555Z,102675.22
2023-04-08T08:21:52.446Z,102666.91
2023-04-08T08:24:20.731Z,102672.91
2023-04-08T08:26:49.999Z,102671.16
2023-04-08T08:29:18.621Z,102672.97
2023-04-08T08:31:48.988Z,102683.84
2023-04-08T08:34:19.881Z,102695.75
2023-04-08T08:36:48.547Z,102702.97
2023-04-08T08:39:17.989Z,102712.00
2023-04-08T08:41:47.236Z,102703.59
2023-04-08T08:44:16.167Z,102712.34
2023-04-08T08:46:46.239Z,102710.63
2023-04-08T08:49:17.035Z,102716.22
2023-04-08T08:51:48.274Z,102711.19
2023-04-08T08:54:17.464Z,102714.25
2023-04-08T08:56:47.037Z,102714.50
2023-04-08T08:59:15.447Z,102714.63
2023-04-08T09:01:45.041Z,102712.78
2023-04-08T09:04:17.315Z,102721.47
2023-04-08T09:06:49.540Z,102717.88
2023-04-08T09:09:19.552Z,102723.81
2023-04-08T09:11:48.979Z,102727.31
2023-04-08T09:14:24.471Z,102717.25
2023-04-08T09:16:55.310Z,102717.78
2023-04-08T09:19:23.916Z,102713.81
2023-04-08T09:22:08.153Z,102714.84
2023-04-08T09:24:38.506Z,102712.00
2023-04-08T09:27:07.032Z,102705.69
2023-04-08T09:29:38.289Z,102706.69
2023-04-08T09:32:07.997Z,102713.28
2023-04-08T09:34:36.727Z,102712.16
2023-04-08T09:37:05.541Z,102709.97
2023-04-08T09:39:33.851Z,102708.47
2023-04-08T09:42:12.846Z,102711.72
2023-04-08T09:44:43.722Z,102703.28
2023-04-08T09:47:27.988Z,102705.19
2023-04-08T09:49:59.587Z,102704.84
2023-04-08T09:52:35.642Z,102710.03
2023-04-08T09:55:05.544Z,102712.22
2023-04-08T09:57:42.530Z,102714.88
2023-04-08T10:00:15.305Z,102705.09
2023-04-08T10:02:54.292Z,102705.72
2023-04-08T10:05:24.547Z,102700.25
2023-04-08T10:07:52.874Z,102713.78
2023-04-08T10:10:21.917Z,102709.69
2023-04-08T10:12:51.698Z,102705.22
2023-04-08T10:15:27.971Z,102716.75
2023-04-08T10:17:56.979Z,102711.03
2023-04-08T10:20:45.799Z,102717.63
2023-04-08T10:23:15.354Z,102726.94
2023-04-08T10:25:45.214Z,102724.69
2023-04-08T10:28:27.178Z,102728.03
2023-04-08T10:30:56.654Z,102723.47
2023-04-08T10:33:32.724Z,102727.69
2023-04-08T10:36:02.935Z,102724.56
2023-04-08T10:38:30.993Z,102729.91
2023-04-08T10:40:58.637Z,102724.44
2023-04-08T10:43:28.197Z,102723.22
2023-04-08T10:45:56.431Z,102715.50
2023-04-08T10:48:25.601Z,102707.56
2023-04-08T10:50:54.069Z,102711.41
2023-04-08T10:53:27.026Z,102710.03
2023-04-08T10:55:54.968Z,102706.44
2023-04-08T10:58:23.008Z,102706.06
2023-04-08T11:00:52.675Z,102698.72
2023-04-08T11:03:20.831Z,102701.59
2023-04-08T11:05:51.608Z,102701.72
2023-04-08T11:08:20.903Z,102693.06
2023-04-08T11:10:49.769Z,102699.66
2023-04-08T11:13:18.834Z,102703.00
2023-04-08T11:15:46.759Z,102696.56
2023-04-08T11:18:16.693Z,102700.41
2023-04-08T11:20:45.050Z,102698.41
2023-04-08T11:23:14.852Z,102686.88
2023-04-08T11:25:44.656Z,102686.38
2023-04-08T11:28:13.051Z,102682.16
2023-04-08T11:30:42.192Z,102688.13
2023-04-08T11:33:10.305Z,102685.84
2023-04-08T11:35:43.444Z,102689.56
2023-04-08T11:38:12.553Z,102692.66
2023-04-08T11:40:40.290Z,102685.94
2023-04-08T11:43:11.774Z,102687.88
2023-04-08T11:45:40.316Z,102682.06
2023-04-08T11:48:11.812Z,102689.88
2023-04-08T11:50:40.484Z,102699.91
2023-04-08T11:53:20.537Z,102696.94
2023-04-08T11:55:49.768Z,102704.50
2023-04-08T11:58:18.083Z,102698.28
2023-04-08T12:00:46.807Z,102706.88
2023-04-08T12:03:14.920Z,102707.75
2023-04-08T12:05:44.076Z,102711.03
2023-04-08T12:08:12.202Z,102715.97
2023-04-08T12:10:41.839Z,102710.25
2023-04-08T12:13:09.521Z,102712.00
2023-04-08T12:15:37.843Z,102707.41
2023-04-08T12:18:06.329Z,102705.81
2023-04-08T12:20:34.497Z,102697.47
2023-04-08T12:23:02.544Z,102693.50
2023-04-08T12:25:31.404Z,102706.38
2023-04-08T12:28:01.080Z,102699.31
2023-04-08T12:30:29.458Z,102700.78
2023-04-08T12:32:58.037Z,102702.41
2023-04-08T12:35:26.398Z,102697.44
2023-04-08T12:37:55.568Z,102704.25
2023-04-08T12:40:23.461Z,102703.72
2023-04-08T12:42:51.291Z,102703.09
2023-04-08T12:45:20.670Z,102701.50
2023-04-08T12:47:48.586Z,102702.75
2023-04-08T12:50:17.141Z,102705.22
2023-04-08T12:52:44.976Z,102705.81
2023-04-08T12:55:12.953Z,102696.06
2023-04-08T12:57:41.083Z,102703.78
2023-04-08T13:00:11.496Z,102707.38
2023-04-08T13:02:42.240Z,102713.41
2023-04-08T13:05:10.711Z,102713.41
2023-04-08T13:07:38.593Z,102701.84
2023-04-08T13:10:07.973Z,102702.84
2023-04-08T13:12:36.045Z,102698.84
2023-04-08T13:15:05.241Z,102699.94
2023-04-08T13:17:33.693Z,102698.06
2023-04-08T13:20:03.852Z,102689.59
2023-04-08T13:22:33.692Z,102691.31
2023-04-08T13:25:02.122Z,102695.59
2023-04-08T13:27:30.421Z,102690.31
2023-04-08T13:29:58.263Z,102695.19
2023-04-08T13:32:26.400Z,102698.41
2023-04-08T13:34:54.580Z,102696.66
2023-04-08T13:37:23.890Z,102701.19
2023-04-08T13:39:51.779Z,102698.50
2023-04-08T13:42:19.394Z,102690.38
2023-04-08T13:44:46.948Z,102692.53
2023-04-08T13:47:14.726Z,102689.69
2023-04-08T13:49:42.404Z,102680.66
2023-04-08T13:52:10.230Z,102689.84
2023-04-08T13:54:39.339Z,102678.25
2023-04-08T13:57:08.075Z,102680.25
2023-04-08T13:59:35.823Z,102681.88
2023-04-08T14:02:04.718Z,102672.53
2023-04-08T14:04:33.600Z,102678.53
2023-04-08T14:07:01.433Z,102674.13
2023-04-08T14:09:29.593Z,102672.28
2023-04-08T14:11:59.078Z,102674.44
2023-04-08T14:14:26.802Z,102667.50
2023-04-08T14:16:55.090Z,102664.38
2023-04-08T14:19:23.170Z,102659.19
2023-04-08T14:21:51.308Z,102656.56
2023-04-08T14:24:19.267Z,102657.91
2023-04-08T14:26:47.424Z,102656.00
2023-04-08T14:29:16.727Z,102651.38
2023-04-08T14:31:44.506Z,102662.34
2023-04-08T14:34:12.321Z,102649.09
2023-04-08T14:36:40.467Z,102645.78
2023-04-08T14:39:08.368Z,102638.84
2023-04-08T14:41:36.216Z,102637.69
2023-04-08T14:44:05.550Z,102640.56
2023-04-08T14:46:34.850Z,102639.84
2023-04-08T14:49:02.673Z,102630.50
2023-04-08T14:51:31.836Z,102634.06
2023-04-08T14:53:59.805Z,102633.72
2023-04-08T14:56:27.653Z,102632.84
2023-04-08T14:58:55.729Z,102624.75
2023-04-08T15:01:24.065Z,102630.06
2023-04-08T15:03:53.388Z,102630.63
2023-04-08T15:06:21.752Z,102617.28
2023-04-08T15:08:49.936Z,102614.78
2023-04-08T15:11:19.593Z,102624.59
2023-04-08T15:13:47.408Z,102623.66
2023-04-08T15:16:15.747Z,102619.59
2023-04-08T15:18:43.588Z,102611.31
2023-04-08T15:21:12.736Z,102605.38
2023-04-08T15:23:42.017Z,102600.53
2023-04-08T15:26:11.420Z,102603.06
2023-04-08T15:28:40.497Z,102611.00
2023-04-08T15:31:08.879Z,102605.50
2023-04-08T15:33:41.235Z,102615.69
2023-04-08T15:36:09.061Z,102614.38
2023-04-08T15:38:39.956Z,102604.63
2023-04-08T15:41:07.747Z,102613.84
2023-04-08T15:43:35.932Z,102612.50
2023-04-08T15:46:04.442Z,102617.59
2023-04-08T15:48:32.727Z,102613.53
2023-04-08T15:51:00.447Z,102620.03
2023-04-08T15:53:28.419Z,102615.88
2023-04-08T15:55:57.965Z,102615.88
2023-04-08T15:58:25.936Z,102618.63
2023-04-08T16:00:55.763Z,102621.84
2023-04-08T16:03:23.748Z,102621.44
2023-04-08T16:05:52.124Z,102623.88
2023-04-08T16:08:20.175Z,102624.28
2023-04-08T16:10:48.065Z,102625.84
2023-04-08T16:13:17.410Z,102628.41
2023-04-08T16:15:45.631Z,102629.28
2023-04-08T16:18:13.903Z,102626.31
2023-04-08T16:20:41.966Z,102633.31
2023-04-08T16:23:10.230Z,102632.34
2023-04-08T16:25:38.117Z,102631.53
2023-04-08T16:28:06.502Z,102631.78
2023-04-08T16:30:37.555Z,102637.75
2023-04-08T16:33:06.092Z,102636.94
2023-04-08T16:35:34.114Z,102646.41
2023-04-08T16:38:01.854Z,102650.16
2023-04-08T16:40:33.026Z,102647.88
2023-04-08T16:43:01.080Z,102650.22
2023-04-08T16:45:30.496Z,102640.84
2023-04-08T16:48:00.636Z,102646.66
2023-04-08T16:50:28.965Z,102649.53
2023-04-08T16:52:57.112Z,102650.13
2023-04-08T16:55:24.958Z,102650.56
2023-04-08T16:57:52.916Z,102657.22
2023-04-08T17:00:22.425Z,102654.09
2023-04-08T17:02:50.657Z,102656.00
2023-04-08T17:05:20.361Z,102653.09
2023-04-08T17:07:48.112Z,102661.19
2023-04-08T17:10:16.402Z,102660.47
2023-04-08T17:12:44.243Z,102657.88
2023-04-08T17:15:12.640Z,102655.28
2023-04-08T17:17:40.447Z,102647.34
2023-04-08T17:20:09.259Z,102662.34
2023-04-08T17:22:38.446Z,102656.72
2023-04-08T17:25:07.442Z,102651.53
2023-04-08T17:27:35.473Z,102652.84
2023-04-08T17:30:03.660Z,102644.91
2023-04-08T17:32:32.183Z,102657.31
2023-04-08T17:35:00.087Z,102652.00
2023-04-08T17:37:28.040Z,102650.69
2023-04-08T17:39:57.403Z,102651.69
2023-04-08T17:42:25.107Z,102662.94
2023-04-08T17:44:53.008Z,102654.13
2023-04-08T17:47:21.117Z,102669.56
2023-04-08T17:49:48.863Z,102668.00
2023-04-08T17:52:16.570Z,102669.00
2023-04-08T17:54:44.253Z,102662.50
2023-04-08T17:57:14.276Z,102670.28
2023-04-08T17:59:42.053Z,102667.53
2023-04-08T18:02:10.038Z,102668.69
2023-04-08T18:04:38.236Z,102669.41
2023-04-08T18:07:06.168Z,102670.84
2023-04-08T18:09:34.085Z,102667.53
2023-04-08T18:12:01.911Z,102672.13
2023-04-08T18:14:31.373Z,102669.09
2023-04-08T18:16:59.208Z,102676.31
2023-04-08T18:19:27.047Z,102672.88
2023-04-08T18:21:55.466Z,102675.44
2023-04-08T18:24:23.268Z,102680.22
2023-04-08T18:26:57.948Z,102680.34
2023-04-08T18:29:32.879Z,102687.84
2023-04-08T18:32:00.852Z,102689.72
2023-04-08T18:34:28.747Z,102689.84
2023-04-08T18:36:56.799Z,102692.25
2023-04-08T18:39:24.541Z,102698.50
2023-04-08T18:41:52.241Z,102698.03
2023-04-08T18:44:20.174Z,102699.19
2023-04-08T18:46:49.418Z,102695.00
2023-04-08T18:49:17.150Z,102704.25
2023-04-08T18:51:59.143Z,102700.75
2023-04-08T18:54:30.689Z,102698.19
2023-04-08T18:56:58.689Z,102700.44
2023-04-08T18:59:28.320Z,102692.84
2023-04-08T19:01:58.016Z,102697.72
2023-04-08T19:04:26.311Z,102700.72
2023-04-08T19:06:54.407Z,102697.72
2023-04-08T19:09:22.331Z,102706.09
2023-04-08T19:11:50.196Z,102698.88
2023-04-08T19:14:18.364Z,102696.13
2023-04-08T19:16:46.151Z,102696.84
2023-04-08T19:19:16.193Z,102699.31
2023-04-08T19:21:44.395Z,102704.53
2023-04-08T19:24:12.091Z,102704.25
2023-04-08T19:26:39.876Z,102702.50
2023-04-08T19:29:09.325Z,102707.81
2023-04-08T19:31:37.776Z,102702.34
2023-04-08T19:34:05.766Z,102713.16
2023-04-08T19:36:34.943Z,102721.38
2023-04-08T19:39:03.622Z,102712.47
2023-04-08T19:41:31.617Z,102713.28
2023-04-08T19:43:59.411Z,102714.31
2023-04-08T19:46:29.198Z,102718.22
2023-04-08T19:48:58.973Z,102715.03
2023-04-08T19:51:27.446Z,102707.69
2023-04-08T19:53:56.665Z,102709.56
2023-04-08T19:56:24.473Z,102709.28
2023-04-08T19:58:52.768Z,102720.09
2023-04-08T20:01:21.236Z,102716.38
2023-04-08T20:03:50.388Z,102727.16
2023-04-08T20:06:18.619Z,102717.38
2023-04-08T20:08:46.783Z,102716.50
2023-04-08T20:11:16.005Z,102720.22
2023-04-08T20:13:43.964Z,102721.84
2023-04-08T20:16:11.941Z,102724.44
2023-04-08T20:18:39.797Z,102728.03
2023-04-08T20:21:10.121Z,102735.66
2023-04-08T20:23:40.460Z,102731.06
2023-04-08T20:26:08.544Z,102734.66
2023-04-08T20:28:37.709Z,102745.63
2023-04-08T20:31:05.767Z,102743.59
2023-04-08T20:33:33.627Z,102737.25
2023-04-08T20:36:01.635Z,102744.75
2023-04-08T20:38:29.423Z,102749.22
2023-04-08T20:40:57.388Z,102741.56
2023-04-08T20:43:25.236Z,102753.53
2023-04-08T20:45:54.571Z,102743.88
2023-04-08T20:48:22.428Z,102747.59
2023-04-08T20:50:50.703Z,102744.88
2023-04-08T20:53:19.564Z,102742.88
2023-04-08T20:55:47.434Z,102738.41
2023-04-08T20:58:15.277Z,102743.00
2023-04-08T21:00:43.050Z,102738.53
2023-04-08T21:03:13.007Z,102736.53
2023-04-08T21:05:41.156Z,102735.78
2023-04-08T21:08:08.948Z,102745.75
2023-04-08T21:10:36.761Z,102744.88
2023-04-08T21:13:04.587Z,102743.00
2023-04-08T21:15:32.626Z,102738.13
2023-04-08T21:18:00.415Z,102745.47
2023-04-08T21:20:29.903Z,102743.00
2023-04-08T21:22:59.160Z,102740.56
2023-04-08T21:25:27.509Z,102749.06
2023-04-08T21:27:55.559Z,102741.00
2023-04-08T21:30:24.083Z,102746.59
2023-04-08T21:32:52.581Z,102741.53
2023-04-08T21:35:20.613Z,102750.34
2023-04-08T21:37:49.852Z,102745.91
2023-04-08T21:40:18.160Z,102742.13
2023-04-08T21:42:46.568Z,102744.00
2023-04-08T21:45:15.400Z,102750.22
2023-04-08T21:47:43.261Z,102741.00
2023-04-08T21:50:11.861Z,102737.53
2023-04-08T21:52:41.590Z,102743.16
2023-04-08T21:55:12.460Z,102742.28
2023-04-08T21:57:41.484Z,102746.03
2023-04-08T22:00:13.390Z,102739.41
2023-04-08T22:02:45.273Z,102750.31
2023-04-08T22:05:13.496Z,102750.59
2023-04-08T22:07:41.608Z,102741.22
2023-04-08T22:10:10.271Z,102745.84
2023-04-08T22:12:39.543Z,102750.19
2023-04-08T22:15:09.439Z,102749.31
2023-04-08T22:17:37.582Z,102749.63
2023-04-08T22:20:06.321Z,102743.56
2023-04-08T22:22:34.450Z,102738.81
2023-04-08T22:25:02.365Z,102746.44
2023-04-08T22:27:30.339Z,102746.69
2023-04-08T22:29:59.597Z,102739.78
2023-04-08T22:32:27.462Z,102743.25
2023-04-08T22:34:55.625Z,102743.53
2023-04-08T22:37:23.411Z,102744.34
2023-04-08T22:39:51.151Z,102744.81
2023-04-08T22:42:18.900Z,102743.22
2023-04-08T22:44:46.814Z,102737.41
2023-04-08T22:47:16.081Z,102738.50
2023-04-08T22:49:43.944Z,102732.03
2023-04-08T22:52:11.828Z,102731.72
2023-04-08T22:54:39.644Z,102736.47
2023-04-08T22:57:07.547Z,102734.38
2023-04-08T22:59:35.776Z,102740.72
2023-04-08T23:02:03.689Z,102742.56
2023-04-08T23:04:32.883Z,102751.25
2023-04-08T23:07:00.781Z,102747.41
2023-04-08T23:09:28.646Z,102752.25
2023-04-08T23:11:57.403Z,102746.66
2023-04-08T23:14:25.309Z,102747.72
2023-04-08T23:16:53.168Z,102745.81
2023-04-08T23:19:21.111Z,102749.97
2023-04-08T23:21:50.377Z,102742.19
2023-04-08T23:24:18.137Z,102732.13
2023-04-08T23:26:46.305Z,102741.19
2023-04-08T23:29:14.045Z,102746.25
2023-04-08T23:31:41.866Z,102739.91
2023-04-08T23:34:09.737Z,102743.41
2023-04-08T23:36:37.619Z,102741.25
2023-04-08T23:39:06.948Z,102744.97
2023-04-08T23:41:34.863Z,102732.47
2023-04-08T23:44:02.677Z,102739.13
2023-04-08T23:46:30.646Z,102732.53
2023-04-08T23:48:58.394Z,102728.31
2023-04-08T23:51:26.652Z,102734.03
2023-04-08T23:53:54.508Z,102729.72
2023-04-08T23:56:23.861Z,102735.25
2023-04-08T23:58:51.956Z,102723.66
