createdAt,value
2022-10-19T00:01:16.596Z,13.10
2022-10-19T00:03:46.231Z,13.60
2022-10-19T00:06:25.810Z,12.77
2022-10-19T00:08:54.620Z,13.57
2022-10-19T00:11:23.700Z,13.50
2022-10-19T00:16:19.615Z,14.25
2022-10-19T00:18:47.684Z,13.68
2022-10-19T00:21:20.526Z,13.55
2022-10-19T00:23:49.459Z,22.55
2022-10-19T00:26:17.520Z,26.67
2022-10-19T00:28:46.087Z,24.58
2022-10-19T00:31:16.339Z,23.40
2022-10-19T00:33:46.665Z,24.85
2022-10-19T00:36:22.161Z,23.45
2022-10-19T00:38:50.683Z,22.52
2022-10-19T00:41:20.075Z,23.17
2022-10-19T00:43:54.048Z,22.60
2022-10-19T00:46:22.195Z,22.80
2022-10-19T00:48:51.717Z,22.05
2022-10-19T00:51:22.116Z,22.45
2022-10-19T00:53:50.158Z,23.98
2022-10-19T00:56:18.904Z,21.98
2022-10-19T00:58:47.109Z,22.30
2022-10-19T01:01:18.778Z,22.27
2022-10-19T01:03:47.092Z,22.20
2022-10-19T01:06:18.212Z,21.30
2022-10-19T01:08:47.606Z,21.67
2022-10-19T01:11:37.205Z,21.42
2022-10-19T01:14:19.986Z,21.52
2022-10-19T01:16:54.275Z,21.23
2022-10-19T01:19:45.900Z,23.00
2022-10-19T01:22:27.555Z,21.17
2022-10-19T01:25:07.854Z,21.02
2022-10-19T01:27:49.591Z,22.67
2022-10-19T01:30:30.280Z,23.70
2022-10-19T01:33:12.033Z,21.95
2022-10-19T01:35:47.915Z,20.50
2022-10-19T01:38:25.228Z,22.13
2022-10-19T01:40:59.718Z,21.60
2022-10-19T01:43:38.239Z,23.30
2022-10-19T01:46:13.138Z,21.80
2022-10-19T01:48:44.179Z,23.65
2022-10-19T01:51:17.876Z,23.17
2022-10-19T01:53:55.172Z,23.50
2022-10-19T01:56:27.612Z,23.05
2022-10-19T01:58:59.300Z,23.40
2022-10-19T02:01:32.386Z,21.55
2022-10-19T02:04:02.240Z,21.90
2022-10-19T02:06:31.258Z,23.50
2022-10-19T02:08:59.263Z,23.20
2022-10-19T02:11:27.484Z,23.08
2022-10-19T02:13:59.836Z,23.23
2022-10-19T02:16:33.739Z,24.48
2022-10-19T02:19:04.184Z,21.73
2022-10-19T02:21:33.002Z,23.98
2022-10-19T02:24:01.009Z,23.38
2022-10-19T02:26:29.240Z,23.17
2022-10-19T02:28:58.160Z,23.07
2022-10-19T02:31:26.688Z,23.27
2022-10-19T02:33:56.211Z,23.35
2022-10-19T02:36:24.235Z,23.70
2022-10-19T02:38:52.306Z,25.27
2022-10-19T02:41:29.593Z,25.50
2022-10-19T02:44:02.153Z,24.20
2022-10-19T02:46:36.873Z,25.30
2022-10-19T02:49:08.743Z,26.13
2022-10-19T02:51:38.263Z,25.73
2022-10-19T02:54:08.220Z,25.50
2022-10-19T02:56:36.694Z,25.98
2022-10-19T02:59:05.198Z,26.48
2022-10-19T03:01:33.114Z,25.80
2022-10-19T03:04:01.074Z,26.42
2022-10-19T03:06:30.447Z,26.88
2022-10-19T03:08:58.513Z,26.65
2022-10-19T03:11:26.483Z,26.00
2022-10-19T03:13:54.469Z,27.60
2022-10-19T03:16:22.401Z,27.00
2022-10-19T03:18:51.005Z,27.35
2022-10-19T03:21:20.087Z,26.92
2022-10-19T03:23:49.359Z,29.05
2022-10-19T03:28:46.105Z,27.40
2022-10-19T03:31:14.103Z,27.27
2022-10-19T03:33:42.038Z,27.02
2022-10-19T03:36:23.423Z,27.27
2022-10-19T03:38:53.863Z,27.65
2022-10-19T03:41:22.654Z,27.58
2022-10-19T03:43:51.209Z,28.88
2022-10-19T03:46:19.693Z,27.27
2022-10-19T03:48:47.907Z,27.60
2022-10-19T03:51:18.837Z,27.17
2022-10-19T03:53:47.706Z,25.75
2022-10-19T03:56:18.964Z,27.58
2022-10-19T03:58:48.748Z,29.15
2022-10-19T04:01:18.851Z,29.10
2022-10-19T04:03:46.889Z,29.65
2022-10-19T04:06:21.146Z,32.03
2022-10-19T04:08:50.651Z,31.27
2022-10-19T04:11:23.118Z,30.70
2022-10-19T04:13:52.221Z,30.80
2022-10-19T04:16:21.293Z,31.60
2022-10-19T04:18:49.382Z,32.72
2022-10-19T04:21:23.414Z,33.53
2022-10-19T04:23:52.022Z,37.70
2022-10-19T04:26:21.661Z,43.28
2022-10-19T04:28:49.804Z,42.65
2022-10-19T04:31:17.759Z,46.63
2022-10-19T04:36:14.775Z,45.78
2022-10-19T04:38:42.847Z,48.17
2022-10-19T04:41:15.949Z,47.40
2022-10-19T04:43:46.540Z,50.78
2022-10-19T04:46:15.895Z,50.90
2022-10-19T04:48:47.504Z,49.00
2022-10-19T04:51:23.750Z,48.42
2022-10-19T04:53:55.645Z,47.85
2022-10-19T04:56:30.861Z,46.13
2022-10-19T04:59:01.494Z,46.40
2022-10-19T05:01:32.529Z,44.40
2022-10-19T05:04:02.114Z,46.78
2022-10-19T05:06:31.647Z,44.38
2022-10-19T05:09:00.460Z,45.78
2022-10-19T05:11:29.168Z,47.90
2022-10-19T05:13:57.194Z,43.47
2022-10-19T05:16:26.707Z,43.80
2022-10-19T05:18:58.886Z,43.67
2022-10-19T05:21:28.865Z,43.75
2022-10-19T05:23:58.006Z,41.80
2022-10-19T05:26:28.194Z,42.58
2022-10-19T05:28:59.464Z,41.90
2022-10-19T05:31:30.234Z,42.83
2022-10-19T05:33:58.611Z,43.83
2022-10-19T05:36:28.909Z,42.20
2022-10-19T05:38:58.392Z,41.97
2022-10-19T05:41:27.898Z,42.90
2022-10-19T05:43:57.679Z,39.88
2022-10-19T05:46:29.082Z,42.65
2022-10-19T05:48:57.707Z,41.92
2022-10-19T05:51:27.369Z,43.67
2022-10-19T05:53:56.392Z,40.38
2022-10-19T05:56:26.608Z,40.47
2022-10-19T05:58:56.365Z,41.35
2022-10-19T06:01:24.393Z,40.13
2022-10-19T06:03:55.632Z,42.08
2022-10-19T06:06:24.184Z,41.78
2022-10-19T06:08:53.497Z,38.03
2022-10-19T06:11:23.910Z,38.50
2022-10-19T06:13:54.737Z,39.00
2022-10-19T06:16:24.020Z,37.88
2022-10-19T06:21:23.863Z,36.50
2022-10-19T06:23:52.032Z,37.83
2022-10-19T06:26:20.855Z,36.00
2022-10-19T06:28:49.323Z,35.40
2022-10-19T06:31:18.151Z,35.78
2022-10-19T06:33:49.243Z,33.90
2022-10-19T06:36:21.887Z,33.58
2022-10-19T06:38:50.404Z,33.95
2022-10-19T06:41:18.993Z,34.22
2022-10-19T06:43:50.947Z,34.38
2022-10-19T06:46:23.136Z,33.83
2022-10-19T06:48:52.545Z,33.88
2022-10-19T06:51:22.702Z,31.55
2022-10-19T06:53:54.314Z,33.53
2022-10-19T06:56:25.573Z,33.53
2022-10-19T07:01:21.605Z,30.00
2022-10-19T07:03:51.914Z,31.00
2022-10-19T07:06:21.765Z,29.83
2022-10-19T07:08:50.020Z,29.27
2022-10-19T07:11:20.485Z,29.83
2022-10-19T07:13:48.420Z,30.08
2022-10-19T07:16:21.108Z,28.90
2022-10-19T07:18:50.694Z,28.10
2022-10-19T07:23:48.647Z,27.83
2022-10-19T07:26:21.049Z,28.35
2022-10-19T07:28:50.097Z,28.30
2022-10-19T07:31:20.718Z,28.48
2022-10-19T07:33:49.049Z,28.23
2022-10-19T07:36:16.964Z,28.83
2022-10-19T07:38:44.923Z,28.38
2022-10-19T07:41:15.979Z,27.48
2022-10-19T07:43:45.670Z,27.55
2022-10-19T07:46:15.553Z,28.70
2022-10-19T07:48:44.231Z,27.55
2022-10-19T07:51:13.802Z,27.75
2022-10-19T07:53:42.097Z,27.88
2022-10-19T07:56:12.012Z,27.00
2022-10-19T07:58:41.916Z,26.65
2022-10-19T08:01:11.358Z,27.25
2022-10-19T08:06:28.156Z,25.90
2022-10-19T08:08:56.912Z,25.17
2022-10-19T08:11:27.410Z,26.60
2022-10-19T08:13:58.636Z,24.73
2022-10-19T08:16:29.177Z,25.80
2022-10-19T08:18:59.477Z,24.98
2022-10-19T08:21:28.141Z,26.60
2022-10-19T08:23:56.137Z,24.45
2022-10-19T08:26:24.902Z,26.40
2022-10-19T08:28:52.918Z,26.60
2022-10-19T08:31:23.478Z,26.33
2022-10-19T08:33:52.148Z,26.00
2022-10-19T08:36:21.401Z,25.58
2022-10-19T08:38:50.581Z,26.95
2022-10-19T08:41:34.538Z,26.50
2022-10-19T08:44:27.612Z,26.02
2022-10-19T08:47:07.658Z,25.60
2022-10-19T08:49:36.769Z,24.88
2022-10-19T08:52:12.572Z,25.13
2022-10-19T08:54:48.060Z,24.33
2022-10-19T08:57:26.712Z,23.83
2022-10-19T09:00:02.616Z,24.45
2022-10-19T09:02:44.977Z,23.23
2022-10-19T09:05:22.679Z,23.75
2022-10-19T09:07:54.781Z,22.88
2022-10-19T09:10:26.329Z,23.17
2022-10-19T09:12:59.868Z,24.75
2022-10-19T09:15:30.015Z,22.38
2022-10-19T09:17:59.384Z,22.10
2022-10-19T09:20:33.188Z,20.33
2022-10-19T09:23:09.803Z,21.02
2022-10-19T09:25:40.872Z,21.83
2022-10-19T09:28:20.524Z,21.95
2022-10-19T09:30:52.913Z,19.95
2022-10-19T09:33:29.212Z,19.83
2022-10-19T09:35:59.148Z,19.45
2022-10-19T09:38:29.610Z,20.70
2022-10-19T09:40:58.261Z,18.33
2022-10-19T09:46:09.652Z,19.95
2022-10-19T09:48:48.617Z,19.85
2022-10-19T09:51:18.279Z,19.48
2022-10-19T09:53:46.987Z,18.30
2022-10-19T09:58:49.400Z,18.55
2022-10-19T10:01:41.486Z,16.67
2022-10-19T10:04:16.907Z,17.90
2022-10-19T10:06:46.101Z,17.35
2022-10-19T10:09:18.045Z,15.90
2022-10-19T10:11:49.145Z,14.27
2022-10-19T10:14:22.237Z,15.05
2022-10-19T10:16:56.604Z,14.00
2022-10-19T10:19:30.245Z,14.32
2022-10-19T10:22:00.059Z,14.27
2022-10-19T10:24:30.068Z,14.48
2022-10-19T10:26:59.930Z,14.65
2022-10-19T10:29:32.552Z,13.55
2022-10-19T10:32:06.165Z,13.88
2022-10-19T10:34:49.808Z,12.45
2022-10-19T10:37:23.036Z,12.13
2022-10-19T10:39:53.948Z,12.73
2022-10-19T10:42:29.434Z,12.27
2022-10-19T10:44:58.229Z,12.57
2022-10-19T10:47:29.269Z,11.90
2022-10-19T10:50:02.799Z,11.68
2022-10-19T10:52:32.038Z,10.88
2022-10-19T10:55:02.862Z,11.45
2022-10-19T10:57:36.696Z,11.57
2022-10-19T11:00:11.326Z,11.60
2022-10-19T11:02:47.464Z,11.40
2022-10-19T11:05:23.797Z,11.18
2022-10-19T11:07:55.885Z,11.30
2022-10-19T11:10:29.388Z,10.65
2022-10-19T11:13:04.349Z,11.32
2022-10-19T11:15:38.133Z,10.48
2022-10-19T11:18:16.987Z,11.13
2022-10-19T11:20:54.380Z,10.98
2022-10-19T11:23:37.506Z,10.50
2022-10-19T11:26:18.805Z,12.48
2022-10-19T11:29:03.801Z,11.50
2022-10-19T11:31:41.473Z,10.57
2022-10-19T11:34:28.145Z,10.68
2022-10-19T11:37:03.890Z,10.88
2022-10-19T11:39:43.147Z,11.95
2022-10-19T11:42:20.325Z,10.88
2022-10-19T11:45:04.494Z,11.93
2022-10-19T11:47:51.519Z,11.88
2022-10-19T11:50:32.980Z,11.98
2022-10-19T11:53:11.148Z,13.73
2022-10-19T11:55:47.104Z,13.98
2022-10-19T11:58:36.694Z,14.75
2022-10-19T12:01:18.507Z,14.88
2022-10-19T12:04:08.030Z,16.13
2022-10-19T12:06:55.585Z,15.27
2022-10-19T12:09:57.559Z,14.57
2022-10-19T12:12:33.551Z,15.95
2022-10-19T12:15:18.011Z,17.63
2022-10-19T12:17:49.345Z,17.70
2022-10-19T12:20:25.800Z,17.75
2022-10-19T12:22:54.055Z,18.17
2022-10-19T12:25:23.908Z,17.65
2022-10-19T12:27:51.969Z,17.35
2022-10-19T12:30:22.420Z,17.48
2022-10-19T12:33:08.782Z,17.83
2022-10-19T12:35:50.882Z,17.02
2022-10-19T12:38:24.870Z,15.88
2022-10-19T12:41:01.889Z,15.93
2022-10-19T12:43:38.879Z,14.52
2022-10-19T12:46:17.945Z,14.02
2022-10-19T12:48:45.904Z,12.65
2022-10-19T12:51:18.339Z,12.07
2022-10-19T12:53:49.965Z,11.80
2022-10-19T12:56:24.045Z,12.40
2022-10-19T12:58:56.205Z,12.65
2022-10-19T13:01:28.012Z,13.15
2022-10-19T13:04:10.573Z,12.93
2022-10-19T13:06:42.307Z,13.52
2022-10-19T13:09:22.324Z,16.83
2022-10-19T13:12:38.878Z,18.50
2022-10-19T13:15:57.107Z,22.35
2022-10-19T13:19:08.401Z,22.13
2022-10-19T13:21:49.558Z,22.40
2022-10-19T13:24:29.877Z,21.90
2022-10-19T13:27:26.146Z,21.73
2022-10-19T13:29:54.141Z,20.08
2022-10-19T13:32:44.171Z,19.83
2022-10-19T13:35:31.769Z,19.42
2022-10-19T13:38:28.526Z,19.17
2022-10-19T13:41:03.244Z,19.98
2022-10-19T13:43:34.065Z,19.65
2022-10-19T13:46:09.646Z,20.98
2022-10-19T13:48:50.512Z,21.23
2022-10-19T13:51:29.146Z,21.50
2022-10-19T13:56:46.400Z,20.17
2022-10-19T13:59:47.011Z,19.95
2022-10-19T14:02:45.975Z,18.75
2022-10-19T14:05:48.533Z,17.10
2022-10-19T14:08:33.177Z,15.65
2022-10-19T14:11:05.932Z,17.50
2022-10-19T14:13:33.889Z,16.83
2022-10-19T14:16:03.094Z,15.82
2022-10-19T14:18:32.658Z,14.82
2022-10-19T14:21:02.099Z,14.32
2022-10-19T14:23:31.712Z,14.60
2022-10-19T14:26:03.428Z,14.77
2022-10-19T14:28:32.557Z,14.68
2022-10-19T14:31:02.389Z,14.10
2022-10-19T14:33:32.841Z,12.77
2022-10-19T14:36:01.243Z,12.73
2022-10-19T14:38:35.314Z,12.50
2022-10-19T14:41:06.968Z,13.15
2022-10-19T14:43:35.979Z,13.30
2022-10-19T14:46:05.777Z,12.88
2022-10-19T14:48:34.794Z,13.45
2022-10-19T14:51:06.118Z,12.85
2022-10-19T14:53:41.087Z,14.68
2022-10-19T14:56:15.123Z,13.52
2022-10-19T14:58:53.545Z,14.27
2022-10-19T15:01:22.193Z,14.27
2022-10-19T15:06:22.770Z,15.48
2022-10-19T15:11:31.503Z,16.60
2022-10-19T15:14:03.839Z,18.90
2022-10-19T15:16:35.329Z,19.65
2022-10-19T15:19:07.499Z,18.77
2022-10-19T15:21:35.573Z,19.02
2022-10-19T15:24:22.717Z,17.83
2022-10-19T15:27:08.749Z,18.75
2022-10-19T15:29:38.034Z,18.60
2022-10-19T15:32:31.913Z,18.80
2022-10-19T15:35:00.089Z,25.13
2022-10-19T15:37:28.176Z,31.77
2022-10-19T15:39:56.160Z,31.20
2022-10-19T15:42:37.926Z,25.40
2022-10-19T15:45:27.111Z,23.48
2022-10-19T15:48:24.990Z,24.45
2022-10-19T15:50:53.673Z,17.13
2022-10-19T15:53:22.365Z,14.45
2022-10-19T15:58:21.193Z,12.02
2022-10-19T16:00:49.257Z,10.27
2022-10-19T16:03:17.337Z,10.57
2022-10-19T16:05:45.526Z,10.32
2022-10-19T16:08:13.497Z,9.15
2022-10-19T16:10:41.411Z,8.68
2022-10-19T16:13:09.302Z,8.80
2022-10-19T16:15:38.591Z,8.47
2022-10-19T16:18:06.952Z,7.43
2022-10-19T16:20:35.047Z,7.63
2022-10-19T16:23:03.208Z,6.97
2022-10-19T16:25:31.133Z,7.32
2022-10-19T16:27:59.103Z,6.47
2022-10-19T16:30:27.124Z,6.03
2022-10-19T16:32:56.470Z,6.35
2022-10-19T16:35:25.334Z,6.38
2022-10-19T16:40:21.079Z,6.15
2022-10-19T16:42:49.149Z,7.30
2022-10-19T16:45:17.625Z,7.65
2022-10-19T16:47:45.781Z,7.07
2022-10-19T16:50:15.234Z,7.13
2022-10-19T16:52:43.375Z,7.47
2022-10-19T16:55:11.605Z,7.75
2022-10-19T16:57:39.721Z,8.70
2022-10-19T17:00:09.495Z,8.98
2022-10-19T17:02:41.925Z,7.57
2022-10-19T17:05:12.369Z,8.68
2022-10-19T17:07:47.674Z,9.43
2022-10-19T17:10:21.258Z,8.25
2022-10-19T17:12:49.238Z,8.93
2022-10-19T17:15:42.111Z,8.73
2022-10-19T17:18:11.241Z,7.97
2022-10-19T17:20:39.413Z,8.77
2022-10-19T17:23:08.710Z,9.00
2022-10-19T17:25:36.684Z,8.52
2022-10-19T17:28:04.700Z,7.90
2022-10-19T17:30:32.653Z,8.67
2022-10-19T17:33:00.598Z,8.53
2022-10-19T17:35:28.555Z,8.38
2022-10-19T17:37:56.461Z,8.17
2022-10-19T17:40:25.773Z,7.70
2022-10-19T17:42:53.740Z,8.40
2022-10-19T17:45:21.698Z,8.17
2022-10-19T17:47:49.603Z,8.10
2022-10-19T17:50:17.795Z,8.18
2022-10-19T17:52:45.751Z,8.93
2022-10-19T17:55:13.800Z,8.87
2022-10-19T17:57:43.198Z,9.13
2022-10-19T18:00:12.016Z,9.70
2022-10-19T18:02:45.454Z,10.00
2022-10-19T18:05:13.590Z,9.90
2022-10-19T18:07:44.271Z,10.97
2022-10-19T18:10:12.427Z,9.73
2022-10-19T18:12:40.702Z,9.27
2022-10-19T18:15:10.571Z,9.15
2022-10-19T18:17:38.910Z,10.07
2022-10-19T18:20:08.335Z,9.77
2022-10-19T18:22:36.347Z,10.00
2022-10-19T18:25:04.355Z,11.80
2022-10-19T18:27:32.538Z,10.87
2022-10-19T18:30:00.722Z,9.90
2022-10-19T18:32:29.997Z,11.48
2022-10-19T18:34:57.918Z,14.60
2022-10-19T18:37:25.915Z,12.85
2022-10-19T18:39:53.912Z,12.57
2022-10-19T18:42:21.824Z,10.73
2022-10-19T18:44:49.793Z,12.93
2022-10-19T18:47:17.765Z,11.63
2022-10-19T18:49:47.085Z,12.70
2022-10-19T18:52:15.047Z,12.48
2022-10-19T18:54:43.035Z,12.98
2022-10-19T18:57:10.936Z,12.30
2022-10-19T18:59:39.045Z,12.00
2022-10-19T19:02:13.656Z,12.00
2022-10-19T19:04:52.179Z,12.65
2022-10-19T19:07:20.142Z,14.50
2022-10-19T19:09:48.125Z,14.75
2022-10-19T19:12:16.065Z,13.02
2022-10-19T19:14:45.182Z,12.70
2022-10-19T19:17:13.182Z,13.60
2022-10-19T19:19:43.886Z,12.57
2022-10-19T19:22:13.271Z,12.35
2022-10-19T19:24:43.047Z,11.48
2022-10-19T19:27:10.973Z,12.30
2022-10-19T19:29:38.862Z,11.70
2022-10-19T19:32:09.947Z,10.98
2022-10-19T19:34:37.915Z,10.93
2022-10-19T19:37:08.872Z,12.38
2022-10-19T19:39:40.170Z,10.85
2022-10-19T19:42:08.329Z,10.88
2022-10-19T19:44:36.250Z,10.00
2022-10-19T19:47:04.363Z,10.23
2022-10-19T19:49:32.422Z,9.73
2022-10-19T19:52:00.658Z,10.53
2022-10-19T19:54:28.678Z,10.10
2022-10-19T19:56:57.961Z,8.75
2022-10-19T19:59:25.981Z,8.85
2022-10-19T20:01:53.988Z,8.32
2022-10-19T20:04:22.030Z,8.63
2022-10-19T20:06:50.003Z,8.13
2022-10-19T20:09:17.943Z,7.93
2022-10-19T20:11:45.928Z,7.10
2022-10-19T20:14:15.290Z,7.90
2022-10-19T20:16:43.262Z,7.15
2022-10-19T20:19:13.456Z,6.38
2022-10-19T20:21:42.398Z,5.88
2022-10-19T20:24:11.656Z,6.20
2022-10-19T20:26:40.041Z,5.95
2022-10-19T20:29:08.143Z,5.32
2022-10-19T20:31:40.304Z,5.47
2022-10-19T20:34:10.811Z,5.88
2022-10-19T20:36:38.798Z,6.25
2022-10-19T20:39:06.974Z,5.95
2022-10-19T20:41:35.499Z,5.87
2022-10-19T20:44:03.493Z,6.40
2022-10-19T20:46:32.166Z,5.53
2022-10-19T20:49:02.934Z,6.50
2022-10-19T20:51:32.835Z,6.38
2022-10-19T20:54:01.966Z,5.72
2022-10-19T20:56:32.663Z,6.55
2022-10-19T21:01:32.889Z,7.00
2022-10-19T21:04:04.604Z,6.05
2022-10-19T21:06:35.554Z,6.05
2022-10-19T21:09:03.824Z,5.38
2022-10-19T21:11:33.492Z,6.07
2022-10-19T21:14:03.297Z,5.70
2022-10-19T21:16:33.663Z,6.20
2022-10-19T21:19:04.733Z,5.82
2022-10-19T21:21:34.941Z,5.50
2022-10-19T21:24:05.819Z,6.03
2022-10-19T21:26:35.683Z,5.97
2022-10-19T21:29:05.461Z,5.60
2022-10-19T21:31:33.412Z,5.50
2022-10-19T21:34:05.676Z,5.13
2022-10-19T21:36:33.911Z,6.35
2022-10-19T21:39:02.375Z,5.70
2022-10-19T21:41:30.940Z,6.10
2022-10-19T21:43:59.216Z,5.03
2022-10-19T21:46:27.668Z,5.47
2022-10-19T21:48:56.367Z,5.65
2022-10-19T21:51:34.308Z,5.80
2022-10-19T21:54:02.594Z,5.95
2022-10-19T21:56:30.601Z,6.00
2022-10-19T21:58:58.705Z,6.13
2022-10-19T22:01:29.494Z,6.07
2022-10-19T22:03:58.140Z,5.88
2022-10-19T22:08:56.518Z,6.25
2022-10-19T22:11:28.009Z,6.50
2022-10-19T22:13:56.890Z,6.70
2022-10-19T22:16:25.973Z,8.18
2022-10-19T22:21:24.508Z,7.65
2022-10-19T22:23:56.458Z,8.40
2022-10-19T22:26:26.439Z,8.18
2022-10-19T22:28:56.615Z,7.47
2022-10-19T22:31:25.262Z,7.38
2022-10-19T22:33:53.247Z,7.72
2022-10-19T22:36:21.407Z,8.02
2022-10-19T22:38:49.400Z,7.27
2022-10-19T22:41:18.751Z,7.60
2022-10-19T22:43:46.733Z,8.23
2022-10-19T22:46:14.745Z,7.60
2022-10-19T22:48:42.748Z,7.00
2022-10-19T22:51:10.760Z,7.32
2022-10-19T22:53:39.190Z,7.68
2022-10-19T22:56:07.666Z,8.32
2022-10-19T22:58:37.019Z,7.97
2022-10-19T23:01:08.058Z,7.90
2022-10-19T23:03:36.197Z,9.60
2022-10-19T23:06:04.717Z,7.83
2022-10-19T23:08:32.767Z,8.32
2022-10-19T23:11:00.733Z,6.97
2022-10-19T23:13:29.043Z,7.75
2022-10-19T23:15:58.460Z,8.30
2022-10-19T23:18:26.609Z,8.07
2022-10-19T23:20:55.598Z,8.33
2022-10-19T23:25:59.503Z,8.18
2022-10-19T23:28:27.912Z,8.45
2022-10-19T23:30:58.003Z,8.25
2022-10-19T23:33:27.424Z,8.50
2022-10-19T23:35:55.391Z,7.95
2022-10-19T23:38:23.343Z,8.10
2022-10-19T23:40:51.558Z,7.75
2022-10-19T23:43:19.521Z,8.63
2022-10-19T23:45:47.516Z,8.27
2022-10-19T23:48:15.461Z,7.82
2022-10-19T23:50:44.800Z,7.85
2022-10-19T23:53:12.973Z,8.27
2022-10-19T23:55:40.915Z,8.07
2022-10-19T23:58:11.807Z,7.00
