createdAt,value
2019-05-16T00:01:12.033Z,13.28
2019-05-16T00:03:41.911Z,11.73
2019-05-16T00:06:11.917Z,5.40
2019-05-16T00:08:41.590Z,7.17
2019-05-16T00:11:11.293Z,17.77
2019-05-16T00:13:41.041Z,54.35
2019-05-16T00:16:10.760Z,56.77
2019-05-16T00:18:40.541Z,62.67
2019-05-16T00:21:10.343Z,57.50
2019-05-16T00:23:40.073Z,48.28
2019-05-16T00:26:09.861Z,37.48
2019-05-16T00:28:39.629Z,32.90
2019-05-16T00:31:09.351Z,33.65
2019-05-16T00:33:38.915Z,28.38
2019-05-16T00:36:09.179Z,28.85
2019-05-16T00:38:39.154Z,16.73
2019-05-16T00:41:09.157Z,9.58
2019-05-16T00:43:38.740Z,9.20
2019-05-16T00:46:08.522Z,10.03
2019-05-16T00:48:38.337Z,7.60
2019-05-16T00:51:08.354Z,4.53
2019-05-16T00:53:38.395Z,5.15
2019-05-16T00:56:08.876Z,4.78
2019-05-16T00:58:39.189Z,3.90
2019-05-16T01:01:08.987Z,3.77
2019-05-16T01:03:38.767Z,3.60
2019-05-16T01:06:18.393Z,3.12
2019-05-16T01:08:40.106Z,2.30
2019-05-16T01:11:10.039Z,2.40
2019-05-16T01:13:39.785Z,2.15
2019-05-16T01:16:09.717Z,1.82
2019-05-16T01:18:39.505Z,1.87
2019-05-16T01:21:09.304Z,2.00
2019-05-16T01:23:39.124Z,1.57
2019-05-16T01:26:08.882Z,1.60
2019-05-16T01:28:38.721Z,1.65
2019-05-16T01:31:08.768Z,1.55
2019-05-16T01:33:39.177Z,1.62
2019-05-16T01:36:10.057Z,1.90
2019-05-16T01:38:39.781Z,2.10
2019-05-16T01:41:09.492Z,2.15
2019-05-16T01:43:39.247Z,1.67
2019-05-16T01:46:09.008Z,1.60
2019-05-16T01:48:38.688Z,1.37
2019-05-16T01:51:08.421Z,1.65
2019-05-16T01:53:39.469Z,1.40
2019-05-16T01:56:09.380Z,1.37
2019-05-16T01:58:39.182Z,1.60
2019-05-16T02:01:13.346Z,1.15
2019-05-16T02:03:40.509Z,1.45
2019-05-16T02:06:10.217Z,1.20
2019-05-16T02:08:40.199Z,1.42
2019-05-16T02:11:10.056Z,1.20
2019-05-16T02:13:39.840Z,1.37
2019-05-16T02:16:09.645Z,1.35
2019-05-16T02:18:39.353Z,1.80
2019-05-16T02:21:09.080Z,2.77
2019-05-16T02:23:38.892Z,1.98
2019-05-16T02:26:08.554Z,1.57
2019-05-16T02:28:40.908Z,1.57
2019-05-16T02:31:14.753Z,1.12
2019-05-16T02:33:41.569Z,1.15
2019-05-16T02:36:11.353Z,1.17
2019-05-16T02:38:42.206Z,1.37
2019-05-16T02:41:12.419Z,1.20
2019-05-16T02:43:42.738Z,1.15
2019-05-16T02:46:12.737Z,1.20
2019-05-16T02:48:42.785Z,1.57
2019-05-16T02:51:12.634Z,1.27
2019-05-16T02:53:42.434Z,1.45
2019-05-16T02:56:12.561Z,1.40
2019-05-16T02:58:44.928Z,1.05
2019-05-16T03:01:14.215Z,1.60
2019-05-16T03:03:44.363Z,1.62
2019-05-16T03:06:16.008Z,1.42
2019-05-16T03:08:47.299Z,1.60
2019-05-16T03:11:20.832Z,1.60
2019-05-16T03:13:51.315Z,1.45
2019-05-16T03:16:22.431Z,1.52
2019-05-16T03:18:54.691Z,1.52
2019-05-16T03:23:55.544Z,10.28
2019-05-16T03:26:25.546Z,12.65
2019-05-16T03:28:55.292Z,8.85
2019-05-16T03:31:25.563Z,8.45
2019-05-16T03:33:59.867Z,10.13
2019-05-16T03:36:27.620Z,13.72
2019-05-16T03:38:57.724Z,12.63
2019-05-16T03:41:30.687Z,14.30
2019-05-16T03:44:01.406Z,14.87
2019-05-16T03:49:02.495Z,11.90
2019-05-16T03:51:33.240Z,13.65
2019-05-16T03:54:03.357Z,14.40
2019-05-16T03:56:35.069Z,14.35
2019-05-16T03:59:05.268Z,10.10
2019-05-16T04:01:35.663Z,8.63
2019-05-16T04:04:05.921Z,5.20
2019-05-16T04:06:36.311Z,5.33
2019-05-16T04:09:12.245Z,4.65
2019-05-16T04:11:42.587Z,3.67
2019-05-16T04:14:13.115Z,3.85
2019-05-16T04:16:43.406Z,4.53
2019-05-16T04:19:13.483Z,4.87
2019-05-16T04:21:43.796Z,3.12
2019-05-16T04:24:13.975Z,3.10
2019-05-16T04:26:44.221Z,2.40
2019-05-16T04:29:14.577Z,2.45
2019-05-16T04:31:44.888Z,2.30
2019-05-16T04:34:15.199Z,2.47
2019-05-16T04:36:45.243Z,2.67
2019-05-16T04:39:15.436Z,2.15
2019-05-16T04:41:45.880Z,2.27
2019-05-16T04:44:16.208Z,2.30
2019-05-16T04:46:46.553Z,2.20
2019-05-16T04:49:16.781Z,2.60
2019-05-16T04:51:47.075Z,2.17
2019-05-16T04:54:17.417Z,2.10
2019-05-16T04:56:47.601Z,1.92
2019-05-16T04:59:20.720Z,1.72
2019-05-16T05:01:51.144Z,2.10
2019-05-16T05:04:21.653Z,1.92
2019-05-16T05:06:53.711Z,1.55
2019-05-16T05:09:23.384Z,2.00
2019-05-16T05:11:53.572Z,2.00
2019-05-16T05:14:23.853Z,2.02
2019-05-16T05:16:54.048Z,2.00
2019-05-16T05:19:24.206Z,2.40
2019-05-16T05:21:54.533Z,1.70
2019-05-16T05:24:24.995Z,1.90
2019-05-16T05:26:55.085Z,2.20
2019-05-16T05:29:25.382Z,3.50
2019-05-16T05:31:55.957Z,3.10
2019-05-16T05:34:26.616Z,3.40
2019-05-16T05:36:56.805Z,4.65
2019-05-16T05:39:27.098Z,4.05
2019-05-16T05:41:59.913Z,3.83
2019-05-16T05:47:00.938Z,4.70
2019-05-16T05:49:31.399Z,3.90
2019-05-16T05:52:01.689Z,3.70
2019-05-16T05:54:32.119Z,3.45
2019-05-16T05:57:02.413Z,2.90
2019-05-16T05:59:32.578Z,3.95
2019-05-16T06:02:03.132Z,3.10
2019-05-16T06:04:33.218Z,5.05
2019-05-16T06:07:03.577Z,5.17
2019-05-16T06:09:33.756Z,5.22
2019-05-16T06:12:03.833Z,4.03
2019-05-16T06:14:34.283Z,5.20
2019-05-16T06:17:04.777Z,4.97
2019-05-16T06:19:35.036Z,8.83
2019-05-16T06:22:05.365Z,8.83
2019-05-16T06:24:35.578Z,8.13
2019-05-16T06:27:06.036Z,11.65
2019-05-16T06:29:36.592Z,4.37
2019-05-16T06:32:07.030Z,7.30
2019-05-16T06:34:37.238Z,8.85
2019-05-16T06:37:09.673Z,12.78
2019-05-16T06:39:44.688Z,6.80
2019-05-16T06:42:11.259Z,12.30
2019-05-16T06:44:41.487Z,18.50
2019-05-16T06:47:19.369Z,6.62
2019-05-16T06:52:13.451Z,5.03
2019-05-16T06:54:43.623Z,7.35
2019-05-16T06:57:13.871Z,3.92
2019-05-16T06:59:44.414Z,2.50
2019-05-16T07:02:26.703Z,2.33
2019-05-16T07:04:46.741Z,3.35
2019-05-16T07:07:17.120Z,3.47
2019-05-16T07:09:58.078Z,2.30
2019-05-16T07:12:20.282Z,1.82
2019-05-16T07:14:50.764Z,2.25
2019-05-16T07:17:20.935Z,2.27
2019-05-16T07:19:51.188Z,2.37
2019-05-16T07:22:21.439Z,2.55
2019-05-16T07:24:51.566Z,2.42
2019-05-16T07:27:22.064Z,2.92
2019-05-16T07:29:52.283Z,2.10
2019-05-16T07:32:22.574Z,2.22
2019-05-16T07:34:52.837Z,3.65
2019-05-16T07:37:23.165Z,5.33
2019-05-16T07:39:53.350Z,3.52
2019-05-16T07:42:23.628Z,6.22
2019-05-16T07:44:53.943Z,8.53
2019-05-16T07:47:24.230Z,2.15
2019-05-16T07:49:54.590Z,2.02
2019-05-16T07:52:24.739Z,5.30
2019-05-16T07:54:55.041Z,8.23
2019-05-16T07:57:25.227Z,4.03
2019-05-16T07:59:55.654Z,3.40
2019-05-16T08:02:25.909Z,2.40
2019-05-16T08:04:56.283Z,2.12
2019-05-16T08:07:26.359Z,2.90
2019-05-16T08:09:56.511Z,3.40
2019-05-16T08:12:27.294Z,2.00
2019-05-16T08:15:00.430Z,2.20
2019-05-16T08:17:31.469Z,2.10
2019-05-16T08:20:01.523Z,1.90
2019-05-16T08:22:31.726Z,2.40
2019-05-16T08:25:02.117Z,2.12
2019-05-16T08:27:32.278Z,2.00
2019-05-16T08:30:02.791Z,1.85
2019-05-16T08:32:32.825Z,2.27
2019-05-16T08:35:02.846Z,5.03
2019-05-16T08:40:11.429Z,2.45
2019-05-16T08:42:41.981Z,2.10
2019-05-16T08:45:14.104Z,1.95
2019-05-16T08:50:14.912Z,2.22
2019-05-16T08:52:45.142Z,2.20
2019-05-16T08:55:15.814Z,2.27
2019-05-16T08:57:45.970Z,2.35
2019-05-16T09:00:16.739Z,3.30
2019-05-16T09:02:47.127Z,2.85
2019-05-16T09:05:17.367Z,2.60
2019-05-16T09:07:47.855Z,2.62
2019-05-16T09:12:50.200Z,2.20
2019-05-16T09:15:21.002Z,3.25
2019-05-16T09:17:51.239Z,2.50
2019-05-16T09:18:39.128Z,2.65
2019-05-16T09:20:22.147Z,2.33
2019-05-16T09:22:52.416Z,2.55
2019-05-16T09:25:22.629Z,1.90
2019-05-16T09:27:52.895Z,2.40
2019-05-16T09:30:23.549Z,2.10
2019-05-16T09:32:53.920Z,2.27
2019-05-16T09:35:24.028Z,2.35
2019-05-16T09:37:54.194Z,2.30
2019-05-16T09:40:27.602Z,2.20
2019-05-16T09:42:56.912Z,3.45
2019-05-16T09:45:27.459Z,7.83
2019-05-16T09:47:57.667Z,8.53
2019-05-16T09:50:29.088Z,5.75
2019-05-16T09:52:59.706Z,2.00
2019-05-16T09:55:29.747Z,2.98
2019-05-16T09:58:00.070Z,2.25
2019-05-16T10:00:31.080Z,1.72
2019-05-16T10:03:01.623Z,2.20
2019-05-16T10:05:31.735Z,2.10
2019-05-16T10:08:01.962Z,2.62
2019-05-16T10:10:32.378Z,2.27
2019-05-16T10:13:02.443Z,2.60
2019-05-16T10:15:32.712Z,1.95
2019-05-16T10:18:03.026Z,2.10
2019-05-16T10:20:33.211Z,2.20
2019-05-16T10:23:03.657Z,2.00
2019-05-16T10:25:33.821Z,3.00
2019-05-16T10:28:04.278Z,6.53
2019-05-16T10:30:37.675Z,2.80
2019-05-16T10:33:07.806Z,2.30
2019-05-16T10:35:38.281Z,3.22
2019-05-16T10:38:08.544Z,3.40
2019-05-16T10:40:38.904Z,3.25
2019-05-16T10:43:09.202Z,3.92
2019-05-16T10:45:39.396Z,3.08
2019-05-16T10:48:09.658Z,2.52
2019-05-16T10:50:40.085Z,1.80
2019-05-16T10:55:41.571Z,1.80
2019-05-16T10:58:11.951Z,2.30
2019-05-16T11:01:07.435Z,2.22
2019-05-16T11:03:17.093Z,1.70
2019-05-16T11:06:01.248Z,1.80
2019-05-16T11:08:19.816Z,3.10
2019-05-16T11:10:50.005Z,5.15
2019-05-16T11:13:20.558Z,1.90
2019-05-16T11:15:50.860Z,3.42
2019-05-16T11:18:21.173Z,2.00
2019-05-16T11:20:51.411Z,2.02
2019-05-16T11:23:23.650Z,2.60
2019-05-16T11:25:55.298Z,2.25
2019-05-16T11:28:25.486Z,2.00
2019-05-16T11:31:02.556Z,2.17
2019-05-16T11:35:58.749Z,3.05
2019-05-16T11:38:29.090Z,2.17
2019-05-16T11:40:59.315Z,2.00
2019-05-16T11:43:29.614Z,2.47
2019-05-16T11:46:00.026Z,1.80
2019-05-16T11:48:30.146Z,2.08
2019-05-16T11:51:00.481Z,1.80
2019-05-16T11:53:30.896Z,1.92
2019-05-16T11:56:02.063Z,2.08
2019-05-16T11:58:32.390Z,2.00
2019-05-16T12:01:02.492Z,1.70
2019-05-16T12:03:32.697Z,2.10
2019-05-16T12:06:03.149Z,1.77
2019-05-16T12:08:33.394Z,1.85
2019-05-16T12:11:03.601Z,2.00
2019-05-16T12:13:33.866Z,2.12
2019-05-16T12:16:04.196Z,1.50
2019-05-16T12:18:37.123Z,1.80
2019-05-16T12:21:07.708Z,1.60
2019-05-16T12:23:38.545Z,2.50
2019-05-16T12:26:08.674Z,2.30
2019-05-16T12:28:39.076Z,2.58
2019-05-16T12:31:09.272Z,2.27
2019-05-16T12:33:39.747Z,1.50
2019-05-16T12:36:10.234Z,1.82
2019-05-16T12:38:40.536Z,1.90
2019-05-16T12:41:10.664Z,1.77
2019-05-16T12:43:48.917Z,1.70
2019-05-16T12:46:12.815Z,2.20
2019-05-16T12:48:43.165Z,1.62
2019-05-16T12:51:13.710Z,1.60
2019-05-16T12:53:44.221Z,1.70
2019-05-16T12:56:17.358Z,2.02
2019-05-16T13:01:20.626Z,3.65
2019-05-16T13:06:19.485Z,1.50
2019-05-16T13:08:53.265Z,1.85
2019-05-16T13:11:21.552Z,1.60
2019-05-16T13:14:03.269Z,1.62
2019-05-16T13:16:23.977Z,4.65
2019-05-16T13:18:56.587Z,4.10
2019-05-16T13:21:27.497Z,4.45
2019-05-16T13:26:28.298Z,1.60
2019-05-16T13:28:58.702Z,1.27
2019-05-16T13:31:29.058Z,1.60
2019-05-16T13:33:59.589Z,2.35
2019-05-16T13:36:29.855Z,2.75
2019-05-16T13:39:00.386Z,1.80
2019-05-16T13:41:34.201Z,1.75
2019-05-16T13:46:34.205Z,2.83
2019-05-16T13:49:06.730Z,4.67
2019-05-16T13:51:37.354Z,2.45
2019-05-16T13:54:07.857Z,4.40
2019-05-16T13:56:38.279Z,1.65
2019-05-16T13:59:08.516Z,2.30
2019-05-16T14:01:38.804Z,3.00
2019-05-16T14:04:10.155Z,3.22
2019-05-16T14:06:41.789Z,1.98
2019-05-16T14:09:12.427Z,1.70
2019-05-16T14:11:42.624Z,2.37
2019-05-16T14:14:13.039Z,5.67
2019-05-16T14:16:43.323Z,5.03
2019-05-16T14:19:13.608Z,9.18
2019-05-16T14:21:43.959Z,2.02
2019-05-16T14:24:17.824Z,1.82
2019-05-16T14:26:46.548Z,2.17
2019-05-16T14:29:17.646Z,2.92
2019-05-16T14:31:48.469Z,4.85
2019-05-16T14:34:18.871Z,2.47
2019-05-16T14:36:49.371Z,1.60
2019-05-16T14:39:19.975Z,1.50
2019-05-16T14:41:50.102Z,1.75
2019-05-16T14:44:20.313Z,1.50
2019-05-16T14:46:50.828Z,1.60
2019-05-16T14:49:20.892Z,3.20
2019-05-16T14:51:51.156Z,3.12
2019-05-16T14:54:21.941Z,2.12
2019-05-16T14:56:52.317Z,3.83
2019-05-16T14:59:22.655Z,4.00
2019-05-16T15:01:52.900Z,2.02
2019-05-16T15:04:23.217Z,4.30
2019-05-16T15:06:53.446Z,2.10
2019-05-16T15:09:23.537Z,3.00
2019-05-16T15:11:53.852Z,1.60
2019-05-16T15:14:24.109Z,1.70
2019-05-16T15:16:54.209Z,1.57
2019-05-16T15:19:24.423Z,2.92
2019-05-16T15:21:57.050Z,1.45
2019-05-16T15:24:26.933Z,1.10
2019-05-16T15:27:01.199Z,1.55
2019-05-16T15:29:28.921Z,5.12
2019-05-16T15:31:59.231Z,5.60
2019-05-16T15:34:30.329Z,2.75
2019-05-16T15:37:01.735Z,3.20
2019-05-16T15:39:32.242Z,3.83
2019-05-16T15:42:02.681Z,7.55
2019-05-16T15:44:33.072Z,8.15
2019-05-16T15:47:03.282Z,6.62
2019-05-16T15:49:33.844Z,2.15
2019-05-16T15:52:04.213Z,1.22
2019-05-16T15:54:37.469Z,1.50
2019-05-16T15:57:06.910Z,1.40
2019-05-16T15:59:37.647Z,1.75
2019-05-16T16:02:08.227Z,4.60
2019-05-16T16:04:38.519Z,1.62
2019-05-16T16:07:08.664Z,1.10
2019-05-16T16:09:39.067Z,1.20
2019-05-16T16:12:10.877Z,1.37
2019-05-16T16:14:41.107Z,1.20
2019-05-16T16:17:12.368Z,2.20
2019-05-16T16:19:42.678Z,1.72
2019-05-16T16:22:13.093Z,2.33
2019-05-16T16:24:43.281Z,2.05
2019-05-16T16:27:13.623Z,1.35
2019-05-16T16:29:43.977Z,1.30
2019-05-16T16:32:14.231Z,1.25
2019-05-16T16:34:48.764Z,1.22
2019-05-16T16:37:18.058Z,1.27
2019-05-16T16:39:48.396Z,1.40
2019-05-16T16:42:18.855Z,1.00
2019-05-16T16:44:49.202Z,1.07
2019-05-16T16:47:19.797Z,1.02
2019-05-16T16:49:49.918Z,1.40
2019-05-16T16:52:20.254Z,2.67
2019-05-16T16:54:50.696Z,3.62
2019-05-16T16:57:20.923Z,1.37
2019-05-16T16:59:50.925Z,3.15
2019-05-16T17:02:21.093Z,2.55
2019-05-16T17:04:51.942Z,1.70
2019-05-16T17:07:22.581Z,6.90
2019-05-16T17:09:52.855Z,6.78
2019-05-16T17:12:22.912Z,1.80
2019-05-16T17:14:53.157Z,1.30
2019-05-16T17:17:23.439Z,1.22
2019-05-16T17:19:53.740Z,1.30
2019-05-16T17:22:23.966Z,1.10
2019-05-16T17:24:56.522Z,1.10
2019-05-16T17:30:00.511Z,6.40
2019-05-16T17:34:58.780Z,3.00
2019-05-16T17:37:29.099Z,2.10
2019-05-16T17:39:59.546Z,2.22
2019-05-16T17:42:29.736Z,5.17
2019-05-16T17:45:00.090Z,4.75
2019-05-16T17:47:30.423Z,1.92
2019-05-16T17:50:00.769Z,1.40
2019-05-16T17:52:31.025Z,4.70
2019-05-16T17:55:01.408Z,8.68
2019-05-16T17:57:31.703Z,1.30
2019-05-16T18:00:02.049Z,3.33
2019-05-16T18:02:32.394Z,7.53
2019-05-16T18:05:02.716Z,5.10
2019-05-16T18:07:33.223Z,4.30
2019-05-16T18:10:04.082Z,4.55
2019-05-16T18:12:36.996Z,8.45
2019-05-16T18:15:11.032Z,9.98
2019-05-16T18:17:41.201Z,1.90
2019-05-16T18:20:12.195Z,1.30
2019-05-16T18:22:42.571Z,1.45
2019-05-16T18:25:13.097Z,1.50
2019-05-16T18:27:43.384Z,1.20
2019-05-16T18:30:16.501Z,1.60
2019-05-16T18:32:46.358Z,2.50
2019-05-16T18:35:16.875Z,2.62
2019-05-16T18:37:47.098Z,2.00
2019-05-16T18:40:18.138Z,1.82
2019-05-16T18:42:48.752Z,1.77
2019-05-16T18:45:19.509Z,1.42
2019-05-16T18:47:49.848Z,1.40
2019-05-16T18:50:20.354Z,1.57
2019-05-16T18:52:50.605Z,1.30
2019-05-16T18:55:20.765Z,1.57
2019-05-16T18:57:50.985Z,1.45
2019-05-16T19:00:21.460Z,1.77
2019-05-16T19:02:52.135Z,1.92
2019-05-16T19:05:22.426Z,2.12
2019-05-16T19:07:52.718Z,2.17
2019-05-16T19:10:23.175Z,2.00
2019-05-16T19:12:53.423Z,2.62
2019-05-16T19:15:24.055Z,2.00
2019-05-16T19:17:58.486Z,2.40
2019-05-16T19:20:26.461Z,2.47
2019-05-16T19:22:58.849Z,2.20
2019-05-16T19:25:28.616Z,2.12
2019-05-16T19:27:58.691Z,1.80
2019-05-16T19:30:28.688Z,2.30
2019-05-16T19:32:58.539Z,2.30
2019-05-16T19:35:28.538Z,2.00
2019-05-16T19:37:58.695Z,2.72
2019-05-16T19:40:28.831Z,8.93
2019-05-16T19:42:58.611Z,16.07
2019-05-16T19:45:28.413Z,10.05
2019-05-16T19:47:58.659Z,6.85
2019-05-16T19:50:28.431Z,6.03
2019-05-16T19:52:58.156Z,2.20
2019-05-16T19:55:27.948Z,2.83
2019-05-16T19:57:57.689Z,3.98
2019-05-16T20:00:27.694Z,6.62
2019-05-16T20:02:57.513Z,5.58
2019-05-16T20:05:27.897Z,5.35
2019-05-16T20:07:57.701Z,5.87
2019-05-16T20:10:27.511Z,5.62
2019-05-16T20:12:57.383Z,5.33
2019-05-16T20:15:27.080Z,3.67
2019-05-16T20:17:58.608Z,7.10
2019-05-16T20:20:28.335Z,7.20
2019-05-16T20:22:57.997Z,5.97
2019-05-16T20:25:27.744Z,4.75
2019-05-16T20:27:57.646Z,10.58
2019-05-16T20:30:27.718Z,8.73
2019-05-16T20:32:57.660Z,3.40
2019-05-16T20:35:27.253Z,2.83
2019-05-16T20:37:57.110Z,2.80
2019-05-16T20:40:26.768Z,2.80
2019-05-16T20:42:59.443Z,2.30
2019-05-16T20:48:08.040Z,2.77
2019-05-16T20:50:29.420Z,2.40
2019-05-16T20:52:58.995Z,2.25
2019-05-16T20:55:28.706Z,2.58
2019-05-16T20:57:58.453Z,5.70
2019-05-16T21:00:28.265Z,2.30
2019-05-16T21:02:58.066Z,3.15
2019-05-16T21:05:29.474Z,6.00
2019-05-16T21:07:59.241Z,4.90
2019-05-16T21:10:29.000Z,3.67
2019-05-16T21:12:59.358Z,4.03
2019-05-16T21:15:29.239Z,7.85
2019-05-16T21:17:58.913Z,4.47
2019-05-16T21:20:29.968Z,6.30
2019-05-16T21:22:59.880Z,5.57
2019-05-16T21:25:29.653Z,2.80
2019-05-16T21:27:59.419Z,2.90
2019-05-16T21:30:29.212Z,4.15
2019-05-16T21:32:58.885Z,2.05
2019-05-16T21:35:28.670Z,2.20
2019-05-16T21:37:58.404Z,2.45
2019-05-16T21:40:28.234Z,2.10
2019-05-16T21:42:58.775Z,2.40
2019-05-16T21:45:28.830Z,2.70
2019-05-16T21:47:58.484Z,2.62
2019-05-16T21:50:28.423Z,2.60
2019-05-16T21:52:58.618Z,2.25
2019-05-16T21:55:30.047Z,2.30
2019-05-16T21:57:59.748Z,2.60
2019-05-16T22:00:38.580Z,2.62
2019-05-16T22:03:09.223Z,2.27
2019-05-16T22:05:39.015Z,2.62
2019-05-16T22:08:11.665Z,2.35
2019-05-16T22:10:40.508Z,2.60
2019-05-16T22:13:10.267Z,2.40
2019-05-16T22:15:40.088Z,2.72
2019-05-16T22:18:09.888Z,2.55
2019-05-16T22:20:39.712Z,2.33
2019-05-16T22:23:09.615Z,2.47
2019-05-16T22:25:39.420Z,2.62
2019-05-16T22:28:09.345Z,2.83
2019-05-16T22:30:39.344Z,3.85
2019-05-16T22:33:09.449Z,4.03
2019-05-16T22:35:39.506Z,3.87
2019-05-16T22:38:09.427Z,2.98
2019-05-16T22:40:45.665Z,3.42
2019-05-16T22:43:12.680Z,2.98
2019-05-16T22:45:46.734Z,3.10
2019-05-16T22:48:14.118Z,2.77
2019-05-16T22:50:43.917Z,2.60
2019-05-16T22:53:13.749Z,5.83
2019-05-16T22:55:43.408Z,3.67
2019-05-16T22:58:16.400Z,6.15
2019-05-16T23:00:46.429Z,5.70
2019-05-16T23:03:17.450Z,4.65
2019-05-16T23:05:47.556Z,8.45
2019-05-16T23:08:17.393Z,7.17
2019-05-16T23:10:47.122Z,5.97
2019-05-16T23:13:17.078Z,4.25
2019-05-16T23:15:46.978Z,3.52
2019-05-16T23:18:17.280Z,3.25
2019-05-16T23:20:47.501Z,3.15
2019-05-16T23:23:17.673Z,3.12
2019-05-16T23:25:47.525Z,3.05
2019-05-16T23:28:17.397Z,3.60
2019-05-16T23:30:47.252Z,4.37
2019-05-16T23:33:17.143Z,4.22
2019-05-16T23:35:47.005Z,4.15
2019-05-16T23:38:19.984Z,3.55
2019-05-16T23:40:48.289Z,3.83
2019-05-16T23:43:18.038Z,3.87
2019-05-16T23:45:49.488Z,3.12
2019-05-16T23:48:19.079Z,3.20
2019-05-16T23:50:48.661Z,3.30
2019-05-16T23:53:18.290Z,3.10
2019-05-16T23:55:48.318Z,3.55
2019-05-16T23:58:18.437Z,3.12
