createdAt,value
2023-01-18T01:31:09.750Z,100.00
2023-01-18T01:33:41.405Z,100.00
2023-01-18T01:36:14.921Z,100.00
2023-01-18T01:38:46.284Z,100.00
2023-01-18T01:41:20.643Z,100.00
2023-01-18T01:43:56.045Z,100.00
2023-01-18T01:46:37.770Z,100.00
2023-01-18T01:49:40.955Z,100.00
2023-01-18T01:52:16.919Z,100.00
2023-01-18T01:54:54.519Z,100.00
2023-01-18T01:57:29.757Z,100.00
2023-01-18T02:00:23.350Z,100.00
2023-01-18T02:03:05.864Z,100.00
2023-01-18T02:05:45.626Z,100.00
2023-01-18T02:08:18.280Z,100.00
2023-01-18T02:10:49.764Z,100.00
2023-01-18T02:13:21.888Z,100.00
2023-01-18T02:18:48.818Z,100.00
2023-01-18T02:21:22.746Z,100.00
2023-01-18T02:24:21.068Z,100.00
2023-01-18T02:27:13.897Z,100.00
2023-01-18T02:30:02.131Z,100.00
2023-01-18T02:32:50.251Z,100.00
2023-01-18T02:35:32.493Z,100.00
2023-01-18T02:38:11.063Z,100.00
2023-01-18T02:40:57.084Z,100.00
2023-01-18T02:43:37.823Z,100.00
2023-01-18T02:46:29.336Z,100.00
2023-01-18T02:49:02.991Z,100.00
2023-01-18T02:51:33.002Z,100.00
2023-01-18T02:54:04.496Z,100.00
2023-01-18T02:56:43.165Z,100.00
2023-01-18T02:59:29.491Z,100.00
2023-01-18T03:02:19.105Z,100.00
2023-01-18T03:04:55.199Z,100.00
2023-01-18T03:07:43.451Z,100.00
2023-01-18T03:10:14.305Z,100.00
2023-01-18T03:13:09.878Z,100.00
2023-01-18T03:15:51.669Z,100.00
2023-01-18T03:18:44.076Z,100.00
2023-01-18T03:21:16.445Z,100.00
2023-01-18T03:23:46.447Z,100.00
2023-01-18T03:26:19.148Z,100.00
2023-01-18T03:29:12.708Z,100.00
2023-01-18T03:32:23.488Z,100.00
2023-01-18T03:35:00.288Z,100.00
2023-01-18T03:37:37.658Z,100.00
2023-01-18T03:40:18.632Z,100.00
2023-01-18T03:43:16.917Z,100.00
2023-01-18T03:45:48.406Z,100.00
2023-01-18T03:48:18.224Z,100.00
2023-01-18T03:50:54.586Z,100.00
2023-01-18T03:53:32.902Z,100.00
2023-01-18T03:56:10.228Z,100.00
2023-01-18T03:58:42.400Z,100.00
2023-01-18T04:01:15.003Z,100.00
2023-01-18T04:03:46.433Z,100.00
2023-01-18T04:06:16.231Z,100.00
2023-01-18T04:08:46.714Z,100.00
2023-01-18T04:11:16.383Z,100.00
2023-01-18T04:13:46.229Z,100.00
2023-01-18T04:16:16.860Z,100.00
2023-01-18T04:18:46.464Z,100.00
2023-01-18T04:21:16.122Z,100.00
2023-01-18T04:23:45.940Z,100.00
2023-01-18T04:26:16.807Z,100.00
2023-01-18T04:28:47.091Z,100.00
2023-01-18T04:31:17.176Z,100.00
2023-01-18T04:33:50.855Z,100.00
2023-01-18T04:36:21.275Z,100.00
2023-01-18T04:38:55.417Z,100.00
2023-01-18T04:41:25.424Z,100.00
2023-01-18T04:43:56.448Z,100.00
2023-01-18T04:46:27.535Z,100.00
2023-01-18T04:48:57.020Z,100.00
2023-01-18T04:51:27.261Z,100.00
2023-01-18T04:53:57.652Z,100.00
2023-01-18T04:56:27.468Z,100.00
2023-01-18T04:58:57.211Z,100.00
2023-01-18T05:01:29.600Z,100.00
2023-01-18T05:04:01.623Z,100.00
2023-01-18T05:06:31.892Z,100.00
2023-01-18T05:09:02.144Z,100.00
2023-01-18T05:11:32.062Z,100.00
2023-01-18T05:14:03.205Z,100.00
2023-01-18T05:16:34.551Z,100.00
2023-01-18T05:19:05.107Z,100.00
2023-01-18T05:21:34.731Z,100.00
2023-01-18T05:24:05.417Z,100.00
2023-01-18T05:26:35.496Z,100.00
2023-01-18T05:29:05.520Z,100.00
2023-01-18T05:31:36.300Z,100.00
2023-01-18T05:34:06.156Z,100.00
2023-01-18T05:36:37.534Z,100.00
2023-01-18T05:39:12.551Z,100.00
2023-01-18T05:41:43.505Z,100.00
2023-01-18T05:44:14.029Z,100.00
2023-01-18T05:46:45.747Z,100.00
2023-01-18T05:49:15.507Z,100.00
2023-01-18T05:51:45.554Z,100.00
2023-01-18T05:54:16.265Z,100.00
2023-01-18T05:56:45.739Z,100.00
2023-01-18T05:59:15.804Z,100.00
2023-01-18T06:01:46.113Z,100.00
2023-01-18T06:04:16.110Z,100.00
2023-01-18T06:06:46.704Z,100.00
2023-01-18T06:09:17.130Z,100.00
2023-01-18T06:11:47.246Z,100.00
2023-01-18T06:14:17.650Z,100.00
2023-01-18T06:16:47.333Z,100.00
2023-01-18T06:19:17.607Z,100.00
2023-01-18T06:21:47.567Z,100.00
2023-01-18T06:24:18.161Z,100.00
2023-01-18T06:26:48.767Z,100.00
2023-01-18T06:29:19.879Z,100.00
2023-01-18T06:31:49.751Z,100.00
2023-01-18T06:34:19.273Z,100.00
2023-01-18T06:36:51.370Z,100.00
2023-01-18T06:39:21.513Z,100.00
2023-01-18T06:41:51.289Z,100.00
2023-01-18T06:44:20.168Z,100.00
2023-01-18T06:46:51.235Z,100.00
2023-01-18T06:49:21.783Z,100.00
2023-01-18T06:51:53.127Z,100.00
2023-01-18T06:54:24.301Z,100.00
2023-01-18T06:56:55.305Z,100.00
2023-01-18T06:59:25.116Z,100.00
2023-01-18T07:02:01.580Z,100.00
2023-01-18T07:04:35.905Z,100.00
2023-01-18T07:07:06.660Z,100.00
2023-01-18T07:09:37.531Z,100.00
2023-01-18T07:12:07.398Z,100.00
2023-01-18T07:14:36.837Z,100.00
2023-01-18T07:17:06.089Z,100.00
2023-01-18T07:19:36.371Z,100.00
2023-01-18T07:22:06.175Z,100.00
2023-01-18T07:24:35.975Z,100.00
2023-01-18T07:27:05.683Z,100.00
2023-01-18T07:29:37.328Z,100.00
2023-01-18T07:32:07.969Z,100.00
2023-01-18T07:34:38.304Z,100.00
2023-01-18T07:37:07.152Z,100.00
2023-01-18T07:39:36.577Z,100.00
2023-01-18T07:42:07.588Z,100.00
2023-01-18T07:44:37.471Z,100.00
2023-01-18T07:47:07.994Z,100.00
2023-01-18T07:49:38.815Z,100.00
2023-01-18T07:52:08.283Z,100.00
2023-01-18T07:54:38.388Z,100.00
2023-01-18T07:57:10.519Z,100.00
2023-01-18T10:30:57.354Z,100.00
2023-01-18T10:33:49.050Z,100.00
2023-01-18T10:36:58.024Z,100.00
2023-01-18T10:40:16.298Z,100.00
2023-01-18T10:43:30.563Z,100.00
2023-01-18T10:46:46.075Z,100.00
2023-01-18T10:49:43.869Z,100.00
2023-01-18T10:52:33.563Z,100.00
2023-01-18T10:55:12.000Z,100.00
2023-01-18T10:57:55.463Z,100.00
2023-01-18T11:00:35.414Z,100.00
2023-01-18T11:03:05.402Z,100.00
2023-01-18T11:05:38.904Z,100.00
2023-01-18T11:08:15.862Z,100.00
2023-01-18T11:10:44.678Z,100.00
2023-01-18T11:13:34.666Z,100.00
2023-01-18T11:16:13.999Z,100.00
2023-01-18T11:19:01.952Z,100.00
2023-01-18T11:21:43.589Z,100.00
2023-01-18T11:24:21.650Z,100.00
2023-01-18T11:26:59.779Z,100.00
2023-01-18T11:29:36.990Z,100.00
2023-01-18T11:34:53.376Z,100.00
2023-01-18T11:37:37.584Z,100.00
2023-01-18T11:40:27.546Z,100.00
2023-01-18T11:43:13.323Z,100.00
2023-01-18T11:46:14.179Z,100.00
2023-01-18T11:48:52.309Z,100.00
2023-01-18T11:51:30.051Z,100.00
2023-01-18T11:54:33.225Z,100.00
2023-01-18T11:57:02.856Z,100.00
2023-01-18T11:59:42.781Z,100.00
2023-01-18T12:02:54.051Z,100.00
2023-01-18T12:05:37.096Z,100.00
2023-01-18T12:08:31.098Z,100.00
2023-01-18T12:11:17.806Z,100.00
2023-01-18T12:13:52.108Z,100.00
2023-01-18T12:16:25.825Z,100.00
2023-01-18T12:19:25.331Z,100.00
2023-01-18T12:22:24.954Z,100.00
2023-01-18T12:25:31.719Z,100.00
2023-01-18T12:28:19.787Z,100.00
2023-01-18T12:31:20.342Z,100.00
2023-01-18T12:33:56.284Z,100.00
2023-01-18T12:36:54.420Z,100.00
2023-01-18T12:39:29.394Z,100.00
2023-01-18T12:42:08.399Z,100.00
2023-01-18T12:44:48.835Z,100.00
2023-01-18T12:47:51.719Z,100.00
2023-01-18T12:50:27.873Z,100.00
2023-01-18T12:53:00.187Z,100.00
2023-01-18T12:55:31.213Z,100.00
2023-01-18T12:58:02.087Z,100.00
2023-01-18T13:00:40.527Z,100.00
2023-01-18T13:03:12.659Z,100.00
2023-01-18T13:05:57.604Z,100.00
2023-01-18T13:08:50.379Z,100.00
2023-01-18T13:11:35.795Z,100.00
2023-01-18T13:14:31.840Z,100.00
2023-01-18T13:17:34.949Z,100.00
2023-01-18T13:20:17.794Z,100.00
2023-01-18T13:23:02.781Z,100.00
2023-01-18T13:25:46.699Z,100.00
2023-01-18T13:28:24.028Z,100.00
2023-01-18T13:31:03.599Z,100.00
2023-01-18T13:33:58.795Z,100.00
2023-01-18T13:36:29.489Z,100.00
2023-01-18T13:39:06.338Z,100.00
2023-01-18T13:41:35.440Z,100.00
2023-01-18T13:44:12.741Z,100.00
2023-01-18T13:46:42.468Z,100.00
2023-01-18T13:49:36.081Z,100.00
2023-01-18T13:51:59.223Z,100.00
2023-01-18T13:54:34.369Z,100.00
2023-01-18T13:57:20.448Z,100.00
2023-01-18T13:59:51.323Z,100.00
2023-01-18T14:02:39.225Z,100.00
2023-01-18T14:05:25.545Z,100.00
2023-01-18T14:08:02.604Z,100.00
2023-01-18T14:10:37.508Z,100.00
2023-01-18T14:13:11.095Z,99.93
2023-01-18T14:15:50.034Z,99.83
2023-01-18T14:18:26.340Z,99.75
2023-01-18T14:21:44.540Z,99.73
2023-01-18T14:24:22.262Z,99.74
2023-01-18T14:26:55.487Z,99.72
2023-01-18T14:29:41.588Z,99.66
2023-01-18T14:32:15.789Z,99.64
2023-01-18T14:34:45.214Z,99.62
2023-01-18T14:37:31.263Z,99.55
2023-01-18T14:40:07.207Z,99.55
2023-01-18T14:42:52.500Z,99.55
2023-01-18T14:45:37.645Z,99.55
2023-01-18T14:48:17.085Z,99.64
2023-01-18T14:50:47.036Z,99.66
2023-01-18T14:53:30.145Z,99.67
2023-01-18T14:56:21.371Z,99.66
2023-01-18T14:59:03.367Z,99.65
2023-01-18T15:01:38.995Z,99.68
2023-01-18T15:04:27.275Z,99.76
2023-01-18T15:07:03.407Z,99.78
2023-01-18T15:09:36.607Z,99.82
2023-01-18T15:12:09.200Z,99.87
2023-01-18T15:14:40.897Z,99.90
2023-01-18T15:17:11.787Z,99.89
2023-01-18T15:19:44.542Z,99.87
2023-01-18T15:22:16.379Z,99.80
2023-01-18T15:24:45.961Z,99.79
2023-01-18T15:27:17.887Z,99.76
2023-01-18T15:29:54.691Z,99.71
2023-01-18T15:32:33.652Z,99.67
2023-01-18T15:35:16.727Z,99.61
2023-01-18T15:37:49.007Z,99.55
2023-01-18T15:40:23.235Z,99.50
2023-01-18T15:43:04.545Z,99.47
2023-01-18T15:45:39.110Z,99.34
2023-01-18T15:48:22.678Z,99.30
2023-01-18T15:50:57.917Z,99.25
2023-01-18T15:53:32.692Z,99.17
2023-01-18T15:56:05.972Z,99.08
2023-01-18T15:58:56.053Z,99.05
2023-01-18T16:01:31.717Z,99.01
2023-01-18T16:04:03.882Z,99.04
2023-01-18T16:06:37.469Z,98.98
2023-01-18T16:09:18.420Z,99.01
2023-01-18T16:11:56.266Z,99.04
2023-01-18T16:14:33.981Z,99.05
2023-01-18T16:17:21.190Z,99.09
2023-01-18T16:19:54.005Z,99.15
2023-01-18T16:22:35.664Z,99.21
2023-01-18T16:25:10.064Z,99.20
2023-01-18T16:27:56.979Z,99.21
2023-01-18T16:30:37.410Z,99.19
2023-01-18T16:33:14.034Z,99.24
2023-01-18T16:35:44.387Z,99.28
2023-01-18T16:38:15.503Z,99.28
2023-01-18T16:40:48.729Z,99.29
2023-01-18T16:43:32.485Z,99.31
2023-01-18T16:46:08.595Z,99.35
2023-01-18T16:48:38.914Z,99.32
2023-01-18T16:51:13.995Z,99.31
2023-01-18T16:53:43.949Z,99.29
2023-01-18T16:56:16.525Z,99.35
2023-01-18T16:58:52.996Z,99.26
2023-01-18T17:01:33.555Z,99.25
2023-01-18T17:04:09.222Z,99.27
2023-01-18T17:06:39.054Z,99.30
2023-01-18T17:09:23.704Z,99.34
2023-01-18T17:11:52.952Z,99.30
2023-01-18T17:14:22.683Z,99.21
2023-01-18T17:16:52.147Z,99.22
2023-01-18T17:19:22.751Z,99.22
2023-01-18T17:21:51.711Z,99.23
2023-01-18T17:24:24.349Z,99.24
2023-01-18T17:26:53.494Z,99.27
2023-01-18T17:29:23.238Z,99.21
2023-01-18T17:31:55.376Z,99.16
2023-01-18T17:34:31.050Z,99.10
2023-01-18T17:37:03.137Z,99.06
2023-01-18T17:39:43.840Z,99.14
2023-01-18T17:42:05.725Z,99.13
2023-01-18T17:44:37.472Z,99.11
2023-01-18T17:47:08.076Z,99.13
2023-01-18T17:49:37.493Z,99.12
2023-01-18T17:52:07.243Z,99.11
2023-01-18T17:54:37.822Z,99.12
2023-01-18T17:57:09.347Z,99.07
2023-01-18T17:59:38.621Z,99.04
2023-01-18T18:02:10.539Z,98.98
2023-01-18T18:04:39.762Z,98.95
2023-01-18T18:07:08.773Z,98.94
2023-01-18T18:09:40.500Z,98.93
2023-01-18T18:12:10.957Z,98.93
2023-01-18T18:14:41.046Z,98.89
2023-01-18T18:17:11.405Z,98.90
2023-01-18T18:19:41.497Z,98.97
2023-01-18T18:22:10.998Z,99.01
2023-01-18T18:24:40.959Z,99.03
2023-01-18T18:27:10.636Z,99.20
2023-01-18T18:29:40.139Z,99.22
2023-01-18T18:32:09.574Z,99.19
2023-01-18T18:34:38.862Z,99.02
2023-01-18T18:37:08.162Z,98.91
2023-01-18T18:39:37.346Z,98.85
2023-01-18T18:42:06.297Z,98.84
2023-01-18T18:44:36.248Z,98.81
2023-01-18T18:47:06.814Z,98.77
2023-01-18T18:49:36.420Z,98.78
2023-01-18T18:52:05.597Z,98.78
2023-01-18T18:54:34.906Z,98.78
2023-01-18T18:57:04.415Z,98.82
2023-01-18T18:59:33.959Z,98.89
2023-01-18T19:02:02.969Z,98.99
2023-01-18T19:04:32.713Z,99.05
2023-01-18T19:07:02.946Z,99.03
2023-01-18T19:09:32.640Z,99.02
2023-01-18T19:12:01.534Z,99.03
2023-01-18T19:14:31.231Z,99.13
2023-01-18T19:17:00.172Z,99.23
2023-01-18T19:19:29.444Z,99.26
2023-01-18T19:21:58.060Z,99.38
2023-01-18T19:24:30.280Z,99.47
2023-01-18T19:26:59.165Z,99.66
2023-01-18T19:29:29.657Z,99.79
2023-01-18T19:31:59.192Z,99.95
2023-01-18T19:34:30.008Z,100.00
2023-01-18T19:37:00.335Z,100.00
2023-01-18T19:39:29.861Z,100.00
2023-01-18T19:41:58.955Z,100.00
2023-01-18T19:44:28.205Z,100.00
2023-01-18T19:46:59.659Z,100.00
2023-01-18T19:49:29.420Z,100.00
2023-01-18T19:51:59.283Z,100.00
2023-01-18T19:54:28.988Z,100.00
2023-01-18T19:56:58.607Z,100.00
2023-01-18T19:59:27.496Z,100.00
2023-01-18T20:01:57.117Z,100.00
2023-01-18T20:04:26.593Z,100.00
2023-01-18T20:06:55.913Z,100.00
2023-01-18T20:09:35.158Z,100.00
2023-01-18T20:11:57.892Z,100.00
2023-01-18T20:14:40.446Z,100.00
2023-01-18T20:16:59.162Z,100.00
2023-01-18T20:19:28.647Z,100.00
2023-01-18T20:21:57.649Z,100.00
2023-01-18T20:24:26.715Z,100.00
2023-01-18T20:27:07.227Z,100.00
2023-01-18T20:29:29.967Z,100.00
2023-01-18T20:32:12.523Z,100.00
2023-01-18T20:34:29.923Z,100.00
2023-01-18T20:36:58.789Z,100.00
2023-01-18T20:39:28.812Z,100.00
2023-01-18T20:41:59.946Z,100.00
2023-01-18T20:44:29.248Z,100.00
2023-01-18T20:46:58.256Z,100.00
2023-01-18T20:49:36.993Z,100.00
2023-01-18T20:51:58.500Z,100.00
2023-01-18T20:54:28.511Z,100.00
2023-01-18T20:56:58.820Z,100.00
2023-01-18T20:59:27.541Z,100.00
2023-01-18T21:01:56.378Z,100.00
2023-01-18T21:04:25.704Z,100.00
2023-01-18T21:06:56.559Z,100.00
2023-01-18T21:09:26.586Z,100.00
2023-01-18T21:11:55.791Z,100.00
2023-01-18T21:14:25.387Z,100.00
2023-01-18T21:16:55.561Z,100.00
2023-01-18T21:19:25.336Z,100.00
2023-01-18T21:21:54.614Z,100.00
2023-01-18T21:24:24.038Z,100.00
2023-01-18T21:26:53.098Z,100.00
2023-01-18T21:29:21.879Z,100.00
2023-01-18T21:31:51.039Z,100.00
2023-01-18T21:34:20.486Z,100.00
2023-01-18T21:36:51.604Z,100.00
2023-01-18T21:39:22.918Z,100.00
2023-01-18T21:42:14.323Z,100.00
2023-01-18T21:45:01.055Z,100.00
2023-01-18T21:47:30.132Z,100.00
2023-01-18T21:50:18.905Z,100.00
2023-01-18T21:53:06.310Z,100.00
2023-01-18T21:55:36.997Z,100.00
2023-01-18T21:58:24.696Z,100.00
2023-01-18T22:00:54.260Z,100.00
2023-01-18T22:03:22.910Z,100.00
2023-01-18T22:05:52.999Z,100.00
2023-01-18T22:08:21.911Z,100.00
2023-01-18T22:10:51.404Z,100.00
2023-01-18T22:13:21.411Z,100.00
2023-01-18T22:15:51.400Z,100.00
2023-01-18T22:18:20.171Z,100.00
2023-01-18T22:20:56.187Z,100.00
2023-01-18T22:23:26.311Z,100.00
2023-01-18T22:25:55.735Z,100.00
2023-01-18T22:28:24.844Z,100.00
2023-01-18T22:30:54.027Z,100.00
2023-01-18T22:33:24.509Z,100.00
2023-01-18T22:35:58.552Z,100.00
2023-01-18T22:38:27.231Z,100.00
2023-01-18T22:41:06.838Z,100.00
2023-01-18T22:43:36.048Z,100.00
2023-01-18T22:46:06.031Z,100.00
2023-01-18T22:48:37.113Z,99.90
2023-01-18T22:51:07.222Z,99.88
2023-01-18T22:53:38.833Z,99.78
2023-01-18T22:56:11.840Z,99.82
2023-01-18T22:58:40.803Z,99.78
2023-01-18T23:01:21.182Z,99.79
2023-01-18T23:03:50.459Z,99.92
2023-01-18T23:06:19.933Z,99.77
2023-01-18T23:08:48.591Z,99.70
2023-01-18T23:11:25.962Z,99.73
2023-01-18T23:14:16.003Z,99.64
2023-01-18T23:17:03.877Z,99.57
2023-01-18T23:19:34.392Z,99.67
2023-01-18T23:22:05.417Z,99.90
2023-01-18T23:24:38.436Z,99.91
2023-01-18T23:27:09.893Z,99.94
2023-01-18T23:29:39.945Z,99.94
2023-01-18T23:32:09.529Z,99.81
2023-01-18T23:34:40.699Z,99.77
2023-01-18T23:37:12.361Z,99.81
2023-01-18T23:39:59.810Z,99.75
2023-01-18T23:42:47.359Z,99.83
2023-01-18T23:45:35.419Z,99.93
2023-01-18T23:48:30.389Z,100.00
2023-01-18T23:51:17.721Z,100.00
2023-01-18T23:54:06.200Z,100.00
2023-01-18T23:56:36.655Z,100.00
2023-01-18T23:59:05.262Z,100.00
