createdAt,value
2017-08-17T00:03:54.825Z,59.16
2017-08-17T00:08:56.743Z,58.55
2017-08-17T00:13:58.682Z,58.87
2017-08-17T00:19:00.649Z,59.04
2017-08-17T00:24:02.636Z,58.63
2017-08-17T00:29:04.563Z,58.28
2017-08-17T00:34:06.515Z,58.12
2017-08-17T00:39:08.508Z,57.70
2017-08-17T00:44:11.223Z,58.17
2017-08-17T00:49:13.315Z,58.50
2017-08-17T00:54:16.033Z,59.00
2017-08-17T00:59:18.579Z,59.15
2017-08-17T01:04:21.235Z,59.46
2017-08-17T01:09:24.022Z,59.54
2017-08-17T01:14:26.947Z,59.54
2017-08-17T01:19:29.899Z,59.51
2017-08-17T01:24:32.662Z,59.58
2017-08-17T01:29:35.454Z,59.50
2017-08-17T01:34:37.968Z,59.65
2017-08-17T01:39:40.669Z,59.98
2017-08-17T01:44:43.735Z,60.73
2017-08-17T01:49:45.909Z,60.84
2017-08-17T01:54:47.990Z,61.12
2017-08-17T01:59:50.049Z,61.23
2017-08-17T02:04:52.060Z,61.06
2017-08-17T02:09:54.320Z,61.01
2017-08-17T02:14:56.621Z,61.00
2017-08-17T02:19:58.598Z,61.19
2017-08-17T02:25:00.556Z,61.03
2017-08-17T02:30:02.516Z,61.02
2017-08-17T02:35:04.477Z,61.26
2017-08-17T02:40:06.409Z,60.92
2017-08-17T02:45:08.407Z,61.12
2017-08-17T02:50:10.433Z,61.23
2017-08-17T02:55:12.411Z,61.61
2017-08-17T03:00:14.374Z,62.14
2017-08-17T03:05:16.344Z,62.81
2017-08-17T03:10:19.036Z,63.21
2017-08-17T03:15:21.007Z,63.78
2017-08-17T03:20:22.967Z,64.35
2017-08-17T03:25:25.085Z,64.56
2017-08-17T03:30:27.262Z,64.76
2017-08-17T03:35:29.258Z,65.42
2017-08-17T03:40:31.287Z,65.61
2017-08-17T03:45:33.234Z,65.62
2017-08-17T03:50:35.285Z,65.48
2017-08-17T03:55:38.128Z,65.20
2017-08-17T04:00:40.225Z,65.11
2017-08-17T04:05:42.491Z,65.64
2017-08-17T04:10:45.044Z,66.24
2017-08-17T04:15:47.033Z,66.14
2017-08-17T04:20:50.168Z,65.80
2017-08-17T04:25:53.131Z,65.61
2017-08-17T04:30:55.953Z,65.50
2017-08-17T04:35:57.896Z,65.94
2017-08-17T04:40:59.826Z,65.86
2017-08-17T04:46:01.865Z,65.03
2017-08-17T04:51:03.827Z,64.22
2017-08-17T04:56:30.089Z,64.42
2017-08-17T05:01:32.067Z,64.00
2017-08-17T05:06:34.016Z,63.91
2017-08-17T05:11:36.128Z,64.23
2017-08-17T05:16:38.108Z,64.49
2017-08-17T05:21:40.078Z,64.65
2017-08-17T05:26:47.770Z,64.58
2017-08-17T05:31:54.498Z,64.24
2017-08-17T05:36:56.963Z,63.75
2017-08-17T05:41:58.931Z,63.04
2017-08-17T05:47:02.373Z,62.52
2017-08-17T05:52:04.508Z,61.71
2017-08-17T05:57:07.349Z,61.03
2017-08-17T06:02:09.309Z,60.51
2017-08-17T06:07:11.311Z,60.18
2017-08-17T06:12:14.007Z,59.65
2017-08-17T06:17:15.955Z,59.00
2017-08-17T06:22:17.931Z,56.59
2017-08-17T06:27:19.925Z,56.67
2017-08-17T06:32:21.910Z,56.41
2017-08-17T06:37:26.131Z,56.20
2017-08-17T06:42:28.063Z,55.77
2017-08-17T06:47:30.007Z,55.37
2017-08-17T06:52:31.982Z,55.10
2017-08-17T06:57:33.912Z,55.08
2017-08-17T07:02:35.862Z,55.32
2017-08-17T07:07:37.839Z,55.67
2017-08-17T07:12:39.931Z,55.55
2017-08-17T07:17:42.474Z,55.62
2017-08-17T07:22:45.158Z,56.04
2017-08-17T07:27:47.110Z,55.88
2017-08-17T07:32:49.121Z,54.60
2017-08-17T07:37:51.167Z,53.20
2017-08-17T07:42:53.533Z,52.77
2017-08-17T07:47:56.245Z,53.33
2017-08-17T07:52:58.274Z,53.00
2017-08-17T07:58:00.260Z,52.77
2017-08-17T08:03:02.686Z,52.13
2017-08-17T08:08:04.707Z,51.55
2017-08-17T08:13:06.691Z,51.15
2017-08-17T08:18:08.663Z,51.04
2017-08-17T08:23:10.611Z,49.65
2017-08-17T08:28:12.544Z,48.35
2017-08-17T08:33:14.491Z,48.06
2017-08-17T08:38:16.433Z,47.70
2017-08-17T08:43:18.493Z,47.36
2017-08-17T08:48:20.481Z,46.75
2017-08-17T08:53:22.442Z,46.19
2017-08-17T08:58:24.387Z,45.64
2017-08-17T09:03:26.394Z,44.95
2017-08-17T09:08:28.856Z,45.38
2017-08-17T09:13:30.849Z,45.27
2017-08-17T09:18:32.764Z,44.45
2017-08-17T09:23:34.721Z,43.85
2017-08-17T09:28:36.643Z,43.04
2017-08-17T09:33:38.572Z,42.66
2017-08-17T09:38:40.524Z,42.80
2017-08-17T09:43:42.452Z,43.01
2017-08-17T09:48:44.400Z,42.72
2017-08-17T09:53:46.366Z,42.13
2017-08-17T09:58:48.337Z,39.68
2017-08-17T10:03:50.327Z,36.78
2017-08-17T10:08:52.268Z,37.07
2017-08-17T10:13:54.203Z,36.08
2017-08-17T10:18:56.893Z,36.42
2017-08-17T10:23:58.877Z,35.88
2017-08-17T10:29:00.944Z,34.64
2017-08-17T10:34:03.262Z,34.11
2017-08-17T10:39:05.579Z,34.62
2017-08-17T10:44:07.812Z,33.90
2017-08-17T10:49:23.223Z,33.55
2017-08-17T10:54:29.960Z,33.63
2017-08-17T10:59:33.981Z,33.56
2017-08-17T11:04:36.203Z,33.01
2017-08-17T11:09:38.192Z,32.59
2017-08-17T11:14:40.214Z,33.09
2017-08-17T11:19:42.226Z,33.22
2017-08-17T11:24:44.301Z,33.47
2017-08-17T11:29:46.316Z,34.41
2017-08-17T11:34:49.150Z,34.39
2017-08-17T11:39:51.205Z,34.80
2017-08-17T11:44:53.323Z,34.99
2017-08-17T11:49:55.279Z,36.38
2017-08-17T11:54:57.299Z,37.57
2017-08-17T11:59:59.310Z,39.33
2017-08-17T12:05:01.291Z,40.79
2017-08-17T12:10:04.020Z,39.97
2017-08-17T12:15:06.441Z,39.25
2017-08-17T12:20:08.896Z,38.59
2017-08-17T12:25:12.721Z,38.67
2017-08-17T12:30:23.467Z,38.04
2017-08-17T12:35:27.152Z,38.85
2017-08-17T12:40:29.269Z,40.51
2017-08-17T12:45:31.249Z,40.96
2017-08-17T12:50:33.205Z,41.68
2017-08-17T12:55:35.198Z,40.61
2017-08-17T13:00:37.275Z,42.67
2017-08-17T13:05:40.140Z,44.50
2017-08-17T13:10:42.348Z,43.79
2017-08-17T13:15:44.384Z,42.05
2017-08-17T13:20:46.424Z,41.35
2017-08-17T13:25:48.555Z,41.04
2017-08-17T13:30:50.592Z,40.53
2017-08-17T13:35:52.619Z,40.99
2017-08-17T13:40:55.387Z,40.58
2017-08-17T13:45:58.170Z,40.53
2017-08-17T13:51:00.118Z,41.08
2017-08-17T13:56:02.207Z,39.78
2017-08-17T14:01:09.711Z,38.88
2017-08-17T14:06:11.916Z,38.81
2017-08-17T14:11:14.618Z,39.20
2017-08-17T14:16:16.602Z,43.32
2017-08-17T14:21:18.811Z,46.12
2017-08-17T14:26:20.836Z,47.52
2017-08-17T14:31:22.892Z,49.19
2017-08-17T14:36:24.886Z,50.39
2017-08-17T14:41:26.910Z,51.65
2017-08-17T14:46:28.879Z,52.79
2017-08-17T14:51:30.928Z,54.40
2017-08-17T14:56:33.658Z,54.95
2017-08-17T15:01:35.707Z,55.02
2017-08-17T15:06:37.756Z,55.24
2017-08-17T15:11:39.683Z,55.36
2017-08-17T15:16:41.632Z,55.59
2017-08-17T15:21:43.602Z,56.85
2017-08-17T15:26:45.563Z,59.42
2017-08-17T15:31:47.539Z,63.64
2017-08-17T15:36:49.623Z,66.12
2017-08-17T15:41:51.592Z,68.53
2017-08-17T15:46:53.548Z,69.85
2017-08-17T15:51:55.562Z,69.93
2017-08-17T15:56:57.559Z,70.03
2017-08-17T16:01:59.525Z,69.57
2017-08-17T16:07:01.531Z,69.16
2017-08-17T16:12:03.536Z,68.64
2017-08-17T16:17:06.228Z,67.92
2017-08-17T16:22:08.235Z,68.56
2017-08-17T16:27:10.935Z,68.46
2017-08-17T16:32:13.061Z,68.35
2017-08-17T16:37:15.796Z,68.96
2017-08-17T16:42:18.579Z,68.80
2017-08-17T16:47:21.322Z,68.58
2017-08-17T16:52:23.438Z,68.95
2017-08-17T16:57:25.532Z,69.61
2017-08-17T17:02:27.462Z,69.78
2017-08-17T17:07:29.496Z,69.93
2017-08-17T17:12:33.058Z,69.98
2017-08-17T17:17:35.173Z,69.60
2017-08-17T17:22:37.921Z,70.67
2017-08-17T17:27:39.904Z,70.27
2017-08-17T17:32:42.606Z,70.23
2017-08-17T17:37:44.589Z,70.74
2017-08-17T17:42:46.540Z,70.73
2017-08-17T17:47:48.584Z,70.19
2017-08-17T17:52:50.522Z,70.02
2017-08-17T17:57:52.649Z,69.77
2017-08-17T18:02:54.676Z,69.55
2017-08-17T18:07:57.618Z,69.71
2017-08-17T18:12:59.654Z,69.77
2017-08-17T18:18:01.691Z,69.97
2017-08-17T18:23:03.662Z,69.43
2017-08-17T18:28:05.708Z,69.17
2017-08-17T18:33:07.708Z,69.52
2017-08-17T18:38:09.669Z,69.46
2017-08-17T18:43:11.665Z,69.72
2017-08-17T18:48:13.747Z,69.94
2017-08-17T18:53:16.000Z,70.07
2017-08-17T18:58:18.615Z,69.80
2017-08-17T19:03:22.874Z,69.86
2017-08-17T19:08:25.158Z,69.66
2017-08-17T19:13:28.810Z,69.58
2017-08-17T19:18:30.885Z,69.50
2017-08-17T19:23:32.952Z,69.69
2017-08-17T19:28:37.120Z,69.12
2017-08-17T19:33:42.999Z,68.71
2017-08-17T19:38:48.987Z,68.73
2017-08-17T19:43:54.980Z,68.46
2017-08-17T19:48:57.167Z,68.42
2017-08-17T19:53:59.732Z,68.36
2017-08-17T19:59:02.232Z,68.36
2017-08-17T20:04:05.352Z,68.67
2017-08-17T20:09:07.331Z,68.51
2017-08-17T20:14:09.260Z,68.39
2017-08-17T20:19:11.389Z,68.05
2017-08-17T20:24:13.483Z,68.00
2017-08-17T20:29:15.454Z,67.91
2017-08-17T20:34:17.438Z,68.27
2017-08-17T20:39:19.447Z,68.46
2017-08-17T20:44:21.540Z,68.44
2017-08-17T20:49:23.515Z,68.42
2017-08-17T20:54:25.761Z,68.36
2017-08-17T20:59:28.619Z,68.27
2017-08-17T21:04:31.584Z,68.37
2017-08-17T21:09:33.647Z,68.43
2017-08-17T21:14:35.688Z,68.58
2017-08-17T21:19:37.737Z,68.82
2017-08-17T21:24:39.711Z,68.85
2017-08-17T21:29:41.701Z,69.28
2017-08-17T21:34:43.631Z,69.12
2017-08-17T21:39:45.613Z,69.11
2017-08-17T21:44:47.765Z,69.14
2017-08-17T21:49:49.867Z,68.73
2017-08-17T21:54:52.588Z,68.53
2017-08-17T21:59:54.523Z,68.23
2017-08-17T22:04:56.554Z,68.24
2017-08-17T22:09:58.559Z,68.06
2017-08-17T22:15:00.549Z,67.75
2017-08-17T22:20:03.256Z,67.63
2017-08-17T22:25:05.277Z,67.37
2017-08-17T22:30:07.274Z,67.45
2017-08-17T22:35:09.263Z,67.45
2017-08-17T22:40:11.249Z,67.63
2017-08-17T22:45:13.227Z,67.24
2017-08-17T22:50:15.197Z,67.31
2017-08-17T22:55:17.888Z,67.13
2017-08-17T23:00:19.949Z,66.86
2017-08-17T23:05:22.023Z,66.83
2017-08-17T23:10:24.077Z,66.98
2017-08-17T23:15:26.154Z,67.31
2017-08-17T23:20:28.254Z,67.54
2017-08-17T23:25:30.296Z,67.74
2017-08-17T23:30:32.301Z,68.25
2017-08-17T23:35:35.041Z,68.49
2017-08-17T23:40:37.049Z,68.67
2017-08-17T23:45:39.037Z,68.35
2017-08-17T23:50:40.992Z,68.94
2017-08-17T23:55:42.939Z,69.22
