createdAt,value
2023-04-28T00:00:59.901Z,98707.00
2023-04-28T00:03:48.789Z,98709.00
2023-04-28T00:06:37.331Z,98708.00
2023-04-28T00:09:24.895Z,98701.00
2023-04-28T00:12:12.586Z,98708.00
2023-04-28T00:15:00.115Z,98707.00
2023-04-28T00:17:47.726Z,98709.00
2023-04-28T00:20:35.359Z,98708.00
2023-04-28T00:23:23.333Z,98698.00
2023-04-28T00:26:12.402Z,98699.00
2023-04-28T00:28:59.851Z,98703.00
2023-04-28T00:31:47.381Z,98696.00
2023-04-28T00:34:37.522Z,98697.00
2023-04-28T00:37:25.154Z,98699.00
2023-04-28T00:40:13.121Z,98700.00
2023-04-28T00:43:00.561Z,98696.00
2023-04-28T00:45:52.553Z,98694.00
2023-04-28T00:48:40.162Z,98681.00
2023-04-28T00:51:29.255Z,98691.00
2023-04-28T00:54:18.136Z,98688.00
2023-04-28T00:57:05.796Z,98678.00
2023-04-28T00:59:53.299Z,98679.00
2023-04-28T01:02:40.872Z,98675.00
2023-04-28T01:05:30.801Z,98676.00
2023-04-28T01:08:24.200Z,98679.00
2023-04-28T01:11:14.435Z,98673.00
2023-04-28T01:14:02.034Z,98671.00
2023-04-28T01:16:49.791Z,98676.00
2023-04-28T01:19:37.617Z,98670.00
2023-04-28T01:22:25.121Z,98672.00
2023-04-28T01:25:12.620Z,98670.00
2023-04-28T01:28:00.098Z,98668.00
2023-04-28T01:30:47.597Z,98668.00
2023-04-28T01:33:35.220Z,98664.00
2023-04-28T01:36:23.857Z,98661.00
2023-04-28T01:39:11.351Z,98657.00
2023-04-28T01:41:58.942Z,98663.00
2023-04-28T01:44:46.471Z,98659.00
2023-04-28T01:47:34.203Z,98663.00
2023-04-28T01:50:21.761Z,98650.00
2023-04-28T01:53:09.240Z,98647.00
2023-04-28T01:55:58.748Z,98658.00
2023-04-28T01:58:46.273Z,98656.00
2023-04-28T02:01:33.835Z,98660.00
2023-04-28T02:04:21.472Z,98663.00
2023-04-28T02:07:09.006Z,98662.00
2023-04-28T02:09:56.442Z,98659.00
2023-04-28T02:12:43.937Z,98654.00
2023-04-28T02:15:31.437Z,98661.00
2023-04-28T02:18:18.918Z,98669.00
2023-04-28T02:21:11.985Z,98660.00
2023-04-28T02:23:59.829Z,98662.00
2023-04-28T02:26:47.380Z,98668.00
2023-04-28T02:29:35.222Z,98679.00
2023-04-28T02:32:22.705Z,98669.00
2023-04-28T02:35:10.631Z,98662.00
2023-04-28T02:37:58.208Z,98662.00
2023-04-28T02:40:45.930Z,98660.00
2023-04-28T02:43:34.512Z,98669.00
2023-04-28T02:46:22.238Z,98659.00
2023-04-28T02:49:09.811Z,98651.00
2023-04-28T02:51:57.359Z,98653.00
2023-04-28T02:54:48.800Z,98651.00
2023-04-28T02:57:36.404Z,98648.00
2023-04-28T03:00:24.036Z,98653.00
2023-04-28T03:03:11.875Z,98649.00
2023-04-28T03:05:59.482Z,98654.00
2023-04-28T03:08:47.342Z,98642.00
2023-04-28T03:11:34.949Z,98648.00
2023-04-28T03:14:22.450Z,98646.00
2023-04-28T03:17:10.202Z,98641.00
2023-04-28T03:19:57.721Z,98640.00
2023-04-28T03:22:45.181Z,98633.00
2023-04-28T03:25:32.702Z,98629.00
2023-04-28T03:28:20.133Z,98629.00
2023-04-28T03:31:07.612Z,98624.00
2023-04-28T03:33:55.117Z,98627.00
2023-04-28T03:36:42.610Z,98625.00
2023-04-28T03:39:30.087Z,98627.00
2023-04-28T03:42:17.548Z,98616.00
2023-04-28T03:45:05.511Z,98618.00
2023-04-28T03:47:53.014Z,98615.00
2023-04-28T03:50:42.554Z,98616.00
2023-04-28T03:53:30.095Z,98613.00
2023-04-28T03:56:17.660Z,98608.00
2023-04-28T03:59:05.256Z,98610.00
2023-04-28T04:01:52.760Z,98612.00
2023-04-28T04:04:40.380Z,98608.00
2023-04-28T04:07:28.246Z,98609.00
2023-04-28T04:10:15.858Z,98606.00
2023-04-28T04:13:03.374Z,98604.00
2023-04-28T04:15:52.850Z,98609.00
2023-04-28T04:18:40.482Z,98603.00
2023-04-28T04:21:28.034Z,98593.00
2023-04-28T04:24:15.873Z,98602.00
2023-04-28T04:27:03.672Z,98602.00
2023-04-28T04:29:51.298Z,98599.00
2023-04-28T04:32:39.744Z,98599.00
2023-04-28T04:35:27.290Z,98618.00
2023-04-28T04:38:14.822Z,98615.00
2023-04-28T04:41:02.286Z,98622.00
2023-04-28T04:43:49.793Z,98622.00
2023-04-28T04:46:37.420Z,98620.00
2023-04-28T04:49:27.811Z,98612.00
2023-04-28T04:52:15.260Z,98600.00
2023-04-28T04:55:03.216Z,98602.00
2023-04-28T04:57:50.962Z,98604.00
2023-04-28T05:00:38.544Z,98614.00
2023-04-28T05:03:26.723Z,98604.00
2023-04-28T05:06:14.389Z,98599.00
2023-04-28T05:09:01.876Z,98596.00
2023-04-28T05:11:49.476Z,98586.00
2023-04-28T05:14:37.917Z,98580.00
2023-04-28T05:17:25.879Z,98583.00
2023-04-28T05:20:13.608Z,98586.00
2023-04-28T05:23:01.265Z,98605.00
2023-04-28T05:25:48.724Z,98610.00
2023-04-28T05:28:36.389Z,98607.00
2023-04-28T05:31:23.848Z,98613.00
2023-04-28T05:34:11.448Z,98617.00
2023-04-28T05:36:58.946Z,98621.00
2023-04-28T05:39:46.596Z,98609.00
2023-04-28T05:42:34.047Z,98603.00
2023-04-28T05:45:21.668Z,98599.00
2023-04-28T05:48:09.249Z,98593.00
2023-04-28T05:50:56.937Z,98602.00
2023-04-28T05:53:44.506Z,98602.00
2023-04-28T05:56:32.118Z,98599.00
2023-04-28T05:59:19.971Z,98594.00
2023-04-28T06:02:07.792Z,98596.00
2023-04-28T06:04:56.482Z,98594.00
2023-04-28T06:07:44.628Z,98588.00
2023-04-28T06:10:32.140Z,98576.00
2023-04-28T06:13:19.599Z,98575.00
2023-04-28T06:16:07.979Z,98571.00
2023-04-28T06:18:55.514Z,98571.00
2023-04-28T06:21:42.987Z,98562.00
2023-04-28T06:24:30.647Z,98571.00
2023-04-28T06:27:18.170Z,98561.00
2023-04-28T06:30:06.753Z,98555.00
2023-04-28T06:32:54.758Z,98560.00
2023-04-28T06:35:42.312Z,98561.00
2023-04-28T06:38:29.944Z,98562.00
2023-04-28T06:41:17.500Z,98560.00
2023-04-28T06:44:05.621Z,98549.00
2023-04-28T06:46:53.183Z,98539.00
2023-04-28T06:49:40.950Z,98549.00
2023-04-28T06:52:36.933Z,98557.00
2023-04-28T06:55:27.444Z,98553.00
2023-04-28T06:58:15.694Z,98564.00
2023-04-28T07:01:04.213Z,98573.00
2023-04-28T07:03:51.986Z,98575.00
2023-04-28T07:06:39.501Z,98567.00
2023-04-28T07:09:27.004Z,98548.00
2023-04-28T07:12:15.390Z,98552.00
2023-04-28T07:15:02.859Z,98555.00
2023-04-28T07:17:50.396Z,98559.00
2023-04-28T07:20:39.208Z,98560.00
2023-04-28T07:23:26.683Z,98560.00
2023-04-28T07:26:16.426Z,98546.00
2023-04-28T07:29:04.063Z,98553.00
2023-04-28T07:31:51.676Z,98541.00
2023-04-28T07:34:39.264Z,98555.00
2023-04-28T07:37:26.800Z,98546.00
2023-04-28T07:40:14.483Z,98544.00
2023-04-28T07:43:02.134Z,98536.00
2023-04-28T07:45:50.211Z,98541.00
2023-04-28T07:48:37.949Z,98535.00
2023-04-28T07:51:25.486Z,98524.00
2023-04-28T07:54:13.184Z,98527.00
2023-04-28T07:57:00.956Z,98529.00
2023-04-28T07:59:48.473Z,98529.00
2023-04-28T08:02:36.138Z,98530.00
2023-04-28T08:05:23.986Z,98526.00
2023-04-28T08:08:11.931Z,98517.00
2023-04-28T08:10:59.487Z,98517.00
2023-04-28T08:13:47.195Z,98523.00
2023-04-28T08:16:38.719Z,98517.00
2023-04-28T08:19:26.173Z,98508.00
2023-04-28T08:22:14.286Z,98503.00
2023-04-28T08:25:01.848Z,98498.00
2023-04-28T08:27:49.301Z,98485.00
2023-04-28T08:30:38.865Z,98489.00
2023-04-28T08:33:26.956Z,98497.00
2023-04-28T08:36:15.255Z,98489.00
2023-04-28T08:39:04.270Z,98493.00
2023-04-28T08:41:52.667Z,98492.00
2023-04-28T08:44:40.777Z,98486.00
2023-04-28T08:47:45.979Z,98484.00
2023-04-28T08:50:35.902Z,98479.00
2023-04-28T08:53:26.924Z,98484.00
2023-04-28T08:56:18.559Z,98477.00
2023-04-28T08:59:06.754Z,98473.00
2023-04-28T09:01:54.262Z,98473.00
2023-04-28T09:04:42.068Z,98463.00
2023-04-28T09:07:29.751Z,98468.00
2023-04-28T09:10:23.603Z,98447.00
2023-04-28T09:13:25.937Z,98458.00
2023-04-28T09:16:13.571Z,98456.00
2023-04-28T09:19:01.401Z,98455.00
2023-04-28T09:21:56.927Z,98452.00
2023-04-28T09:24:44.877Z,98441.00
2023-04-28T09:27:32.275Z,98451.00
2023-04-28T09:30:20.875Z,98451.00
2023-04-28T09:33:11.229Z,98438.00
2023-04-28T09:35:59.153Z,98442.00
2023-04-28T09:38:47.027Z,98445.00
2023-04-28T09:41:40.698Z,98431.00
2023-04-28T09:44:28.167Z,98429.00
2023-04-28T09:47:22.612Z,98429.00
2023-04-28T09:50:15.242Z,98425.00
2023-04-28T09:53:04.388Z,98417.00
2023-04-28T09:55:54.982Z,98426.00
2023-04-28T09:58:46.376Z,98431.00
2023-04-28T10:01:41.056Z,98425.00
2023-04-28T10:04:33.878Z,98426.00
2023-04-28T10:07:22.648Z,98423.00
2023-04-28T10:10:11.003Z,98424.00
2023-04-28T10:12:59.857Z,98425.00
2023-04-28T10:15:49.561Z,98419.00
2023-04-28T10:18:38.420Z,98416.00
2023-04-28T10:21:30.084Z,98415.00
2023-04-28T10:24:29.528Z,98408.00
2023-04-28T10:27:18.233Z,98402.00
2023-04-28T10:30:27.596Z,98392.00
2023-04-28T10:33:16.519Z,98391.00
2023-04-28T10:36:06.355Z,98386.00
2023-04-28T10:39:15.377Z,98391.00
2023-04-28T10:42:03.131Z,98388.00
2023-04-28T10:44:51.069Z,98385.00
2023-04-28T10:48:06.228Z,98381.00
2023-04-28T10:51:13.144Z,98380.00
2023-04-28T10:54:01.254Z,98380.00
2023-04-28T10:57:16.488Z,98381.00
2023-04-28T11:00:30.909Z,98372.00
2023-04-28T11:03:46.979Z,98375.00
2023-04-28T11:06:41.430Z,98372.00
2023-04-28T11:09:31.878Z,98376.00
2023-04-28T11:12:19.449Z,98376.00
2023-04-28T11:15:13.389Z,98384.00
2023-04-28T11:18:15.408Z,98389.00
2023-04-28T11:21:06.521Z,98392.00
2023-04-28T11:23:54.404Z,98402.00
2023-04-28T11:26:42.620Z,98400.00
2023-04-28T11:29:36.047Z,98404.00
2023-04-28T11:32:35.357Z,98408.00
2023-04-28T11:35:23.237Z,98410.00
2023-04-28T11:38:10.801Z,98413.00
2023-04-28T11:40:59.590Z,98420.00
2023-04-28T11:43:47.798Z,98419.00
2023-04-28T11:46:35.522Z,98417.00
2023-04-28T11:49:30.902Z,98428.00
2023-04-28T11:52:18.520Z,98437.00
2023-04-28T11:55:07.517Z,98427.00
2023-04-28T11:58:24.982Z,98435.00
2023-04-28T12:01:16.743Z,98436.00
2023-04-28T12:04:04.751Z,98427.00
2023-04-28T12:07:17.671Z,98432.00
2023-04-28T12:10:13.932Z,98439.00
2023-04-28T12:13:16.843Z,98444.00
2023-04-28T12:16:06.406Z,98445.00
2023-04-28T12:19:00.422Z,98440.00
2023-04-28T12:22:07.517Z,98452.00
2023-04-28T12:25:09.737Z,98455.00
2023-04-28T12:28:08.615Z,98455.00
2023-04-28T12:31:11.211Z,98447.00
2023-04-28T12:33:59.050Z,98454.00
2023-04-28T12:36:46.678Z,98463.00
2023-04-28T12:39:39.833Z,98458.00
2023-04-28T12:42:27.867Z,98463.00
2023-04-28T12:45:16.368Z,98468.00
2023-04-28T12:48:07.412Z,98467.00
2023-04-28T12:50:54.944Z,98467.00
2023-04-28T12:53:44.815Z,98466.00
2023-04-28T12:56:32.330Z,98461.00
2023-04-28T12:59:19.923Z,98462.00
2023-04-28T13:02:08.204Z,98455.00
2023-04-28T13:04:56.140Z,98451.00
2023-04-28T13:07:44.156Z,98450.00
2023-04-28T13:10:31.632Z,98452.00
2023-04-28T13:13:19.132Z,98438.00
2023-04-28T13:16:06.840Z,98437.00
2023-04-28T13:18:54.752Z,98433.00
2023-04-28T13:21:43.102Z,98432.00
2023-04-28T13:24:30.889Z,98412.00
2023-04-28T13:27:18.892Z,98407.00
2023-04-28T13:30:08.782Z,98410.00
2023-04-28T13:32:57.478Z,98400.00
2023-04-28T13:35:46.113Z,98386.00
2023-04-28T13:38:33.733Z,98368.00
2023-04-28T13:41:21.488Z,98335.00
2023-04-28T13:44:09.647Z,98313.00
2023-04-28T13:46:57.663Z,98329.00
2023-04-28T13:49:45.099Z,98350.00
2023-04-28T13:52:32.580Z,98366.00
2023-04-28T13:55:27.707Z,98383.00
2023-04-28T13:58:15.444Z,98382.00
2023-04-28T14:01:04.485Z,98386.00
2023-04-28T14:03:52.398Z,98396.00
2023-04-28T14:06:40.202Z,98398.00
2023-04-28T14:09:27.739Z,98396.00
2023-04-28T14:12:16.355Z,98391.00
2023-04-28T14:15:08.055Z,98390.00
2023-04-28T14:17:55.714Z,98375.00
2023-04-28T14:20:44.027Z,98392.00
2023-04-28T14:23:31.463Z,98399.00
2023-04-28T14:26:19.022Z,98390.00
2023-04-28T14:29:06.626Z,98377.00
2023-04-28T14:31:54.128Z,98358.00
2023-04-28T14:34:42.204Z,98355.00
2023-04-28T14:37:29.714Z,98350.00
2023-04-28T14:40:17.369Z,98348.00
2023-04-28T14:43:04.855Z,98340.00
2023-04-28T14:45:53.039Z,98351.00
2023-04-28T14:48:40.758Z,98342.00
2023-04-28T14:51:28.780Z,98339.00
2023-04-28T14:54:16.386Z,98334.00
2023-04-28T14:57:04.086Z,98335.00
2023-04-28T14:59:52.411Z,98342.00
2023-04-28T15:02:40.058Z,98345.00
2023-04-28T15:05:27.713Z,98350.00
2023-04-28T15:08:15.385Z,98351.00
2023-04-28T15:11:03.046Z,98350.00
2023-04-28T15:13:51.086Z,98356.00
2023-04-28T15:16:38.766Z,98349.00
2023-04-28T15:19:26.446Z,98354.00
2023-04-28T15:22:15.734Z,98364.00
2023-04-28T15:25:03.399Z,98358.00
2023-04-28T15:27:50.984Z,98355.00
2023-04-28T15:30:39.512Z,98339.00
2023-04-28T15:33:28.896Z,98335.00
2023-04-28T15:36:18.594Z,98321.00
2023-04-28T15:39:09.225Z,98322.00
2023-04-28T15:41:56.702Z,98313.00
2023-04-28T15:44:44.307Z,98319.00
2023-04-28T15:47:33.114Z,98307.00
2023-04-28T15:50:21.955Z,98316.00
2023-04-28T15:53:09.556Z,98299.00
2023-04-28T15:56:00.241Z,98294.00
2023-04-28T15:58:47.861Z,98310.00
2023-04-28T16:01:35.432Z,98304.00
2023-04-28T16:04:23.179Z,98309.00
2023-04-28T16:07:10.746Z,98300.00
2023-04-28T16:09:58.883Z,98307.00
2023-04-28T16:12:46.905Z,98295.00
2023-04-28T16:15:35.109Z,98301.00
2023-04-28T16:18:22.687Z,98306.00
2023-04-28T16:21:10.737Z,98303.00
2023-04-28T16:23:58.286Z,98301.00
2023-04-28T16:26:45.854Z,98302.00
2023-04-28T16:29:33.348Z,98303.00
2023-04-28T16:32:21.215Z,98297.00
2023-04-28T16:35:15.179Z,98293.00
2023-04-28T16:38:03.076Z,98284.00
2023-04-28T16:40:51.631Z,98295.00
2023-04-28T16:43:39.156Z,98299.00
2023-04-28T16:46:26.803Z,98295.00
2023-04-28T16:49:14.392Z,98298.00
2023-04-28T16:52:04.706Z,98297.00
2023-04-28T16:54:52.415Z,98298.00
2023-04-28T16:57:43.129Z,98302.00
2023-04-28T17:00:31.354Z,98290.00
2023-04-28T17:03:19.146Z,98301.00
2023-04-28T17:06:09.911Z,98309.00
2023-04-28T17:09:00.506Z,98295.00
2023-04-28T17:11:49.013Z,98285.00
2023-04-28T17:14:39.671Z,98266.00
2023-04-28T17:17:27.308Z,98268.00
2023-04-28T17:20:19.913Z,98265.00
2023-04-28T17:23:07.468Z,98255.00
2023-04-28T17:25:56.231Z,98248.00
2023-04-28T17:28:44.232Z,98243.00
2023-04-28T17:31:31.753Z,98240.00
2023-04-28T17:34:20.229Z,98242.00
2023-04-28T17:37:07.871Z,98251.00
2023-04-28T17:39:55.369Z,98260.00
2023-04-28T17:42:43.711Z,98258.00
2023-04-28T17:45:31.441Z,98251.00
2023-04-28T17:48:18.905Z,98249.00
2023-04-28T17:51:06.700Z,98258.00
2023-04-28T17:53:56.756Z,98253.00
2023-04-28T17:56:44.604Z,98264.00
2023-04-28T17:59:32.259Z,98272.00
2023-04-28T18:02:26.579Z,98282.00
2023-04-28T18:05:18.081Z,98271.00
2023-04-28T18:08:05.548Z,98280.00
2023-04-28T18:10:53.624Z,98280.00
2023-04-28T18:13:41.144Z,98282.00
2023-04-28T18:16:28.789Z,98265.00
2023-04-28T18:19:16.717Z,98271.00
2023-04-28T18:22:04.303Z,98263.00
2023-04-28T18:24:52.616Z,98257.00
2023-04-28T18:27:40.111Z,98253.00
2023-04-28T18:30:37.794Z,98260.00
2023-04-28T18:33:28.179Z,98252.00
2023-04-28T18:36:15.795Z,98262.00
2023-04-28T18:39:06.280Z,98254.00
2023-04-28T18:41:55.328Z,98253.00
2023-04-28T18:44:43.086Z,98262.00
2023-04-28T18:47:31.078Z,98267.00
2023-04-28T18:50:18.983Z,98262.00
2023-04-28T18:53:08.576Z,98266.00
2023-04-28T18:55:58.132Z,98265.00
2023-04-28T18:58:47.385Z,98274.00
2023-04-28T19:01:35.128Z,98281.00
2023-04-28T19:04:23.068Z,98275.00
2023-04-28T19:07:11.434Z,98283.00
2023-04-28T19:09:59.488Z,98279.00
2023-04-28T19:12:47.098Z,98288.00
2023-04-28T19:15:35.177Z,98298.00
2023-04-28T19:18:23.625Z,98282.00
2023-04-28T19:21:12.342Z,98287.00
2023-04-28T19:23:59.958Z,98290.00
2023-04-28T19:26:48.092Z,98287.00
2023-04-28T19:29:36.000Z,98284.00
2023-04-28T19:32:23.580Z,98292.00
2023-04-28T19:35:11.154Z,98289.00
2023-04-28T19:37:58.645Z,98289.00
2023-04-28T19:40:46.712Z,98292.00
2023-04-28T19:43:34.164Z,98290.00
2023-04-28T19:46:21.790Z,98298.00
2023-04-28T19:49:09.621Z,98298.00
2023-04-28T19:51:58.771Z,98293.00
2023-04-28T19:54:50.820Z,98302.00
2023-04-28T19:57:41.949Z,98298.00
2023-04-28T20:00:36.097Z,98292.00
2023-04-28T20:03:24.020Z,98306.00
2023-04-28T20:06:19.607Z,98298.00
2023-04-28T20:09:10.330Z,98307.00
2023-04-28T20:11:58.099Z,98302.00
2023-04-28T20:14:46.033Z,98314.00
2023-04-28T20:17:33.479Z,98309.00
2023-04-28T20:20:21.468Z,98312.00
2023-04-28T20:23:09.125Z,98301.00
2023-04-28T20:25:57.106Z,98304.00
2023-04-28T20:28:47.605Z,98298.00
2023-04-28T20:31:35.600Z,98293.00
2023-04-28T20:34:23.076Z,98302.00
2023-04-28T20:37:11.252Z,98305.00
2023-04-28T20:39:58.787Z,98298.00
2023-04-28T20:42:46.242Z,98305.00
2023-04-28T20:45:34.683Z,98303.00
2023-04-28T20:48:22.120Z,98302.00
2023-04-28T20:51:11.112Z,98298.00
2023-04-28T20:53:59.112Z,98302.00
2023-04-28T20:56:46.588Z,98307.00
2023-04-28T20:59:34.147Z,98305.00
2023-04-28T21:02:21.828Z,98320.00
2023-04-28T21:05:10.209Z,98315.00
2023-04-28T21:07:57.949Z,98320.00
2023-04-28T21:10:45.490Z,98320.00
2023-04-28T21:13:32.940Z,98308.00
2023-04-28T21:16:21.601Z,98319.00
2023-04-28T21:19:09.771Z,98307.00
2023-04-28T21:21:57.291Z,98308.00
2023-04-28T21:24:44.760Z,98298.00
2023-04-28T21:27:32.745Z,98293.00
2023-04-28T21:30:22.048Z,98299.00
2023-04-28T21:33:09.515Z,98295.00
2023-04-28T21:36:07.503Z,98292.00
2023-04-28T21:38:54.953Z,98290.00
2023-04-28T21:41:42.971Z,98296.00
2023-04-28T21:44:30.656Z,98302.00
2023-04-28T21:47:18.236Z,98308.00
2023-04-28T21:50:06.766Z,98302.00
2023-04-28T21:52:54.486Z,98309.00
2023-04-28T21:55:44.575Z,98303.00
2023-04-28T21:58:32.629Z,98322.00
2023-04-28T22:01:20.581Z,98317.00
2023-04-28T22:04:08.980Z,98315.00
2023-04-28T22:06:56.877Z,98318.00
2023-04-28T22:09:44.382Z,98305.00
2023-04-28T22:12:31.877Z,98311.00
2023-04-28T22:15:19.594Z,98306.00
2023-04-28T22:18:08.383Z,98307.00
2023-04-28T22:20:56.081Z,98303.00
2023-04-28T22:23:43.587Z,98307.00
2023-04-28T22:26:31.163Z,98314.00
2023-04-28T22:29:18.887Z,98312.00
2023-04-28T22:32:08.495Z,98306.00
2023-04-28T22:34:56.091Z,98299.00
2023-04-28T22:37:43.649Z,98306.00
2023-04-28T22:40:31.271Z,98304.00
2023-04-28T22:43:18.706Z,98297.00
2023-04-28T22:46:06.873Z,98288.00
2023-04-28T22:48:54.491Z,98290.00
2023-04-28T22:51:42.193Z,98283.00
2023-04-28T22:54:29.701Z,98280.00
2023-04-28T22:57:17.268Z,98281.00
2023-04-28T23:00:06.156Z,98282.00
2023-04-28T23:02:53.804Z,98282.00
2023-04-28T23:05:41.359Z,98283.00
2023-04-28T23:08:28.841Z,98284.00
2023-04-28T23:11:16.420Z,98282.00
2023-04-28T23:14:03.938Z,98284.00
2023-04-28T23:16:51.308Z,98291.00
2023-04-28T23:19:39.482Z,98291.00
2023-04-28T23:22:27.275Z,98287.00
2023-04-28T23:25:15.362Z,98271.00
2023-04-28T23:28:03.267Z,98274.00
2023-04-28T23:30:50.824Z,98274.00
2023-04-28T23:33:38.311Z,98262.00
2023-04-28T23:36:25.893Z,98265.00
2023-04-28T23:39:13.684Z,98260.00
2023-04-28T23:42:02.442Z,98268.00
2023-04-28T23:44:50.120Z,98268.00
2023-04-28T23:47:37.892Z,98265.00
2023-04-28T23:50:26.183Z,98257.00
2023-04-28T23:53:14.115Z,98253.00
2023-04-28T23:56:04.398Z,98240.00
2023-04-28T23:58:51.944Z,98239.00
