createdAt,value
2017-11-07T00:00:54.916Z,990.2
2017-11-07T00:01:56.944Z,990.1
2017-11-07T00:02:58.878Z,990.2
2017-11-07T00:04:01.004Z,990.2
2017-11-07T00:05:02.938Z,990.2
2017-11-07T00:06:04.818Z,990.2
2017-11-07T00:07:06.745Z,990.2
2017-11-07T00:08:08.727Z,990.2
2017-11-07T00:09:10.528Z,990.2
2017-11-07T00:10:12.369Z,990.2
2017-11-07T00:11:14.277Z,990.2
2017-11-07T00:12:16.324Z,990.1
2017-11-07T00:13:18.249Z,990.2
2017-11-07T00:14:20.162Z,990.1
2017-11-07T00:15:22.133Z,990.1
2017-11-07T00:16:24.016Z,990.1
2017-11-07T00:17:25.890Z,990.1
2017-11-07T00:18:28.092Z,990.1
2017-11-07T00:19:29.959Z,990.1
2017-11-07T00:20:31.911Z,990.1
2017-11-07T00:21:33.851Z,990.2
2017-11-07T00:22:35.783Z,990.2
2017-11-07T00:23:37.686Z,990.2
2017-11-07T00:24:43.508Z,990.2
2017-11-07T00:25:45.536Z,990.2
2017-11-07T00:26:47.607Z,990.3
2017-11-07T00:27:51.501Z,990.3
2017-11-07T00:28:54.774Z,990.2
2017-11-07T00:29:59.365Z,990.2
2017-11-07T00:31:02.110Z,990.3
2017-11-07T00:32:05.463Z,990.2
2017-11-07T00:33:07.317Z,990.3
2017-11-07T00:34:09.221Z,990.3
2017-11-07T00:35:11.110Z,990.3
2017-11-07T00:36:13.061Z,990.3
2017-11-07T00:37:14.987Z,990.3
2017-11-07T00:38:16.934Z,990.3
2017-11-07T00:39:18.878Z,990.3
2017-11-07T00:40:20.788Z,990.3
2017-11-07T00:41:22.643Z,990.3
2017-11-07T00:42:24.554Z,990.3
2017-11-07T00:43:26.397Z,990.3
2017-11-07T00:44:28.230Z,990.2
2017-11-07T00:45:30.136Z,990.2
2017-11-07T00:46:32.026Z,990.2
2017-11-07T00:47:34.762Z,990.3
2017-11-07T00:48:37.588Z,990.2
2017-11-07T00:49:41.311Z,990.2
2017-11-07T00:50:44.089Z,990.2
2017-11-07T00:51:46.934Z,990.2
2017-11-07T00:52:50.078Z,990.2
2017-11-07T00:53:53.483Z,990.2
2017-11-07T00:54:56.171Z,990.2
2017-11-07T00:55:58.812Z,990.2
2017-11-07T00:57:03.860Z,990.2
2017-11-07T00:58:05.783Z,990.2
2017-11-07T00:59:07.704Z,990.1
2017-11-07T01:00:09.530Z,990.1
2017-11-07T01:01:11.456Z,990.1
2017-11-07T01:02:13.395Z,990.2
2017-11-07T01:03:15.291Z,990.3
2017-11-07T01:04:17.223Z,990.3
2017-11-07T01:05:19.282Z,990.2
2017-11-07T01:06:21.151Z,990.2
2017-11-07T01:07:23.055Z,990.2
2017-11-07T01:08:24.916Z,990.2
2017-11-07T01:09:26.802Z,990.2
2017-11-07T01:10:28.749Z,990.2
2017-11-07T01:11:30.641Z,990.2
2017-11-07T01:12:32.477Z,990.2
2017-11-07T01:13:34.376Z,990.1
2017-11-07T01:14:36.756Z,990.1
2017-11-07T01:15:40.697Z,990.1
2017-11-07T01:16:42.537Z,990.2
2017-11-07T01:17:44.438Z,990.1
2017-11-07T01:18:46.421Z,990.1
2017-11-07T01:19:48.345Z,990.1
2017-11-07T01:20:50.286Z,990.2
2017-11-07T01:21:52.142Z,990.1
2017-11-07T01:22:54.158Z,990.1
2017-11-07T01:23:56.152Z,990.1
2017-11-07T01:24:58.072Z,990.1
2017-11-07T01:26:00.023Z,990.1
2017-11-07T01:27:01.891Z,990.1
2017-11-07T01:28:03.819Z,990.1
2017-11-07T01:29:05.712Z,990.1
2017-11-07T01:30:07.592Z,990.1
2017-11-07T01:31:09.488Z,990.1
2017-11-07T01:32:11.401Z,990.2
2017-11-07T01:33:13.446Z,990.2
2017-11-07T01:34:15.346Z,990.2
2017-11-07T01:35:17.285Z,990.2
2017-11-07T01:36:19.147Z,990.2
2017-11-07T01:37:21.034Z,990.2
2017-11-07T01:38:23.173Z,990.2
2017-11-07T01:39:25.068Z,990.2
2017-11-07T01:40:27.026Z,990.2
2017-11-07T01:41:28.945Z,990.2
2017-11-07T01:42:30.897Z,990.2
2017-11-07T01:43:32.838Z,990.2
2017-11-07T01:44:34.693Z,990.2
2017-11-07T01:45:36.817Z,990.2
2017-11-07T01:46:40.924Z,990.2
2017-11-07T01:47:42.881Z,990.2
2017-11-07T01:48:44.821Z,990.2
2017-11-07T01:49:46.703Z,990.2
2017-11-07T01:50:48.608Z,990.2
2017-11-07T01:51:50.551Z,990.2
2017-11-07T01:52:52.546Z,990.2
2017-11-07T01:53:54.444Z,990.1
2017-11-07T01:54:56.356Z,990.1
2017-11-07T01:55:58.368Z,990.1
2017-11-07T01:57:00.371Z,990.1
2017-11-07T01:58:02.281Z,990.1
2017-11-07T01:59:04.223Z,990.1
2017-11-07T02:00:08.429Z,990
2017-11-07T02:01:10.388Z,990
2017-11-07T02:02:12.363Z,989.9
2017-11-07T02:03:14.241Z,989.9
2017-11-07T02:04:16.269Z,989.9
2017-11-07T02:05:18.251Z,989.9
2017-11-07T02:06:20.208Z,989.9
2017-11-07T02:07:22.154Z,990
2017-11-07T02:08:24.097Z,989.9
2017-11-07T02:09:26.101Z,989.9
2017-11-07T02:10:28.100Z,990
2017-11-07T02:11:30.061Z,990
2017-11-07T02:12:32.006Z,990
2017-11-07T02:13:33.951Z,990
2017-11-07T02:14:35.803Z,990
2017-11-07T02:15:37.665Z,990
2017-11-07T02:16:43.798Z,990
2017-11-07T02:17:45.727Z,990
2017-11-07T02:18:47.588Z,990
2017-11-07T02:19:49.758Z,990
2017-11-07T02:20:52.043Z,990
2017-11-07T02:21:56.368Z,990
2017-11-07T02:22:59.066Z,990
2017-11-07T02:24:01.755Z,990
2017-11-07T02:25:04.790Z,990
2017-11-07T02:26:06.746Z,990
2017-11-07T02:27:08.731Z,990
2017-11-07T02:28:10.655Z,989.9
2017-11-07T02:29:12.654Z,990
2017-11-07T02:30:14.559Z,989.9
2017-11-07T02:31:16.445Z,989.9
2017-11-07T02:32:18.439Z,990
2017-11-07T02:33:20.270Z,989.9
2017-11-07T02:34:22.164Z,989.9
2017-11-07T02:35:24.342Z,989.9
2017-11-07T02:36:26.195Z,989.9
2017-11-07T02:37:28.078Z,989.9
2017-11-07T02:38:29.951Z,989.9
2017-11-07T02:39:32.219Z,989.9
2017-11-07T02:40:34.144Z,989.8
2017-11-07T02:41:35.970Z,989.9
2017-11-07T02:42:37.942Z,989.8
2017-11-07T02:43:40.422Z,989.8
2017-11-07T02:44:42.387Z,989.8
2017-11-07T02:45:44.520Z,989.9
2017-11-07T02:46:46.391Z,989.9
2017-11-07T02:47:48.327Z,989.9
2017-11-07T02:48:50.186Z,989.9
2017-11-07T02:49:52.141Z,989.9
2017-11-07T02:50:54.017Z,989.8
2017-11-07T02:51:55.885Z,989.9
2017-11-07T02:52:57.775Z,989.9
2017-11-07T02:53:59.595Z,989.8
2017-11-07T02:55:01.458Z,989.9
2017-11-07T02:56:03.472Z,989.8
2017-11-07T02:57:05.367Z,989.8
2017-11-07T02:58:07.277Z,989.8
2017-11-07T02:59:09.259Z,989.8
2017-11-07T03:00:11.201Z,989.8
2017-11-07T03:01:13.053Z,989.9
2017-11-07T03:02:14.963Z,989.9
2017-11-07T03:03:16.937Z,989.9
2017-11-07T03:04:18.796Z,989.7
2017-11-07T03:05:20.702Z,989.8
2017-11-07T03:06:22.593Z,989.8
2017-11-07T03:07:24.490Z,989.8
2017-11-07T03:08:26.426Z,989.8
2017-11-07T03:09:28.303Z,989.8
2017-11-07T03:10:30.206Z,989.7
2017-11-07T03:11:32.122Z,989.7
2017-11-07T03:12:34.002Z,989.7
2017-11-07T03:13:35.894Z,989.7
2017-11-07T03:14:37.855Z,989.7
2017-11-07T03:15:41.353Z,989.7
2017-11-07T03:16:43.252Z,989.6
2017-11-07T03:17:45.209Z,989.7
2017-11-07T03:18:47.177Z,989.6
2017-11-07T03:19:49.099Z,989.7
2017-11-07T03:20:51.120Z,989.6
2017-11-07T03:21:52.986Z,989.7
2017-11-07T03:22:54.905Z,989.6
2017-11-07T03:23:56.830Z,989.6
2017-11-07T03:24:58.697Z,989.7
2017-11-07T03:26:00.652Z,989.7
2017-11-07T03:27:06.870Z,989.6
2017-11-07T03:28:08.805Z,989.6
2017-11-07T03:29:10.770Z,989.6
2017-11-07T03:30:12.640Z,989.6
2017-11-07T03:31:14.542Z,989.6
2017-11-07T03:32:16.422Z,989.5
2017-11-07T03:33:18.361Z,989.6
2017-11-07T03:34:20.364Z,989.5
2017-11-07T03:35:22.310Z,989.5
2017-11-07T03:36:24.198Z,989.6
2017-11-07T03:37:26.148Z,989.6
2017-11-07T03:38:28.031Z,989.6
2017-11-07T03:39:29.946Z,989.5
2017-11-07T03:40:31.856Z,989.4
2017-11-07T03:41:33.756Z,989.4
2017-11-07T03:42:35.641Z,989.4
2017-11-07T03:43:37.609Z,989.4
2017-11-07T03:44:41.528Z,989.4
2017-11-07T03:45:43.371Z,989.4
2017-11-07T03:46:45.240Z,989.5
2017-11-07T03:47:47.080Z,989.4
2017-11-07T03:48:48.984Z,989.5
2017-11-07T03:49:50.868Z,989.4
2017-11-07T03:50:52.736Z,989.4
2017-11-07T03:51:54.736Z,989.4
2017-11-07T03:52:56.579Z,989.3
2017-11-07T03:53:58.469Z,989.3
2017-11-07T03:55:00.412Z,989.3
2017-11-07T03:56:02.426Z,989.3
2017-11-07T03:57:04.308Z,989.3
2017-11-07T03:58:06.206Z,989.3
2017-11-07T03:59:08.125Z,989.2
2017-11-07T04:00:10.025Z,989.2
2017-11-07T04:01:11.923Z,989.2
2017-11-07T04:02:13.892Z,989.2
2017-11-07T04:03:16.326Z,989.2
2017-11-07T04:04:18.224Z,989.3
2017-11-07T04:05:20.146Z,989.3
2017-11-07T04:06:22.077Z,989.2
2017-11-07T04:07:24.514Z,989.2
2017-11-07T04:08:26.520Z,989.2
2017-11-07T04:09:28.497Z,989.3
2017-11-07T04:10:30.463Z,989.2
2017-11-07T04:11:32.389Z,989.2
2017-11-07T04:12:34.290Z,989.2
2017-11-07T04:13:36.564Z,989.2
2017-11-07T04:14:38.479Z,989.2
2017-11-07T04:15:40.415Z,989.2
2017-11-07T04:16:42.428Z,989.1
2017-11-07T04:17:44.506Z,989.2
2017-11-07T04:18:46.381Z,989.2
2017-11-07T04:19:48.351Z,989.1
2017-11-07T04:20:50.345Z,989.2
2017-11-07T04:21:52.189Z,989.1
2017-11-07T04:22:54.251Z,989.1
2017-11-07T04:23:56.158Z,989.1
2017-11-07T04:24:58.160Z,989
2017-11-07T04:26:00.166Z,989.1
2017-11-07T04:27:02.812Z,989.1
2017-11-07T04:28:04.680Z,989.1
2017-11-07T04:29:06.557Z,989.1
2017-11-07T04:30:08.408Z,989.1
2017-11-07T04:31:10.330Z,989.1
2017-11-07T04:32:12.179Z,989.2
2017-11-07T04:33:14.109Z,989.1
2017-11-07T04:34:15.985Z,989.1
2017-11-07T04:35:17.860Z,989.1
2017-11-07T04:36:19.806Z,989.1
2017-11-07T04:37:21.699Z,989.1
2017-11-07T04:38:23.546Z,989.1
2017-11-07T04:39:25.443Z,989
2017-11-07T04:40:27.415Z,989.1
2017-11-07T04:41:29.369Z,989.1
2017-11-07T04:42:31.266Z,989.1
2017-11-07T04:43:33.177Z,989.1
2017-11-07T04:44:35.625Z,989.1
2017-11-07T04:45:37.460Z,989.1
2017-11-07T04:46:41.407Z,989.1
2017-11-07T04:47:43.311Z,989
2017-11-07T04:48:45.181Z,989.1
2017-11-07T04:49:47.051Z,989.1
2017-11-07T04:50:48.925Z,989.1
2017-11-07T04:51:50.887Z,989.1
2017-11-07T04:52:52.806Z,989.1
2017-11-07T04:53:55.093Z,989.1
2017-11-07T04:54:56.948Z,989.2
2017-11-07T04:55:58.839Z,989.1
2017-11-07T04:57:00.792Z,989.1
2017-11-07T04:58:02.642Z,989.1
2017-11-07T04:59:04.594Z,989.1
2017-11-07T05:00:06.509Z,989.2
2017-11-07T05:01:08.475Z,989.1
2017-11-07T05:02:10.397Z,989.1
2017-11-07T05:03:12.317Z,989.1
2017-11-07T05:04:14.193Z,989.1
2017-11-07T05:05:16.113Z,989
2017-11-07T05:06:17.980Z,989
2017-11-07T05:07:19.983Z,989.1
2017-11-07T05:08:21.981Z,989.1
2017-11-07T05:09:23.848Z,989
2017-11-07T05:10:25.750Z,989
2017-11-07T05:11:27.742Z,989.1
2017-11-07T05:12:29.594Z,989.1
2017-11-07T05:13:31.746Z,989.1
2017-11-07T05:14:33.843Z,989.1
2017-11-07T05:15:35.741Z,989.1
2017-11-07T05:16:37.666Z,989.1
2017-11-07T05:17:41.851Z,989.1
2017-11-07T05:18:45.879Z,989.1
2017-11-07T05:19:47.828Z,989.1
2017-11-07T05:20:49.718Z,989.1
2017-11-07T05:21:51.616Z,989.1
2017-11-07T05:22:53.567Z,989.1
2017-11-07T05:23:55.530Z,989.1
2017-11-07T05:24:57.880Z,989
2017-11-07T05:25:59.725Z,989.1
2017-11-07T05:27:03.250Z,989.1
2017-11-07T05:28:05.387Z,989
2017-11-07T05:29:07.304Z,989
2017-11-07T05:30:09.167Z,989
2017-11-07T05:31:11.030Z,989
2017-11-07T05:32:12.944Z,988.9
2017-11-07T05:33:14.904Z,989
2017-11-07T05:34:16.850Z,989
2017-11-07T05:35:18.731Z,989
2017-11-07T05:36:20.918Z,989
2017-11-07T05:37:22.866Z,988.9
2017-11-07T05:38:24.818Z,988.9
2017-11-07T05:39:26.727Z,988.9
2017-11-07T05:40:28.606Z,988.9
2017-11-07T05:41:30.438Z,988.9
2017-11-07T05:42:32.323Z,989
2017-11-07T05:43:34.306Z,988.9
2017-11-07T05:44:36.512Z,988.9
2017-11-07T05:45:40.852Z,988.9
2017-11-07T05:46:42.861Z,989
2017-11-07T05:47:44.745Z,988.9
2017-11-07T05:48:46.746Z,989
2017-11-07T05:49:48.671Z,989
2017-11-07T05:50:50.618Z,989
2017-11-07T05:51:52.750Z,989.1
2017-11-07T05:52:54.667Z,989
2017-11-07T05:53:56.617Z,989
2017-11-07T05:54:58.528Z,989
2017-11-07T05:56:00.410Z,988.9
2017-11-07T05:57:02.305Z,989
2017-11-07T05:58:04.261Z,989
2017-11-07T05:59:06.155Z,988.9
2017-11-07T06:00:08.104Z,988.9
2017-11-07T06:01:10.019Z,988.9
2017-11-07T06:02:11.869Z,988.9
2017-11-07T06:03:13.856Z,988.8
2017-11-07T06:04:15.866Z,988.9
2017-11-07T06:05:17.727Z,988.9
2017-11-07T06:06:19.591Z,988.8
2017-11-07T06:07:21.505Z,988.8
2017-11-07T06:08:23.416Z,988.8
2017-11-07T06:09:25.391Z,988.7
2017-11-07T06:10:27.271Z,988.8
2017-11-07T06:11:29.196Z,988.9
2017-11-07T06:12:31.093Z,988.8
2017-11-07T06:13:32.970Z,988.9
2017-11-07T06:14:34.878Z,988.8
2017-11-07T06:15:36.854Z,988.8
2017-11-07T06:16:38.792Z,988.8
2017-11-07T06:17:41.307Z,988.8
2017-11-07T06:18:43.560Z,988.8
2017-11-07T06:19:45.511Z,988.9
2017-11-07T06:20:47.450Z,988.8
2017-11-07T06:21:49.335Z,988.8
2017-11-07T06:22:51.288Z,988.8
2017-11-07T06:23:53.361Z,988.8
2017-11-07T06:24:55.353Z,988.8
2017-11-07T06:25:57.307Z,988.9
2017-11-07T06:26:59.213Z,988.8
2017-11-07T06:28:01.090Z,988.8
2017-11-07T06:29:03.028Z,988.9
2017-11-07T06:30:05.003Z,988.9
2017-11-07T06:31:06.936Z,988.9
2017-11-07T06:32:08.836Z,988.8
2017-11-07T06:33:10.772Z,988.8
2017-11-07T06:34:12.702Z,988.8
2017-11-07T06:35:14.703Z,988.8
2017-11-07T06:36:16.670Z,988.8
2017-11-07T06:37:18.635Z,988.8
2017-11-07T06:38:20.551Z,988.8
2017-11-07T06:39:22.449Z,988.8
2017-11-07T06:40:24.410Z,988.8
2017-11-07T06:41:26.400Z,988.8
2017-11-07T06:42:28.508Z,988.8
2017-11-07T06:43:30.416Z,988.8
2017-11-07T06:44:32.300Z,988.8
2017-11-07T06:45:34.159Z,988.7
2017-11-07T06:46:36.497Z,988.7
2017-11-07T06:47:38.384Z,988.7
2017-11-07T06:48:42.528Z,988.7
2017-11-07T06:49:44.436Z,988.7
2017-11-07T06:50:46.551Z,988.7
2017-11-07T06:51:48.455Z,988.7
2017-11-07T06:52:50.420Z,988.7
2017-11-07T06:53:52.331Z,988.7
2017-11-07T06:54:54.209Z,988.7
2017-11-07T06:55:56.159Z,988.7
2017-11-07T06:56:58.052Z,988.8
2017-11-07T06:57:59.987Z,988.7
2017-11-07T06:59:01.887Z,988.8
2017-11-07T07:00:03.819Z,988.7
2017-11-07T07:01:05.772Z,988.7
2017-11-07T07:02:07.755Z,988.7
2017-11-07T07:03:09.627Z,988.7
2017-11-07T07:04:11.579Z,988.7
2017-11-07T07:05:13.478Z,988.7
2017-11-07T07:06:15.437Z,988.7
2017-11-07T07:07:17.300Z,988.6
2017-11-07T07:08:19.285Z,988.7
2017-11-07T07:09:21.210Z,988.7
2017-11-07T07:10:23.143Z,988.6
2017-11-07T07:11:25.163Z,988.6
2017-11-07T07:12:27.052Z,988.7
2017-11-07T07:13:29.017Z,988.7
2017-11-07T07:14:30.997Z,988.6
2017-11-07T07:15:32.970Z,988.7
2017-11-07T07:16:35.189Z,988.7
2017-11-07T07:17:37.820Z,988.8
2017-11-07T07:18:40.099Z,988.7
2017-11-07T07:19:42.722Z,988.7
2017-11-07T07:20:44.558Z,988.7
2017-11-07T07:21:46.494Z,988.7
2017-11-07T07:22:48.438Z,988.6
2017-11-07T07:23:50.482Z,988.7
2017-11-07T07:24:52.383Z,988.7
2017-11-07T07:25:54.535Z,988.7
2017-11-07T07:26:56.575Z,988.7
2017-11-07T07:27:58.539Z,988.7
2017-11-07T07:29:00.525Z,988.6
2017-11-07T07:30:02.419Z,988.6
2017-11-07T07:31:04.313Z,988.6
2017-11-07T07:32:06.261Z,988.6
2017-11-07T07:33:08.206Z,988.5
2017-11-07T07:34:10.170Z,988.5
2017-11-07T07:35:12.069Z,988.5
2017-11-07T07:36:14.025Z,988.5
2017-11-07T07:37:15.896Z,988.5
2017-11-07T07:38:18.035Z,988.5
2017-11-07T07:39:19.967Z,988.4
2017-11-07T07:40:22.058Z,988.4
2017-11-07T07:41:23.948Z,988.5
2017-11-07T07:42:25.914Z,988.4
2017-11-07T07:43:31.748Z,988.5
2017-11-07T07:44:33.867Z,988.5
2017-11-07T07:45:35.788Z,988.4
2017-11-07T07:46:37.734Z,988.5
2017-11-07T07:47:42.000Z,988.5
2017-11-07T07:48:44.007Z,988.5
2017-11-07T07:49:45.923Z,988.4
2017-11-07T07:50:47.953Z,988.5
2017-11-07T07:51:49.885Z,988.5
2017-11-07T07:52:51.855Z,988.5
2017-11-07T07:53:53.793Z,988.5
2017-11-07T07:54:55.846Z,988.5
2017-11-07T07:55:57.816Z,988.5
2017-11-07T07:56:59.780Z,988.5
2017-11-07T07:58:01.756Z,988.5
2017-11-07T07:59:03.648Z,988.5
2017-11-07T08:00:05.551Z,988.4
2017-11-07T08:01:07.467Z,988.4
2017-11-07T08:02:09.422Z,988.5
2017-11-07T08:03:11.440Z,988.4
2017-11-07T08:04:13.392Z,988.4
2017-11-07T08:05:15.343Z,988.4
2017-11-07T08:06:17.283Z,988.3
2017-11-07T08:07:19.236Z,988.4
2017-11-07T08:08:21.360Z,988.4
2017-11-07T08:09:23.300Z,988.4
2017-11-07T08:10:25.191Z,988.5
2017-11-07T08:11:27.050Z,988.4
2017-11-07T08:12:28.965Z,988.4
2017-11-07T08:13:30.934Z,988.3
2017-11-07T08:14:32.968Z,988.4
2017-11-07T08:15:35.103Z,988.3
2017-11-07T08:16:37.006Z,988.4
2017-11-07T08:17:38.895Z,988.4
2017-11-07T08:18:42.911Z,988.4
2017-11-07T08:19:44.879Z,988.3
2017-11-07T08:20:46.810Z,988.4
2017-11-07T08:21:48.732Z,988.4
2017-11-07T08:22:50.824Z,988.4
2017-11-07T08:23:52.741Z,988.3
2017-11-07T08:24:54.642Z,988.4
2017-11-07T08:25:56.765Z,988.3
2017-11-07T08:27:01.017Z,988.3
2017-11-07T08:28:02.917Z,988.3
2017-11-07T08:29:04.823Z,988.4
2017-11-07T08:30:07.450Z,988.3
2017-11-07T08:31:09.410Z,988.3
2017-11-07T08:32:11.354Z,988.3
2017-11-07T08:33:13.365Z,988.4
2017-11-07T08:34:15.481Z,988.3
2017-11-07T08:35:17.419Z,988.3
2017-11-07T08:36:19.379Z,988.3
2017-11-07T08:37:21.284Z,988.3
2017-11-07T08:38:23.429Z,988.3
2017-11-07T08:39:25.369Z,988.2
2017-11-07T08:40:27.281Z,988.2
2017-11-07T08:41:29.146Z,988.3
2017-11-07T08:42:31.089Z,988.3
2017-11-07T08:43:33.095Z,988.3
2017-11-07T08:44:35.112Z,988.2
2017-11-07T08:45:37.713Z,988.2
2017-11-07T08:46:41.607Z,988.3
2017-11-07T08:47:43.646Z,988.3
2017-11-07T08:48:45.619Z,988.3
2017-11-07T08:49:47.895Z,988.3
2017-11-07T08:50:49.773Z,988.3
2017-11-07T08:51:51.744Z,988.3
2017-11-07T08:52:53.615Z,988.3
2017-11-07T08:53:55.502Z,988.2
2017-11-07T08:54:57.730Z,988.2
2017-11-07T08:55:59.655Z,988.3
2017-11-07T08:57:03.100Z,988.2
2017-11-07T08:58:04.980Z,988.3
2017-11-07T08:59:07.099Z,988.3
2017-11-07T09:00:09.036Z,988.3
2017-11-07T09:01:10.935Z,988.2
2017-11-07T09:02:12.879Z,988.3
2017-11-07T09:03:14.839Z,988.3
2017-11-07T09:04:16.870Z,988.3
2017-11-07T09:05:18.868Z,988.2
2017-11-07T09:06:20.955Z,988.3
2017-11-07T09:07:22.855Z,988.2
2017-11-07T09:08:24.763Z,988.2
2017-11-07T09:09:26.694Z,988.2
2017-11-07T09:10:28.613Z,988.2
2017-11-07T09:11:30.696Z,988.2
2017-11-07T09:12:32.565Z,988.2
2017-11-07T09:13:34.495Z,988.2
2017-11-07T09:14:36.762Z,988.2
2017-11-07T09:15:38.663Z,988.2
2017-11-07T09:16:42.389Z,988.2
2017-11-07T09:17:44.309Z,988.2
2017-11-07T09:18:46.462Z,988.2
2017-11-07T09:19:48.395Z,988.2
2017-11-07T09:20:50.381Z,988.2
2017-11-07T09:21:52.294Z,988.2
2017-11-07T09:22:54.195Z,988.1
2017-11-07T09:23:56.059Z,988.2
2017-11-07T09:24:58.052Z,988.2
2017-11-07T09:25:59.993Z,988.2
2017-11-07T09:27:02.492Z,988.2
2017-11-07T09:28:04.433Z,988.2
2017-11-07T09:29:06.329Z,988.2
2017-11-07T09:30:08.311Z,988.2
2017-11-07T09:31:10.286Z,988.2
2017-11-07T09:32:12.193Z,988.2
2017-11-07T09:33:14.097Z,988.1
2017-11-07T09:34:15.978Z,988.1
2017-11-07T09:35:17.850Z,988.1
2017-11-07T09:36:19.709Z,988
2017-11-07T09:37:21.654Z,988.1
2017-11-07T09:38:23.642Z,988.1
2017-11-07T09:39:25.614Z,988.1
2017-11-07T09:40:27.548Z,988.1
2017-11-07T09:41:29.414Z,988.1
2017-11-07T09:42:31.339Z,988.1
2017-11-07T09:43:33.290Z,988.1
2017-11-07T09:44:35.212Z,988.1
2017-11-07T09:45:37.679Z,988.1
2017-11-07T09:46:42.868Z,988.1
2017-11-07T09:47:44.719Z,988.1
2017-11-07T09:48:46.587Z,988
2017-11-07T09:49:48.491Z,988.1
2017-11-07T09:50:50.417Z,988
2017-11-07T09:51:52.367Z,988.1
2017-11-07T09:52:54.577Z,988
2017-11-07T09:53:57.050Z,988
2017-11-07T09:54:58.997Z,988
2017-11-07T09:56:00.970Z,988
2017-11-07T09:57:05.665Z,988
2017-11-07T09:58:07.525Z,988
2017-11-07T09:59:09.451Z,987.9
2017-11-07T10:00:11.372Z,987.9
2017-11-07T10:01:13.319Z,988
2017-11-07T10:02:15.308Z,988
2017-11-07T10:03:17.259Z,988
2017-11-07T10:04:19.161Z,987.9
2017-11-07T10:05:21.147Z,987.9
2017-11-07T10:06:23.067Z,987.9
2017-11-07T10:07:25.223Z,987.9
2017-11-07T10:08:27.179Z,987.9
2017-11-07T10:09:29.116Z,987.9
2017-11-07T10:10:31.111Z,987.9
2017-11-07T10:11:33.046Z,987.8
2017-11-07T10:12:35.010Z,987.8
2017-11-07T10:13:36.957Z,987.8
2017-11-07T10:14:38.858Z,987.7
2017-11-07T10:15:42.716Z,987.7
2017-11-07T10:16:44.754Z,987.7
2017-11-07T10:17:46.731Z,987.6
2017-11-07T10:18:48.701Z,987.7
2017-11-07T10:19:50.564Z,987.6
2017-11-07T10:20:52.496Z,987.6
2017-11-07T10:21:54.923Z,987.6
2017-11-07T10:22:56.883Z,987.6
2017-11-07T10:23:58.790Z,987.5
2017-11-07T10:25:01.053Z,987.5
2017-11-07T10:26:02.984Z,987.6
2017-11-07T10:27:04.971Z,987.5
2017-11-07T10:28:07.214Z,987.6
2017-11-07T10:29:09.197Z,987.5
2017-11-07T10:30:11.181Z,987.4
2017-11-07T10:31:13.181Z,987.4
2017-11-07T10:32:15.081Z,987.4
2017-11-07T10:33:17.059Z,987.4
2017-11-07T10:34:18.998Z,987.5
2017-11-07T10:35:20.916Z,987.3
2017-11-07T10:36:22.929Z,987.4
2017-11-07T10:37:24.946Z,987.3
2017-11-07T10:38:27.401Z,987.3
2017-11-07T10:39:29.346Z,987.3
2017-11-07T10:40:31.268Z,987.4
2017-11-07T10:41:33.171Z,987.4
2017-11-07T10:42:35.120Z,987.3
2017-11-07T10:43:37.498Z,987.3
2017-11-07T10:44:44.521Z,987.3
2017-11-07T10:45:46.428Z,987.3
2017-11-07T10:46:48.381Z,987.3
2017-11-07T10:47:50.356Z,987.3
2017-11-07T10:48:52.286Z,987.2
2017-11-07T10:49:54.292Z,987.3
2017-11-07T10:50:56.249Z,987.2
2017-11-07T17:17:09.589Z,984.5
2017-11-07T17:18:15.053Z,984.5
