createdAt,value
2018-10-07T00:02:06.567Z,8.82
2018-10-07T00:04:34.029Z,5.05
2018-10-07T00:07:01.500Z,4.85
2018-10-07T00:09:28.944Z,6.18
2018-10-07T00:11:56.368Z,5.68
2018-10-07T00:14:23.946Z,7.22
2018-10-07T00:16:51.723Z,5.10
2018-10-07T00:19:19.178Z,4.28
2018-10-07T00:21:46.664Z,4.50
2018-10-07T00:24:14.119Z,6.43
2018-10-07T00:26:41.547Z,5.10
2018-10-07T00:29:10.244Z,3.90
2018-10-07T00:31:37.686Z,5.85
2018-10-07T00:34:05.092Z,4.22
2018-10-07T00:36:32.641Z,5.30
2018-10-07T00:39:00.075Z,5.15
2018-10-07T00:41:27.474Z,5.25
2018-10-07T00:43:54.916Z,4.50
2018-10-07T00:46:22.395Z,4.87
2018-10-07T00:48:49.867Z,4.72
2018-10-07T00:51:17.394Z,4.68
2018-10-07T00:53:44.785Z,4.12
2018-10-07T00:56:12.242Z,3.83
2018-10-07T00:58:39.663Z,4.35
2018-10-07T01:01:07.143Z,5.53
2018-10-07T01:03:34.531Z,4.03
2018-10-07T01:06:02.008Z,3.40
2018-10-07T01:08:29.494Z,4.47
2018-10-07T01:10:56.952Z,4.50
2018-10-07T01:13:24.433Z,4.15
2018-10-07T01:15:51.903Z,4.25
2018-10-07T01:18:19.341Z,4.97
2018-10-07T01:20:46.747Z,3.60
2018-10-07T01:23:14.162Z,3.87
2018-10-07T01:25:41.620Z,3.28
2018-10-07T01:28:09.182Z,4.70
2018-10-07T01:30:36.661Z,3.67
2018-10-07T01:33:04.085Z,4.80
2018-10-07T01:35:31.508Z,4.35
2018-10-07T01:37:59.102Z,4.25
2018-10-07T01:40:26.502Z,3.67
2018-10-07T01:42:53.980Z,4.65
2018-10-07T01:45:21.397Z,2.75
2018-10-07T01:47:48.839Z,3.58
2018-10-07T01:50:16.484Z,3.75
2018-10-07T01:52:43.931Z,4.12
2018-10-07T01:55:11.325Z,4.40
2018-10-07T01:57:38.836Z,3.92
2018-10-07T02:00:06.310Z,4.25
2018-10-07T02:02:33.771Z,3.70
2018-10-07T02:05:01.245Z,4.62
2018-10-07T02:07:28.720Z,3.90
2018-10-07T02:09:56.134Z,4.43
2018-10-07T02:12:23.616Z,3.70
2018-10-07T02:14:51.064Z,4.00
2018-10-07T02:17:18.503Z,4.43
2018-10-07T02:19:46.093Z,4.75
2018-10-07T02:22:13.571Z,4.53
2018-10-07T02:24:41.101Z,5.72
2018-10-07T02:27:08.634Z,6.70
2018-10-07T02:29:36.166Z,4.40
2018-10-07T02:32:03.572Z,4.15
2018-10-07T02:34:31.035Z,4.95
2018-10-07T02:36:58.536Z,4.12
2018-10-07T02:39:25.958Z,3.67
2018-10-07T02:41:53.397Z,4.10
2018-10-07T02:44:20.864Z,4.90
2018-10-07T02:46:48.334Z,5.90
2018-10-07T02:49:15.784Z,4.97
2018-10-07T02:51:43.200Z,5.07
2018-10-07T02:54:10.631Z,3.75
2018-10-07T02:56:38.063Z,3.95
2018-10-07T02:59:06.035Z,4.93
2018-10-07T03:01:33.563Z,4.12
2018-10-07T03:04:00.964Z,4.32
2018-10-07T03:06:29.101Z,4.20
2018-10-07T03:08:56.544Z,6.70
2018-10-07T03:11:23.950Z,6.20
2018-10-07T03:13:51.363Z,5.95
2018-10-07T03:16:18.760Z,4.22
2018-10-07T03:18:46.207Z,5.87
2018-10-07T03:21:13.632Z,6.10
2018-10-07T03:23:41.032Z,4.22
2018-10-07T03:26:08.486Z,4.28
2018-10-07T03:28:35.908Z,4.47
2018-10-07T03:31:03.421Z,5.93
2018-10-07T03:33:30.899Z,4.20
2018-10-07T03:35:58.322Z,4.82
2018-10-07T03:38:25.794Z,4.40
2018-10-07T03:40:53.252Z,5.18
2018-10-07T03:43:20.703Z,4.53
2018-10-07T03:45:48.133Z,3.60
2018-10-07T03:48:15.534Z,5.00
2018-10-07T03:50:42.971Z,3.97
2018-10-07T03:53:10.593Z,5.62
2018-10-07T03:55:38.098Z,5.15
2018-10-07T03:58:05.521Z,4.43
2018-10-07T04:00:33.007Z,4.60
2018-10-07T04:03:00.433Z,5.87
2018-10-07T04:05:27.889Z,4.30
2018-10-07T04:07:55.373Z,6.15
2018-10-07T04:10:22.815Z,5.50
2018-10-07T04:12:50.323Z,5.95
2018-10-07T04:15:17.724Z,5.30
2018-10-07T04:17:45.197Z,6.10
2018-10-07T04:20:12.664Z,4.53
2018-10-07T04:22:40.120Z,4.25
2018-10-07T04:25:07.554Z,4.93
2018-10-07T04:27:35.014Z,5.12
2018-10-07T04:30:02.476Z,5.03
2018-10-07T04:32:29.946Z,5.32
2018-10-07T04:34:57.437Z,4.28
2018-10-07T04:37:24.881Z,2.90
2018-10-07T04:39:52.375Z,2.05
2018-10-07T04:42:19.791Z,2.00
2018-10-07T04:44:47.262Z,1.00
2018-10-07T04:47:14.690Z,0.90
2018-10-07T04:49:42.086Z,1.08
2018-10-07T04:52:09.561Z,0.77
2018-10-07T04:54:37.028Z,0.93
2018-10-07T04:57:04.434Z,1.10
2018-10-07T04:59:31.892Z,0.80
2018-10-07T05:01:59.395Z,1.10
2018-10-07T05:04:26.876Z,0.70
2018-10-07T05:06:54.317Z,0.80
2018-10-07T05:09:22.330Z,1.05
2018-10-07T05:11:49.751Z,0.70
2018-10-07T05:14:17.452Z,0.70
2018-10-07T05:16:45.131Z,1.15
2018-10-07T05:19:12.727Z,0.80
2018-10-07T05:21:40.166Z,0.60
2018-10-07T05:24:07.699Z,0.80
2018-10-07T05:26:35.180Z,0.90
2018-10-07T05:29:02.603Z,0.70
2018-10-07T05:31:30.073Z,0.70
2018-10-07T05:33:57.516Z,1.23
2018-10-07T05:36:24.945Z,0.60
2018-10-07T05:38:52.469Z,0.68
2018-10-07T05:41:19.938Z,0.88
2018-10-07T05:43:47.343Z,0.70
2018-10-07T05:46:14.828Z,0.70
2018-10-07T05:48:42.229Z,2.87
2018-10-07T05:51:09.679Z,0.88
2018-10-07T05:53:37.142Z,0.80
2018-10-07T05:56:04.599Z,0.80
2018-10-07T05:58:32.056Z,0.60
2018-10-07T06:00:59.514Z,0.60
2018-10-07T06:03:26.981Z,0.90
2018-10-07T06:05:54.450Z,0.95
2018-10-07T06:08:22.842Z,0.80
2018-10-07T06:10:50.313Z,0.70
2018-10-07T06:13:17.823Z,0.70
2018-10-07T06:15:45.312Z,0.70
2018-10-07T06:18:12.755Z,0.70
2018-10-07T06:20:40.200Z,0.70
2018-10-07T06:23:07.605Z,0.88
2018-10-07T06:25:35.014Z,1.05
2018-10-07T06:28:02.471Z,0.73
2018-10-07T06:30:29.980Z,0.60
2018-10-07T06:32:57.423Z,0.90
2018-10-07T06:35:24.905Z,0.70
2018-10-07T06:37:52.344Z,0.73
2018-10-07T06:40:19.778Z,0.80
2018-10-07T06:42:47.236Z,0.73
2018-10-07T06:45:14.791Z,0.60
2018-10-07T06:47:42.180Z,0.60
2018-10-07T06:50:09.651Z,0.80
2018-10-07T06:52:37.166Z,0.88
2018-10-07T06:55:04.611Z,0.90
2018-10-07T06:57:32.010Z,1.10
2018-10-07T06:59:59.451Z,0.75
2018-10-07T07:02:26.950Z,0.70
2018-10-07T07:04:54.417Z,0.90
2018-10-07T07:07:21.909Z,0.70
2018-10-07T07:09:49.323Z,0.60
2018-10-07T07:12:16.838Z,0.75
2018-10-07T07:14:44.247Z,0.90
2018-10-07T07:17:11.688Z,0.80
2018-10-07T07:19:39.176Z,0.80
2018-10-07T07:22:06.656Z,1.30
2018-10-07T07:24:34.125Z,0.70
2018-10-07T07:27:01.534Z,0.70
2018-10-07T07:29:29.515Z,1.10
2018-10-07T07:31:57.016Z,0.73
2018-10-07T07:34:24.826Z,0.82
2018-10-07T07:36:52.312Z,1.27
2018-10-07T07:39:19.942Z,0.90
2018-10-07T07:41:47.365Z,0.95
2018-10-07T07:44:14.829Z,0.80
2018-10-07T07:46:43.167Z,1.12
2018-10-07T07:49:10.640Z,1.33
2018-10-07T07:51:38.107Z,1.20
2018-10-07T07:54:05.540Z,1.25
2018-10-07T07:56:32.980Z,1.10
2018-10-07T07:59:00.464Z,1.50
2018-10-07T08:01:27.888Z,0.95
2018-10-07T08:03:55.315Z,1.12
2018-10-07T08:06:22.800Z,1.20
2018-10-07T08:08:50.313Z,1.00
2018-10-07T08:11:17.660Z,1.05
2018-10-07T08:13:45.133Z,1.87
2018-10-07T08:16:12.563Z,0.80
2018-10-07T08:18:40.067Z,0.70
2018-10-07T08:21:07.520Z,1.62
2018-10-07T08:23:34.981Z,1.00
2018-10-07T08:26:02.446Z,3.05
2018-10-07T08:28:29.879Z,2.35
2018-10-07T08:30:57.439Z,0.98
2018-10-07T08:33:24.874Z,1.00
2018-10-07T08:35:52.330Z,0.70
2018-10-07T08:38:19.881Z,4.18
2018-10-07T08:40:48.516Z,1.02
2018-10-07T08:43:16.013Z,0.90
2018-10-07T08:45:44.433Z,1.58
2018-10-07T08:48:11.895Z,1.40
2018-10-07T08:50:39.352Z,1.25
2018-10-07T08:53:06.799Z,1.98
2018-10-07T08:55:34.262Z,1.35
2018-10-07T08:58:01.717Z,2.85
2018-10-07T09:00:29.150Z,1.50
2018-10-07T09:02:56.632Z,1.55
2018-10-07T09:05:24.131Z,4.20
2018-10-07T09:07:51.719Z,0.88
2018-10-07T09:10:19.163Z,1.10
2018-10-07T09:12:46.662Z,1.17
2018-10-07T09:15:14.327Z,1.17
2018-10-07T09:17:41.767Z,2.08
2018-10-07T09:20:09.327Z,1.37
2018-10-07T09:22:36.879Z,2.97
2018-10-07T09:25:05.123Z,1.60
2018-10-07T09:27:32.766Z,1.00
2018-10-07T09:30:00.261Z,1.35
2018-10-07T09:32:27.781Z,1.23
2018-10-07T09:34:55.344Z,1.10
2018-10-07T09:37:22.732Z,1.98
2018-10-07T09:39:50.318Z,1.08
2018-10-07T09:42:17.784Z,2.28
2018-10-07T09:44:45.220Z,0.90
2018-10-07T09:47:12.719Z,1.15
2018-10-07T09:49:40.099Z,0.80
2018-10-07T09:52:07.777Z,1.00
2018-10-07T09:54:35.199Z,2.00
2018-10-07T09:57:02.881Z,1.17
2018-10-07T09:59:30.328Z,1.20
2018-10-07T10:01:57.783Z,1.52
2018-10-07T10:04:26.292Z,1.15
2018-10-07T10:06:53.717Z,1.08
2018-10-07T10:09:21.161Z,0.80
2018-10-07T10:11:48.627Z,1.40
2018-10-07T10:14:16.144Z,2.15
2018-10-07T10:16:43.753Z,1.42
2018-10-07T10:19:12.026Z,1.10
2018-10-07T10:21:39.520Z,1.73
2018-10-07T10:24:06.983Z,1.48
2018-10-07T10:26:34.632Z,1.48
2018-10-07T10:29:02.162Z,1.33
2018-10-07T10:31:29.600Z,2.30
2018-10-07T10:33:57.052Z,1.85
2018-10-07T10:36:25.379Z,1.17
2018-10-07T10:38:52.985Z,0.98
2018-10-07T10:41:21.033Z,1.02
2018-10-07T10:43:48.689Z,1.12
2018-10-07T10:46:16.342Z,1.27
2018-10-07T10:48:43.787Z,1.30
2018-10-07T10:51:12.344Z,1.17
2018-10-07T10:53:40.351Z,0.90
2018-10-07T10:56:07.833Z,0.77
2018-10-07T10:58:35.367Z,0.90
2018-10-07T11:01:02.912Z,0.98
2018-10-07T11:03:30.324Z,0.70
2018-10-07T11:05:57.819Z,1.20
2018-10-07T11:08:25.329Z,1.10
2018-10-07T11:10:52.824Z,1.12
2018-10-07T11:13:20.332Z,0.70
2018-10-07T11:15:47.914Z,0.90
2018-10-07T11:18:15.729Z,0.70
2018-10-07T11:20:43.762Z,0.75
2018-10-07T11:23:12.435Z,1.15
2018-10-07T11:25:39.981Z,0.77
2018-10-07T11:28:07.470Z,0.90
2018-10-07T11:30:35.066Z,1.10
2018-10-07T11:33:02.771Z,1.00
2018-10-07T11:35:30.360Z,1.17
2018-10-07T11:37:57.815Z,3.60
2018-10-07T11:40:25.471Z,5.57
2018-10-07T11:42:52.910Z,1.95
2018-10-07T11:45:20.359Z,7.30
2018-10-07T11:47:47.914Z,6.95
2018-10-07T11:50:15.370Z,2.55
2018-10-07T11:52:42.939Z,2.45
2018-10-07T11:55:09.873Z,0.90
2018-10-07T11:57:37.366Z,1.20
2018-10-07T12:00:04.784Z,1.15
2018-10-07T12:02:32.348Z,0.80
2018-10-07T12:04:59.755Z,0.93
2018-10-07T12:07:27.238Z,1.45
2018-10-07T12:09:54.687Z,1.40
2018-10-07T12:12:22.171Z,1.30
2018-10-07T12:14:49.618Z,1.00
2018-10-07T12:17:17.067Z,0.98
2018-10-07T12:19:44.494Z,1.73
2018-10-07T12:22:11.959Z,0.93
2018-10-07T12:24:39.450Z,0.90
2018-10-07T12:27:06.950Z,0.90
2018-10-07T12:29:34.645Z,0.80
2018-10-07T12:32:02.159Z,1.37
2018-10-07T12:34:29.607Z,1.60
2018-10-07T12:36:57.032Z,1.35
2018-10-07T12:39:24.888Z,0.90
2018-10-07T12:41:52.361Z,1.00
2018-10-07T12:44:20.534Z,1.10
2018-10-07T12:46:48.046Z,5.43
2018-10-07T12:49:15.511Z,2.03
2018-10-07T12:51:43.067Z,2.30
2018-10-07T12:54:10.606Z,1.67
2018-10-07T12:56:38.670Z,3.42
2018-10-07T12:59:06.192Z,0.88
2018-10-07T13:01:33.716Z,1.62
2018-10-07T13:04:01.141Z,4.25
2018-10-07T13:06:28.797Z,1.40
2018-10-07T13:08:56.248Z,0.80
2018-10-07T13:11:23.706Z,1.75
2018-10-07T13:13:52.152Z,1.35
2018-10-07T13:16:19.617Z,1.70
2018-10-07T13:18:47.119Z,0.90
2018-10-07T13:21:14.648Z,1.00
2018-10-07T13:23:42.237Z,1.17
2018-10-07T13:26:10.702Z,1.40
2018-10-07T13:28:38.341Z,1.00
2018-10-07T13:31:05.948Z,1.00
2018-10-07T13:33:33.602Z,0.95
2018-10-07T13:36:01.174Z,1.15
2018-10-07T13:38:28.626Z,0.93
2018-10-07T13:40:56.099Z,1.05
2018-10-07T13:43:23.616Z,0.70
2018-10-07T13:45:51.145Z,1.37
2018-10-07T13:48:19.736Z,1.35
2018-10-07T13:50:47.685Z,2.62
2018-10-07T13:53:15.166Z,2.03
2018-10-07T13:55:42.780Z,0.80
2018-10-07T13:58:10.248Z,1.25
2018-10-07T14:00:37.695Z,0.80
2018-10-07T14:03:05.233Z,0.90
2018-10-07T14:05:32.809Z,1.20
2018-10-07T14:08:00.268Z,0.95
2018-10-07T14:10:27.765Z,1.10
2018-10-07T14:12:55.489Z,1.12
2018-10-07T14:15:22.920Z,1.55
2018-10-07T14:17:50.450Z,0.93
2018-10-07T14:20:18.025Z,1.10
2018-10-07T14:22:45.538Z,0.90
2018-10-07T14:25:12.988Z,1.30
2018-10-07T14:27:41.274Z,1.48
2018-10-07T14:30:08.753Z,1.00
2018-10-07T14:32:36.176Z,0.90
2018-10-07T14:35:03.649Z,1.25
2018-10-07T14:37:31.279Z,0.90
2018-10-07T14:39:58.786Z,1.20
2018-10-07T14:42:26.203Z,1.10
2018-10-07T14:44:53.606Z,1.25
2018-10-07T14:47:21.015Z,1.00
2018-10-07T14:49:48.542Z,1.10
2018-10-07T14:52:16.017Z,0.93
2018-10-07T14:54:43.582Z,1.25
2018-10-07T14:57:11.089Z,0.95
2018-10-07T14:59:38.577Z,1.20
2018-10-07T15:02:06.120Z,0.90
2018-10-07T15:04:33.623Z,1.30
2018-10-07T15:07:01.097Z,1.23
2018-10-07T15:09:28.595Z,1.05
2018-10-07T15:11:56.078Z,0.95
2018-10-07T15:14:23.604Z,0.60
2018-10-07T15:16:51.479Z,1.37
2018-10-07T15:19:18.923Z,0.80
2018-10-07T15:21:46.432Z,1.25
2018-10-07T15:24:13.936Z,0.90
2018-10-07T15:26:41.380Z,0.90
2018-10-07T15:29:08.949Z,1.90
2018-10-07T15:31:37.971Z,1.02
2018-10-07T15:34:05.523Z,1.08
2018-10-07T15:36:33.022Z,1.10
2018-10-07T15:39:00.489Z,0.93
2018-10-07T15:41:27.895Z,0.80
2018-10-07T15:43:55.321Z,0.90
2018-10-07T15:46:23.373Z,1.00
2018-10-07T15:48:50.891Z,0.73
2018-10-07T15:51:18.384Z,1.45
2018-10-07T15:53:45.900Z,1.00
2018-10-07T15:56:13.428Z,1.52
2018-10-07T15:58:40.931Z,1.20
2018-10-07T16:01:08.454Z,1.30
2018-10-07T16:03:36.213Z,1.30
2018-10-07T16:06:03.664Z,1.23
2018-10-07T16:08:31.119Z,1.10
2018-10-07T16:10:58.594Z,1.40
2018-10-07T16:13:26.204Z,1.15
2018-10-07T16:15:53.712Z,3.67
2018-10-07T16:18:21.216Z,2.22
2018-10-07T16:20:48.589Z,1.73
2018-10-07T16:23:16.225Z,1.25
2018-10-07T16:25:43.807Z,1.48
2018-10-07T16:28:11.825Z,1.15
2018-10-07T16:30:39.770Z,2.03
2018-10-07T16:33:07.202Z,1.50
2018-10-07T16:35:34.671Z,3.15
2018-10-07T16:38:02.107Z,1.87
2018-10-07T16:40:29.599Z,1.27
2018-10-07T16:42:57.225Z,1.30
2018-10-07T16:45:24.719Z,1.27
2018-10-07T16:47:52.634Z,1.10
2018-10-07T16:50:20.390Z,1.80
2018-10-07T16:52:48.145Z,2.30
2018-10-07T16:55:15.625Z,3.45
2018-10-07T16:57:43.109Z,1.20
2018-10-07T17:00:10.617Z,1.75
2018-10-07T17:02:38.183Z,1.62
2018-10-07T17:05:05.797Z,1.70
2018-10-07T17:07:33.427Z,1.90
2018-10-07T17:10:00.842Z,1.95
2018-10-07T17:12:28.516Z,1.73
2018-10-07T17:14:56.043Z,1.25
2018-10-07T17:17:23.591Z,2.00
2018-10-07T17:19:51.105Z,2.10
2018-10-07T17:22:18.594Z,1.42
2018-10-07T17:24:46.066Z,2.58
2018-10-07T17:27:13.709Z,2.58
2018-10-07T17:29:41.237Z,1.58
2018-10-07T17:32:08.721Z,2.20
2018-10-07T17:34:36.260Z,2.58
2018-10-07T17:37:03.787Z,2.40
2018-10-07T17:39:31.388Z,2.42
2018-10-07T17:41:59.177Z,1.70
2018-10-07T17:44:26.708Z,1.85
2018-10-07T17:46:54.354Z,2.20
2018-10-07T17:49:21.917Z,2.00
2018-10-07T17:51:49.410Z,2.15
2018-10-07T17:54:16.860Z,1.20
2018-10-07T17:56:45.280Z,2.65
2018-10-07T17:59:12.802Z,2.40
2018-10-07T18:01:40.322Z,1.50
2018-10-07T18:04:07.865Z,2.05
2018-10-07T18:06:35.396Z,2.10
2018-10-07T18:09:03.042Z,1.87
2018-10-07T18:11:30.605Z,4.37
2018-10-07T18:13:58.181Z,2.33
2018-10-07T18:16:25.674Z,1.87
2018-10-07T18:18:53.180Z,2.65
2018-10-07T18:21:20.709Z,1.95
2018-10-07T18:23:48.208Z,2.75
2018-10-07T18:26:15.653Z,1.77
2018-10-07T18:28:43.166Z,2.28
2018-10-07T18:31:10.663Z,2.42
2018-10-07T18:33:38.103Z,2.40
2018-10-07T18:36:05.570Z,2.15
2018-10-07T18:38:33.228Z,2.33
2018-10-07T18:41:00.660Z,2.37
2018-10-07T18:43:28.119Z,2.03
2018-10-07T18:45:55.674Z,1.77
2018-10-07T18:48:23.142Z,1.83
2018-10-07T18:50:50.633Z,2.90
2018-10-07T18:56:20.565Z,2.90
2018-10-07T18:58:49.412Z,2.20
2018-10-07T19:01:17.399Z,1.90
2018-10-07T19:03:45.682Z,1.90
2018-10-07T19:06:13.313Z,2.40
2018-10-07T19:08:40.791Z,1.80
2018-10-07T19:11:08.736Z,1.73
2018-10-07T19:13:36.301Z,2.45
2018-10-07T19:16:03.861Z,1.60
2018-10-07T19:18:31.363Z,2.05
2018-10-07T19:23:32.465Z,1.95
2018-10-07T19:26:00.055Z,2.17
2018-10-07T19:28:27.505Z,1.92
2018-10-07T19:30:55.303Z,5.65
2018-10-07T19:33:22.762Z,1.95
2018-10-07T19:35:50.620Z,1.60
2018-10-07T19:38:19.360Z,1.80
2018-10-07T19:40:48.404Z,1.80
2018-10-07T19:43:16.099Z,1.42
2018-10-07T19:45:43.554Z,1.70
2018-10-07T19:48:11.002Z,2.47
2018-10-07T19:50:38.628Z,1.92
2018-10-07T19:53:06.135Z,1.75
2018-10-07T19:55:33.600Z,2.45
2018-10-07T19:58:01.547Z,1.77
2018-10-07T20:00:29.224Z,1.55
2018-10-07T20:02:56.685Z,1.50
2018-10-07T20:05:24.123Z,1.65
2018-10-07T20:07:51.996Z,1.73
2018-10-07T20:10:20.261Z,1.70
2018-10-07T20:12:47.769Z,1.77
2018-10-07T20:15:15.272Z,1.65
2018-10-07T20:17:43.652Z,2.33
2018-10-07T20:20:11.166Z,2.17
2018-10-07T20:22:38.618Z,1.77
2018-10-07T20:25:06.124Z,1.50
2018-10-07T20:27:33.563Z,1.80
2018-10-07T20:30:01.065Z,1.77
2018-10-07T20:32:28.468Z,1.90
2018-10-07T20:34:56.022Z,1.80
2018-10-07T20:37:23.512Z,1.73
2018-10-07T20:39:51.950Z,4.15
2018-10-07T20:42:19.377Z,3.80
2018-10-07T20:44:46.818Z,2.28
2018-10-07T20:47:14.325Z,1.77
2018-10-07T20:49:45.758Z,1.37
2018-10-07T20:52:14.564Z,3.30
2018-10-07T20:54:42.465Z,2.10
2018-10-07T20:57:10.022Z,1.95
2018-10-07T20:59:37.439Z,2.45
2018-10-07T21:02:04.934Z,2.67
2018-10-07T21:04:32.382Z,1.75
2018-10-07T21:06:59.951Z,2.30
2018-10-07T21:09:27.350Z,3.28
2018-10-07T21:11:54.865Z,1.60
2018-10-07T21:14:22.637Z,3.33
2018-10-07T21:16:50.083Z,1.65
2018-10-07T21:19:17.520Z,2.28
2018-10-07T21:21:45.051Z,1.95
2018-10-07T21:24:12.527Z,1.50
2018-10-07T21:26:40.030Z,1.60
2018-10-07T21:29:07.451Z,3.25
2018-10-07T21:31:34.951Z,3.83
2018-10-07T21:34:02.411Z,3.80
2018-10-07T21:36:29.892Z,2.45
2018-10-07T21:38:57.317Z,2.00
2018-10-07T21:41:24.898Z,2.33
2018-10-07T21:43:52.282Z,1.80
2018-10-07T21:46:19.793Z,2.15
2018-10-07T21:48:47.205Z,1.60
2018-10-07T21:51:14.674Z,1.90
2018-10-07T21:53:42.326Z,1.33
2018-10-07T21:56:09.804Z,2.17
2018-10-07T21:58:37.238Z,1.80
2018-10-07T22:01:04.832Z,1.62
2018-10-07T22:03:32.308Z,5.82
2018-10-07T22:05:59.801Z,1.85
2018-10-07T22:08:27.269Z,1.90
2018-10-07T22:10:54.786Z,2.08
2018-10-07T22:13:22.224Z,1.70
2018-10-07T22:15:50.007Z,2.33
2018-10-07T22:18:17.507Z,1.55
2018-10-07T22:20:44.990Z,1.98
2018-10-07T22:23:12.472Z,2.60
2018-10-07T22:25:39.956Z,3.60
2018-10-07T22:28:07.489Z,1.90
2018-10-07T22:30:34.987Z,1.80
2018-10-07T22:33:02.437Z,5.40
2018-10-07T22:35:30.005Z,3.17
2018-10-07T22:37:57.574Z,4.90
2018-10-07T22:40:25.063Z,3.25
2018-10-07T22:42:52.537Z,3.22
2018-10-07T22:45:19.998Z,2.30
2018-10-07T22:47:47.495Z,3.20
2018-10-07T22:50:14.947Z,2.28
2018-10-07T22:52:42.400Z,2.00
2018-10-07T22:55:09.841Z,2.58
2018-10-07T22:57:37.295Z,2.50
2018-10-07T23:00:05.258Z,2.60
2018-10-07T23:02:32.676Z,3.05
2018-10-07T23:05:00.163Z,2.53
2018-10-07T23:07:27.610Z,3.50
2018-10-07T23:09:55.049Z,2.25
2018-10-07T23:12:22.495Z,2.03
2018-10-07T23:14:49.956Z,2.10
2018-10-07T23:17:17.459Z,2.70
2018-10-07T23:19:44.937Z,2.50
2018-10-07T23:22:12.403Z,2.20
2018-10-07T23:24:39.813Z,2.12
2018-10-07T23:27:07.411Z,2.90
2018-10-07T23:29:34.853Z,2.53
2018-10-07T23:32:02.365Z,2.70
2018-10-07T23:34:30.171Z,3.28
2018-10-07T23:36:57.656Z,2.83
2018-10-07T23:39:25.167Z,3.60
2018-10-07T23:41:52.651Z,2.33
2018-10-07T23:44:20.119Z,2.70
2018-10-07T23:46:47.575Z,1.98
2018-10-07T23:49:15.101Z,2.28
2018-10-07T23:51:42.674Z,2.00
2018-10-07T23:54:10.072Z,2.17
2018-10-07T23:56:37.593Z,3.40
2018-10-07T23:59:05.068Z,2.50
