createdAt,value
2018-06-25T00:00:58.858Z,7.80
2018-06-25T00:03:27.041Z,8.00
2018-06-25T00:05:55.199Z,6.80
2018-06-25T00:08:23.358Z,8.07
2018-06-25T00:10:51.273Z,7.33
2018-06-25T00:13:19.421Z,6.80
2018-06-25T00:15:47.583Z,7.30
2018-06-25T00:18:15.750Z,6.70
2018-06-25T00:20:43.909Z,7.77
2018-06-25T00:23:12.086Z,7.28
2018-06-25T00:25:40.266Z,7.90
2018-06-25T00:28:08.447Z,7.40
2018-06-25T00:30:36.605Z,7.90
2018-06-25T00:33:04.761Z,7.10
2018-06-25T00:35:33.022Z,7.80
2018-06-25T00:38:01.178Z,8.10
2018-06-25T00:40:29.378Z,7.40
2018-06-25T00:42:59.231Z,7.65
2018-06-25T00:45:28.245Z,7.30
2018-06-25T00:47:56.846Z,7.60
2018-06-25T00:50:25.026Z,7.10
2018-06-25T00:52:53.194Z,7.83
2018-06-25T00:55:21.390Z,8.00
2018-06-25T00:57:49.946Z,7.85
2018-06-25T01:00:18.138Z,9.20
2018-06-25T01:02:46.310Z,9.05
2018-06-25T01:05:14.489Z,9.95
2018-06-25T01:07:42.670Z,8.75
2018-06-25T01:10:10.829Z,9.18
2018-06-25T01:12:38.989Z,10.40
2018-06-25T01:15:07.154Z,9.80
2018-06-25T01:17:35.377Z,9.65
2018-06-25T01:20:03.590Z,10.05
2018-06-25T01:22:31.759Z,10.43
2018-06-25T01:24:59.925Z,10.30
2018-06-25T01:27:28.089Z,10.80
2018-06-25T01:29:56.236Z,9.70
2018-06-25T01:32:24.425Z,9.50
2018-06-25T01:34:52.566Z,9.98
2018-06-25T01:37:20.737Z,9.90
2018-06-25T01:39:48.918Z,10.23
2018-06-25T01:42:17.085Z,9.85
2018-06-25T01:44:45.234Z,11.40
2018-06-25T01:47:13.409Z,10.20
2018-06-25T01:49:41.567Z,11.67
2018-06-25T01:52:09.717Z,10.18
2018-06-25T01:54:37.881Z,11.15
2018-06-25T01:57:06.146Z,10.60
2018-06-25T01:59:34.309Z,11.00
2018-06-25T02:02:02.472Z,10.90
2018-06-25T02:04:30.631Z,11.00
2018-06-25T02:06:58.798Z,10.90
2018-06-25T02:09:26.981Z,11.15
2018-06-25T02:11:55.183Z,10.10
2018-06-25T02:14:23.362Z,11.80
2018-06-25T02:16:51.529Z,11.38
2018-06-25T02:19:19.678Z,10.70
2018-06-25T02:21:47.848Z,11.43
2018-06-25T02:24:15.998Z,9.90
2018-06-25T02:26:44.165Z,9.98
2018-06-25T02:29:12.345Z,10.53
2018-06-25T02:31:40.522Z,10.60
2018-06-25T02:34:08.665Z,10.90
2018-06-25T02:36:36.841Z,9.83
2018-06-25T02:39:07.790Z,9.80
2018-06-25T02:41:36.261Z,10.43
2018-06-25T02:44:04.702Z,9.70
2018-06-25T02:46:32.870Z,9.95
2018-06-25T02:49:01.034Z,9.40
2018-06-25T02:51:29.230Z,9.40
2018-06-25T02:53:57.425Z,9.75
2018-06-25T02:56:25.598Z,8.88
2018-06-25T02:58:53.764Z,9.50
2018-06-25T03:01:21.921Z,10.03
2018-06-25T03:03:50.074Z,9.58
2018-06-25T03:06:18.278Z,9.88
2018-06-25T03:08:46.639Z,8.63
2018-06-25T03:11:14.783Z,8.70
2018-06-25T03:13:42.950Z,10.03
2018-06-25T03:16:11.098Z,9.93
2018-06-25T03:18:39.245Z,8.45
2018-06-25T03:21:07.397Z,8.80
2018-06-25T03:23:35.549Z,9.00
2018-06-25T03:26:03.705Z,9.55
2018-06-25T03:28:31.889Z,9.30
2018-06-25T03:31:00.058Z,10.03
2018-06-25T03:33:28.217Z,9.03
2018-06-25T03:35:56.985Z,8.50
2018-06-25T03:38:25.153Z,8.15
2018-06-25T03:40:53.298Z,8.50
2018-06-25T03:43:21.508Z,8.53
2018-06-25T03:45:49.614Z,8.58
2018-06-25T03:48:17.774Z,7.93
2018-06-25T03:50:45.918Z,7.50
2018-06-25T03:53:14.082Z,8.30
2018-06-25T03:55:42.248Z,7.50
2018-06-25T03:58:10.417Z,7.78
2018-06-25T04:00:38.557Z,7.15
2018-06-25T04:03:06.754Z,6.50
2018-06-25T04:05:34.929Z,7.30
2018-06-25T04:08:03.085Z,6.80
2018-06-25T04:10:31.241Z,7.03
2018-06-25T04:12:59.426Z,6.83
2018-06-25T04:15:27.569Z,6.30
2018-06-25T04:17:55.714Z,6.45
2018-06-25T04:20:23.877Z,6.20
2018-06-25T04:22:52.022Z,5.92
2018-06-25T04:25:20.189Z,6.20
2018-06-25T04:27:48.389Z,6.10
2018-06-25T04:30:16.654Z,6.05
2018-06-25T04:32:44.822Z,5.80
2018-06-25T04:35:12.974Z,5.50
2018-06-25T04:37:41.130Z,5.73
2018-06-25T04:40:09.295Z,5.60
2018-06-25T04:42:37.453Z,5.87
2018-06-25T04:45:05.781Z,5.70
2018-06-25T04:47:34.145Z,5.62
2018-06-25T04:50:02.306Z,5.20
2018-06-25T04:52:30.473Z,5.30
2018-06-25T04:54:58.609Z,5.40
2018-06-25T04:57:26.809Z,4.80
2018-06-25T04:59:54.961Z,5.23
2018-06-25T05:02:23.118Z,5.08
2018-06-25T05:04:51.298Z,5.10
2018-06-25T05:07:19.449Z,5.20
2018-06-25T05:09:47.601Z,5.30
2018-06-25T05:12:15.765Z,5.30
2018-06-25T05:14:43.922Z,5.70
2018-06-25T05:17:12.084Z,5.30
2018-06-25T05:19:40.258Z,5.10
2018-06-25T05:22:08.494Z,4.62
2018-06-25T05:24:36.667Z,4.90
2018-06-25T05:27:04.818Z,5.00
2018-06-25T05:29:32.961Z,4.90
2018-06-25T05:32:01.108Z,4.40
2018-06-25T05:34:29.317Z,5.00
2018-06-25T05:36:57.780Z,4.97
2018-06-25T05:39:25.933Z,4.60
2018-06-25T05:41:54.093Z,5.05
2018-06-25T05:44:22.337Z,4.40
2018-06-25T05:46:50.493Z,4.40
2018-06-25T05:49:18.649Z,4.70
2018-06-25T05:51:46.804Z,4.78
2018-06-25T05:54:14.957Z,4.90
2018-06-25T05:56:43.374Z,4.37
2018-06-25T05:59:11.553Z,4.60
2018-06-25T06:01:39.697Z,4.50
2018-06-25T06:04:07.947Z,4.60
2018-06-25T06:06:36.034Z,4.47
2018-06-25T06:09:06.110Z,4.62
2018-06-25T06:11:34.209Z,4.37
2018-06-25T06:14:02.476Z,3.97
2018-06-25T06:16:30.614Z,3.60
2018-06-25T06:18:58.758Z,4.10
2018-06-25T06:21:26.933Z,4.30
2018-06-25T06:23:55.085Z,4.73
2018-06-25T06:26:23.299Z,4.07
2018-06-25T06:28:51.408Z,4.50
2018-06-25T06:31:19.558Z,3.97
2018-06-25T06:33:47.716Z,4.10
2018-06-25T06:36:15.857Z,3.90
2018-06-25T06:38:44.005Z,4.27
2018-06-25T06:41:13.105Z,3.63
2018-06-25T06:43:41.258Z,3.80
2018-06-25T06:46:09.402Z,4.20
2018-06-25T06:48:37.585Z,3.63
2018-06-25T06:51:05.740Z,4.00
2018-06-25T06:53:33.881Z,3.90
2018-06-25T06:56:02.034Z,2.93
2018-06-25T06:58:30.180Z,3.60
2018-06-25T07:00:58.349Z,3.43
2018-06-25T07:03:26.489Z,4.03
2018-06-25T07:05:54.633Z,3.47
2018-06-25T07:08:22.537Z,3.40
2018-06-25T07:10:50.694Z,3.27
2018-06-25T07:13:18.870Z,3.13
2018-06-25T07:15:47.022Z,3.13
2018-06-25T07:18:15.168Z,3.93
2018-06-25T07:20:43.381Z,3.00
2018-06-25T07:23:11.458Z,2.50
2018-06-25T07:25:39.606Z,2.93
2018-06-25T07:28:07.749Z,5.10
2018-06-25T07:30:35.940Z,2.70
2018-06-25T07:33:04.106Z,3.20
2018-06-25T07:35:32.257Z,2.30
2018-06-25T07:38:00.414Z,2.87
2018-06-25T07:40:28.562Z,3.27
2018-06-25T07:42:56.705Z,2.80
2018-06-25T07:45:26.938Z,2.60
2018-06-25T07:47:55.079Z,2.53
2018-06-25T07:50:23.229Z,2.50
2018-06-25T07:52:51.429Z,3.43
2018-06-25T07:55:19.573Z,2.17
2018-06-25T07:57:47.713Z,2.70
2018-06-25T08:00:16.682Z,2.13
2018-06-25T08:02:44.813Z,1.93
2018-06-25T08:05:12.961Z,2.60
2018-06-25T08:07:41.138Z,2.83
2018-06-25T08:10:09.357Z,2.37
2018-06-25T08:12:37.441Z,3.00
2018-06-25T08:15:05.646Z,2.57
2018-06-25T08:17:33.790Z,2.40
2018-06-25T08:20:01.937Z,2.50
2018-06-25T08:22:30.125Z,2.73
2018-06-25T08:24:58.046Z,2.33
2018-06-25T08:27:26.193Z,2.50
2018-06-25T08:29:54.357Z,2.20
2018-06-25T08:32:22.486Z,2.00
2018-06-25T08:34:50.633Z,2.20
2018-06-25T08:37:18.778Z,2.27
2018-06-25T08:39:46.949Z,2.37
2018-06-25T08:42:15.101Z,2.73
2018-06-25T08:44:43.250Z,2.00
2018-06-25T08:47:11.399Z,2.07
2018-06-25T08:49:39.536Z,1.90
2018-06-25T08:52:07.693Z,1.50
2018-06-25T08:54:35.833Z,1.87
2018-06-25T08:57:03.997Z,1.90
2018-06-25T08:59:32.133Z,1.60
2018-06-25T09:02:00.276Z,1.77
2018-06-25T09:04:28.441Z,2.17
2018-06-25T09:06:56.571Z,2.03
2018-06-25T09:09:24.700Z,1.73
2018-06-25T09:11:52.854Z,1.90
2018-06-25T09:14:20.986Z,1.50
2018-06-25T09:16:49.129Z,1.50
2018-06-25T09:19:17.048Z,1.40
2018-06-25T09:21:45.199Z,1.40
2018-06-25T09:24:13.330Z,1.10
2018-06-25T09:26:42.194Z,0.90
2018-06-25T09:29:11.517Z,1.10
2018-06-25T09:31:39.693Z,1.23
2018-06-25T09:35:10.771Z,1.30
2018-06-25T09:37:38.898Z,1.20
2018-06-25T09:40:07.726Z,0.93
2018-06-25T09:42:35.885Z,0.93
2018-06-25T09:45:05.001Z,0.80
2018-06-25T09:47:33.149Z,1.07
2018-06-25T09:50:01.302Z,0.90
2018-06-25T09:52:29.449Z,0.70
2018-06-25T09:54:57.617Z,0.80
2018-06-25T09:57:25.748Z,0.80
2018-06-25T09:59:53.882Z,0.90
2018-06-25T10:02:21.801Z,0.90
2018-06-25T10:04:49.941Z,1.20
2018-06-25T10:07:18.094Z,1.10
2018-06-25T10:09:46.229Z,1.20
2018-06-25T10:12:14.374Z,1.00
2018-06-25T10:14:42.312Z,1.10
2018-06-25T10:17:10.486Z,1.00
2018-06-25T10:19:38.642Z,1.00
2018-06-25T10:22:06.834Z,0.90
2018-06-25T10:24:34.997Z,0.77
2018-06-25T10:27:03.154Z,0.80
2018-06-25T10:29:31.286Z,0.80
2018-06-25T10:31:59.428Z,1.00
2018-06-25T10:34:27.556Z,1.10
2018-06-25T10:36:55.718Z,0.80
2018-06-25T10:39:23.862Z,1.10
2018-06-25T10:41:52.022Z,0.80
2018-06-25T10:44:20.154Z,0.80
2018-06-25T10:46:48.325Z,0.90
2018-06-25T10:49:16.477Z,1.00
2018-06-25T10:51:44.666Z,0.80
2018-06-25T10:54:12.809Z,1.07
2018-06-25T10:56:40.971Z,0.90
2018-06-25T10:59:09.149Z,1.17
2018-06-25T11:01:37.292Z,0.83
2018-06-25T11:04:05.445Z,0.90
2018-06-25T11:06:33.577Z,1.03
2018-06-25T11:09:01.726Z,1.03
2018-06-25T11:11:29.874Z,1.00
2018-06-25T11:13:58.018Z,1.30
2018-06-25T11:16:26.158Z,1.03
2018-06-25T11:18:54.325Z,1.00
2018-06-25T11:21:22.457Z,0.90
2018-06-25T11:23:50.657Z,1.10
2018-06-25T11:26:18.803Z,1.00
2018-06-25T11:28:46.959Z,0.90
2018-06-25T11:31:14.857Z,1.03
2018-06-25T11:33:43.026Z,1.70
2018-06-25T11:36:11.170Z,1.00
2018-06-25T11:41:07.409Z,1.00
2018-06-25T11:43:35.577Z,1.10
2018-06-25T11:46:03.741Z,1.10
2018-06-25T11:48:31.885Z,1.20
2018-06-25T11:51:00.031Z,1.20
2018-06-25T11:53:28.186Z,1.00
2018-06-25T11:55:56.329Z,0.93
2018-06-25T11:58:24.477Z,1.03
2018-06-25T12:00:52.617Z,1.13
2018-06-25T12:03:20.780Z,1.10
2018-06-25T12:05:48.909Z,1.27
2018-06-25T12:08:16.829Z,1.00
2018-06-25T12:10:45.003Z,0.70
2018-06-25T12:13:13.113Z,0.90
2018-06-25T12:15:41.257Z,0.80
2018-06-25T12:18:09.074Z,1.00
2018-06-25T12:20:37.221Z,0.90
2018-06-25T12:23:05.643Z,1.00
2018-06-25T12:25:33.705Z,0.80
2018-06-25T12:28:01.843Z,1.03
2018-06-25T12:30:29.991Z,0.90
2018-06-25T12:32:58.129Z,1.10
2018-06-25T12:35:26.274Z,0.90
2018-06-25T12:37:54.466Z,1.60
2018-06-25T12:40:22.558Z,1.07
2018-06-25T12:42:50.461Z,1.07
2018-06-25T12:45:18.672Z,0.80
2018-06-25T12:47:46.766Z,0.80
2018-06-25T12:50:14.929Z,0.70
2018-06-25T12:52:43.081Z,0.90
2018-06-25T12:55:11.230Z,0.80
2018-06-25T12:57:39.374Z,0.77
2018-06-25T13:00:07.522Z,0.70
2018-06-25T13:02:35.762Z,0.70
2018-06-25T13:05:03.919Z,0.90
2018-06-25T13:07:32.054Z,0.83
2018-06-25T13:10:00.210Z,0.80
2018-06-25T13:12:28.353Z,0.90
2018-06-25T13:14:56.512Z,0.90
2018-06-25T13:17:24.633Z,0.87
2018-06-25T13:19:52.783Z,0.83
2018-06-25T13:22:20.941Z,0.90
2018-06-25T13:24:48.898Z,0.80
2018-06-25T13:27:17.190Z,0.80
2018-06-25T13:29:45.338Z,0.90
2018-06-25T13:32:13.489Z,1.03
2018-06-25T13:34:41.633Z,0.90
2018-06-25T13:37:09.953Z,0.90
2018-06-25T13:59:17.865Z,0.87
2018-06-25T14:01:46.045Z,0.70
2018-06-25T14:04:14.193Z,1.00
2018-06-25T14:06:42.351Z,0.90
2018-06-25T14:09:11.457Z,0.90
2018-06-25T14:11:39.882Z,1.27
2018-06-25T14:14:08.489Z,1.00
2018-06-25T14:16:37.214Z,0.90
2018-06-25T14:19:05.272Z,0.90
2018-06-25T14:21:33.409Z,0.80
2018-06-25T14:24:06.877Z,1.00
2018-06-25T14:26:40.401Z,1.00
2018-06-25T14:29:14.076Z,1.20
2018-06-25T14:31:42.944Z,1.03
2018-06-25T14:34:16.446Z,1.10
2018-06-25T14:36:44.606Z,1.27
2018-06-25T14:39:12.785Z,1.00
2018-06-25T14:41:40.939Z,0.83
2018-06-25T14:44:09.105Z,0.90
2018-06-25T14:46:37.341Z,0.90
2018-06-25T14:49:05.483Z,0.80
2018-06-25T14:51:33.787Z,1.10
2018-06-25T14:54:02.185Z,0.90
2018-06-25T14:56:30.330Z,1.10
2018-06-25T14:58:58.509Z,1.30
2018-06-25T15:01:26.659Z,0.93
2018-06-25T15:03:54.797Z,0.80
2018-06-25T15:06:22.946Z,0.97
2018-06-25T15:08:51.094Z,0.80
2018-06-25T15:11:19.241Z,0.80
2018-06-25T15:13:47.392Z,0.90
2018-06-25T15:16:15.538Z,0.93
2018-06-25T15:18:43.685Z,1.10
2018-06-25T15:21:11.838Z,1.00
2018-06-25T15:23:39.982Z,0.80
2018-06-25T15:26:08.352Z,1.00
2018-06-25T15:28:36.397Z,0.90
2018-06-25T15:31:04.681Z,1.00
2018-06-25T15:33:32.825Z,1.00
2018-06-25T15:36:00.969Z,1.00
2018-06-25T15:38:29.126Z,0.80
2018-06-25T15:40:57.289Z,0.90
2018-06-25T15:43:25.433Z,0.80
2018-06-25T15:45:53.583Z,0.90
2018-06-25T15:48:21.489Z,0.80
2018-06-25T15:50:49.656Z,0.90
2018-06-25T15:53:17.799Z,1.00
2018-06-25T15:55:45.937Z,1.20
2018-06-25T15:58:14.085Z,1.00
2018-06-25T16:00:42.225Z,1.03
2018-06-25T16:03:10.369Z,0.87
2018-06-25T16:05:38.509Z,0.93
2018-06-25T16:08:06.669Z,0.90
2018-06-25T16:10:34.806Z,0.80
2018-06-25T16:13:02.953Z,0.90
2018-06-25T16:15:31.106Z,1.00
2018-06-25T16:17:59.265Z,0.90
2018-06-25T16:20:27.405Z,1.63
2018-06-25T16:22:55.553Z,1.30
2018-06-25T16:25:23.697Z,0.90
2018-06-25T16:27:51.854Z,1.03
2018-06-25T16:30:19.996Z,1.17
2018-06-25T16:32:48.137Z,0.90
2018-06-25T16:35:16.321Z,1.10
2018-06-25T16:37:44.730Z,0.87
2018-06-25T16:40:12.870Z,0.90
2018-06-25T16:42:41.031Z,1.00
2018-06-25T16:45:09.172Z,0.90
2018-06-25T16:47:37.317Z,0.97
2018-06-25T16:50:05.629Z,0.90
2018-06-25T16:52:33.777Z,1.00
2018-06-25T16:55:01.934Z,0.97
2018-06-25T16:57:30.085Z,0.90
2018-06-25T16:59:58.245Z,0.70
2018-06-25T17:02:26.384Z,0.80
2018-06-25T17:04:54.530Z,1.00
2018-06-25T17:07:22.682Z,0.80
2018-06-25T17:09:50.821Z,0.70
2018-06-25T17:12:18.970Z,0.90
2018-06-25T17:14:47.134Z,0.90
2018-06-25T17:17:15.279Z,0.90
2018-06-25T17:19:43.517Z,0.77
2018-06-25T17:22:11.669Z,0.80
2018-06-25T17:24:39.810Z,0.90
2018-06-25T17:27:07.981Z,0.77
2018-06-25T17:29:36.175Z,0.77
2018-06-25T17:32:04.365Z,0.90
2018-06-25T17:34:32.510Z,1.00
2018-06-25T17:37:00.659Z,0.90
2018-06-25T17:39:28.801Z,0.90
2018-06-25T17:41:56.946Z,0.70
2018-06-25T17:44:25.113Z,0.77
2018-06-25T17:46:53.470Z,0.80
2018-06-25T17:49:21.621Z,0.83
2018-06-25T17:51:49.761Z,0.90
2018-06-25T17:54:17.905Z,0.80
2018-06-25T17:56:46.076Z,0.80
2018-06-25T17:59:14.221Z,0.90
2018-06-25T18:01:42.613Z,0.80
2018-06-25T18:04:10.762Z,0.73
2018-06-25T18:06:38.905Z,1.00
2018-06-25T18:09:08.961Z,0.80
2018-06-25T18:11:37.137Z,0.90
2018-06-25T18:14:05.303Z,1.50
2018-06-25T18:16:33.442Z,1.00
2018-06-25T18:19:01.593Z,0.90
2018-06-25T18:21:29.729Z,0.93
2018-06-25T18:23:57.884Z,1.27
2018-06-25T18:26:25.781Z,1.03
2018-06-25T18:28:53.937Z,1.00
2018-06-25T18:31:22.090Z,0.80
2018-06-25T18:33:50.237Z,0.80
2018-06-25T18:36:18.383Z,0.70
2018-06-25T18:38:46.538Z,1.00
2018-06-25T18:41:14.681Z,0.77
2018-06-25T18:43:42.851Z,0.80
2018-06-25T18:46:10.994Z,1.00
2018-06-25T18:48:39.137Z,0.73
2018-06-25T18:51:07.286Z,0.90
2018-06-25T18:53:35.435Z,0.90
2018-06-25T18:56:03.585Z,0.93
2018-06-25T18:58:31.733Z,1.10
2018-06-25T19:00:59.869Z,0.90
2018-06-25T19:03:28.013Z,0.87
2018-06-25T19:05:56.150Z,0.93
2018-06-25T19:08:24.357Z,0.90
2018-06-25T19:10:52.502Z,1.00
2018-06-25T19:13:20.645Z,1.20
2018-06-25T19:15:48.878Z,0.90
2018-06-25T19:18:17.069Z,0.90
2018-06-25T19:20:45.213Z,1.00
2018-06-25T19:23:13.388Z,0.90
2018-06-25T19:25:41.578Z,0.80
2018-06-25T19:28:09.725Z,0.90
2018-06-25T19:30:37.870Z,0.90
2018-06-25T19:33:06.349Z,0.90
2018-06-25T19:35:34.505Z,1.02
2018-06-25T19:38:02.661Z,1.03
2018-06-25T19:40:30.834Z,1.00
2018-06-25T19:42:58.729Z,1.10
2018-06-25T19:45:26.894Z,1.00
2018-06-25T19:47:55.037Z,1.22
2018-06-25T19:50:23.201Z,1.10
2018-06-25T19:52:51.365Z,1.00
2018-06-25T19:55:19.525Z,1.20
2018-06-25T19:57:47.673Z,1.00
2018-06-25T20:00:15.829Z,1.00
2018-06-25T20:02:44.030Z,1.30
2018-06-25T20:05:12.190Z,1.02
2018-06-25T20:07:40.347Z,1.02
2018-06-25T20:10:08.555Z,1.00
2018-06-25T20:12:36.753Z,1.00
2018-06-25T20:15:05.279Z,1.00
2018-06-25T20:17:33.449Z,1.10
2018-06-25T20:20:01.615Z,0.93
2018-06-25T20:22:29.770Z,1.00
2018-06-25T20:24:57.933Z,1.10
2018-06-25T20:27:26.091Z,1.10
2018-06-25T20:29:54.232Z,1.10
2018-06-25T20:32:22.386Z,1.07
2018-06-25T20:34:50.533Z,1.17
2018-06-25T20:37:18.687Z,1.10
2018-06-25T20:39:46.883Z,1.00
2018-06-25T20:42:15.010Z,0.90
2018-06-25T20:44:43.162Z,1.10
2018-06-25T20:47:11.317Z,1.10
2018-06-25T20:49:39.464Z,1.22
2018-06-25T20:52:07.657Z,1.10
2018-06-25T20:54:35.841Z,1.00
2018-06-25T20:57:04.010Z,1.10
2018-06-25T20:59:32.157Z,1.20
2018-06-25T21:02:00.309Z,1.10
2018-06-25T21:04:28.462Z,1.00
2018-06-25T21:06:56.609Z,1.17
2018-06-25T21:09:24.782Z,1.00
2018-06-25T21:11:52.958Z,1.20
2018-06-25T21:14:21.117Z,1.20
2018-06-25T21:16:49.330Z,1.15
2018-06-25T21:19:17.418Z,1.20
2018-06-25T21:21:45.589Z,1.20
2018-06-25T21:24:13.753Z,1.20
2018-06-25T21:26:41.920Z,1.10
2018-06-25T21:29:10.073Z,1.20
2018-06-25T21:31:38.221Z,1.10
2018-06-25T21:34:06.401Z,1.00
2018-06-25T21:36:34.316Z,1.37
2018-06-25T21:39:02.491Z,1.20
2018-06-25T21:41:30.674Z,1.20
2018-06-25T21:43:58.828Z,1.20
2018-06-25T21:46:26.983Z,1.20
2018-06-25T21:48:55.122Z,1.20
2018-06-25T21:51:23.407Z,1.40
2018-06-25T21:53:51.554Z,1.20
2018-06-25T21:56:19.717Z,1.20
2018-06-25T21:58:47.899Z,1.20
2018-06-25T22:01:16.086Z,1.30
2018-06-25T22:03:44.237Z,1.12
2018-06-25T22:06:12.385Z,1.10
2018-06-25T22:08:40.537Z,1.30
2018-06-25T22:11:08.728Z,1.30
2018-06-25T22:13:37.081Z,1.30
2018-06-25T22:16:05.493Z,1.20
2018-06-25T22:18:33.646Z,1.20
2018-06-25T22:21:01.789Z,1.30
2018-06-25T22:23:29.933Z,1.20
2018-06-25T22:25:58.101Z,1.12
2018-06-25T22:28:26.280Z,1.20
2018-06-25T22:30:54.483Z,1.20
2018-06-25T22:33:22.629Z,1.30
2018-06-25T22:35:50.785Z,1.10
2018-06-25T22:38:18.985Z,1.30
2018-06-25T22:40:47.145Z,1.23
2018-06-25T22:43:15.281Z,1.20
2018-06-25T22:45:43.450Z,1.40
2018-06-25T22:48:11.616Z,1.12
2018-06-25T22:50:39.786Z,1.40
2018-06-25T22:53:07.927Z,1.40
2018-06-25T22:55:36.840Z,1.10
2018-06-25T22:58:05.019Z,1.40
2018-06-25T23:00:33.710Z,1.37
2018-06-25T23:03:01.874Z,1.30
2018-06-25T23:05:30.026Z,1.50
2018-06-25T23:07:58.169Z,1.20
2018-06-25T23:10:26.323Z,1.20
2018-06-25T23:12:54.959Z,1.50
2018-06-25T23:15:23.074Z,1.40
2018-06-25T23:17:51.221Z,1.50
2018-06-25T23:20:19.365Z,1.20
2018-06-25T23:22:52.626Z,1.40
2018-06-25T23:25:20.789Z,1.23
2018-06-25T23:27:49.062Z,1.43
2018-06-25T23:30:17.262Z,1.50
2018-06-25T23:32:45.531Z,1.30
2018-06-25T23:35:13.666Z,1.40
2018-06-25T23:37:41.826Z,1.40
2018-06-25T23:40:10.009Z,1.20
2018-06-25T23:42:38.229Z,1.50
2018-06-25T23:45:06.925Z,1.50
2018-06-25T23:47:35.094Z,1.40
2018-06-25T23:50:03.246Z,1.40
2018-06-25T23:52:31.417Z,1.60
2018-06-25T23:54:59.579Z,1.32
2018-06-25T23:57:27.777Z,1.60
2018-06-25T23:59:55.938Z,1.47
