createdAt,value
2023-03-19T00:04:51.829Z,45.38
2023-03-19T00:09:55.243Z,44.84
2023-03-19T00:14:59.974Z,44.58
2023-03-19T00:20:03.473Z,44.95
2023-03-19T00:25:08.059Z,45.34
2023-03-19T00:30:14.941Z,45.22
2023-03-19T00:35:18.816Z,44.54
2023-03-19T00:40:22.211Z,45.50
2023-03-19T00:45:27.156Z,44.76
2023-03-19T00:50:30.787Z,44.61
2023-03-19T00:55:34.568Z,43.98
2023-03-19T01:00:39.951Z,45.08
2023-03-19T01:05:43.421Z,44.35
2023-03-19T01:10:47.521Z,44.68
2023-03-19T01:15:54.330Z,44.63
2023-03-19T01:20:59.134Z,45.46
2023-03-19T01:26:04.232Z,44.35
2023-03-19T01:31:10.495Z,45.20
2023-03-19T01:36:38.239Z,44.57
2023-03-19T01:41:43.463Z,44.35
2023-03-19T01:47:18.369Z,44.95
2023-03-19T01:52:50.901Z,45.82
2023-03-19T01:58:19.798Z,45.71
2023-03-19T02:03:57.193Z,45.26
2023-03-19T02:09:04.196Z,45.42
2023-03-19T02:14:09.520Z,44.90
2023-03-19T02:19:16.494Z,45.38
2023-03-19T02:24:22.750Z,45.14
2023-03-19T02:29:39.813Z,45.55
2023-03-19T02:34:44.866Z,46.74
2023-03-19T02:39:51.943Z,47.70
2023-03-19T02:44:56.812Z,46.73
2023-03-19T02:50:00.533Z,46.46
2023-03-19T02:55:04.264Z,46.75
2023-03-19T03:00:10.834Z,47.04
2023-03-19T03:05:14.548Z,47.10
2023-03-19T03:10:18.654Z,46.49
2023-03-19T03:15:23.873Z,46.86
2023-03-19T03:20:27.630Z,46.71
2023-03-19T03:25:31.128Z,46.64
2023-03-19T03:30:36.217Z,46.60
2023-03-19T03:35:39.921Z,46.81
2023-03-19T03:40:43.471Z,47.78
2023-03-19T03:45:48.666Z,47.00
2023-03-19T03:50:52.943Z,47.16
2023-03-19T03:56:01.250Z,47.15
2023-03-19T04:01:08.198Z,46.77
2023-03-19T04:06:14.668Z,46.67
2023-03-19T04:11:18.301Z,46.51
2023-03-19T04:16:24.075Z,46.13
2023-03-19T04:21:29.655Z,45.76
2023-03-19T04:26:33.374Z,46.10
2023-03-19T04:31:38.297Z,46.41
2023-03-19T04:36:42.360Z,46.54
2023-03-19T04:41:46.180Z,47.03
2023-03-19T04:47:08.068Z,46.96
2023-03-19T04:52:24.736Z,46.89
2023-03-19T04:57:28.298Z,46.56
2023-03-19T05:02:34.665Z,49.38
2023-03-19T05:07:38.358Z,47.60
2023-03-19T05:12:42.485Z,47.72
2023-03-19T05:17:48.714Z,47.41
2023-03-19T05:22:59.356Z,46.90
2023-03-19T05:28:18.750Z,47.52
2023-03-19T05:33:23.943Z,47.19
2023-03-19T05:38:29.724Z,46.50
2023-03-19T05:43:40.673Z,47.02
2023-03-19T05:48:51.476Z,47.41
2023-03-19T05:53:55.072Z,47.90
2023-03-19T05:59:11.306Z,47.22
2023-03-19T06:04:20.970Z,46.98
2023-03-19T06:09:24.686Z,47.38
2023-03-19T06:14:32.187Z,47.45
2023-03-19T06:20:15.503Z,47.39
2023-03-19T06:25:19.621Z,47.39
2023-03-19T06:30:23.237Z,47.49
2023-03-19T06:35:28.367Z,48.07
2023-03-19T06:40:32.665Z,48.03
2023-03-19T06:45:36.680Z,47.47
2023-03-19T06:50:41.512Z,46.65
2023-03-19T06:55:46.994Z,45.61
2023-03-19T07:00:50.995Z,46.77
2023-03-19T07:05:55.759Z,45.74
2023-03-19T07:11:04.881Z,45.07
2023-03-19T07:16:08.886Z,44.96
2023-03-19T07:21:13.762Z,44.75
2023-03-19T07:26:17.542Z,44.35
2023-03-19T07:31:21.011Z,44.50
2023-03-19T07:36:26.327Z,44.47
2023-03-19T07:41:29.800Z,44.73
2023-03-19T07:46:33.676Z,46.76
2023-03-19T07:51:38.469Z,45.25
2023-03-19T07:56:42.105Z,45.42
2023-03-19T08:01:45.532Z,45.95
2023-03-19T08:06:50.366Z,45.14
2023-03-19T08:11:53.859Z,44.90
2023-03-19T08:16:57.344Z,44.52
2023-03-19T08:22:02.178Z,44.04
2023-03-19T08:27:05.796Z,43.98
2023-03-19T08:32:10.035Z,43.23
2023-03-19T08:37:14.885Z,43.19
2023-03-19T08:42:18.331Z,44.37
2023-03-19T08:47:24.284Z,43.21
2023-03-19T08:52:29.093Z,43.61
2023-03-19T08:57:33.196Z,42.65
2023-03-19T09:02:36.584Z,43.78
2023-03-19T09:07:41.499Z,42.35
2023-03-19T09:12:46.241Z,42.31
2023-03-19T09:17:51.672Z,41.29
2023-03-19T09:22:56.513Z,41.64
2023-03-19T09:27:59.994Z,41.26
2023-03-19T09:33:04.970Z,40.88
2023-03-19T09:38:09.888Z,40.25
2023-03-19T09:43:29.656Z,38.51
2023-03-19T09:48:35.928Z,37.79
2023-03-19T09:53:48.226Z,36.83
2023-03-19T09:58:52.231Z,35.27
2023-03-19T10:04:13.806Z,33.96
2023-03-19T10:09:30.657Z,34.44
2023-03-19T10:14:56.260Z,35.64
2023-03-19T10:20:02.506Z,34.40
2023-03-19T10:25:12.092Z,35.09
2023-03-19T10:30:17.321Z,34.42
2023-03-19T10:35:23.405Z,35.33
2023-03-19T10:40:44.805Z,34.82
2023-03-19T10:45:49.406Z,32.71
2023-03-19T10:50:54.829Z,33.04
2023-03-19T10:56:04.725Z,33.93
2023-03-19T11:01:09.615Z,33.00
2023-03-19T11:06:18.979Z,33.28
2023-03-19T11:11:36.872Z,33.12
2023-03-19T11:16:57.401Z,33.18
2023-03-19T11:22:15.707Z,33.14
2023-03-19T11:27:28.165Z,33.14
2023-03-19T11:33:10.347Z,32.22
2023-03-19T11:38:19.485Z,31.73
2023-03-19T11:43:38.985Z,32.00
2023-03-19T11:48:59.335Z,31.09
2023-03-19T11:54:07.690Z,32.67
2023-03-19T11:59:25.608Z,30.60
2023-03-19T12:04:44.492Z,30.92
2023-03-19T12:09:54.832Z,31.18
2023-03-19T12:15:08.610Z,31.16
2023-03-19T12:20:36.213Z,31.78
2023-03-19T12:25:58.408Z,31.55
2023-03-19T12:31:31.035Z,31.67
2023-03-19T12:36:38.879Z,32.65
2023-03-19T12:41:44.004Z,31.92
2023-03-19T12:46:53.380Z,30.54
2023-03-19T12:52:02.580Z,31.41
2023-03-19T12:57:11.278Z,30.64
2023-03-19T13:02:22.994Z,29.96
2023-03-19T13:07:30.005Z,28.75
2023-03-19T13:12:35.519Z,29.76
2023-03-19T13:17:47.991Z,30.73
2023-03-19T13:22:55.522Z,29.84
2023-03-19T13:27:59.163Z,30.23
2023-03-19T13:33:05.363Z,30.50
2023-03-19T13:38:16.895Z,30.52
2023-03-19T13:43:39.578Z,31.22
2023-03-19T13:48:52.636Z,31.24
2023-03-19T13:53:59.337Z,32.92
2023-03-19T13:59:26.801Z,34.77
2023-03-19T14:04:32.722Z,32.78
2023-03-19T14:09:38.937Z,32.58
2023-03-19T14:14:43.205Z,34.17
2023-03-19T14:19:48.046Z,34.56
2023-03-19T14:25:03.869Z,34.65
2023-03-19T14:30:12.193Z,33.50
2023-03-19T14:35:20.212Z,34.41
2023-03-19T14:40:24.883Z,34.20
2023-03-19T14:45:44.209Z,33.10
2023-03-19T14:51:05.706Z,33.46
2023-03-19T14:56:14.892Z,33.38
2023-03-19T15:01:19.201Z,32.94
2023-03-19T15:06:24.441Z,32.79
2023-03-19T15:11:42.109Z,33.95
2023-03-19T15:16:48.991Z,33.02
2023-03-19T15:22:04.665Z,33.32
2023-03-19T15:27:19.240Z,35.30
2023-03-19T15:33:02.834Z,34.03
2023-03-19T15:38:01.520Z,34.82
2023-03-19T15:43:06.012Z,34.67
2023-03-19T15:48:12.026Z,33.54
2023-03-19T15:53:19.646Z,32.94
2023-03-19T15:58:24.998Z,33.69
2023-03-19T16:03:32.486Z,35.71
2023-03-19T16:08:37.543Z,36.31
2023-03-19T16:13:41.894Z,34.64
2023-03-19T16:18:51.573Z,33.41
2023-03-19T16:23:59.463Z,35.25
2023-03-19T16:29:20.841Z,34.93
2023-03-19T16:34:27.120Z,34.83
2023-03-19T16:39:36.593Z,35.23
2023-03-19T16:44:41.847Z,34.00
2023-03-19T16:49:47.248Z,34.46
2023-03-19T16:54:52.797Z,34.38
2023-03-19T16:59:56.540Z,34.51
2023-03-19T17:05:00.008Z,34.70
2023-03-19T17:10:05.211Z,34.95
2023-03-19T17:15:14.866Z,34.76
2023-03-19T17:20:19.141Z,34.83
2023-03-19T17:25:24.776Z,35.53
2023-03-19T17:30:28.981Z,35.38
2023-03-19T17:35:33.913Z,35.90
2023-03-19T17:40:38.698Z,35.50
2023-03-19T17:45:45.793Z,35.78
2023-03-19T17:50:50.368Z,35.35
2023-03-19T17:55:55.308Z,36.03
2023-03-19T18:00:58.788Z,35.88
2023-03-19T18:06:06.665Z,35.86
2023-03-19T18:11:11.431Z,35.78
2023-03-19T18:16:20.349Z,35.82
2023-03-19T18:21:23.761Z,36.16
2023-03-19T18:26:28.554Z,36.69
2023-03-19T18:31:32.103Z,36.47
2023-03-19T18:36:36.777Z,37.08
2023-03-19T18:41:42.118Z,37.64
2023-03-19T18:46:45.606Z,39.26
2023-03-19T18:52:01.646Z,38.95
2023-03-19T18:57:10.866Z,39.38
2023-03-19T19:02:22.068Z,40.19
2023-03-19T19:07:25.576Z,39.84
2023-03-19T19:12:30.349Z,41.32
2023-03-19T19:17:35.053Z,41.29
2023-03-19T19:22:38.466Z,40.12
2023-03-19T19:27:43.521Z,40.58
2023-03-19T19:32:47.351Z,40.41
2023-03-19T19:37:51.381Z,41.05
2023-03-19T19:42:56.342Z,41.40
2023-03-19T19:48:00.298Z,40.56
2023-03-19T19:53:03.746Z,41.03
2023-03-19T19:58:11.611Z,42.50
2023-03-19T20:03:21.516Z,42.08
2023-03-19T20:08:26.879Z,42.18
2023-03-19T20:13:34.624Z,42.61
2023-03-19T20:18:43.275Z,43.53
2023-03-19T20:23:47.555Z,43.47
2023-03-19T20:28:52.666Z,44.54
2023-03-19T20:33:57.238Z,43.59
2023-03-19T20:39:00.803Z,43.87
2023-03-19T20:44:06.577Z,44.07
2023-03-19T20:49:13.864Z,44.31
2023-03-19T20:54:17.252Z,43.99
2023-03-19T20:59:22.023Z,43.98
2023-03-19T21:04:25.425Z,44.55
2023-03-19T21:09:28.851Z,44.81
2023-03-19T21:14:34.705Z,44.73
2023-03-19T21:19:39.768Z,45.02
2023-03-19T21:24:43.369Z,45.17
2023-03-19T21:29:48.453Z,44.35
2023-03-19T21:34:53.172Z,44.36
2023-03-19T21:39:56.586Z,44.26
2023-03-19T21:45:01.322Z,43.79
2023-03-19T21:50:05.080Z,43.76
2023-03-19T21:55:10.510Z,44.20
2023-03-19T22:00:18.908Z,44.04
2023-03-19T22:05:25.494Z,43.52
2023-03-19T22:10:29.973Z,43.71
2023-03-19T22:15:36.336Z,43.76
2023-03-19T22:20:39.916Z,44.49
2023-03-19T22:25:44.597Z,44.35
2023-03-19T22:30:49.674Z,44.35
2023-03-19T22:35:53.896Z,45.20
2023-03-19T22:40:57.532Z,44.54
2023-03-19T22:46:04.306Z,45.17
2023-03-19T22:51:08.230Z,45.47
2023-03-19T22:56:12.339Z,46.79
2023-03-19T23:01:36.390Z,46.12
2023-03-19T23:06:39.885Z,44.75
2023-03-19T23:11:43.546Z,46.06
2023-03-19T23:16:49.058Z,45.08
2023-03-19T23:21:52.589Z,45.12
2023-03-19T23:26:57.308Z,45.74
2023-03-19T23:32:03.276Z,46.45
2023-03-19T23:37:06.967Z,46.01
2023-03-19T23:42:12.695Z,46.64
2023-03-19T23:47:17.482Z,47.71
2023-03-19T23:52:21.091Z,47.21
2023-03-19T23:57:27.207Z,47.30
