createdAt,value
2023-03-02T00:02:22.128Z,99544.19
2023-03-02T00:04:55.960Z,99540.44
2023-03-02T00:07:32.853Z,99539.06
2023-03-02T00:10:02.832Z,99535.97
2023-03-02T00:12:35.156Z,99542.22
2023-03-02T00:15:04.952Z,99548.91
2023-03-02T00:17:34.355Z,99559.50
2023-03-02T00:20:11.315Z,99555.25
2023-03-02T00:22:43.706Z,99545.72
2023-03-02T00:25:15.256Z,99538.97
2023-03-02T00:27:45.771Z,99532.16
2023-03-02T00:30:16.969Z,99549.41
2023-03-02T00:32:46.639Z,99548.59
2023-03-02T00:35:16.484Z,99545.19
2023-03-02T00:37:47.137Z,99544.37
2023-03-02T00:40:17.568Z,99542.28
2023-03-02T00:42:47.030Z,99541.34
2023-03-02T00:45:16.935Z,99536.13
2023-03-02T00:47:45.948Z,99527.69
2023-03-02T00:50:15.499Z,99530.25
2023-03-02T00:52:45.254Z,99529.53
2023-03-02T00:55:14.737Z,99537.22
2023-03-02T00:57:44.925Z,99543.91
2023-03-02T01:00:14.542Z,99539.31
2023-03-02T01:02:44.860Z,99543.37
2023-03-02T01:05:16.199Z,99547.81
2023-03-02T01:07:45.586Z,99547.62
2023-03-02T01:10:16.912Z,99552.03
2023-03-02T01:12:46.994Z,99538.44
2023-03-02T01:15:17.093Z,99559.50
2023-03-02T01:17:47.391Z,99563.41
2023-03-02T01:20:18.808Z,99551.81
2023-03-02T01:22:48.131Z,99564.63
2023-03-02T01:25:17.832Z,99564.34
2023-03-02T01:27:47.654Z,99567.44
2023-03-02T01:30:17.651Z,99569.09
2023-03-02T01:32:47.120Z,99575.09
2023-03-02T01:35:16.409Z,99572.31
2023-03-02T01:37:48.518Z,99566.16
2023-03-02T01:40:18.299Z,99565.09
2023-03-02T01:42:57.987Z,99560.78
2023-03-02T01:45:52.947Z,99561.44
2023-03-02T01:48:46.664Z,99564.16
2023-03-02T01:51:17.889Z,99574.41
2023-03-02T01:53:49.746Z,99576.81
2023-03-02T01:56:22.961Z,99575.94
2023-03-02T01:58:57.551Z,99582.69
2023-03-02T02:01:28.379Z,99588.19
2023-03-02T02:03:58.063Z,99588.41
2023-03-02T02:06:49.533Z,99576.34
2023-03-02T02:09:22.259Z,99586.72
2023-03-02T02:11:51.877Z,99581.34
2023-03-02T02:14:22.469Z,99584.78
2023-03-02T02:16:52.591Z,99576.34
2023-03-02T02:19:45.340Z,99577.34
2023-03-02T02:22:23.546Z,99574.59
2023-03-02T02:24:59.745Z,99574.50
2023-03-02T02:27:30.678Z,99582.19
2023-03-02T02:30:03.935Z,99585.56
2023-03-02T02:32:39.127Z,99579.88
2023-03-02T02:35:20.883Z,99578.16
2023-03-02T02:37:58.624Z,99575.84
2023-03-02T02:40:57.607Z,99591.78
2023-03-02T02:43:32.158Z,99593.31
2023-03-02T02:46:04.470Z,99590.47
2023-03-02T02:48:35.079Z,99591.28
2023-03-02T02:51:05.101Z,99598.81
2023-03-02T02:53:59.655Z,99593.59
2023-03-02T02:56:33.434Z,99599.56
2023-03-02T02:59:16.182Z,99584.19
2023-03-02T03:01:47.386Z,99578.00
2023-03-02T03:04:24.647Z,99576.59
2023-03-02T03:07:02.406Z,99571.59
2023-03-02T03:09:33.050Z,99580.13
2023-03-02T03:12:17.811Z,99575.81
2023-03-02T03:14:47.884Z,99586.19
2023-03-02T03:17:18.606Z,99589.53
2023-03-02T03:19:48.660Z,99598.88
2023-03-02T03:22:19.027Z,99598.75
2023-03-02T03:24:49.497Z,99596.28
2023-03-02T03:27:20.350Z,99592.88
2023-03-02T03:29:49.867Z,99604.06
2023-03-02T03:32:21.563Z,99603.94
2023-03-02T03:34:50.985Z,99614.13
2023-03-02T03:37:21.876Z,99623.62
2023-03-02T03:39:51.919Z,99613.19
2023-03-02T03:42:22.154Z,99610.75
2023-03-02T03:44:52.122Z,99614.19
2023-03-02T03:47:25.162Z,99616.78
2023-03-02T03:49:55.953Z,99632.09
2023-03-02T03:52:31.455Z,99628.75
2023-03-02T03:55:02.539Z,99633.94
2023-03-02T03:57:33.921Z,99630.50
2023-03-02T04:00:06.913Z,99626.25
2023-03-02T04:02:43.734Z,99624.44
2023-03-02T04:05:14.476Z,99634.72
2023-03-02T04:07:43.985Z,99633.81
2023-03-02T04:10:14.089Z,99633.06
2023-03-02T04:12:44.679Z,99632.22
2023-03-02T04:15:17.287Z,99631.34
2023-03-02T04:17:47.924Z,99625.44
2023-03-02T04:20:20.223Z,99621.00
2023-03-02T04:22:53.107Z,99617.72
2023-03-02T04:25:25.552Z,99615.13
2023-03-02T04:27:55.862Z,99611.66
2023-03-02T04:30:27.785Z,99618.63
2023-03-02T04:33:00.908Z,99623.75
2023-03-02T04:35:33.643Z,99622.66
2023-03-02T04:38:05.202Z,99615.13
2023-03-02T04:40:35.863Z,99630.41
2023-03-02T04:43:05.346Z,99617.75
2023-03-02T04:45:35.225Z,99621.72
2023-03-02T04:48:05.714Z,99634.66
2023-03-02T04:50:35.617Z,99645.97
2023-03-02T04:53:04.943Z,99639.06
2023-03-02T04:55:34.393Z,99630.56
2023-03-02T04:58:04.296Z,99643.37
2023-03-02T05:00:34.858Z,99650.91
2023-03-02T05:03:05.833Z,99654.41
2023-03-02T05:05:35.686Z,99654.53
2023-03-02T05:08:06.757Z,99656.25
2023-03-02T05:10:36.051Z,99663.94
2023-03-02T05:13:06.547Z,99666.53
2023-03-02T05:15:39.281Z,99662.19
2023-03-02T05:18:11.981Z,99669.84
2023-03-02T05:20:41.484Z,99669.81
2023-03-02T05:23:25.738Z,99675.84
2023-03-02T05:25:57.370Z,99680.91
2023-03-02T05:28:28.299Z,99697.97
2023-03-02T05:30:57.652Z,99693.19
2023-03-02T05:33:28.013Z,99711.47
2023-03-02T05:35:57.560Z,99721.78
2023-03-02T05:38:28.185Z,99722.28
2023-03-02T05:40:57.566Z,99718.03
2023-03-02T05:43:26.948Z,99736.13
2023-03-02T05:46:01.202Z,99736.25
2023-03-02T05:48:32.430Z,99735.41
2023-03-02T05:51:01.741Z,99745.47
2023-03-02T05:53:31.856Z,99733.87
2023-03-02T05:56:00.692Z,99735.88
2023-03-02T05:58:30.250Z,99738.50
2023-03-02T06:00:59.977Z,99729.97
2023-03-02T06:03:29.930Z,99743.47
2023-03-02T06:05:59.228Z,99734.13
2023-03-02T06:08:28.667Z,99731.38
2023-03-02T06:10:59.669Z,99739.84
2023-03-02T06:13:29.078Z,99745.62
2023-03-02T06:15:58.603Z,99741.37
2023-03-02T06:18:28.155Z,99739.25
2023-03-02T06:20:57.968Z,99733.69
2023-03-02T06:23:29.888Z,99735.25
2023-03-02T06:25:59.923Z,99737.19
2023-03-02T06:28:29.832Z,99745.75
2023-03-02T06:31:01.142Z,99745.22
2023-03-02T06:33:38.216Z,99744.34
2023-03-02T06:36:08.795Z,99739.47
2023-03-02T06:38:38.853Z,99749.50
2023-03-02T06:41:08.097Z,99753.06
2023-03-02T06:43:37.477Z,99751.53
2023-03-02T06:46:07.554Z,99748.94
2023-03-02T06:48:37.517Z,99733.63
2023-03-02T06:51:09.622Z,99733.66
2023-03-02T06:53:38.934Z,99736.00
2023-03-02T06:56:09.042Z,99731.66
2023-03-02T06:58:38.492Z,99732.47
2023-03-02T07:01:08.669Z,99737.03
2023-03-02T07:03:38.893Z,99728.63
2023-03-02T07:06:08.548Z,99726.06
2023-03-02T07:08:37.668Z,99732.56
2023-03-02T07:11:10.393Z,99722.38
2023-03-02T07:13:41.115Z,99714.19
2023-03-02T07:16:14.477Z,99713.09
2023-03-02T07:18:43.943Z,99718.50
2023-03-02T07:21:13.940Z,99712.63
2023-03-02T07:23:43.322Z,99716.56
2023-03-02T07:26:12.300Z,99713.91
2023-03-02T07:28:44.306Z,99712.00
2023-03-02T07:31:13.672Z,99698.38
2023-03-02T07:33:43.746Z,99708.97
2023-03-02T07:36:13.468Z,99702.47
2023-03-02T07:38:42.970Z,99706.13
2023-03-02T07:41:13.272Z,99697.09
2023-03-02T07:43:42.560Z,99693.09
2023-03-02T07:46:11.865Z,99686.19
2023-03-02T07:48:41.711Z,99690.41
2023-03-02T07:51:11.211Z,99693.81
2023-03-02T07:53:40.867Z,99695.66
2023-03-02T07:56:12.255Z,99694.22
2023-03-02T07:58:41.601Z,99698.38
2023-03-02T08:01:12.584Z,99704.00
2023-03-02T08:03:42.217Z,99703.47
2023-03-02T08:06:13.571Z,99699.69
2023-03-02T08:08:43.601Z,99706.28
2023-03-02T08:11:16.125Z,99709.22
2023-03-02T08:13:46.307Z,99702.63
2023-03-02T08:16:16.997Z,99696.31
2023-03-02T08:18:48.013Z,99688.94
2023-03-02T08:21:22.140Z,99696.41
2023-03-02T08:23:52.306Z,99689.16
2023-03-02T08:26:21.974Z,99685.78
2023-03-02T08:28:51.724Z,99688.53
2023-03-02T08:31:20.868Z,99698.84
2023-03-02T08:33:50.812Z,99694.44
2023-03-02T08:36:21.198Z,99693.25
2023-03-02T08:38:52.731Z,99693.75
2023-03-02T08:41:24.674Z,99698.31
2023-03-02T08:43:55.260Z,99696.37
2023-03-02T08:46:24.950Z,99692.12
2023-03-02T08:48:54.292Z,99685.81
2023-03-02T08:51:27.339Z,99685.94
2023-03-02T08:53:57.944Z,99688.84
2023-03-02T08:56:31.802Z,99688.59
2023-03-02T08:59:04.515Z,99683.09
2023-03-02T09:01:36.636Z,99695.00
2023-03-02T09:04:09.104Z,99688.16
2023-03-02T09:06:42.277Z,99697.47
2023-03-02T09:09:14.606Z,99688.50
2023-03-02T09:11:46.541Z,99691.53
2023-03-02T09:14:16.533Z,99693.25
2023-03-02T09:16:47.040Z,99688.41
2023-03-02T09:19:16.889Z,99691.78
2023-03-02T09:21:46.181Z,99691.22
2023-03-02T09:24:16.484Z,99684.47
2023-03-02T09:26:46.357Z,99685.06
2023-03-02T09:29:15.384Z,99674.50
2023-03-02T09:31:44.956Z,99677.84
2023-03-02T09:34:15.249Z,99688.44
2023-03-02T09:36:44.456Z,99688.47
2023-03-02T09:39:14.459Z,99687.97
2023-03-02T09:42:18.713Z,99689.75
2023-03-02T09:45:09.013Z,99695.38
2023-03-02T09:48:06.211Z,99687.63
2023-03-02T09:50:41.381Z,99691.53
2023-03-02T09:53:26.489Z,99687.41
2023-03-02T09:56:01.714Z,99691.94
2023-03-02T09:58:38.565Z,99685.41
2023-03-02T10:01:18.723Z,99682.91
2023-03-02T10:03:57.089Z,99675.09
2023-03-02T10:06:27.695Z,99671.34
2023-03-02T10:08:57.747Z,99670.00
2023-03-02T10:11:36.042Z,99664.56
2023-03-02T10:14:14.030Z,99661.59
2023-03-02T10:16:53.861Z,99656.53
2023-03-02T10:19:44.429Z,99666.44
2023-03-02T10:22:18.428Z,99661.44
2023-03-02T10:24:59.603Z,99659.41
2023-03-02T10:27:36.913Z,99663.59
2023-03-02T10:30:09.985Z,99649.87
2023-03-02T10:32:50.500Z,99643.41
2023-03-02T10:35:25.371Z,99638.19
2023-03-02T10:38:13.469Z,99623.62
2023-03-02T10:40:48.344Z,99620.41
2023-03-02T10:43:27.150Z,99607.19
2023-03-02T10:46:05.235Z,99613.41
2023-03-02T10:48:49.407Z,99618.78
2023-03-02T10:51:28.968Z,99627.44
2023-03-02T10:54:21.225Z,99622.78
2023-03-02T10:56:54.643Z,99613.41
2023-03-02T10:59:42.043Z,99618.50
2023-03-02T11:02:15.249Z,99608.78
2023-03-02T11:04:45.397Z,99611.00
2023-03-02T11:07:19.781Z,99600.06
2023-03-02T11:10:08.676Z,99608.66
2023-03-02T11:12:38.559Z,99599.81
2023-03-02T11:15:30.855Z,99599.63
2023-03-02T11:18:07.892Z,99590.31
2023-03-02T11:20:42.670Z,99579.16
2023-03-02T11:23:36.726Z,99562.31
2023-03-02T11:26:16.474Z,99574.25
2023-03-02T11:28:59.124Z,99573.00
2023-03-02T11:31:37.888Z,99569.38
2023-03-02T11:34:21.431Z,99558.84
2023-03-02T11:37:15.096Z,99555.31
2023-03-02T11:40:20.194Z,99558.03
2023-03-02T11:42:50.799Z,99533.16
2023-03-02T11:45:23.309Z,99542.56
2023-03-02T11:48:23.381Z,99527.06
2023-03-02T11:50:56.829Z,99542.91
2023-03-02T11:53:30.843Z,99535.44
2023-03-02T11:56:00.394Z,99531.16
2023-03-02T11:58:31.954Z,99521.84
2023-03-02T12:01:02.921Z,99522.44
2023-03-02T12:03:33.544Z,99519.81
2023-03-02T12:06:06.074Z,99521.59
2023-03-02T12:08:42.100Z,99520.97
2023-03-02T12:11:19.006Z,99528.75
2023-03-02T12:14:02.404Z,99519.75
2023-03-02T12:16:42.153Z,99517.78
2023-03-02T12:19:19.780Z,99513.37
2023-03-02T12:22:10.465Z,99520.59
2023-03-02T12:24:44.963Z,99517.72
2023-03-02T12:27:27.503Z,99509.91
2023-03-02T12:30:12.975Z,99518.69
2023-03-02T12:32:45.154Z,99521.81
2023-03-02T12:35:17.072Z,99506.37
2023-03-02T12:38:17.770Z,99516.03
2023-03-02T12:41:01.348Z,99527.44
2023-03-02T12:43:41.508Z,99528.31
2023-03-02T12:46:33.562Z,99529.22
2023-03-02T12:49:28.098Z,99520.34
2023-03-02T12:52:00.080Z,99519.47
2023-03-02T12:54:32.368Z,99519.53
2023-03-02T12:57:09.528Z,99518.31
2023-03-02T12:59:38.796Z,99502.75
2023-03-02T13:02:18.273Z,99508.94
2023-03-02T13:05:11.016Z,99486.88
2023-03-02T13:07:51.376Z,99481.31
2023-03-02T13:10:43.770Z,99485.28
2023-03-02T13:13:22.937Z,99474.59
2023-03-02T13:15:54.610Z,99465.69
2023-03-02T13:18:27.692Z,99455.59
2023-03-02T13:20:57.632Z,99456.06
2023-03-02T13:23:30.071Z,99446.81
2023-03-02T13:26:02.759Z,99439.72
2023-03-02T13:28:38.685Z,99433.50
2023-03-02T13:31:23.428Z,99438.81
2023-03-02T13:33:56.723Z,99437.78
2023-03-02T13:36:36.037Z,99430.69
2023-03-02T13:39:09.894Z,99430.09
2023-03-02T13:41:41.249Z,99423.19
2023-03-02T13:44:33.428Z,99420.09
2023-03-02T13:47:03.651Z,99417.09
2023-03-02T13:49:36.179Z,99414.97
2023-03-02T13:52:28.874Z,99414.03
2023-03-02T13:54:59.582Z,99423.59
2023-03-02T13:57:32.329Z,99406.81
2023-03-02T14:00:02.326Z,99414.56
2023-03-02T14:02:33.714Z,99408.56
2023-03-02T14:05:04.005Z,99408.47
2023-03-02T14:07:33.495Z,99397.44
2023-03-02T14:10:05.235Z,99392.66
2023-03-02T14:12:34.773Z,99389.84
2023-03-02T14:15:08.149Z,99394.88
2023-03-02T14:17:39.496Z,99381.66
2023-03-02T14:20:15.840Z,99383.19
2023-03-02T14:22:45.614Z,99384.31
2023-03-02T14:25:16.315Z,99375.78
2023-03-02T14:27:47.885Z,99376.31
2023-03-02T14:30:23.701Z,99372.47
2023-03-02T14:32:53.043Z,99367.06
2023-03-02T14:35:26.001Z,99366.59
2023-03-02T14:37:56.286Z,99371.59
2023-03-02T14:40:29.079Z,99366.28
2023-03-02T14:42:58.328Z,99354.97
2023-03-02T14:45:30.480Z,99355.03
2023-03-02T14:48:03.431Z,99352.22
2023-03-02T14:50:40.731Z,99353.63
2023-03-02T14:53:17.804Z,99354.66
2023-03-02T14:55:48.136Z,99358.44
2023-03-02T14:58:21.473Z,99357.25
2023-03-02T15:00:51.592Z,99357.16
2023-03-02T15:03:23.501Z,99347.56
2023-03-02T15:06:01.278Z,99342.72
2023-03-02T15:08:32.801Z,99336.59
2023-03-02T15:11:02.860Z,99335.28
2023-03-02T15:13:31.960Z,99329.53
2023-03-02T15:16:04.781Z,99325.25
2023-03-02T15:18:36.704Z,99324.25
2023-03-02T15:21:06.490Z,99310.13
2023-03-02T15:23:37.514Z,99308.41
2023-03-02T15:26:07.539Z,99309.09
2023-03-02T15:28:38.167Z,99307.25
2023-03-02T15:31:10.330Z,99299.84
2023-03-02T15:33:41.022Z,99301.19
2023-03-02T15:36:10.647Z,99300.13
2023-03-02T15:38:40.389Z,99294.28
2023-03-02T15:41:14.986Z,99288.59
2023-03-02T15:43:45.906Z,99282.06
2023-03-02T15:46:14.939Z,99277.72
2023-03-02T15:48:45.192Z,99282.53
2023-03-02T15:51:19.642Z,99277.16
2023-03-02T15:53:55.246Z,99276.19
2023-03-02T15:56:32.900Z,99274.50
2023-03-02T15:59:10.240Z,99276.94
2023-03-02T16:01:41.918Z,99279.56
2023-03-02T16:04:14.208Z,99277.78
2023-03-02T16:06:49.068Z,99275.94
2023-03-02T16:09:20.193Z,99282.91
2023-03-02T16:11:53.371Z,99286.09
2023-03-02T16:14:29.208Z,99279.63
2023-03-02T16:17:21.718Z,99281.75
2023-03-02T16:20:03.033Z,99281.75
2023-03-02T16:22:34.321Z,99282.66
2023-03-02T16:25:13.062Z,99279.72
2023-03-02T16:27:48.973Z,99269.47
2023-03-02T16:30:23.446Z,99281.50
2023-03-02T16:32:59.250Z,99285.66
2023-03-02T16:35:34.883Z,99274.59
2023-03-02T16:38:19.325Z,99267.22
2023-03-02T16:40:50.634Z,99271.38
2023-03-02T16:43:26.128Z,99274.16
2023-03-02T16:45:57.740Z,99269.69
2023-03-02T16:48:32.467Z,99267.72
2023-03-02T16:51:05.692Z,99260.06
2023-03-02T16:53:39.849Z,99252.28
2023-03-02T16:56:11.766Z,99257.75
2023-03-02T16:58:43.328Z,99254.53
2023-03-02T17:01:19.625Z,99240.28
2023-03-02T17:03:52.142Z,99250.62
2023-03-02T17:06:24.979Z,99241.28
2023-03-02T17:08:55.766Z,99244.88
2023-03-02T17:11:25.925Z,99238.72
2023-03-02T17:13:57.573Z,99230.84
2023-03-02T17:16:27.621Z,99213.56
2023-03-02T17:18:58.591Z,99224.56
2023-03-02T17:21:30.530Z,99223.00
2023-03-02T17:24:02.421Z,99216.84
2023-03-02T17:26:32.939Z,99214.78
2023-03-02T17:29:03.769Z,99215.56
2023-03-02T17:31:34.172Z,99212.84
2023-03-02T17:34:04.808Z,99208.84
2023-03-02T17:36:36.852Z,99205.88
2023-03-02T17:39:09.509Z,99202.41
2023-03-02T17:41:42.359Z,99203.00
2023-03-02T17:44:18.920Z,99199.81
2023-03-02T17:46:48.554Z,99198.06
2023-03-02T17:49:22.353Z,99180.81
2023-03-02T17:51:52.420Z,99191.34
2023-03-02T17:54:24.538Z,99192.22
2023-03-02T17:57:06.688Z,99196.59
2023-03-02T17:59:44.302Z,99195.13
2023-03-02T18:02:18.333Z,99179.50
2023-03-02T18:04:53.248Z,99194.06
2023-03-02T18:07:28.706Z,99188.56
2023-03-02T18:09:59.138Z,99192.41
2023-03-02T18:12:32.436Z,99195.91
2023-03-02T18:15:07.067Z,99194.53
2023-03-02T18:17:35.992Z,99190.53
2023-03-02T18:20:06.719Z,99185.69
2023-03-02T18:22:38.680Z,99192.50
2023-03-02T18:25:10.131Z,99196.03
2023-03-02T18:27:43.729Z,99185.47
2023-03-02T18:30:14.425Z,99186.19
2023-03-02T18:32:44.178Z,99187.97
2023-03-02T18:35:16.100Z,99195.47
2023-03-02T18:37:45.842Z,99186.03
2023-03-02T18:40:16.635Z,99189.06
2023-03-02T18:42:45.917Z,99185.25
2023-03-02T18:45:31.624Z,99179.19
2023-03-02T18:48:02.359Z,99182.91
2023-03-02T18:50:36.384Z,99189.19
2023-03-02T18:53:05.799Z,99180.00
2023-03-02T18:55:38.287Z,99177.97
2023-03-02T18:58:08.749Z,99182.81
2023-03-02T19:00:40.232Z,99183.91
2023-03-02T19:03:10.165Z,99183.81
2023-03-02T19:05:40.007Z,99175.88
2023-03-02T19:08:12.343Z,99179.66
2023-03-02T19:10:45.153Z,99166.81
2023-03-02T19:13:15.753Z,99171.88
2023-03-02T19:15:47.888Z,99174.28
2023-03-02T19:18:20.915Z,99172.84
2023-03-02T19:20:52.853Z,99164.09
2023-03-02T19:23:22.992Z,99169.97
2023-03-02T19:25:53.340Z,99164.84
2023-03-02T19:28:32.253Z,99169.72
2023-03-02T19:31:09.772Z,99164.00
2023-03-02T19:33:41.022Z,99157.16
2023-03-02T19:36:13.468Z,99159.25
2023-03-02T19:38:43.822Z,99163.03
2023-03-02T19:41:17.571Z,99160.66
2023-03-02T19:43:47.898Z,99155.16
2023-03-02T19:46:20.515Z,99154.91
2023-03-02T19:48:49.818Z,99153.84
2023-03-02T19:51:21.073Z,99153.25
2023-03-02T19:53:51.840Z,99151.50
2023-03-02T19:56:27.573Z,99153.72
2023-03-02T19:59:01.086Z,99140.81
2023-03-02T20:01:33.381Z,99148.41
2023-03-02T20:04:03.293Z,99138.59
2023-03-02T20:06:35.160Z,99148.06
2023-03-02T20:09:07.632Z,99149.31
2023-03-02T20:11:39.196Z,99143.19
2023-03-02T20:14:08.987Z,99140.25
2023-03-02T20:16:39.381Z,99134.34
2023-03-02T20:19:09.510Z,99136.38
2023-03-02T20:21:45.674Z,99136.19
2023-03-02T20:24:19.712Z,99131.13
2023-03-02T20:26:49.485Z,99137.88
2023-03-02T20:29:19.600Z,99129.09
2023-03-02T20:31:49.477Z,99127.38
2023-03-02T20:34:20.975Z,99120.03
2023-03-02T20:36:50.962Z,99116.13
2023-03-02T20:39:27.358Z,99114.56
2023-03-02T20:41:57.480Z,99112.00
2023-03-02T20:44:32.299Z,99105.84
2023-03-02T20:47:07.181Z,99103.34
2023-03-02T20:49:38.545Z,99106.03
2023-03-02T20:52:10.494Z,99112.72
2023-03-02T20:54:43.235Z,99104.03
2023-03-02T20:57:17.458Z,99102.34
2023-03-02T20:59:49.092Z,99094.72
2023-03-02T21:02:20.875Z,99080.97
2023-03-02T21:04:50.956Z,99082.25
2023-03-02T21:07:20.437Z,99087.59
2023-03-02T21:09:49.784Z,99090.56
2023-03-02T21:12:20.075Z,99084.00
2023-03-02T21:14:49.956Z,99083.91
2023-03-02T21:17:20.024Z,99077.25
2023-03-02T21:19:49.678Z,99078.03
2023-03-02T21:22:21.642Z,99083.81
2023-03-02T21:24:53.579Z,99079.66
2023-03-02T21:27:23.772Z,99087.84
2023-03-02T21:29:53.197Z,99078.47
2023-03-02T21:32:23.864Z,99083.34
2023-03-02T21:34:53.235Z,99080.34
2023-03-02T21:37:25.032Z,99083.03
2023-03-02T21:39:54.888Z,99075.81
2023-03-02T21:42:24.718Z,99082.47
2023-03-02T21:44:54.239Z,99073.56
2023-03-02T21:47:24.155Z,99066.84
2023-03-02T21:49:54.109Z,99057.53
2023-03-02T21:52:23.428Z,99061.47
2023-03-02T21:54:52.857Z,99063.56
2023-03-02T21:57:25.272Z,99051.47
2023-03-02T21:59:55.752Z,99052.53
2023-03-02T22:02:25.679Z,99057.81
2023-03-02T22:04:55.498Z,99046.75
2023-03-02T22:07:25.061Z,99051.69
2023-03-02T22:09:54.327Z,99043.81
2023-03-02T22:12:24.716Z,99046.28
2023-03-02T22:14:55.609Z,99049.63
2023-03-02T22:17:26.217Z,99040.03
2023-03-02T22:19:55.561Z,99032.16
2023-03-02T22:22:28.313Z,99030.81
2023-03-02T22:24:57.888Z,99030.31
2023-03-02T22:27:29.802Z,99028.03
2023-03-02T22:30:02.612Z,99028.97
2023-03-02T22:32:36.794Z,99034.06
2023-03-02T22:35:24.400Z,99029.59
2023-03-02T22:38:03.095Z,99029.50
2023-03-02T22:40:35.919Z,99034.50
2023-03-02T22:43:25.641Z,99025.47
2023-03-02T22:45:59.365Z,99018.47
2023-03-02T22:48:31.480Z,99022.03
2023-03-02T22:51:06.820Z,99009.00
2023-03-02T22:53:40.956Z,99015.38
2023-03-02T22:56:37.574Z,99010.75
2023-03-02T22:59:25.382Z,98998.50
2023-03-02T23:02:09.273Z,99008.72
2023-03-02T23:04:39.104Z,99014.88
2023-03-02T23:07:24.680Z,99014.31
2023-03-02T23:09:54.203Z,99013.03
2023-03-02T23:12:28.091Z,99024.63
2023-03-02T23:14:59.551Z,99017.91
2023-03-02T23:17:39.291Z,99030.91
2023-03-02T23:20:12.586Z,99024.59
2023-03-02T23:22:43.079Z,99034.66
2023-03-02T23:25:12.120Z,99031.53
2023-03-02T23:27:41.850Z,99024.03
2023-03-02T23:30:11.864Z,99020.63
2023-03-02T23:32:41.432Z,99015.66
2023-03-02T23:35:10.965Z,99012.94
2023-03-02T23:37:40.470Z,99018.91
2023-03-02T23:40:12.227Z,99013.62
2023-03-02T23:42:41.656Z,99010.53
2023-03-02T23:45:12.034Z,99003.59
2023-03-02T23:47:41.251Z,99003.94
2023-03-02T23:50:12.600Z,99003.03
2023-03-02T23:52:42.976Z,99005.06
2023-03-02T23:55:12.602Z,98998.66
2023-03-02T23:57:43.320Z,98988.72
