createdAt,value
2019-01-31T00:02:28.183Z,0.50
2019-01-31T00:05:31.290Z,0.50
2019-01-31T00:09:11.945Z,0.60
2019-01-31T00:12:46.420Z,0.90
2019-01-31T00:16:25.762Z,0.60
2019-01-31T00:19:41.483Z,0.80
2019-01-31T00:22:47.698Z,0.80
2019-01-31T00:26:04.498Z,0.80
2019-01-31T00:29:07.300Z,0.50
2019-01-31T00:32:16.649Z,0.70
2019-01-31T00:35:25.138Z,0.70
2019-01-31T00:38:43.188Z,0.70
2019-01-31T00:42:01.306Z,0.60
2019-01-31T00:45:18.523Z,0.50
2019-01-31T00:48:57.598Z,0.10
2019-01-31T00:52:04.412Z,0.10
2019-01-31T00:55:19.205Z,-0.10
2019-01-31T00:58:38.355Z,0.00
2019-01-31T01:01:52.292Z,-0.20
2019-01-31T01:05:26.242Z,-0.20
2019-01-31T01:08:32.772Z,-0.20
2019-01-31T01:11:41.813Z,-0.50
2019-01-31T01:15:08.203Z,-0.50
2019-01-31T01:18:27.499Z,-0.60
2019-01-31T01:21:21.625Z,-0.50
2019-01-31T01:24:21.156Z,-0.50
2019-01-31T01:27:34.050Z,-0.50
2019-01-31T01:31:06.535Z,-0.60
2019-01-31T01:34:42.505Z,-0.60
2019-01-31T01:38:08.970Z,-0.60
2019-01-31T01:41:47.037Z,-0.50
2019-01-31T01:45:08.319Z,-0.50
2019-01-31T01:48:14.330Z,-0.50
2019-01-31T01:51:19.441Z,-0.50
2019-01-31T01:54:04.768Z,-0.50
2019-01-31T01:57:12.843Z,-0.50
2019-01-31T02:00:18.331Z,-0.50
2019-01-31T02:03:20.834Z,-0.60
2019-01-31T02:05:59.491Z,-0.50
2019-01-31T02:09:29.734Z,-0.50
2019-01-31T02:12:31.347Z,-0.60
2019-01-31T02:15:32.770Z,-0.70
2019-01-31T02:18:18.658Z,-0.70
2019-01-31T02:21:27.762Z,-0.90
2019-01-31T02:24:12.301Z,-1.00
2019-01-31T02:27:18.884Z,-1.00
2019-01-31T02:30:13.450Z,-0.90
2019-01-31T02:33:16.414Z,-1.00
2019-01-31T02:36:33.409Z,-0.90
2019-01-31T02:39:42.630Z,-1.10
2019-01-31T02:42:42.437Z,-1.20
2019-01-31T02:46:02.398Z,-1.10
2019-01-31T02:49:23.192Z,-1.00
2019-01-31T02:52:37.300Z,-1.10
2019-01-31T02:56:08.906Z,-1.10
2019-01-31T02:58:59.632Z,-1.10
2019-01-31T03:02:34.134Z,-1.10
2019-01-31T03:06:01.752Z,-1.20
2019-01-31T03:09:19.451Z,-1.20
2019-01-31T03:12:43.066Z,-1.20
2019-01-31T03:15:44.431Z,-1.20
2019-01-31T03:18:44.229Z,-1.20
2019-01-31T03:22:12.245Z,-1.20
2019-01-31T03:25:34.468Z,-1.30
2019-01-31T03:29:05.124Z,-1.30
2019-01-31T03:32:29.674Z,-1.20
2019-01-31T03:35:37.338Z,-1.30
2019-01-31T03:38:42.241Z,-1.30
2019-01-31T03:41:57.159Z,-1.30
2019-01-31T03:44:49.415Z,-1.30
2019-01-31T03:48:13.223Z,-1.40
2019-01-31T03:51:13.259Z,-1.30
2019-01-31T03:54:14.544Z,-1.20
2019-01-31T03:57:58.909Z,-1.20
2019-01-31T04:01:12.645Z,-1.40
2019-01-31T04:03:56.612Z,-1.40
2019-01-31T04:06:38.087Z,-1.40
2019-01-31T04:09:12.428Z,-1.50
2019-01-31T04:11:42.569Z,-1.50
2019-01-31T04:14:12.561Z,-1.60
2019-01-31T04:16:42.591Z,-1.60
2019-01-31T04:19:12.609Z,-1.60
2019-01-31T04:21:42.546Z,-1.50
2019-01-31T04:24:12.479Z,-1.60
2019-01-31T04:26:42.588Z,-1.50
2019-01-31T04:29:12.593Z,-1.60
2019-01-31T04:31:42.660Z,-1.60
2019-01-31T04:34:12.608Z,-1.70
2019-01-31T04:36:42.748Z,-1.60
2019-01-31T04:39:12.909Z,-1.70
2019-01-31T04:41:42.872Z,-1.70
2019-01-31T04:44:12.817Z,-1.70
2019-01-31T04:46:43.116Z,-1.70
2019-01-31T04:49:13.070Z,-1.70
2019-01-31T04:51:43.082Z,-1.70
2019-01-31T04:54:13.217Z,-1.70
2019-01-31T04:56:43.276Z,-1.60
2019-01-31T04:59:13.204Z,-1.70
2019-01-31T05:01:43.363Z,-1.70
2019-01-31T05:04:13.408Z,-1.90
2019-01-31T05:06:43.487Z,-1.80
2019-01-31T05:09:13.399Z,-1.60
2019-01-31T05:11:43.402Z,-1.70
2019-01-31T05:14:13.492Z,-1.70
2019-01-31T05:16:43.585Z,-1.60
2019-01-31T05:19:13.553Z,-1.60
2019-01-31T05:21:43.461Z,-1.80
2019-01-31T05:24:13.437Z,-1.60
2019-01-31T05:26:43.561Z,-1.50
2019-01-31T05:29:13.452Z,-1.50
2019-01-31T05:31:43.447Z,-1.50
2019-01-31T05:34:13.365Z,-1.60
2019-01-31T05:36:43.386Z,-1.60
2019-01-31T05:39:13.407Z,-1.60
2019-01-31T05:41:43.403Z,-1.70
2019-01-31T05:44:13.378Z,-1.70
2019-01-31T05:46:43.342Z,-1.80
2019-01-31T05:49:13.466Z,-1.60
2019-01-31T05:51:44.798Z,-1.60
2019-01-31T05:54:14.823Z,-1.60
2019-01-31T05:56:44.852Z,-1.80
2019-01-31T05:59:14.748Z,-1.90
2019-01-31T06:01:44.820Z,-1.90
2019-01-31T06:04:14.938Z,-2.00
2019-01-31T06:06:45.357Z,-2.00
2019-01-31T06:09:15.416Z,-1.90
2019-01-31T06:11:45.427Z,-2.00
2019-01-31T06:14:15.598Z,-2.00
2019-01-31T06:16:45.760Z,-2.10
2019-01-31T06:19:15.991Z,-2.10
2019-01-31T06:21:46.121Z,-2.10
2019-01-31T06:24:16.206Z,-2.10
2019-01-31T06:26:46.238Z,-2.10
2019-01-31T06:29:16.337Z,-2.20
2019-01-31T06:31:46.462Z,-2.20
2019-01-31T06:34:16.572Z,-2.20
2019-01-31T06:36:46.664Z,-2.10
2019-01-31T06:39:17.361Z,-2.10
2019-01-31T06:41:48.687Z,-2.10
2019-01-31T06:44:18.793Z,-2.10
2019-01-31T06:46:48.794Z,-2.20
2019-01-31T06:49:18.861Z,-2.30
2019-01-31T06:51:48.970Z,-2.30
2019-01-31T06:54:19.161Z,-2.20
2019-01-31T06:56:49.245Z,-2.00
2019-01-31T06:59:19.342Z,-2.10
2019-01-31T07:01:49.343Z,-2.20
2019-01-31T07:04:19.242Z,-2.20
2019-01-31T07:06:49.469Z,-2.20
2019-01-31T07:09:19.554Z,-2.30
2019-01-31T07:11:49.647Z,-2.20
2019-01-31T07:14:19.682Z,-2.20
2019-01-31T07:16:49.637Z,-2.10
2019-01-31T07:19:19.603Z,-2.00
2019-01-31T07:21:49.692Z,-1.90
2019-01-31T07:24:19.819Z,-1.90
2019-01-31T07:26:49.849Z,-1.80
2019-01-31T07:29:19.950Z,-1.80
2019-01-31T07:31:50.036Z,-1.70
2019-01-31T07:34:22.419Z,-1.60
2019-01-31T07:36:52.590Z,-1.50
2019-01-31T07:39:22.768Z,-1.40
2019-01-31T07:41:52.846Z,-1.10
2019-01-31T07:44:22.846Z,-1.10
2019-01-31T07:46:52.904Z,-1.30
2019-01-31T07:49:22.825Z,-1.30
2019-01-31T07:51:52.888Z,-1.20
2019-01-31T07:54:23.135Z,-1.20
2019-01-31T07:56:53.332Z,-1.30
2019-01-31T07:59:23.382Z,-1.20
2019-01-31T08:01:53.313Z,-1.20
2019-01-31T08:04:23.576Z,-1.00
2019-01-31T08:06:53.875Z,-0.90
2019-01-31T08:09:23.808Z,-0.90
2019-01-31T08:11:53.851Z,-0.80
2019-01-31T08:14:23.905Z,-0.80
2019-01-31T08:16:53.893Z,-0.70
2019-01-31T08:19:23.994Z,-0.60
2019-01-31T08:21:53.998Z,-0.60
2019-01-31T08:24:23.947Z,-0.50
2019-01-31T08:26:55.911Z,-0.20
2019-01-31T08:29:25.695Z,-0.10
2019-01-31T08:31:55.622Z,-0.10
2019-01-31T08:34:25.703Z,0.00
2019-01-31T08:36:55.821Z,-0.10
2019-01-31T08:39:25.806Z,0.00
2019-01-31T08:42:03.536Z,0.20
2019-01-31T08:44:27.514Z,0.30
2019-01-31T08:46:57.469Z,0.40
2019-01-31T08:49:27.456Z,0.50
2019-01-31T08:51:57.595Z,0.40
2019-01-31T08:54:27.485Z,0.50
2019-01-31T08:56:57.575Z,0.60
2019-01-31T08:59:27.560Z,0.70
2019-01-31T09:01:57.663Z,0.80
2019-01-31T09:04:27.652Z,0.90
2019-01-31T09:06:57.810Z,1.10
2019-01-31T09:09:27.872Z,1.30
2019-01-31T09:11:57.918Z,1.20
2019-01-31T09:14:27.934Z,1.20
2019-01-31T09:16:57.989Z,1.20
2019-01-31T09:19:28.091Z,1.40
2019-01-31T09:22:47.520Z,1.60
2019-01-31T09:26:22.833Z,1.60
2019-01-31T09:29:26.762Z,1.60
2019-01-31T09:32:30.979Z,1.70
2019-01-31T09:35:40.123Z,2.10
2019-01-31T09:38:59.059Z,2.10
2019-01-31T09:41:49.495Z,2.20
2019-01-31T09:44:48.481Z,2.30
2019-01-31T09:48:23.588Z,2.50
2019-01-31T09:52:02.092Z,2.60
2019-01-31T09:55:09.295Z,2.50
2019-01-31T09:58:30.159Z,2.50
2019-01-31T10:02:12.768Z,2.50
2019-01-31T10:05:30.717Z,2.60
2019-01-31T10:08:18.183Z,2.80
2019-01-31T10:11:08.836Z,2.90
2019-01-31T10:14:26.261Z,3.00
2019-01-31T10:17:33.438Z,2.80
2019-01-31T10:20:36.919Z,3.10
2019-01-31T10:24:04.396Z,3.10
2019-01-31T10:27:16.727Z,3.40
2019-01-31T10:30:44.742Z,3.40
2019-01-31T10:34:06.351Z,3.30
2019-01-31T10:37:32.862Z,3.10
2019-01-31T10:40:58.647Z,3.10
2019-01-31T10:43:54.352Z,3.10
2019-01-31T10:47:10.021Z,3.50
2019-01-31T10:50:40.294Z,4.00
2019-01-31T10:53:45.680Z,4.00
2019-01-31T10:56:59.104Z,3.70
2019-01-31T11:00:20.242Z,4.00
2019-01-31T11:03:58.586Z,4.20
2019-01-31T11:07:09.146Z,4.50
2019-01-31T11:10:12.155Z,4.30
2019-01-31T11:13:52.871Z,4.80
2019-01-31T11:16:48.158Z,5.20
2019-01-31T11:19:53.057Z,5.10
2019-01-31T11:23:25.896Z,5.00
2019-01-31T11:26:47.426Z,4.90
2019-01-31T11:30:06.169Z,5.30
2019-01-31T11:33:47.636Z,5.20
2019-01-31T11:36:54.391Z,5.90
2019-01-31T11:40:36.308Z,5.60
2019-01-31T11:43:54.014Z,5.90
2019-01-31T11:47:03.154Z,6.40
2019-01-31T11:50:19.358Z,7.00
2019-01-31T11:53:25.739Z,7.60
2019-01-31T11:56:50.132Z,8.20
2019-01-31T11:59:20.091Z,7.80
2019-01-31T12:01:50.273Z,8.20
2019-01-31T12:04:20.480Z,8.20
2019-01-31T12:06:50.761Z,7.60
2019-01-31T12:09:24.211Z,7.60
2019-01-31T12:11:54.439Z,8.00
2019-01-31T12:14:24.533Z,8.00
2019-01-31T12:16:54.609Z,7.30
2019-01-31T12:19:24.706Z,7.50
2019-01-31T12:21:54.788Z,7.00
2019-01-31T12:24:24.876Z,6.60
2019-01-31T12:26:54.919Z,6.80
2019-01-31T12:29:24.980Z,7.40
2019-01-31T12:31:55.174Z,8.40
2019-01-31T12:34:25.191Z,8.80
2019-01-31T12:36:55.289Z,8.20
2019-01-31T12:39:25.370Z,9.00
2019-01-31T12:41:55.454Z,9.00
2019-01-31T12:44:25.528Z,9.00
2019-01-31T12:46:55.596Z,8.40
2019-01-31T12:49:25.658Z,7.90
2019-01-31T12:51:55.884Z,8.10
2019-01-31T12:54:25.891Z,7.90
2019-01-31T12:56:55.811Z,7.90
2019-01-31T12:59:25.723Z,7.80
2019-01-31T13:01:55.658Z,7.40
2019-01-31T13:04:25.650Z,7.90
2019-01-31T13:06:55.599Z,8.90
2019-01-31T13:09:28.217Z,9.00
2019-01-31T13:11:57.457Z,8.80
2019-01-31T13:14:28.515Z,8.20
2019-01-31T13:16:58.727Z,7.20
2019-01-31T13:19:28.810Z,7.40
2019-01-31T13:21:58.862Z,7.90
2019-01-31T13:24:28.831Z,7.80
2019-01-31T13:26:58.974Z,8.30
2019-01-31T13:29:28.947Z,9.40
2019-01-31T13:31:58.991Z,9.60
2019-01-31T13:34:28.881Z,9.10
2019-01-31T13:36:58.818Z,9.90
2019-01-31T13:39:28.866Z,11.00
2019-01-31T13:41:58.934Z,10.80
2019-01-31T13:44:28.980Z,9.10
2019-01-31T13:46:59.198Z,8.70
2019-01-31T13:49:29.535Z,8.70
2019-01-31T13:51:59.501Z,8.40
2019-01-31T13:54:29.528Z,7.50
2019-01-31T13:56:59.610Z,7.40
2019-01-31T13:59:29.738Z,6.60
2019-01-31T14:01:59.620Z,6.50
2019-01-31T14:04:29.688Z,6.50
2019-01-31T14:06:59.680Z,6.30
2019-01-31T14:09:29.773Z,6.20
2019-01-31T14:11:59.757Z,6.00
2019-01-31T14:14:29.766Z,6.20
2019-01-31T14:16:59.746Z,6.20
2019-01-31T14:19:29.715Z,6.20
2019-01-31T14:21:59.664Z,6.20
2019-01-31T14:24:29.706Z,5.80
2019-01-31T14:26:59.557Z,5.40
2019-01-31T14:29:29.617Z,5.40
2019-01-31T14:31:59.531Z,5.30
2019-01-31T14:34:29.517Z,5.00
2019-01-31T14:36:59.577Z,4.80
2019-01-31T14:39:29.475Z,4.70
2019-01-31T14:41:59.446Z,4.90
2019-01-31T14:44:29.334Z,4.80
2019-01-31T14:46:59.328Z,4.60
2019-01-31T14:49:29.201Z,4.70
2019-01-31T14:51:59.256Z,4.60
2019-01-31T14:54:29.272Z,4.60
2019-01-31T14:56:59.362Z,4.50
2019-01-31T14:59:29.282Z,4.20
2019-01-31T15:01:59.306Z,4.20
2019-01-31T15:04:29.190Z,4.40
2019-01-31T15:06:59.210Z,4.30
2019-01-31T15:09:29.284Z,4.20
2019-01-31T15:11:59.361Z,4.00
2019-01-31T15:14:31.874Z,4.00
2019-01-31T15:17:01.044Z,4.00
2019-01-31T15:19:31.113Z,4.10
2019-01-31T15:22:01.212Z,4.00
2019-01-31T15:24:31.217Z,3.90
2019-01-31T15:27:01.357Z,4.00
2019-01-31T15:29:31.763Z,3.70
2019-01-31T15:32:01.834Z,3.70
2019-01-31T15:34:31.907Z,3.70
2019-01-31T15:37:02.259Z,3.80
2019-01-31T15:39:32.344Z,3.70
2019-01-31T15:42:02.494Z,3.60
2019-01-31T15:44:42.842Z,3.60
2019-01-31T15:47:04.405Z,3.40
2019-01-31T15:49:35.160Z,3.40
2019-01-31T15:52:05.939Z,3.30
2019-01-31T15:54:36.015Z,3.50
2019-01-31T15:57:16.350Z,3.40
2019-01-31T15:59:38.115Z,3.30
2019-01-31T16:02:09.300Z,3.00
2019-01-31T16:04:39.321Z,3.10
2019-01-31T16:07:09.449Z,3.00
2019-01-31T16:09:39.500Z,3.00
2019-01-31T16:12:09.639Z,3.20
2019-01-31T16:14:39.745Z,3.30
2019-01-31T16:17:09.903Z,3.20
2019-01-31T16:19:40.003Z,3.10
2019-01-31T16:22:10.344Z,3.00
2019-01-31T16:24:40.354Z,2.90
2019-01-31T16:27:10.437Z,2.90
2019-01-31T16:29:40.448Z,2.80
2019-01-31T16:32:13.538Z,2.90
2019-01-31T16:34:42.395Z,2.80
2019-01-31T16:37:12.476Z,2.80
2019-01-31T16:39:42.528Z,2.80
2019-01-31T16:42:12.521Z,2.80
2019-01-31T16:44:42.803Z,2.80
2019-01-31T16:47:12.931Z,2.80
2019-01-31T16:49:42.991Z,2.70
2019-01-31T16:52:13.267Z,2.70
2019-01-31T16:54:43.410Z,2.60
2019-01-31T16:57:13.478Z,2.70
2019-01-31T16:59:43.458Z,2.60
2019-01-31T17:02:13.584Z,2.60
2019-01-31T17:04:43.719Z,2.60
2019-01-31T17:07:13.951Z,2.70
2019-01-31T17:09:44.083Z,3.90
2019-01-31T17:12:14.217Z,5.90
2019-01-31T17:14:44.276Z,6.10
2019-01-31T17:17:14.257Z,5.60
2019-01-31T17:19:44.295Z,5.70
2019-01-31T17:22:14.274Z,5.40
2019-01-31T17:24:45.218Z,6.20
2019-01-31T17:27:15.200Z,5.40
2019-01-31T17:29:45.122Z,4.40
2019-01-31T17:32:15.271Z,3.80
2019-01-31T17:34:45.147Z,3.20
2019-01-31T17:37:15.189Z,3.10
2019-01-31T17:39:45.101Z,2.90
2019-01-31T17:42:15.101Z,2.60
2019-01-31T17:44:45.074Z,2.60
2019-01-31T17:47:14.992Z,2.60
2019-01-31T17:49:45.008Z,2.50
2019-01-31T17:52:15.019Z,2.40
2019-01-31T17:54:44.980Z,2.30
2019-01-31T17:57:15.031Z,2.30
2019-01-31T17:59:44.960Z,2.20
2019-01-31T18:02:14.838Z,2.20
2019-01-31T18:04:44.767Z,2.00
2019-01-31T18:07:14.680Z,2.10
2019-01-31T18:09:44.683Z,2.00
2019-01-31T18:12:14.782Z,2.10
2019-01-31T18:14:44.686Z,2.00
2019-01-31T18:17:14.740Z,2.10
2019-01-31T18:19:44.820Z,2.10
2019-01-31T18:22:14.747Z,2.10
2019-01-31T18:24:44.746Z,2.00
2019-01-31T18:27:14.835Z,2.10
2019-01-31T18:29:44.874Z,2.10
2019-01-31T18:32:14.947Z,2.10
2019-01-31T18:34:44.814Z,2.30
2019-01-31T18:37:14.776Z,2.10
2019-01-31T18:39:44.674Z,2.00
2019-01-31T18:42:14.713Z,2.00
2019-01-31T18:44:44.728Z,1.90
2019-01-31T18:47:14.724Z,2.00
2019-01-31T18:49:44.604Z,2.00
2019-01-31T18:52:14.519Z,2.00
2019-01-31T18:54:44.517Z,1.90
2019-01-31T18:57:14.650Z,2.00
2019-01-31T18:59:44.529Z,2.00
2019-01-31T19:02:14.647Z,2.10
2019-01-31T19:04:44.753Z,2.00
2019-01-31T19:07:14.804Z,2.00
2019-01-31T19:09:44.813Z,1.90
2019-01-31T19:12:14.718Z,1.90
2019-01-31T19:14:44.884Z,1.90
2019-01-31T19:17:14.885Z,1.80
2019-01-31T19:19:44.819Z,1.90
2019-01-31T19:22:14.716Z,1.90
2019-01-31T19:24:44.608Z,1.90
2019-01-31T19:27:14.588Z,1.80
2019-01-31T19:29:44.698Z,1.80
2019-01-31T19:32:14.731Z,1.70
2019-01-31T19:34:44.744Z,1.60
2019-01-31T19:37:14.677Z,1.50
2019-01-31T19:39:44.780Z,1.40
2019-01-31T19:42:14.661Z,1.40
2019-01-31T19:44:44.696Z,1.40
2019-01-31T19:47:14.868Z,1.60
2019-01-31T19:49:44.799Z,1.60
2019-01-31T19:52:14.820Z,1.50
2019-01-31T19:54:44.908Z,1.50
2019-01-31T19:57:14.889Z,1.30
2019-01-31T19:59:44.863Z,1.30
2019-01-31T20:02:16.012Z,1.30
2019-01-31T20:04:46.145Z,1.40
2019-01-31T20:07:16.139Z,1.30
2019-01-31T20:09:46.177Z,1.30
2019-01-31T20:12:16.120Z,1.40
2019-01-31T20:14:46.070Z,1.20
2019-01-31T20:17:15.934Z,1.20
2019-01-31T20:19:45.882Z,1.10
2019-01-31T20:22:15.902Z,1.10
2019-01-31T20:24:45.915Z,1.20
2019-01-31T20:27:15.856Z,1.30
2019-01-31T20:29:45.809Z,1.30
2019-01-31T20:32:15.902Z,1.20
2019-01-31T20:34:45.875Z,1.20
2019-01-31T20:37:16.012Z,1.20
2019-01-31T20:39:46.020Z,1.20
2019-01-31T20:42:15.968Z,1.10
2019-01-31T20:44:45.924Z,1.20
2019-01-31T20:47:15.997Z,1.10
2019-01-31T20:49:46.058Z,1.20
2019-01-31T20:52:16.199Z,1.10
2019-01-31T20:54:46.153Z,1.20
2019-01-31T20:57:16.170Z,1.10
2019-01-31T20:59:46.192Z,1.10
2019-01-31T21:02:16.292Z,1.20
2019-01-31T21:04:46.169Z,1.20
2019-01-31T21:07:16.201Z,1.10
2019-01-31T21:09:46.254Z,1.20
2019-01-31T21:12:16.204Z,1.30
2019-01-31T21:14:46.082Z,1.30
2019-01-31T21:17:16.052Z,1.20
2019-01-31T21:19:45.942Z,1.30
2019-01-31T21:22:15.964Z,1.40
2019-01-31T21:24:45.838Z,1.30
2019-01-31T21:27:15.795Z,1.40
2019-01-31T21:29:45.744Z,1.40
2019-01-31T21:32:15.687Z,1.50
2019-01-31T21:34:45.781Z,1.50
2019-01-31T21:37:15.658Z,1.40
2019-01-31T21:39:45.562Z,1.40
2019-01-31T21:42:15.505Z,1.30
2019-01-31T21:44:45.454Z,1.50
2019-01-31T21:47:15.370Z,1.40
2019-01-31T21:49:45.451Z,1.40
2019-01-31T21:52:15.358Z,1.50
2019-01-31T21:54:45.233Z,1.40
2019-01-31T21:57:15.303Z,1.40
2019-01-31T21:59:45.155Z,1.50
2019-01-31T22:02:15.232Z,1.60
2019-01-31T22:04:45.185Z,1.60
2019-01-31T22:07:15.717Z,1.50
2019-01-31T22:09:45.604Z,1.40
2019-01-31T22:12:15.529Z,1.40
2019-01-31T22:14:45.395Z,1.30
2019-01-31T22:17:15.290Z,1.50
2019-01-31T22:19:45.167Z,1.40
2019-01-31T22:22:15.268Z,1.30
2019-01-31T22:24:45.237Z,1.40
2019-01-31T22:27:15.175Z,1.60
2019-01-31T22:29:45.151Z,1.60
2019-01-31T22:32:15.110Z,1.70
2019-01-31T22:34:45.140Z,1.70
2019-01-31T22:37:14.964Z,1.60
2019-01-31T22:39:44.889Z,1.70
2019-01-31T22:42:14.904Z,1.70
2019-01-31T22:44:44.798Z,1.50
2019-01-31T22:47:25.466Z,1.50
2019-01-31T22:49:46.421Z,1.40
2019-01-31T22:52:16.410Z,1.50
2019-01-31T22:54:46.299Z,1.30
2019-01-31T22:57:16.382Z,1.40
2019-01-31T22:59:46.278Z,1.40
2019-01-31T23:02:17.134Z,1.60
2019-01-31T23:04:47.173Z,1.60
2019-01-31T23:07:18.216Z,1.70
2019-01-31T23:09:48.325Z,1.80
2019-01-31T23:12:18.838Z,1.70
2019-01-31T23:14:51.452Z,1.70
2019-01-31T23:17:20.688Z,1.60
2019-01-31T23:19:50.705Z,1.80
2019-01-31T23:22:20.758Z,1.80
2019-01-31T23:24:50.769Z,1.70
2019-01-31T23:27:20.716Z,1.60
2019-01-31T23:29:50.671Z,1.70
2019-01-31T23:32:20.648Z,1.80
2019-01-31T23:34:50.644Z,1.50
2019-01-31T23:37:20.531Z,1.60
2019-01-31T23:39:50.624Z,1.60
2019-01-31T23:42:20.792Z,1.60
2019-01-31T23:44:50.833Z,1.50
2019-01-31T23:47:20.899Z,1.50
2019-01-31T23:49:50.787Z,1.60
2019-01-31T23:52:20.837Z,1.60
2019-01-31T23:54:50.775Z,1.50
2019-01-31T23:57:20.672Z,1.50
2019-01-31T23:59:50.612Z,1.40
