createdAt,value
2019-05-02T00:00:05.766Z,12.20
2019-05-02T00:02:46.067Z,12.00
2019-05-02T00:05:27.336Z,11.80
2019-05-02T00:08:08.365Z,11.90
2019-05-02T00:10:48.526Z,12.00
2019-05-02T00:13:28.595Z,11.90
2019-05-02T00:16:13.573Z,11.70
2019-05-02T00:18:51.234Z,11.50
2019-05-02T00:21:32.998Z,11.70
2019-05-02T00:24:03.070Z,11.90
2019-05-02T00:26:30.439Z,11.80
2019-05-02T00:29:18.998Z,11.70
2019-05-02T00:31:59.123Z,11.60
2019-05-02T00:34:38.849Z,11.40
2019-05-02T00:40:01.117Z,11.30
2019-05-02T00:42:41.279Z,11.00
2019-05-02T00:45:23.998Z,11.00
2019-05-02T00:48:09.079Z,10.70
2019-05-02T00:53:32.458Z,10.90
2019-05-02T00:56:19.605Z,10.90
2019-05-02T00:59:02.165Z,10.60
2019-05-02T01:04:45.829Z,10.70
2019-05-02T01:07:26.881Z,10.60
2019-05-02T01:10:06.701Z,10.60
2019-05-02T01:12:47.235Z,10.60
2019-05-02T01:15:27.125Z,10.60
2019-05-02T01:18:07.986Z,10.70
2019-05-02T01:20:48.931Z,10.40
2019-05-02T01:23:29.957Z,10.90
2019-05-02T01:26:10.809Z,10.90
2019-05-02T01:28:56.419Z,10.80
2019-05-02T01:31:59.304Z,10.80
2019-05-02T01:34:58.619Z,10.70
2019-05-02T01:37:57.933Z,10.80
2019-05-02T01:40:38.814Z,10.70
2019-05-02T01:43:19.813Z,10.80
2019-05-02T01:46:00.602Z,10.80
2019-05-02T01:48:45.890Z,10.80
2019-05-02T01:51:22.778Z,10.80
2019-05-02T01:54:04.927Z,10.90
2019-05-02T01:56:33.038Z,10.70
2019-05-02T01:59:01.821Z,10.70
2019-05-02T02:01:53.158Z,10.60
2019-05-02T02:04:30.959Z,10.60
2019-05-02T02:07:15.027Z,10.30
2019-05-02T02:09:53.142Z,10.30
2019-05-02T02:12:33.255Z,10.40
2019-05-02T02:15:13.341Z,10.40
2019-05-02T02:17:53.396Z,10.30
2019-05-02T02:26:43.687Z,10.00
2019-05-02T02:29:24.441Z,10.00
2019-05-02T02:32:04.458Z,10.10
2019-05-02T02:34:45.283Z,9.90
2019-05-02T02:37:15.219Z,9.90
2019-05-02T02:40:03.587Z,10.00
2019-05-02T02:42:44.088Z,9.80
2019-05-02T02:45:25.934Z,9.90
2019-05-02T02:48:06.347Z,9.90
2019-05-02T02:50:46.586Z,9.90
2019-05-02T02:53:29.666Z,9.80
2019-05-02T02:56:12.367Z,9.90
2019-05-02T02:58:57.238Z,9.80
2019-05-02T03:01:37.154Z,9.80
2019-05-02T03:04:17.586Z,9.80
2019-05-02T03:06:57.198Z,9.60
2019-05-02T03:09:37.859Z,9.90
2019-05-02T03:12:41.628Z,9.70
2019-05-02T03:15:21.146Z,9.70
2019-05-02T03:18:02.121Z,9.60
2019-05-02T03:20:42.847Z,9.90
2019-05-02T03:23:24.133Z,9.40
2019-05-02T03:26:08.064Z,9.40
2019-05-02T03:28:57.286Z,9.40
2019-05-02T03:31:30.869Z,9.30
2019-05-02T03:37:22.082Z,9.20
2019-05-02T03:40:02.140Z,9.20
2019-05-02T03:42:44.565Z,9.10
2019-05-02T03:48:36.526Z,9.00
2019-05-02T03:51:24.352Z,8.90
2019-05-02T03:54:07.576Z,9.00
2019-05-02T03:56:28.062Z,9.00
2019-05-02T03:59:15.214Z,9.10
2019-05-02T04:02:02.303Z,9.10
2019-05-02T04:04:42.035Z,9.10
2019-05-02T04:07:22.074Z,9.00
2019-05-02T04:10:02.515Z,9.30
2019-05-02T04:12:42.422Z,9.30
2019-05-02T04:15:22.449Z,9.20
2019-05-02T04:18:08.356Z,9.50
2019-05-02T04:20:49.536Z,9.20
2019-05-02T04:23:27.903Z,9.30
2019-05-02T04:29:07.239Z,9.30
2019-05-02T04:31:47.203Z,9.50
2019-05-02T04:34:27.118Z,9.50
2019-05-02T04:37:01.146Z,9.50
2019-05-02T04:39:43.598Z,9.50
2019-05-02T04:45:24.139Z,9.40
2019-05-02T04:48:01.020Z,9.70
2019-05-02T04:50:38.341Z,9.60
2019-05-02T04:53:18.952Z,9.60
2019-05-02T04:56:04.340Z,9.60
2019-05-02T04:58:41.506Z,9.70
2019-05-02T05:01:21.687Z,9.60
2019-05-02T05:04:03.097Z,9.70
2019-05-02T05:06:52.501Z,9.80
2019-05-02T05:09:14.814Z,9.80
2019-05-02T05:12:02.742Z,9.90
2019-05-02T05:14:43.563Z,9.90
2019-05-02T05:17:25.009Z,10.20
2019-05-02T05:20:13.743Z,9.90
2019-05-02T05:22:36.577Z,9.90
2019-05-02T05:28:19.804Z,10.10
2019-05-02T05:30:59.725Z,10.10
2019-05-02T05:33:39.773Z,10.10
2019-05-02T05:36:24.768Z,10.20
2019-05-02T05:39:03.043Z,10.30
2019-05-02T05:41:31.741Z,10.40
2019-05-02T05:44:23.298Z,10.50
2019-05-02T05:47:00.656Z,10.80
2019-05-02T05:49:40.681Z,10.80
2019-05-02T05:52:20.768Z,10.90
2019-05-02T05:55:01.101Z,11.30
2019-05-02T05:57:41.334Z,11.60
2019-05-02T06:00:15.983Z,11.80
2019-05-02T06:03:10.186Z,12.30
2019-05-02T06:05:47.726Z,12.60
2019-05-02T06:08:28.798Z,12.90
2019-05-02T06:11:14.815Z,13.20
2019-05-02T06:13:53.112Z,13.50
2019-05-02T06:16:35.218Z,13.70
2019-05-02T06:19:03.353Z,14.30
2019-05-02T06:21:50.353Z,14.50
2019-05-02T06:24:33.545Z,14.80
2019-05-02T06:27:12.477Z,15.20
2019-05-02T06:29:56.093Z,15.40
2019-05-02T06:32:34.822Z,15.70
2019-05-02T06:35:02.582Z,16.20
2019-05-02T06:37:50.250Z,16.40
2019-05-02T06:40:39.445Z,16.60
2019-05-02T06:43:20.321Z,16.70
2019-05-02T06:46:00.975Z,16.90
2019-05-02T06:48:43.126Z,17.50
2019-05-02T06:51:22.856Z,18.10
2019-05-02T06:54:03.189Z,18.90
2019-05-02T06:56:47.789Z,18.90
2019-05-02T06:59:25.476Z,19.00
2019-05-02T07:02:05.546Z,18.50
2019-05-02T07:04:45.549Z,18.60
2019-05-02T07:07:31.409Z,19.00
2019-05-02T07:10:07.680Z,19.20
2019-05-02T07:12:51.295Z,18.80
2019-05-02T07:18:47.526Z,18.90
2019-05-02T07:21:28.486Z,18.80
2019-05-02T07:24:08.749Z,19.40
2019-05-02T07:29:10.232Z,19.70
2019-05-02T07:31:57.234Z,19.70
2019-05-02T07:34:36.975Z,19.70
2019-05-02T07:37:08.525Z,19.70
2019-05-02T07:39:55.681Z,20.50
2019-05-02T07:42:43.223Z,20.60
2019-05-02T07:45:23.609Z,20.50
2019-05-02T07:48:03.687Z,20.00
2019-05-02T07:50:46.598Z,20.50
2019-05-02T07:53:25.727Z,20.50
2019-05-02T07:56:05.723Z,20.60
2019-05-02T07:58:33.397Z,20.60
2019-05-02T08:01:20.451Z,20.70
2019-05-02T08:04:11.082Z,20.60
2019-05-02T08:06:50.075Z,20.80
2019-05-02T08:09:29.997Z,21.00
2019-05-02T08:12:10.565Z,21.50
2019-05-02T08:14:50.689Z,21.70
2019-05-02T08:17:30.850Z,22.30
2019-05-02T08:20:13.592Z,22.50
2019-05-02T08:22:53.187Z,23.10
2019-05-02T08:25:33.374Z,23.40
2019-05-02T08:31:13.663Z,24.10
2019-05-02T08:33:53.338Z,24.50
2019-05-02T08:36:33.405Z,24.90
2019-05-02T08:39:14.530Z,25.40
2019-05-02T08:41:56.335Z,25.80
2019-05-02T08:44:49.615Z,26.30
2019-05-02T08:47:19.597Z,26.50
2019-05-02T08:49:49.399Z,26.50
2019-05-02T08:55:19.603Z,26.80
2019-05-02T08:57:59.773Z,27.10
2019-05-02T09:00:39.842Z,27.30
2019-05-02T09:03:19.613Z,27.20
2019-05-02T09:06:06.067Z,27.50
2019-05-02T09:08:46.127Z,27.60
2019-05-02T09:11:24.066Z,27.80
2019-05-02T09:14:04.267Z,27.90
2019-05-02T09:16:44.186Z,28.00
2019-05-02T09:19:26.373Z,28.00
2019-05-02T09:22:07.557Z,28.10
2019-05-02T09:24:35.637Z,28.30
2019-05-02T09:27:22.650Z,28.40
2019-05-02T09:30:02.872Z,28.40
2019-05-02T09:32:42.549Z,28.60
2019-05-02T09:35:23.109Z,28.80
2019-05-02T09:38:02.977Z,28.80
2019-05-02T09:40:47.185Z,28.70
2019-05-02T09:43:24.367Z,28.70
2019-05-02T09:46:07.334Z,28.70
2019-05-02T09:48:46.797Z,28.70
2019-05-02T09:51:26.880Z,28.80
2019-05-02T09:54:06.957Z,29.00
2019-05-02T09:56:34.719Z,29.00
2019-05-02T10:02:32.519Z,29.00
2019-05-02T10:05:13.687Z,29.10
2019-05-02T10:07:57.555Z,29.10
2019-05-02T10:10:37.230Z,29.20
2019-05-02T10:13:15.722Z,29.20
2019-05-02T10:16:02.787Z,29.20
2019-05-02T10:18:43.122Z,29.20
2019-05-02T10:21:23.621Z,29.20
2019-05-02T10:24:04.000Z,29.50
2019-05-02T10:26:43.958Z,29.60
2019-05-02T10:29:28.228Z,29.80
2019-05-02T10:32:07.487Z,29.80
2019-05-02T10:38:00.183Z,30.10
2019-05-02T10:40:42.352Z,29.90
2019-05-02T10:43:22.386Z,29.70
2019-05-02T10:52:12.213Z,29.80
2019-05-02T10:54:52.955Z,30.00
2019-05-02T10:57:33.034Z,29.70
2019-05-02T11:00:13.159Z,29.70
2019-05-02T11:03:15.754Z,29.50
2019-05-02T11:06:03.006Z,29.20
2019-05-02T11:08:42.122Z,28.90
2019-05-02T11:11:22.130Z,28.80
2019-05-02T11:14:22.546Z,28.60
2019-05-02T11:20:14.390Z,28.60
2019-05-02T11:22:55.253Z,28.40
2019-05-02T11:25:34.925Z,28.60
2019-05-02T11:28:14.946Z,28.70
2019-05-02T11:30:57.054Z,28.90
2019-05-02T11:33:37.210Z,29.00
2019-05-02T11:36:17.238Z,29.20
2019-05-02T11:39:09.487Z,29.40
2019-05-02T11:41:39.415Z,29.60
2019-05-02T11:44:07.159Z,29.70
2019-05-02T11:46:54.165Z,29.70
2019-05-02T11:49:34.811Z,29.80
2019-05-02T11:52:15.030Z,30.00
2019-05-02T11:54:55.484Z,30.00
2019-05-02T11:57:35.679Z,30.10
2019-05-02T12:00:15.730Z,30.20
2019-05-02T12:03:15.274Z,30.20
2019-05-02T12:05:55.437Z,30.10
2019-05-02T12:08:24.255Z,29.90
2019-05-02T12:11:16.483Z,30.00
2019-05-02T12:14:01.961Z,30.20
2019-05-02T12:16:52.724Z,30.40
2019-05-02T12:19:33.153Z,30.30
2019-05-02T12:22:16.970Z,30.30
2019-05-02T12:24:56.564Z,30.40
2019-05-02T12:27:38.890Z,30.50
2019-05-02T12:33:03.268Z,30.70
2019-05-02T12:35:44.527Z,30.80
2019-05-02T12:38:12.934Z,30.70
2019-05-02T12:44:19.513Z,30.60
2019-05-02T12:46:47.989Z,30.50
2019-05-02T12:49:35.778Z,30.60
2019-05-02T12:52:23.237Z,30.70
2019-05-02T12:54:53.194Z,30.80
2019-05-02T12:57:42.699Z,30.70
2019-05-02T13:00:49.056Z,30.80
2019-05-02T13:04:02.785Z,30.80
2019-05-02T13:06:32.744Z,30.60
2019-05-02T13:09:13.407Z,30.30
2019-05-02T13:14:42.244Z,30.20
2019-05-02T13:17:22.657Z,30.00
2019-05-02T13:19:57.115Z,29.90
2019-05-02T13:22:41.945Z,29.70
2019-05-02T13:25:35.261Z,29.60
2019-05-02T13:28:12.271Z,29.30
2019-05-02T13:31:02.364Z,28.80
2019-05-02T13:34:14.707Z,28.60
2019-05-02T13:36:53.461Z,28.20
2019-05-02T13:39:49.074Z,27.90
2019-05-02T13:42:22.007Z,27.80
2019-05-02T13:45:09.342Z,27.60
2019-05-02T13:47:37.384Z,27.70
2019-05-02T13:50:08.031Z,27.50
2019-05-02T13:52:58.012Z,27.60
2019-05-02T13:55:31.800Z,27.40
2019-05-02T13:58:21.616Z,27.20
2019-05-02T14:01:08.034Z,27.20
2019-05-02T14:03:48.127Z,26.80
2019-05-02T14:06:30.292Z,26.70
2019-05-02T14:12:13.973Z,26.30
2019-05-02T14:14:53.612Z,26.10
2019-05-02T14:17:34.483Z,25.70
2019-05-02T14:20:27.038Z,25.50
2019-05-02T14:23:12.052Z,25.30
2019-05-02T14:25:52.188Z,25.00
2019-05-02T14:28:43.403Z,24.70
2019-05-02T14:31:11.881Z,24.40
2019-05-02T14:36:29.130Z,23.80
2019-05-02T14:39:11.818Z,23.70
2019-05-02T14:41:52.557Z,23.20
2019-05-02T14:45:00.304Z,22.80
2019-05-02T14:47:19.693Z,21.90
2019-05-02T14:50:20.841Z,21.40
2019-05-02T14:52:41.531Z,20.90
2019-05-02T14:55:29.145Z,20.60
2019-05-02T14:58:07.937Z,20.30
2019-05-02T15:00:50.030Z,20.20
2019-05-02T15:03:32.458Z,19.70
2019-05-02T15:06:12.438Z,19.80
2019-05-02T15:08:52.757Z,19.70
2019-05-02T15:11:34.966Z,19.50
2019-05-02T15:14:19.726Z,19.30
2019-05-02T15:16:58.457Z,19.10
2019-05-02T15:19:38.637Z,18.90
2019-05-02T15:22:18.601Z,18.80
2019-05-02T15:24:58.773Z,18.80
2019-05-02T15:27:42.386Z,18.60
2019-05-02T15:30:21.114Z,18.40
2019-05-02T15:33:06.938Z,18.40
2019-05-02T15:36:03.059Z,18.20
2019-05-02T15:38:42.855Z,18.10
2019-05-02T15:41:22.794Z,17.80
2019-05-02T15:44:03.030Z,17.90
2019-05-02T15:46:43.070Z,17.80
2019-05-02T15:49:23.158Z,17.80
2019-05-02T15:52:03.265Z,17.60
2019-05-02T15:54:43.050Z,17.60
2019-05-02T15:57:24.910Z,17.60
2019-05-02T16:00:06.171Z,17.50
2019-05-02T16:02:47.045Z,17.50
2019-05-02T16:05:27.338Z,17.50
2019-05-02T16:08:08.794Z,17.40
2019-05-02T16:10:48.686Z,17.40
2019-05-02T16:13:28.621Z,17.40
2019-05-02T16:16:09.169Z,17.50
2019-05-02T16:18:49.154Z,17.40
2019-05-02T16:21:35.437Z,17.40
2019-05-02T16:24:18.370Z,17.60
2019-05-02T16:26:58.749Z,17.40
2019-05-02T16:29:38.889Z,17.30
2019-05-02T16:32:30.957Z,17.20
2019-05-02T16:35:15.368Z,17.40
2019-05-02T16:37:55.858Z,17.30
2019-05-02T16:40:34.945Z,17.30
2019-05-02T16:43:15.061Z,17.30
2019-05-02T16:45:55.343Z,17.30
2019-05-02T16:48:37.554Z,17.10
2019-05-02T16:51:29.980Z,17.10
2019-05-02T16:54:01.579Z,17.20
2019-05-02T16:56:45.830Z,17.00
2019-05-02T16:59:24.301Z,17.00
2019-05-02T17:02:07.959Z,16.90
2019-05-02T17:04:46.422Z,16.50
2019-05-02T17:07:46.069Z,16.50
2019-05-02T17:10:32.176Z,16.40
2019-05-02T17:13:13.699Z,16.30
2019-05-02T17:15:53.865Z,16.10
2019-05-02T17:18:33.778Z,15.80
2019-05-02T17:21:13.899Z,15.80
2019-05-02T17:23:54.036Z,15.90
2019-05-02T17:26:34.214Z,15.90
2019-05-02T17:29:16.476Z,15.60
2019-05-02T17:31:59.282Z,15.60
2019-05-02T17:34:38.374Z,15.40
2019-05-02T17:37:18.145Z,15.50
2019-05-02T17:39:58.325Z,15.40
2019-05-02T17:42:38.526Z,15.30
2019-05-02T17:45:18.708Z,15.40
2019-05-02T17:47:58.726Z,16.00
2019-05-02T17:50:59.339Z,16.10
2019-05-02T17:53:42.505Z,15.80
2019-05-02T17:56:23.173Z,15.50
2019-05-02T17:59:03.246Z,15.10
2019-05-02T18:01:43.473Z,15.30
2019-05-02T18:04:23.321Z,15.10
2019-05-02T18:07:03.432Z,14.90
2019-05-02T18:09:43.504Z,14.70
2019-05-02T18:12:23.455Z,14.50
2019-05-02T18:15:03.631Z,14.50
2019-05-02T18:17:43.799Z,14.40
2019-05-02T18:20:25.391Z,14.40
2019-05-02T18:23:06.074Z,14.30
2019-05-02T18:25:45.879Z,14.20
2019-05-02T18:28:26.558Z,14.30
2019-05-02T18:31:07.252Z,14.30
2019-05-02T18:33:47.240Z,14.00
2019-05-02T18:36:27.735Z,13.90
2019-05-02T18:39:07.437Z,13.80
2019-05-02T18:41:47.354Z,13.40
2019-05-02T18:44:27.477Z,13.30
2019-05-02T18:47:12.518Z,12.90
2019-05-02T18:49:53.829Z,12.90
2019-05-02T18:52:38.093Z,12.80
2019-05-02T18:55:17.183Z,12.60
2019-05-02T18:57:57.121Z,12.70
2019-05-02T19:00:39.601Z,12.60
2019-05-02T19:03:19.438Z,12.60
2019-05-02T19:05:59.405Z,12.60
2019-05-02T19:08:46.554Z,12.80
2019-05-02T19:11:22.124Z,12.80
2019-05-02T19:14:02.767Z,12.70
2019-05-02T19:16:42.728Z,12.80
2019-05-02T19:19:27.446Z,12.70
2019-05-02T19:22:07.487Z,12.80
2019-05-02T19:24:46.962Z,12.70
2019-05-02T19:27:46.536Z,12.80
2019-05-02T19:30:28.120Z,12.70
2019-05-02T19:33:08.131Z,12.60
2019-05-02T19:35:50.094Z,12.70
2019-05-02T19:38:32.383Z,12.80
2019-05-02T19:41:13.283Z,12.60
2019-05-02T19:43:53.610Z,12.60
2019-05-02T19:46:26.056Z,12.80
2019-05-02T19:49:12.360Z,12.80
2019-05-02T19:51:56.374Z,12.80
2019-05-02T19:54:22.465Z,13.10
2019-05-02T19:56:52.167Z,13.00
2019-05-02T19:59:24.510Z,13.40
2019-05-02T20:01:49.259Z,13.30
2019-05-02T20:04:16.841Z,13.00
2019-05-02T20:06:44.757Z,13.00
2019-05-02T20:09:31.983Z,12.80
2019-05-02T20:12:15.419Z,12.70
2019-05-02T20:14:54.526Z,12.70
2019-05-02T20:17:34.852Z,12.20
2019-05-02T20:20:16.786Z,12.40
2019-05-02T20:22:44.656Z,12.50
2019-05-02T20:25:37.484Z,12.30
2019-05-02T20:28:13.971Z,12.20
2019-05-02T20:30:53.726Z,11.90
2019-05-02T20:33:33.906Z,11.80
2019-05-02T20:36:14.069Z,11.70
2019-05-02T20:38:54.111Z,11.80
2019-05-02T20:41:34.567Z,11.90
2019-05-02T20:44:15.346Z,11.90
2019-05-02T20:46:55.551Z,11.80
2019-05-02T20:49:35.918Z,11.90
2019-05-02T20:52:15.605Z,11.60
2019-05-02T20:54:56.173Z,11.80
2019-05-02T20:57:36.028Z,11.80
2019-05-02T21:00:16.112Z,11.90
2019-05-02T21:02:56.182Z,11.90
2019-05-02T21:05:43.242Z,11.90
2019-05-02T21:11:36.911Z,11.70
2019-05-02T21:14:17.543Z,11.70
2019-05-02T21:16:57.479Z,11.80
2019-05-02T21:19:37.728Z,11.60
2019-05-02T21:22:27.895Z,11.60
2019-05-02T21:25:08.125Z,11.70
2019-05-02T21:27:48.456Z,11.70
2019-05-02T21:30:28.135Z,11.70
2019-05-02T21:33:08.357Z,11.60
2019-05-02T21:35:48.602Z,11.60
2019-05-02T21:38:28.959Z,11.70
2019-05-02T21:41:09.299Z,11.50
2019-05-02T21:43:49.289Z,11.60
2019-05-02T21:46:29.404Z,11.60
2019-05-02T21:49:09.789Z,11.60
2019-05-02T21:58:06.432Z,11.60
2019-05-02T22:01:05.851Z,11.60
2019-05-02T22:03:46.394Z,11.80
2019-05-02T22:06:26.896Z,11.70
2019-05-02T22:09:07.177Z,11.70
2019-05-02T22:11:47.029Z,11.70
2019-05-02T22:14:27.486Z,11.50
2019-05-02T22:17:07.303Z,11.60
2019-05-02T22:19:47.426Z,11.60
2019-05-02T22:22:27.457Z,11.50
2019-05-02T22:25:07.583Z,11.50
2019-05-02T22:27:49.857Z,11.50
2019-05-02T22:30:29.898Z,11.60
2019-05-02T22:33:11.882Z,11.50
2019-05-02T22:35:52.457Z,11.30
2019-05-02T22:41:15.865Z,11.40
2019-05-02T22:43:55.902Z,11.50
2019-05-02T22:46:43.551Z,11.50
2019-05-02T22:49:24.970Z,11.50
2019-05-02T22:52:05.126Z,11.60
2019-05-02T22:54:45.311Z,11.50
2019-05-02T22:57:25.301Z,11.50
2019-05-02T23:00:05.510Z,11.30
2019-05-02T23:02:45.669Z,11.60
2019-05-02T23:05:25.682Z,11.60
2019-05-02T23:08:05.825Z,11.60
2019-05-02T23:10:45.897Z,11.50
2019-05-02T23:13:26.045Z,11.20
2019-05-02T23:16:06.002Z,11.50
2019-05-02T23:18:46.122Z,11.60
2019-05-02T23:21:26.121Z,11.40
2019-05-02T23:24:14.649Z,11.40
2019-05-02T23:27:19.377Z,11.30
2019-05-02T23:29:59.365Z,11.30
2019-05-02T23:32:39.382Z,11.30
2019-05-02T23:35:19.271Z,11.20
2019-05-02T23:37:59.278Z,11.40
2019-05-02T23:40:39.441Z,11.30
2019-05-02T23:43:19.498Z,11.40
2019-05-02T23:45:59.533Z,11.00
2019-05-02T23:48:41.877Z,11.10
2019-05-02T23:51:22.641Z,11.10
2019-05-02T23:54:02.469Z,11.10
2019-05-02T23:56:43.123Z,11.10
2019-05-02T23:59:23.714Z,11.10
