createdAt,value
2018-06-19T00:01:03.367Z,17.98
2018-06-19T00:06:03.838Z,18.08
2018-06-19T00:11:03.419Z,18.08
2018-06-19T00:16:03.718Z,17.98
2018-06-19T00:21:03.222Z,17.98
2018-06-19T00:26:03.446Z,17.98
2018-06-19T00:31:03.730Z,17.88
2018-06-19T00:36:03.184Z,17.88
2018-06-19T00:41:03.756Z,17.98
2018-06-19T00:46:03.060Z,17.78
2018-06-19T00:51:03.535Z,17.58
2018-06-19T00:56:03.773Z,17.78
2018-06-19T01:01:04.662Z,17.68
2018-06-19T01:06:03.569Z,17.48
2018-06-19T01:11:03.104Z,17.48
2018-06-19T01:16:03.495Z,17.48
2018-06-19T01:21:03.920Z,17.48
2018-06-19T01:26:03.142Z,17.48
2018-06-19T01:31:03.499Z,16.58
2018-06-19T01:36:05.037Z,16.48
2018-06-19T01:41:03.483Z,16.88
2018-06-19T01:46:03.791Z,16.98
2018-06-19T01:51:03.237Z,16.78
2018-06-19T01:56:03.459Z,16.28
2018-06-19T02:01:03.774Z,16.68
2018-06-19T02:06:03.240Z,16.48
2018-06-19T02:11:03.852Z,16.68
2018-06-19T02:16:03.207Z,16.68
2018-06-19T02:21:03.684Z,16.58
2018-06-19T02:26:03.897Z,17.08
2018-06-19T02:31:03.272Z,17.18
2018-06-19T02:36:03.655Z,17.08
2018-06-19T02:41:03.218Z,17.38
2018-06-19T02:46:03.559Z,17.38
2018-06-19T02:51:03.946Z,17.28
2018-06-19T02:56:03.193Z,17.18
2018-06-19T03:01:03.552Z,17.38
2018-06-19T03:06:03.967Z,17.38
2018-06-19T03:11:03.547Z,17.28
2018-06-19T03:16:03.899Z,17.28
2018-06-19T03:21:03.360Z,17.28
2018-06-19T03:26:03.566Z,17.38
2018-06-19T03:31:03.904Z,17.38
2018-06-19T03:36:03.348Z,17.38
2018-06-19T03:41:03.899Z,16.98
2018-06-19T03:46:03.262Z,17.18
2018-06-19T03:51:03.638Z,17.08
2018-06-19T03:56:03.859Z,17.38
2018-06-19T04:01:03.198Z,17.38
2018-06-19T04:06:03.643Z,17.38
2018-06-19T04:11:03.308Z,17.38
2018-06-19T04:16:03.608Z,17.38
2018-06-19T04:21:03.082Z,17.38
2018-06-19T04:26:03.832Z,17.28
2018-06-19T04:31:03.167Z,17.28
2018-06-19T04:36:03.590Z,17.38
2018-06-19T04:41:03.137Z,17.38
2018-06-19T04:46:03.519Z,17.28
2018-06-19T04:51:03.928Z,17.28
2018-06-19T04:56:03.121Z,17.28
2018-06-19T05:01:03.489Z,17.28
2018-06-19T05:06:03.877Z,17.28
2018-06-19T05:11:03.457Z,17.38
2018-06-19T05:16:03.790Z,17.38
2018-06-19T05:21:03.278Z,17.38
2018-06-19T05:26:03.501Z,17.48
2018-06-19T05:31:03.821Z,17.38
2018-06-19T05:36:03.265Z,17.48
2018-06-19T05:41:03.866Z,17.48
2018-06-19T05:46:03.219Z,17.48
2018-06-19T05:51:03.610Z,17.48
2018-06-19T05:56:03.793Z,17.38
2018-06-19T06:01:03.158Z,17.58
2018-06-19T06:06:03.587Z,17.38
2018-06-19T06:11:03.286Z,17.58
2018-06-19T06:16:03.548Z,17.28
2018-06-19T06:21:04.019Z,17.58
2018-06-19T06:26:03.233Z,17.58
2018-06-19T06:31:03.572Z,17.58
2018-06-19T06:36:03.993Z,17.58
2018-06-19T06:41:03.599Z,17.68
2018-06-19T06:46:03.921Z,17.48
2018-06-19T06:51:03.354Z,17.68
2018-06-19T06:56:03.565Z,17.68
2018-06-19T07:01:03.976Z,17.78
2018-06-19T07:06:03.344Z,17.88
2018-06-19T07:11:02.942Z,17.98
2018-06-19T07:16:03.299Z,18.08
2018-06-19T07:21:03.795Z,17.78
2018-06-19T07:26:03.071Z,17.88
2018-06-19T07:31:03.283Z,17.98
2018-06-19T07:36:03.698Z,18.08
2018-06-19T07:41:03.269Z,18.08
2018-06-19T07:46:03.588Z,17.98
2018-06-19T07:51:03.057Z,17.98
2018-06-19T07:56:03.283Z,18.08
2018-06-19T08:01:03.583Z,18.18
2018-06-19T08:06:04.023Z,18.18
2018-06-19T08:11:03.624Z,18.18
2018-06-19T08:16:02.960Z,18.18
2018-06-19T08:21:03.459Z,18.28
2018-06-19T08:26:03.654Z,18.38
2018-06-19T08:31:02.977Z,18.18
2018-06-19T08:36:03.404Z,18.38
2018-06-19T08:41:02.991Z,18.48
2018-06-19T08:46:03.318Z,18.28
2018-06-19T08:51:03.722Z,18.28
2018-06-19T08:56:02.947Z,18.48
2018-06-19T09:01:03.282Z,18.38
2018-06-19T09:06:03.700Z,18.28
2018-06-19T09:11:03.304Z,18.38
2018-06-19T09:16:03.648Z,18.28
2018-06-19T09:21:03.142Z,18.28
2018-06-19T09:26:03.611Z,18.38
2018-06-19T09:31:03.680Z,18.38
2018-06-19T09:36:03.109Z,18.48
2018-06-19T09:41:03.734Z,18.48
2018-06-19T09:46:03.048Z,18.58
2018-06-19T09:51:03.458Z,18.58
2018-06-19T09:56:03.674Z,18.58
2018-06-19T10:01:03.000Z,18.58
2018-06-19T10:06:03.414Z,18.58
2018-06-19T10:11:03.053Z,18.68
2018-06-19T10:16:03.399Z,18.68
2018-06-19T10:21:03.863Z,18.78
2018-06-19T10:26:03.060Z,18.78
2018-06-19T10:31:03.410Z,18.88
2018-06-19T10:36:03.819Z,18.78
2018-06-19T10:41:03.401Z,18.88
2018-06-19T10:46:03.750Z,18.78
2018-06-19T10:51:03.160Z,18.98
2018-06-19T10:56:03.369Z,18.98
2018-06-19T11:01:03.708Z,19.08
2018-06-19T11:06:03.289Z,19.08
2018-06-19T11:11:03.724Z,19.28
2018-06-19T11:16:03.058Z,19.38
2018-06-19T11:21:03.534Z,19.58
2018-06-19T11:26:03.740Z,19.68
2018-06-19T11:31:03.095Z,19.68
2018-06-19T11:36:03.518Z,19.98
2018-06-19T11:41:03.104Z,20.08
2018-06-19T11:46:03.431Z,20.18
2018-06-19T11:51:03.838Z,20.38
2018-06-19T11:56:03.049Z,20.48
2018-06-19T12:01:03.481Z,20.68
2018-06-19T12:06:03.845Z,20.78
2018-06-19T12:11:03.479Z,20.88
2018-06-19T12:16:03.782Z,20.78
2018-06-19T12:21:03.258Z,21.18
2018-06-19T12:26:03.483Z,20.98
2018-06-19T12:31:03.836Z,21.18
2018-06-19T12:36:03.267Z,21.28
2018-06-19T12:41:03.882Z,21.18
2018-06-19T12:46:03.226Z,21.28
2018-06-19T12:51:03.657Z,21.38
2018-06-19T12:56:03.883Z,21.68
2018-06-19T13:01:03.180Z,21.68
2018-06-19T13:06:03.603Z,21.58
2018-06-19T13:11:03.264Z,21.68
2018-06-19T13:16:03.548Z,21.88
2018-06-19T13:21:04.008Z,21.78
2018-06-19T13:26:03.242Z,22.08
2018-06-19T13:31:03.600Z,22.08
2018-06-19T13:36:03.996Z,22.18
2018-06-19T13:41:03.594Z,22.18
2018-06-19T13:46:03.918Z,22.28
2018-06-19T13:51:03.385Z,22.38
2018-06-19T13:56:03.628Z,22.48
2018-06-19T14:01:03.109Z,22.48
2018-06-19T14:06:03.443Z,22.48
2018-06-19T14:11:03.095Z,22.48
2018-06-19T14:16:03.526Z,22.58
2018-06-19T14:21:03.878Z,22.88
2018-06-19T14:26:03.080Z,22.98
2018-06-19T14:31:03.431Z,22.78
2018-06-19T14:36:03.794Z,22.88
2018-06-19T14:41:03.400Z,23.28
2018-06-19T14:46:03.748Z,23.38
2018-06-19T14:51:03.174Z,23.40
2018-06-19T14:56:03.379Z,23.52
2018-06-19T15:01:03.704Z,23.42
2018-06-19T15:06:03.111Z,23.27
2018-06-19T15:11:03.735Z,23.08
2018-06-19T15:16:03.080Z,23.17
2018-06-19T15:21:03.542Z,23.18
2018-06-19T15:26:03.788Z,23.28
2018-06-19T15:31:03.118Z,23.53
2018-06-19T15:36:03.540Z,23.38
2018-06-19T15:41:03.156Z,23.38
2018-06-19T15:46:03.509Z,23.38
2018-06-19T15:51:03.933Z,23.28
2018-06-19T15:56:03.146Z,23.08
2018-06-19T16:01:03.502Z,23.08
2018-06-19T16:06:03.949Z,22.98
2018-06-19T16:11:03.554Z,23.08
2018-06-19T16:16:03.836Z,23.18
2018-06-19T16:21:03.320Z,23.08
2018-06-19T16:26:03.546Z,22.98
2018-06-19T16:31:03.838Z,22.98
2018-06-19T16:36:03.310Z,23.08
2018-06-19T16:41:03.888Z,23.08
2018-06-19T16:46:03.233Z,23.08
2018-06-19T16:51:03.627Z,22.98
2018-06-19T16:56:03.817Z,22.98
2018-06-19T17:01:03.191Z,22.98
2018-06-19T17:06:03.568Z,22.78
2018-06-19T17:11:03.227Z,22.88
2018-06-19T17:16:03.547Z,22.58
2018-06-19T17:21:03.046Z,22.68
2018-06-19T17:26:03.264Z,22.48
2018-06-19T17:31:03.575Z,22.38
2018-06-19T17:36:03.998Z,22.38
2018-06-19T17:41:03.973Z,22.48
2018-06-19T17:46:03.960Z,22.38
2018-06-19T17:51:03.388Z,22.28
2018-06-19T17:56:03.603Z,22.38
2018-06-19T18:01:03.938Z,22.28
2018-06-19T18:06:03.390Z,22.08
2018-06-19T18:11:03.010Z,22.18
2018-06-19T18:16:03.370Z,22.08
2018-06-19T18:21:03.774Z,22.18
2018-06-19T18:26:03.021Z,22.08
2018-06-19T18:31:03.363Z,22.08
2018-06-19T18:36:03.743Z,21.88
2018-06-19T18:41:03.457Z,21.78
2018-06-19T18:46:03.686Z,21.78
2018-06-19T18:51:03.113Z,21.78
2018-06-19T18:56:03.291Z,21.78
2018-06-19T19:01:03.644Z,21.68
2018-06-19T19:06:03.068Z,21.68
2018-06-19T19:11:03.697Z,21.68
2018-06-19T19:16:03.055Z,21.58
2018-06-19T19:21:03.516Z,21.58
2018-06-19T19:26:03.726Z,21.48
2018-06-19T19:31:03.084Z,21.38
2018-06-19T19:36:03.487Z,21.18
2018-06-19T19:41:03.116Z,21.18
2018-06-19T19:46:03.418Z,21.18
2018-06-19T19:51:03.844Z,21.08
2018-06-19T19:56:03.070Z,21.08
2018-06-19T20:01:03.437Z,21.08
2018-06-19T20:06:04.137Z,20.58
2018-06-19T20:11:03.436Z,20.28
2018-06-19T20:16:03.766Z,20.48
2018-06-19T20:21:03.246Z,20.48
2018-06-19T20:26:03.416Z,20.58
2018-06-19T20:31:03.749Z,20.68
2018-06-19T20:36:03.186Z,20.38
2018-06-19T20:41:03.793Z,20.58
2018-06-19T20:46:03.128Z,20.48
2018-06-19T20:51:03.516Z,20.18
2018-06-19T20:56:03.749Z,20.38
2018-06-19T21:01:03.163Z,20.48
2018-06-19T21:06:03.542Z,20.58
2018-06-19T21:11:03.148Z,20.48
2018-06-19T21:16:03.488Z,20.48
2018-06-19T21:21:03.930Z,20.38
2018-06-19T21:26:03.140Z,19.98
2018-06-19T21:31:03.488Z,19.88
2018-06-19T21:36:04.042Z,19.98
2018-06-19T21:41:03.533Z,19.98
2018-06-19T21:46:03.864Z,19.88
2018-06-19T21:51:03.286Z,20.28
2018-06-19T21:56:03.507Z,20.28
2018-06-19T22:01:03.822Z,20.28
2018-06-19T22:06:03.254Z,20.28
2018-06-19T22:11:03.882Z,20.28
2018-06-19T22:16:03.212Z,20.18
2018-06-19T22:21:03.677Z,19.58
2018-06-19T22:26:03.876Z,19.78
2018-06-19T22:31:03.214Z,19.78
2018-06-19T22:36:03.710Z,19.58
2018-06-19T22:41:03.296Z,19.68
2018-06-19T22:46:03.633Z,19.98
2018-06-19T22:51:03.053Z,20.08
2018-06-19T22:56:03.279Z,19.98
2018-06-19T23:01:03.613Z,19.98
2018-06-19T23:06:04.009Z,20.08
2018-06-19T23:11:03.632Z,20.08
2018-06-19T23:16:03.947Z,19.98
2018-06-19T23:26:03.634Z,19.98
2018-06-19T23:31:03.907Z,19.48
2018-06-19T23:36:03.407Z,19.68
2018-06-19T23:41:02.993Z,19.78
2018-06-19T23:46:03.289Z,19.58
2018-06-19T23:51:03.736Z,19.78
2018-06-19T23:56:02.951Z,19.88
