createdAt,value
2022-11-21T00:00:09.884Z,6.61
2022-11-21T00:01:09.845Z,6.64
2022-11-21T00:02:09.893Z,6.64
2022-11-21T00:03:09.819Z,6.66
2022-11-21T00:04:09.846Z,6.66
2022-11-21T00:05:09.793Z,6.66
2022-11-21T00:06:09.802Z,6.67
2022-11-21T00:07:09.805Z,6.69
2022-11-21T00:08:09.791Z,6.67
2022-11-21T00:09:09.752Z,6.69
2022-11-21T00:10:09.753Z,6.69
2022-11-21T00:11:09.705Z,6.67
2022-11-21T00:12:09.764Z,6.67
2022-11-21T00:13:09.694Z,6.67
2022-11-21T00:14:09.715Z,6.67
2022-11-21T00:15:09.671Z,6.67
2022-11-21T00:16:09.675Z,6.69
2022-11-21T00:17:09.640Z,6.69
2022-11-21T00:18:09.656Z,6.67
2022-11-21T00:19:09.631Z,6.69
2022-11-21T00:20:09.624Z,6.69
2022-11-21T00:21:09.573Z,6.69
2022-11-21T00:22:09.595Z,6.67
2022-11-21T00:23:09.610Z,6.67
2022-11-21T00:24:09.589Z,6.67
2022-11-21T00:25:09.543Z,6.67
2022-11-21T00:26:09.553Z,6.69
2022-11-21T00:27:09.499Z,6.69
2022-11-21T00:28:09.526Z,6.69
2022-11-21T00:29:09.495Z,6.70
2022-11-21T00:30:09.497Z,6.73
2022-11-21T00:31:09.454Z,6.71
2022-11-21T00:32:09.478Z,6.70
2022-11-21T00:33:09.435Z,6.71
2022-11-21T00:34:09.459Z,6.70
2022-11-21T00:35:09.397Z,6.71
2022-11-21T00:36:09.448Z,6.70
2022-11-21T00:37:09.375Z,6.70
2022-11-21T00:38:09.424Z,6.71
2022-11-21T00:39:09.359Z,6.70
2022-11-21T00:40:09.364Z,6.71
2022-11-21T00:41:09.327Z,6.70
2022-11-21T00:42:09.360Z,6.71
2022-11-21T00:43:09.308Z,6.70
2022-11-21T00:44:09.303Z,6.70
2022-11-21T00:45:09.277Z,6.70
2022-11-21T00:46:09.277Z,6.70
2022-11-21T00:47:09.284Z,6.69
2022-11-21T00:48:09.271Z,6.70
2022-11-21T00:49:09.214Z,6.69
2022-11-21T00:50:09.251Z,6.70
2022-11-21T00:51:09.210Z,6.70
2022-11-21T00:52:09.212Z,6.70
2022-11-21T00:53:09.173Z,6.70
2022-11-21T00:54:09.176Z,6.70
2022-11-21T00:55:09.158Z,6.73
2022-11-21T00:56:09.320Z,6.74
2022-11-21T00:57:09.130Z,6.76
2022-11-21T00:58:09.136Z,6.76
2022-11-21T00:59:09.084Z,6.80
2022-11-21T01:00:09.113Z,6.80
2022-11-21T01:01:09.211Z,6.81
2022-11-21T01:02:09.074Z,6.81
2022-11-21T01:03:09.041Z,6.81
2022-11-21T01:04:09.050Z,6.81
2022-11-21T01:05:09.019Z,6.81
2022-11-21T01:06:09.058Z,6.80
2022-11-21T01:07:09.057Z,6.80
2022-11-21T01:08:09.008Z,6.79
2022-11-21T01:09:08.958Z,6.77
2022-11-21T01:10:08.967Z,6.77
2022-11-21T01:11:08.957Z,6.77
2022-11-21T01:12:08.977Z,6.79
2022-11-21T01:13:08.925Z,6.79
2022-11-21T01:14:08.927Z,6.79
2022-11-21T01:15:08.884Z,6.79
2022-11-21T01:16:08.913Z,6.79
2022-11-21T01:17:08.863Z,6.80
2022-11-21T01:18:08.879Z,6.80
2022-11-21T01:19:08.862Z,6.80
2022-11-21T01:20:08.881Z,6.80
2022-11-21T01:21:08.801Z,6.80
2022-11-21T01:22:08.820Z,6.80
2022-11-21T01:23:08.785Z,6.84
2022-11-21T01:24:08.805Z,6.81
2022-11-21T01:25:08.766Z,6.81
2022-11-21T01:26:08.766Z,6.81
2022-11-21T01:27:08.757Z,6.80
2022-11-21T01:28:08.738Z,6.81
2022-11-21T01:29:08.718Z,6.81
2022-11-21T01:30:08.744Z,6.80
2022-11-21T01:31:08.672Z,6.80
2022-11-21T01:32:08.682Z,6.84
2022-11-21T01:33:08.643Z,6.81
2022-11-21T01:34:08.692Z,6.84
2022-11-21T01:35:08.620Z,6.81
2022-11-21T01:36:08.644Z,6.81
2022-11-21T01:37:08.625Z,6.81
2022-11-21T01:38:08.618Z,6.80
2022-11-21T01:39:08.562Z,6.81
2022-11-21T01:40:08.624Z,6.80
2022-11-21T01:41:08.562Z,6.81
2022-11-21T01:42:08.562Z,6.80
2022-11-21T01:43:08.520Z,6.84
2022-11-21T01:44:08.558Z,6.80
2022-11-21T01:45:08.523Z,6.81
2022-11-21T01:46:08.515Z,6.79
2022-11-21T01:47:08.485Z,6.79
2022-11-21T01:48:08.469Z,6.79
2022-11-21T01:49:08.443Z,6.79
2022-11-21T01:50:12.912Z,6.77
2022-11-21T01:51:08.415Z,6.76
2022-11-21T01:52:08.447Z,6.73
2022-11-21T01:53:08.388Z,6.74
2022-11-21T01:54:08.392Z,6.73
2022-11-21T01:55:08.393Z,6.71
2022-11-21T01:56:08.406Z,6.71
2022-11-21T01:57:08.354Z,6.70
2022-11-21T01:58:08.355Z,6.69
2022-11-21T01:59:08.309Z,6.69
2022-11-21T02:00:08.332Z,6.67
2022-11-21T02:01:08.384Z,6.67
2022-11-21T02:02:08.303Z,6.66
2022-11-21T02:03:08.270Z,6.66
2022-11-21T02:04:08.272Z,6.66
2022-11-21T02:05:08.231Z,6.66
2022-11-21T02:06:08.255Z,6.64
2022-11-21T02:07:08.320Z,6.66
2022-11-21T02:08:08.222Z,6.66
2022-11-21T02:09:08.188Z,6.64
2022-11-21T02:10:08.187Z,6.64
2022-11-21T02:11:08.212Z,6.64
2022-11-21T02:12:08.167Z,6.66
2022-11-21T02:13:08.144Z,6.67
2022-11-21T02:14:08.142Z,6.69
2022-11-21T02:15:08.106Z,6.67
2022-11-21T02:16:08.129Z,6.67
2022-11-21T02:17:08.079Z,6.67
2022-11-21T02:18:08.117Z,6.67
2022-11-21T02:19:08.055Z,6.67
2022-11-21T02:20:08.064Z,6.69
2022-11-21T02:21:08.020Z,6.69
2022-11-21T02:22:08.074Z,6.70
2022-11-21T02:23:08.034Z,6.70
2022-11-21T02:24:08.013Z,6.70
2022-11-21T02:25:07.962Z,6.71
2022-11-21T02:26:08.016Z,6.71
2022-11-21T02:27:07.993Z,6.70
2022-11-21T02:28:07.946Z,6.70
2022-11-21T02:29:07.957Z,6.71
2022-11-21T02:30:07.955Z,6.70
2022-11-21T02:31:07.888Z,6.69
2022-11-21T02:32:07.908Z,6.69
2022-11-21T02:33:07.906Z,6.70
2022-11-21T02:34:07.900Z,6.70
2022-11-21T02:35:07.835Z,6.73
2022-11-21T02:36:07.861Z,6.73
2022-11-21T02:37:07.814Z,6.71
2022-11-21T02:38:07.855Z,6.73
2022-11-21T02:39:07.809Z,6.74
2022-11-21T02:40:07.821Z,6.74
2022-11-21T02:41:07.783Z,6.74
2022-11-21T02:42:07.778Z,6.77
2022-11-21T02:43:07.736Z,6.77
2022-11-21T02:44:07.790Z,6.79
2022-11-21T02:45:07.708Z,6.79
2022-11-21T02:46:07.727Z,6.79
2022-11-21T02:47:07.712Z,6.80
2022-11-21T02:48:07.693Z,6.81
2022-11-21T02:49:07.683Z,6.81
2022-11-21T02:50:07.697Z,6.84
2022-11-21T02:51:07.641Z,6.84
2022-11-21T02:52:07.687Z,6.84
2022-11-21T02:53:07.613Z,6.85
2022-11-21T02:54:07.634Z,6.87
2022-11-21T02:55:07.588Z,6.89
2022-11-21T02:56:07.615Z,6.89
2022-11-21T02:57:07.566Z,6.89
2022-11-21T02:58:07.569Z,6.89
2022-11-21T02:59:07.537Z,6.89
2022-11-21T03:00:07.575Z,6.89
2022-11-21T03:01:07.642Z,6.91
2022-11-21T03:02:07.526Z,6.91
2022-11-21T03:03:07.491Z,6.89
2022-11-21T03:04:07.524Z,6.91
2022-11-21T03:05:07.442Z,6.91
2022-11-21T03:06:07.470Z,6.89
2022-11-21T03:07:07.469Z,6.91
2022-11-21T03:08:07.469Z,6.89
2022-11-21T03:09:07.450Z,6.88
2022-11-21T03:10:07.473Z,6.89
2022-11-21T03:11:07.381Z,6.88
2022-11-21T03:12:07.392Z,6.88
2022-11-21T03:13:07.355Z,6.87
2022-11-21T03:14:07.398Z,6.89
2022-11-21T03:15:07.341Z,6.88
2022-11-21T03:16:07.346Z,6.88
2022-11-21T03:17:07.299Z,6.88
2022-11-21T03:18:07.322Z,6.89
2022-11-21T03:19:07.291Z,6.89
2022-11-21T03:20:07.297Z,6.89
2022-11-21T03:21:07.258Z,6.89
2022-11-21T03:22:07.268Z,6.91
2022-11-21T03:23:07.232Z,6.88
2022-11-21T03:24:07.290Z,6.88
2022-11-21T03:25:07.207Z,6.89
2022-11-21T03:26:07.201Z,6.89
2022-11-21T03:27:07.165Z,6.91
2022-11-21T03:28:07.178Z,6.91
2022-11-21T03:29:07.160Z,6.91
2022-11-21T03:30:07.146Z,6.91
2022-11-21T03:31:07.114Z,6.91
2022-11-21T03:32:07.130Z,6.92
2022-11-21T03:33:07.099Z,6.92
2022-11-21T03:34:07.120Z,6.92
2022-11-21T03:35:07.074Z,6.94
2022-11-21T03:36:07.097Z,6.92
2022-11-21T03:37:07.043Z,6.92
2022-11-21T03:38:07.071Z,6.94
2022-11-21T03:39:07.022Z,6.94
2022-11-21T03:40:07.044Z,6.94
2022-11-21T03:41:07.011Z,6.95
2022-11-21T03:42:06.990Z,6.95
2022-11-21T03:43:06.973Z,6.95
2022-11-21T03:44:06.974Z,6.95
2022-11-21T03:45:06.965Z,6.95
2022-11-21T03:46:06.972Z,6.97
2022-11-21T03:47:06.910Z,6.94
2022-11-21T03:48:06.926Z,6.95
2022-11-21T03:49:06.900Z,6.95
2022-11-21T03:50:06.909Z,6.95
2022-11-21T03:51:06.857Z,6.95
2022-11-21T03:52:06.891Z,6.95
2022-11-21T03:53:06.856Z,6.95
2022-11-21T03:54:06.878Z,6.94
2022-11-21T03:55:06.812Z,6.95
2022-11-21T03:56:06.824Z,6.97
2022-11-21T03:57:06.798Z,6.95
2022-11-21T03:58:06.832Z,6.95
2022-11-21T03:59:06.755Z,6.94
2022-11-21T04:00:06.800Z,6.92
2022-11-21T04:01:06.806Z,6.94
2022-11-21T04:02:06.718Z,6.92
2022-11-21T04:03:06.790Z,6.92
2022-11-21T04:04:06.687Z,6.92
2022-11-21T04:05:06.730Z,6.91
2022-11-21T04:06:06.684Z,6.91
2022-11-21T04:07:06.828Z,6.91
2022-11-21T04:08:06.636Z,6.91
2022-11-21T04:09:06.648Z,6.91
2022-11-21T04:10:06.638Z,6.89
2022-11-21T04:11:06.623Z,6.91
2022-11-21T04:12:08.045Z,6.92
2022-11-21T04:13:06.608Z,6.92
2022-11-21T04:14:06.556Z,6.94
2022-11-21T04:15:12.098Z,6.95
2022-11-21T04:16:06.570Z,6.95
2022-11-21T04:17:06.556Z,6.95
2022-11-21T04:18:06.505Z,6.95
2022-11-21T04:19:06.530Z,6.95
2022-11-21T04:20:06.545Z,6.95
2022-11-21T04:21:06.499Z,6.95
2022-11-21T04:22:06.467Z,6.95
2022-11-21T04:23:06.472Z,6.97
2022-11-21T04:24:06.453Z,6.95
2022-11-21T04:25:06.499Z,6.97
2022-11-21T04:26:06.412Z,6.98
2022-11-21T04:27:06.416Z,6.97
2022-11-21T04:28:06.369Z,6.97
2022-11-21T04:29:06.401Z,6.97
2022-11-21T04:30:06.375Z,6.98
2022-11-21T04:31:10.219Z,6.99
2022-11-21T04:32:06.328Z,6.99
2022-11-21T04:33:06.334Z,6.98
2022-11-21T04:34:06.300Z,6.99
2022-11-21T04:35:06.341Z,7.02
2022-11-21T04:36:06.277Z,6.98
2022-11-21T04:37:11.269Z,6.99
2022-11-21T04:38:06.270Z,6.99
2022-11-21T04:39:06.253Z,7.02
2022-11-21T04:40:06.215Z,6.99
2022-11-21T04:41:06.269Z,6.99
2022-11-21T04:42:06.200Z,6.99
2022-11-21T04:43:06.201Z,6.99
2022-11-21T04:44:06.172Z,6.98
2022-11-21T04:45:06.178Z,6.98
2022-11-21T04:46:06.174Z,6.97
2022-11-21T04:47:06.159Z,6.97
2022-11-21T04:48:06.118Z,6.98
2022-11-21T04:49:06.127Z,6.98
2022-11-21T04:50:06.100Z,7.02
2022-11-21T04:51:06.103Z,6.99
2022-11-21T04:52:06.087Z,6.99
2022-11-21T04:53:06.091Z,7.02
2022-11-21T04:54:06.035Z,7.02
2022-11-21T04:55:06.051Z,7.03
2022-11-21T04:56:06.121Z,7.02
2022-11-21T04:57:06.033Z,7.02
2022-11-21T04:58:06.011Z,6.99
2022-11-21T04:59:05.990Z,7.02
2022-11-21T05:00:05.954Z,7.03
2022-11-21T05:01:06.066Z,7.02
2022-11-21T05:02:05.947Z,7.03
2022-11-21T05:03:05.969Z,7.06
2022-11-21T05:04:05.900Z,7.05
2022-11-21T05:05:05.928Z,7.05
2022-11-21T05:06:05.899Z,7.06
2022-11-21T05:07:05.936Z,7.06
2022-11-21T05:08:05.870Z,7.07
2022-11-21T05:09:05.891Z,7.07
2022-11-21T05:10:05.838Z,7.09
2022-11-21T05:11:05.858Z,7.10
2022-11-21T05:12:05.820Z,7.10
2022-11-21T05:13:05.822Z,7.10
2022-11-21T05:14:05.795Z,7.12
2022-11-21T05:15:05.797Z,7.10
2022-11-21T05:16:05.752Z,7.10
2022-11-21T05:17:05.780Z,7.10
2022-11-21T05:18:05.749Z,7.09
2022-11-21T05:19:05.808Z,7.10
2022-11-21T05:20:05.710Z,7.09
2022-11-21T05:21:05.720Z,7.09
2022-11-21T05:22:05.685Z,7.07
2022-11-21T05:23:05.721Z,7.07
2022-11-21T05:24:05.712Z,7.07
2022-11-21T05:25:05.664Z,7.06
2022-11-21T05:26:05.645Z,7.06
2022-11-21T05:27:05.633Z,7.06
2022-11-21T05:28:05.631Z,7.05
2022-11-21T05:29:05.631Z,7.03
2022-11-21T05:30:05.574Z,7.02
2022-11-21T05:31:05.583Z,6.99
2022-11-21T05:32:05.550Z,6.99
2022-11-21T05:33:05.566Z,6.99
2022-11-21T05:34:05.572Z,7.02
2022-11-21T05:35:05.539Z,6.99
2022-11-21T05:36:05.507Z,6.99
2022-11-21T05:37:05.514Z,6.99
2022-11-21T05:38:05.486Z,6.98
2022-11-21T05:39:05.493Z,6.97
2022-11-21T05:40:05.465Z,6.95
2022-11-21T05:41:05.467Z,6.94
2022-11-21T05:42:05.450Z,6.94
2022-11-21T05:43:05.442Z,6.94
2022-11-21T05:44:05.409Z,6.95
2022-11-21T05:45:05.408Z,6.95
2022-11-21T05:46:05.368Z,6.94
2022-11-21T05:47:05.383Z,6.94
2022-11-21T05:48:05.338Z,6.94
2022-11-21T05:49:05.363Z,6.95
2022-11-21T05:50:05.309Z,6.94
2022-11-21T05:51:05.339Z,6.94
2022-11-21T05:52:05.406Z,6.94
2022-11-21T05:53:05.319Z,6.95
2022-11-21T05:54:05.288Z,6.94
2022-11-21T05:55:05.290Z,6.92
2022-11-21T05:56:05.236Z,6.94
2022-11-21T05:57:05.263Z,6.94
2022-11-21T05:58:05.238Z,6.94
2022-11-21T05:59:05.265Z,6.89
2022-11-21T06:00:05.197Z,6.89
2022-11-21T06:01:05.240Z,6.89
2022-11-21T06:02:05.171Z,6.87
2022-11-21T06:03:05.247Z,6.85
2022-11-21T06:04:05.161Z,6.87
2022-11-21T06:05:05.180Z,6.85
2022-11-21T06:06:05.104Z,6.85
2022-11-21T06:07:05.216Z,6.85
2022-11-21T06:08:05.075Z,6.84
2022-11-21T06:09:05.125Z,6.81
2022-11-21T06:10:05.077Z,6.79
2022-11-21T06:11:05.072Z,6.79
2022-11-21T06:12:05.044Z,6.77
2022-11-21T06:13:05.071Z,6.77
2022-11-21T06:14:05.004Z,6.74
2022-11-21T06:15:05.015Z,6.73
2022-11-21T06:16:04.991Z,6.70
2022-11-21T06:17:04.995Z,6.69
2022-11-21T06:18:04.979Z,6.70
2022-11-21T06:19:04.983Z,6.69
2022-11-21T06:20:04.921Z,6.69
2022-11-21T06:21:04.956Z,6.69
2022-11-21T06:22:04.931Z,6.67
2022-11-21T06:23:04.927Z,6.67
2022-11-21T06:24:04.893Z,6.69
2022-11-21T06:25:04.911Z,6.67
2022-11-21T06:26:04.855Z,6.69
2022-11-21T06:27:04.875Z,6.69
2022-11-21T06:28:04.828Z,6.70
2022-11-21T06:29:04.856Z,6.70
2022-11-21T06:30:04.825Z,6.71
2022-11-21T06:31:04.813Z,6.73
2022-11-21T06:32:04.774Z,6.73
2022-11-21T06:33:04.816Z,6.73
2022-11-21T06:34:04.796Z,6.74
2022-11-21T06:35:04.774Z,6.73
2022-11-21T06:36:04.733Z,6.73
2022-11-21T06:37:04.732Z,6.71
2022-11-21T06:38:04.702Z,6.73
2022-11-21T06:39:04.739Z,6.71
2022-11-21T06:40:04.675Z,6.71
2022-11-21T06:41:04.701Z,6.70
2022-11-21T06:42:04.645Z,6.71
2022-11-21T06:43:04.693Z,6.70
2022-11-21T06:44:04.642Z,6.70
2022-11-21T06:45:04.640Z,6.69
2022-11-21T06:46:04.593Z,6.70
2022-11-21T06:47:04.627Z,6.70
2022-11-21T06:48:04.554Z,6.70
2022-11-21T06:49:04.580Z,6.70
2022-11-21T06:50:04.552Z,6.71
2022-11-21T06:51:04.588Z,6.71
2022-11-21T06:52:04.519Z,6.74
2022-11-21T06:53:04.528Z,6.74
2022-11-21T06:54:04.480Z,6.74
2022-11-21T06:55:04.512Z,6.77
2022-11-21T06:56:04.513Z,6.77
2022-11-21T06:57:04.484Z,6.77
2022-11-21T06:58:04.479Z,6.76
2022-11-21T06:59:04.446Z,6.77
2022-11-21T07:00:04.414Z,6.76
2022-11-21T07:01:04.487Z,6.74
2022-11-21T07:02:04.514Z,6.76
2022-11-21T07:03:04.405Z,6.76
2022-11-21T07:04:04.360Z,6.77
2022-11-21T07:05:04.375Z,6.77
2022-11-21T07:06:04.356Z,6.77
2022-11-21T07:07:04.400Z,6.77
2022-11-21T07:08:06.934Z,6.77
2022-11-21T07:09:31.658Z,6.76
2022-11-21T07:10:04.276Z,6.77
2022-11-21T07:11:24.105Z,6.77
2022-11-21T07:12:04.255Z,6.77
2022-11-21T07:13:04.278Z,6.79
2022-11-21T07:14:08.989Z,6.79
2022-11-21T07:15:04.246Z,6.76
2022-11-21T07:16:04.198Z,6.74
2022-11-21T07:17:04.218Z,6.74
2022-11-21T07:18:04.170Z,6.74
2022-11-21T07:19:04.203Z,6.74
2022-11-21T07:20:04.161Z,6.73
2022-11-21T07:21:04.162Z,6.73
2022-11-21T07:22:04.129Z,6.71
2022-11-21T07:23:04.158Z,6.73
2022-11-21T07:24:04.103Z,6.71
2022-11-21T07:25:04.121Z,6.73
2022-11-21T07:26:04.101Z,6.71
2022-11-21T07:27:04.078Z,6.71
2022-11-21T07:28:04.072Z,6.73
2022-11-21T07:29:04.061Z,6.71
2022-11-21T07:30:04.043Z,6.71
2022-11-21T07:31:08.535Z,6.71
2022-11-21T07:32:03.994Z,6.71
2022-11-21T07:33:04.018Z,6.71
2022-11-21T07:34:04.004Z,6.71
2022-11-21T07:35:04.001Z,6.71
2022-11-21T07:36:03.956Z,6.70
2022-11-21T07:37:05.336Z,6.71
2022-11-21T07:38:03.920Z,6.70
2022-11-21T07:39:03.962Z,6.69
2022-11-21T07:40:03.920Z,6.70
2022-11-21T07:41:03.897Z,6.69
2022-11-21T07:42:03.881Z,6.70
2022-11-21T07:43:09.466Z,6.69
2022-11-21T07:44:03.857Z,6.70
2022-11-21T07:45:03.862Z,6.70
2022-11-21T07:46:03.849Z,6.69
2022-11-21T07:47:03.824Z,6.70
2022-11-21T07:48:03.796Z,6.70
2022-11-21T07:49:04.022Z,6.69
2022-11-21T07:50:03.794Z,6.71
2022-11-21T07:51:03.797Z,6.73
2022-11-21T07:52:03.738Z,6.74
2022-11-21T07:53:03.749Z,6.74
2022-11-21T07:54:03.734Z,6.79
2022-11-21T07:55:03.707Z,6.79
2022-11-21T07:56:03.715Z,6.80
2022-11-21T07:57:03.700Z,6.81
2022-11-21T07:58:03.678Z,6.85
2022-11-21T07:59:03.678Z,6.87
2022-11-21T08:00:03.653Z,6.88
2022-11-21T08:01:03.632Z,6.89
2022-11-21T08:02:03.699Z,6.89
2022-11-21T08:03:03.605Z,6.92
2022-11-21T08:04:03.654Z,6.94
2022-11-21T08:05:03.576Z,6.91
2022-11-21T08:06:03.598Z,6.92
2022-11-21T08:07:03.665Z,6.94
2022-11-21T08:08:03.601Z,6.95
2022-11-21T08:09:03.511Z,6.98
2022-11-21T08:10:03.558Z,6.99
2022-11-21T08:11:03.490Z,7.02
2022-11-21T08:12:03.528Z,7.03
2022-11-21T08:13:03.482Z,7.06
2022-11-21T08:14:03.463Z,7.09
2022-11-21T08:15:03.477Z,7.15
2022-11-21T08:16:03.483Z,7.21
2022-11-21T08:17:03.428Z,7.28
2022-11-21T08:18:03.433Z,7.37
2022-11-21T08:19:03.397Z,7.45
2022-11-21T08:20:03.408Z,7.52
2022-11-21T08:21:03.407Z,7.60
2022-11-21T08:22:03.395Z,7.68
2022-11-21T08:23:03.352Z,7.75
2022-11-21T08:24:03.370Z,7.75
2022-11-21T08:25:03.313Z,7.75
2022-11-21T08:26:03.340Z,7.75
2022-11-21T08:27:03.315Z,7.71
2022-11-21T08:28:03.300Z,7.68
2022-11-21T08:29:03.265Z,7.63
2022-11-21T08:30:03.266Z,7.58
2022-11-21T08:31:03.277Z,7.55
2022-11-21T08:32:03.245Z,7.55
2022-11-21T08:33:03.196Z,7.53
2022-11-21T08:34:03.212Z,7.52
2022-11-21T08:35:03.178Z,7.50
2022-11-21T08:36:03.235Z,7.48
2022-11-21T08:37:03.159Z,7.45
2022-11-21T08:38:03.184Z,7.42
2022-11-21T08:39:03.139Z,7.39
2022-11-21T08:40:03.140Z,7.37
2022-11-21T08:41:03.094Z,7.34
2022-11-21T08:42:03.140Z,7.31
2022-11-21T08:43:03.096Z,7.28
2022-11-21T08:44:03.078Z,7.25
2022-11-21T08:45:03.048Z,7.24
2022-11-21T08:46:03.045Z,7.25
2022-11-21T08:47:03.041Z,7.24
2022-11-21T08:48:03.058Z,7.23
2022-11-21T08:49:03.009Z,7.21
2022-11-21T08:50:08.608Z,7.21
2022-11-21T08:51:02.989Z,7.16
2022-11-21T08:52:03.022Z,7.10
2022-11-21T08:53:02.946Z,6.98
2022-11-21T08:54:02.961Z,6.91
2022-11-21T08:55:02.923Z,6.85
2022-11-21T08:56:04.544Z,6.85
2022-11-21T08:57:03.013Z,6.79
2022-11-21T08:58:02.933Z,6.74
2022-11-21T08:59:02.883Z,6.71
2022-11-21T09:00:02.892Z,6.71
2022-11-21T09:01:02.862Z,6.70
2022-11-21T09:02:02.918Z,6.71
2022-11-21T09:03:02.829Z,6.71
2022-11-21T09:04:02.858Z,6.73
2022-11-21T09:05:02.788Z,6.76
2022-11-21T09:06:02.813Z,6.73
2022-11-21T09:07:02.807Z,6.73
2022-11-21T09:08:02.814Z,6.69
2022-11-21T09:09:02.740Z,6.67
2022-11-21T09:10:02.825Z,6.70
2022-11-21T09:11:02.718Z,6.69
2022-11-21T09:12:02.743Z,6.74
2022-11-21T09:13:02.702Z,6.76
2022-11-21T09:14:02.735Z,6.77
2022-11-21T09:15:02.674Z,6.76
2022-11-21T09:16:02.675Z,6.74
2022-11-21T09:17:02.638Z,6.74
2022-11-21T09:18:02.645Z,6.76
2022-11-21T09:19:02.603Z,6.79
2022-11-21T09:20:02.790Z,6.77
2022-11-21T09:21:02.618Z,6.79
2022-11-21T09:22:02.638Z,6.79
2022-11-21T09:23:02.571Z,6.80
2022-11-21T09:24:02.590Z,6.85
2022-11-21T09:25:02.549Z,6.88
2022-11-21T09:26:02.531Z,6.88
2022-11-21T09:27:02.536Z,6.94
2022-11-21T09:28:02.524Z,6.97
2022-11-21T09:29:02.488Z,7.02
2022-11-21T09:30:02.504Z,7.05
2022-11-21T09:31:02.493Z,7.05
2022-11-21T09:32:02.468Z,7.07
2022-11-21T09:33:03.299Z,7.09
2022-11-21T09:34:02.430Z,7.10
2022-11-21T09:35:02.401Z,7.12
2022-11-21T09:36:02.466Z,7.13
2022-11-21T09:37:02.372Z,7.12
2022-11-21T09:38:02.410Z,7.13
2022-11-21T09:39:02.360Z,7.15
2022-11-21T09:40:02.367Z,7.17
2022-11-21T09:41:02.322Z,7.39
2022-11-21T09:42:02.338Z,7.61
2022-11-21T09:43:02.315Z,7.95
2022-11-21T09:44:02.347Z,8.23
2022-11-21T09:45:02.298Z,8.38
2022-11-21T09:46:02.344Z,8.50
2022-11-21T09:47:02.245Z,8.45
2022-11-21T09:48:02.303Z,8.47
2022-11-21T09:49:02.231Z,8.37
2022-11-21T09:50:02.247Z,8.36
2022-11-21T09:51:02.196Z,8.29
2022-11-21T09:52:02.202Z,8.29
2022-11-21T09:53:02.257Z,8.43
2022-11-21T09:54:02.206Z,8.58
2022-11-21T09:55:02.143Z,8.55
2022-11-21T09:56:02.161Z,8.50
2022-11-21T09:57:02.117Z,8.45
2022-11-21T09:58:02.147Z,8.44
2022-11-21T09:59:02.216Z,8.43
2022-11-21T10:00:02.098Z,8.38
2022-11-21T10:01:02.142Z,8.36
2022-11-21T10:02:02.048Z,8.28
2022-11-21T10:03:02.033Z,8.20
2022-11-21T10:04:02.076Z,8.15
2022-11-21T10:05:02.027Z,8.11
2022-11-21T10:06:02.038Z,8.08
2022-11-21T10:07:02.020Z,8.07
2022-11-21T10:08:01.993Z,8.07
2022-11-21T10:09:02.103Z,8.08
2022-11-21T10:10:01.947Z,8.10
2022-11-21T10:11:11.443Z,8.12
2022-11-21T10:12:01.958Z,8.18
2022-11-21T10:13:01.898Z,8.22
2022-11-21T10:14:02.818Z,8.26
2022-11-21T10:15:01.893Z,8.28
2022-11-21T10:16:01.899Z,8.36
2022-11-21T10:17:01.856Z,8.44
2022-11-21T10:18:01.864Z,8.50
2022-11-21T10:19:01.976Z,8.55
2022-11-21T10:20:01.859Z,8.59
2022-11-21T10:21:01.842Z,8.61
2022-11-21T10:22:01.846Z,8.59
2022-11-21T10:23:01.808Z,8.56
2022-11-21T10:24:01.797Z,8.53
2022-11-21T10:25:01.783Z,8.53
2022-11-21T10:26:01.745Z,8.58
2022-11-21T10:27:01.738Z,8.62
2022-11-21T10:28:01.747Z,8.66
2022-11-21T10:29:01.881Z,8.73
2022-11-21T10:30:01.717Z,8.81
2022-11-21T10:31:01.652Z,8.80
2022-11-21T10:32:01.677Z,8.89
2022-11-21T10:33:01.640Z,8.87
2022-11-21T10:34:01.657Z,8.92
2022-11-21T10:35:01.633Z,8.89
2022-11-21T10:36:01.680Z,8.94
2022-11-21T10:37:01.578Z,8.98
2022-11-21T10:38:01.628Z,9.01
2022-11-21T10:39:01.580Z,9.02
2022-11-21T10:40:01.583Z,8.99
2022-11-21T10:41:01.568Z,8.99
2022-11-21T10:42:01.549Z,8.99
2022-11-21T10:43:01.492Z,8.95
2022-11-21T10:44:01.521Z,8.91
2022-11-21T10:45:01.509Z,8.87
2022-11-21T10:46:01.499Z,8.80
2022-11-21T10:47:01.483Z,8.76
2022-11-21T10:48:06.731Z,8.71
2022-11-21T10:49:01.474Z,8.70
2022-11-21T10:50:01.437Z,8.70
2022-11-21T10:51:01.442Z,8.68
2022-11-21T10:52:01.431Z,8.66
2022-11-21T10:53:01.396Z,8.70
2022-11-21T10:54:07.308Z,8.74
2022-11-21T10:55:01.376Z,8.74
2022-11-21T10:56:01.330Z,8.74
2022-11-21T10:57:01.351Z,8.76
2022-11-21T10:58:01.335Z,8.74
2022-11-21T10:59:01.322Z,8.73
2022-11-21T11:00:01.277Z,8.73
2022-11-21T11:01:01.335Z,8.74
2022-11-21T11:02:01.272Z,8.77
2022-11-21T11:03:01.291Z,8.79
2022-11-21T11:04:26.062Z,8.79
2022-11-21T11:05:01.248Z,8.81
2022-11-21T11:06:01.214Z,8.83
2022-11-21T11:07:01.245Z,8.84
2022-11-21T11:08:01.172Z,8.87
2022-11-21T11:09:01.210Z,8.91
2022-11-21T11:10:01.137Z,8.96
2022-11-21T11:11:01.823Z,8.98
2022-11-21T11:12:01.112Z,9.02
2022-11-21T11:13:02.157Z,9.08
2022-11-21T11:14:01.132Z,9.08
2022-11-21T11:15:01.101Z,9.04
2022-11-21T11:16:01.063Z,9.10
2022-11-21T11:17:01.086Z,9.11
2022-11-21T11:18:05.856Z,9.15
2022-11-21T11:19:01.128Z,9.20
2022-11-21T11:20:01.061Z,9.21
2022-11-21T11:21:01.042Z,9.24
2022-11-21T11:22:00.989Z,9.29
2022-11-21T11:23:01.018Z,9.28
2022-11-21T11:24:00.985Z,9.28
2022-11-21T11:25:01.157Z,9.33
2022-11-21T11:26:00.976Z,9.32
2022-11-21T11:27:00.939Z,9.35
2022-11-21T11:28:00.916Z,9.36
2022-11-21T11:29:00.924Z,9.38
2022-11-21T11:30:00.913Z,9.39
2022-11-21T11:31:00.897Z,9.42
2022-11-21T11:32:00.862Z,9.47
2022-11-21T11:33:00.885Z,9.50
2022-11-21T11:34:00.861Z,9.53
2022-11-21T11:35:00.850Z,9.53
2022-11-21T11:36:00.814Z,9.54
2022-11-21T11:37:00.815Z,9.57
2022-11-21T11:38:00.812Z,9.58
2022-11-21T11:39:00.892Z,9.61
2022-11-21T11:40:00.756Z,9.65
2022-11-21T11:41:00.792Z,9.66
2022-11-21T11:42:00.741Z,9.68
2022-11-21T11:43:00.746Z,9.71
2022-11-21T11:44:00.705Z,9.69
2022-11-21T11:45:00.753Z,9.74
2022-11-21T11:46:00.690Z,9.76
2022-11-21T11:47:00.716Z,9.79
2022-11-21T11:48:00.678Z,9.84
2022-11-21T11:49:19.932Z,9.90
2022-11-21T11:50:00.680Z,9.94
2022-11-21T11:51:00.631Z,10.04
2022-11-21T11:52:00.626Z,10.11
2022-11-21T11:53:00.585Z,10.15
2022-11-21T11:54:01.422Z,10.15
2022-11-21T11:55:00.560Z,10.15
2022-11-21T11:56:00.574Z,10.17
2022-11-21T11:57:00.550Z,10.15
2022-11-21T11:58:00.531Z,10.14
2022-11-21T11:59:00.527Z,10.18
2022-11-21T12:00:00.516Z,10.20
2022-11-21T12:01:00.464Z,10.20
2022-11-21T12:02:00.540Z,10.15
2022-11-21T12:03:00.492Z,10.17
2022-11-21T12:04:00.567Z,10.15
2022-11-21T12:05:00.418Z,10.20
2022-11-21T12:06:03.571Z,10.22
2022-11-21T12:09:00.459Z,10.26
2022-11-21T12:10:00.381Z,10.27
2022-11-21T12:11:00.360Z,10.26
2022-11-21T12:12:00.365Z,10.26
2022-11-21T12:13:00.365Z,10.26
2022-11-21T12:14:00.340Z,10.25
2022-11-21T12:15:00.343Z,10.22
2022-11-21T12:16:06.099Z,10.22
2022-11-21T12:17:00.257Z,10.18
2022-11-21T12:18:00.277Z,10.17
2022-11-21T12:19:00.258Z,10.17
2022-11-21T12:20:00.283Z,10.20
2022-11-21T12:21:00.255Z,10.20
2022-11-21T12:22:00.222Z,10.20
2022-11-21T12:23:00.172Z,10.17
2022-11-21T12:24:00.231Z,10.18
2022-11-21T12:25:00.158Z,10.20
2022-11-21T12:26:00.165Z,10.20
2022-11-21T12:27:00.167Z,10.18
2022-11-21T12:28:00.186Z,10.18
2022-11-21T12:29:00.134Z,10.15
2022-11-21T12:30:00.123Z,10.12
2022-11-21T12:31:00.244Z,10.11
2022-11-21T12:32:00.145Z,10.14
2022-11-21T12:33:04.982Z,10.12
2022-11-21T12:34:00.072Z,10.17
2022-11-21T12:35:00.061Z,10.20
2022-11-21T12:36:16.222Z,10.25
2022-11-21T12:37:00.020Z,10.27
2022-11-21T12:38:00.047Z,10.30
2022-11-21T12:38:59.976Z,10.34
2022-11-21T12:39:59.993Z,10.34
2022-11-21T12:40:59.967Z,10.41
2022-11-21T12:41:59.972Z,10.42
2022-11-21T12:42:59.944Z,10.45
2022-11-21T12:43:59.947Z,10.48
2022-11-21T12:44:59.906Z,10.48
2022-11-21T12:45:59.944Z,10.52
2022-11-21T12:46:59.865Z,10.52
2022-11-21T12:47:59.920Z,10.53
2022-11-21T12:48:59.832Z,10.56
2022-11-21T12:49:59.840Z,10.61
2022-11-21T12:50:59.816Z,10.63
2022-11-21T12:51:59.853Z,10.67
2022-11-21T12:52:59.805Z,10.70
2022-11-21T12:53:59.839Z,10.67
2022-11-21T12:54:59.780Z,10.63
2022-11-21T12:55:59.786Z,10.61
2022-11-21T12:56:59.739Z,10.61
2022-11-21T12:57:59.741Z,10.60
2022-11-21T12:58:59.738Z,10.55
2022-11-21T12:59:59.801Z,10.53
2022-11-21T13:00:59.724Z,10.52
2022-11-21T13:01:59.766Z,10.51
2022-11-21T13:02:59.674Z,10.48
2022-11-21T13:03:59.676Z,10.47
2022-11-21T13:04:59.660Z,10.48
2022-11-21T13:05:59.631Z,10.51
2022-11-21T13:06:59.626Z,10.44
2022-11-21T13:07:59.631Z,10.41
2022-11-21T13:08:59.578Z,10.41
2022-11-21T13:09:59.596Z,10.40
2022-11-21T13:10:59.664Z,10.41
2022-11-21T13:11:59.578Z,10.40
2022-11-21T13:12:59.539Z,10.40
2022-11-21T13:13:59.534Z,10.40
2022-11-21T13:14:59.494Z,10.40
2022-11-21T13:15:59.548Z,10.36
2022-11-21T13:16:59.475Z,10.34