createdAt,value
2019-02-17T00:02:07.171Z,7.20
2019-02-17T00:04:38.566Z,7.10
2019-02-17T00:07:13.479Z,7.10
2019-02-17T00:09:51.880Z,7.10
2019-02-17T00:12:26.080Z,7.00
2019-02-17T00:14:57.124Z,7.00
2019-02-17T00:17:32.478Z,7.00
2019-02-17T00:20:05.204Z,7.00
2019-02-17T00:22:37.962Z,6.90
2019-02-17T00:25:09.126Z,6.90
2019-02-17T00:27:42.042Z,6.90
2019-02-17T00:30:18.869Z,6.90
2019-02-17T00:32:52.206Z,6.80
2019-02-17T00:35:25.618Z,6.80
2019-02-17T00:38:14.238Z,6.80
2019-02-17T00:40:46.160Z,6.80
2019-02-17T00:43:23.338Z,6.70
2019-02-17T00:45:58.615Z,6.70
2019-02-17T00:48:29.664Z,6.70
2019-02-17T00:51:03.497Z,6.70
2019-02-17T00:53:40.093Z,6.60
2019-02-17T00:56:12.590Z,6.60
2019-02-17T00:58:51.213Z,6.60
2019-02-17T01:01:30.554Z,6.60
2019-02-17T01:04:04.340Z,6.60
2019-02-17T01:06:36.470Z,6.50
2019-02-17T01:09:09.804Z,6.50
2019-02-17T01:11:44.208Z,6.50
2019-02-17T01:14:18.311Z,6.50
2019-02-17T01:16:51.278Z,6.50
2019-02-17T01:19:22.857Z,6.40
2019-02-17T01:22:04.687Z,6.40
2019-02-17T01:24:37.359Z,6.40
2019-02-17T01:27:11.255Z,6.40
2019-02-17T01:29:46.130Z,6.40
2019-02-17T01:32:19.781Z,6.30
2019-02-17T01:34:55.174Z,6.30
2019-02-17T01:37:29.338Z,6.30
2019-02-17T01:40:05.102Z,6.30
2019-02-17T01:42:41.949Z,6.20
2019-02-17T01:45:13.862Z,6.20
2019-02-17T01:47:44.868Z,6.20
2019-02-17T01:50:17.157Z,6.30
2019-02-17T01:52:51.784Z,6.30
2019-02-17T01:55:26.979Z,6.30
2019-02-17T01:57:58.200Z,6.30
2019-02-17T02:00:30.893Z,6.30
2019-02-17T02:03:07.263Z,6.30
2019-02-17T02:05:42.793Z,6.30
2019-02-17T02:08:15.990Z,6.30
2019-02-17T02:10:45.860Z,6.40
2019-02-17T02:13:16.509Z,6.40
2019-02-17T02:15:49.428Z,6.40
2019-02-17T02:18:22.721Z,6.40
2019-02-17T02:20:56.318Z,6.40
2019-02-17T02:23:26.794Z,6.50
2019-02-17T02:25:59.418Z,6.50
2019-02-17T02:28:37.542Z,6.50
2019-02-17T02:31:05.667Z,6.50
2019-02-17T02:33:37.378Z,6.50
2019-02-17T02:36:07.015Z,6.50
2019-02-17T02:38:41.615Z,6.40
2019-02-17T02:41:16.241Z,6.40
2019-02-17T02:43:51.003Z,6.40
2019-02-17T02:46:23.335Z,6.40
2019-02-17T02:48:56.151Z,6.40
2019-02-17T02:51:31.601Z,6.40
2019-02-17T02:54:03.123Z,6.40
2019-02-17T02:56:36.346Z,6.40
2019-02-17T02:59:08.685Z,6.40
2019-02-17T03:01:40.370Z,6.50
2019-02-17T03:04:13.226Z,6.60
2019-02-17T03:06:52.658Z,6.60
2019-02-17T03:09:24.144Z,6.60
2019-02-17T03:11:54.645Z,6.70
2019-02-17T03:14:24.714Z,6.70
2019-02-17T03:17:02.269Z,6.70
2019-02-17T03:19:34.043Z,6.80
2019-02-17T03:22:07.570Z,6.80
2019-02-17T03:24:40.431Z,6.80
2019-02-17T03:27:15.018Z,6.80
2019-02-17T03:29:46.871Z,6.80
2019-02-17T03:32:18.372Z,6.80
2019-02-17T03:34:51.416Z,6.80
2019-02-17T03:37:25.779Z,6.80
2019-02-17T03:39:56.010Z,6.70
2019-02-17T03:42:25.968Z,6.70
2019-02-17T03:45:01.324Z,6.70
2019-02-17T03:47:34.408Z,6.70
2019-02-17T03:50:08.585Z,6.70
2019-02-17T03:52:49.537Z,6.70
2019-02-17T03:55:33.073Z,6.70
2019-02-17T03:58:06.203Z,6.70
2019-02-17T04:00:53.034Z,6.60
2019-02-17T04:03:33.602Z,6.60
2019-02-17T04:06:04.095Z,6.60
2019-02-17T04:08:35.505Z,6.60
2019-02-17T04:11:08.371Z,6.50
2019-02-17T04:13:39.340Z,6.50
2019-02-17T04:16:15.495Z,6.50
2019-02-17T04:18:49.953Z,6.40
2019-02-17T04:21:21.935Z,6.40
2019-02-17T04:23:57.393Z,6.40
2019-02-17T04:26:30.254Z,6.40
2019-02-17T04:29:04.513Z,6.30
2019-02-17T04:31:38.163Z,6.30
2019-02-17T04:34:15.985Z,6.30
2019-02-17T04:36:44.049Z,6.20
2019-02-17T04:39:16.481Z,6.20
2019-02-17T04:42:02.435Z,6.10
2019-02-17T04:44:30.113Z,6.10
2019-02-17T04:46:59.923Z,6.10
2019-02-17T04:49:31.705Z,6.10
2019-02-17T04:52:02.084Z,6.00
2019-02-17T04:54:35.349Z,6.00
2019-02-17T04:57:07.496Z,6.00
2019-02-17T04:59:38.795Z,5.90
2019-02-17T05:02:10.753Z,5.90
2019-02-17T05:04:43.642Z,5.90
2019-02-17T05:07:15.441Z,5.90
2019-02-17T05:09:47.547Z,5.80
2019-02-17T05:12:19.045Z,5.80
2019-02-17T05:14:48.877Z,5.80
2019-02-17T05:17:18.769Z,5.80
2019-02-17T05:19:52.022Z,5.80
2019-02-17T05:22:23.613Z,5.80
2019-02-17T05:24:59.745Z,5.80
2019-02-17T05:27:33.224Z,5.80
2019-02-17T05:30:07.563Z,5.80
2019-02-17T05:32:39.353Z,5.90
2019-02-17T05:35:11.846Z,5.90
2019-02-17T05:37:48.917Z,5.90
2019-02-17T05:40:18.799Z,6.00
2019-02-17T05:42:50.759Z,5.90
2019-02-17T05:45:22.782Z,6.00
2019-02-17T05:47:52.640Z,6.00
2019-02-17T05:50:26.243Z,6.10
2019-02-17T05:53:01.982Z,6.10
2019-02-17T05:55:36.559Z,6.10
2019-02-17T05:58:08.608Z,6.20
2019-02-17T06:00:43.251Z,6.20
2019-02-17T06:03:12.913Z,6.20
2019-02-17T06:05:45.115Z,6.20
2019-02-17T06:08:15.503Z,6.20
2019-02-17T06:10:45.951Z,6.20
2019-02-17T06:13:19.897Z,6.20
2019-02-17T06:15:55.115Z,6.20
2019-02-17T06:18:29.503Z,6.20
2019-02-17T06:21:08.210Z,6.10
2019-02-17T06:23:45.614Z,6.10
2019-02-17T06:26:22.555Z,6.10
2019-02-17T06:28:55.304Z,6.10
2019-02-17T06:31:29.272Z,6.10
2019-02-17T06:34:02.115Z,6.10
2019-02-17T06:36:34.195Z,6.10
2019-02-17T06:42:15.876Z,6.10
2019-02-17T06:44:51.796Z,6.10
2019-02-17T06:47:27.990Z,6.10
2019-02-17T06:49:59.019Z,6.10
2019-02-17T06:52:36.472Z,6.10
2019-02-17T06:55:11.559Z,6.10
2019-02-17T06:57:44.629Z,6.20
2019-02-17T07:00:17.129Z,6.20
2019-02-17T07:02:52.975Z,6.20
2019-02-17T07:05:46.591Z,6.30
2019-02-17T07:08:19.231Z,6.30
2019-02-17T07:10:51.961Z,6.40
2019-02-17T07:13:26.147Z,6.40
2019-02-17T07:15:59.281Z,6.50
2019-02-17T07:18:38.928Z,6.60
2019-02-17T07:21:26.091Z,6.60
2019-02-17T07:24:03.909Z,6.70
2019-02-17T07:26:33.765Z,6.80
2019-02-17T07:29:07.139Z,6.90
2019-02-17T07:31:41.874Z,7.10
2019-02-17T07:34:21.558Z,7.40
2019-02-17T07:36:57.487Z,7.80
2019-02-17T07:39:40.723Z,8.20
2019-02-17T07:42:13.872Z,8.70
2019-02-17T07:44:46.510Z,9.30
2019-02-17T07:47:20.618Z,9.90
2019-02-17T07:49:51.803Z,10.30
2019-02-17T07:52:34.358Z,10.70
2019-02-17T07:55:14.502Z,10.80
2019-02-17T07:57:51.482Z,10.80
2019-02-17T08:00:23.027Z,10.70
2019-02-17T08:02:52.923Z,10.70
2019-02-17T08:05:27.470Z,10.60
2019-02-17T08:07:58.447Z,10.50
2019-02-17T08:10:32.743Z,10.40
2019-02-17T08:13:13.631Z,10.20
2019-02-17T08:15:48.867Z,10.10
2019-02-17T08:18:27.511Z,10.00
2019-02-17T08:21:11.352Z,10.00
2019-02-17T08:23:43.518Z,9.90
2019-02-17T08:26:25.407Z,9.90
2019-02-17T08:28:57.577Z,9.90
2019-02-17T08:31:29.467Z,9.80
2019-02-17T08:34:00.667Z,9.80
2019-02-17T08:36:53.422Z,9.70
2019-02-17T08:39:26.011Z,9.60
2019-02-17T08:42:06.759Z,9.60
2019-02-17T08:44:46.383Z,9.60
2019-02-17T08:47:24.370Z,9.60
2019-02-17T08:50:03.285Z,9.60
2019-02-17T08:52:51.272Z,9.60
2019-02-17T08:55:33.377Z,9.70
2019-02-17T08:58:13.270Z,9.80
2019-02-17T09:00:45.747Z,9.90
2019-02-17T09:03:18.309Z,10.00
2019-02-17T09:05:50.121Z,10.10
2019-02-17T09:08:29.069Z,10.20
2019-02-17T09:11:05.887Z,10.20
2019-02-17T09:14:09.830Z,10.30
2019-02-17T09:16:58.158Z,10.30
2019-02-17T09:19:55.883Z,10.40
2019-02-17T09:22:51.306Z,10.60
2019-02-17T09:25:53.982Z,10.70
2019-02-17T09:28:08.711Z,10.90
2019-02-17T09:33:24.265Z,10.90
2019-02-17T09:42:25.508Z,10.60
2019-02-17T09:48:24.305Z,10.60
2019-02-17T09:54:12.494Z,10.80
2019-02-17T10:06:44.875Z,11.10
2019-02-17T10:09:21.667Z,11.00
2019-02-17T10:11:57.172Z,11.00
2019-02-17T10:14:31.873Z,11.00
2019-02-17T10:17:12.998Z,10.90
2019-02-17T10:19:44.732Z,10.90
2019-02-17T10:22:42.400Z,10.90
2019-02-17T10:25:03.898Z,11.00
2019-02-17T10:27:35.334Z,10.90
2019-02-17T10:30:08.105Z,10.70
2019-02-17T10:32:40.610Z,10.60
2019-02-17T10:35:14.834Z,10.50
2019-02-17T10:37:54.946Z,10.50
2019-02-17T10:40:25.764Z,10.40
2019-02-17T10:43:03.593Z,10.40
2019-02-17T10:45:36.651Z,10.40
2019-02-17T10:48:07.997Z,10.50
2019-02-17T10:50:39.406Z,10.60
2019-02-17T10:53:14.442Z,10.50
2019-02-17T10:55:52.315Z,10.60
2019-02-17T10:58:24.948Z,10.50
2019-02-17T11:00:58.380Z,10.50
2019-02-17T11:03:34.163Z,10.40
2019-02-17T11:06:14.643Z,10.40
2019-02-17T11:08:42.348Z,10.30
2019-02-17T11:11:24.694Z,10.20
2019-02-17T11:13:54.550Z,10.10
2019-02-17T11:16:26.428Z,10.10
2019-02-17T11:19:01.503Z,10.20
2019-02-17T11:21:33.923Z,10.20
2019-02-17T11:24:05.361Z,10.10
2019-02-17T11:26:36.876Z,10.10
2019-02-17T11:29:07.304Z,10.00
2019-02-17T11:31:40.356Z,10.10
2019-02-17T11:34:14.583Z,10.00
2019-02-17T11:36:47.422Z,10.00
2019-02-17T11:39:18.546Z,10.10
2019-02-17T11:41:52.033Z,10.10
2019-02-17T11:44:23.607Z,10.00
2019-02-17T11:46:53.443Z,10.00
2019-02-17T11:49:27.812Z,10.00
2019-02-17T11:51:57.686Z,10.00
2019-02-17T11:54:34.130Z,10.00
2019-02-17T11:57:03.972Z,10.00
2019-02-17T11:59:36.707Z,10.00
2019-02-17T12:02:08.254Z,9.90
2019-02-17T12:04:38.125Z,10.00
2019-02-17T12:07:11.526Z,9.90
2019-02-17T12:09:45.195Z,9.80
2019-02-17T12:12:22.870Z,9.80
2019-02-17T12:14:58.627Z,9.80
2019-02-17T12:17:33.379Z,9.80
2019-02-17T12:20:06.492Z,9.90
2019-02-17T12:22:43.742Z,10.00
2019-02-17T12:25:15.269Z,10.10
2019-02-17T12:27:50.769Z,10.00
2019-02-17T12:30:25.613Z,10.00
2019-02-17T12:33:01.058Z,10.00
2019-02-17T12:35:36.701Z,10.10
2019-02-17T12:38:10.034Z,10.30
2019-02-17T12:40:42.485Z,10.30
2019-02-17T12:43:18.773Z,10.20
2019-02-17T12:45:49.929Z,10.10
2019-02-17T12:48:20.135Z,10.00
2019-02-17T12:50:53.418Z,9.90
2019-02-17T12:53:29.117Z,9.80
2019-02-17T12:56:01.155Z,9.70
2019-02-17T12:58:37.366Z,9.60
2019-02-17T13:01:16.605Z,9.60
2019-02-17T13:03:48.148Z,9.60
2019-02-17T13:06:18.721Z,9.60
2019-02-17T13:08:55.088Z,9.60
2019-02-17T13:11:29.256Z,9.70
2019-02-17T13:13:59.761Z,9.70
2019-02-17T13:16:29.803Z,9.70
2019-02-17T13:19:03.612Z,9.70
2019-02-17T13:21:41.578Z,9.70
2019-02-17T13:24:12.840Z,9.70
2019-02-17T13:26:44.001Z,9.60
2019-02-17T13:29:18.775Z,9.60
2019-02-17T13:32:04.064Z,9.50
2019-02-17T13:34:36.056Z,9.50
2019-02-17T13:37:11.735Z,9.40
2019-02-17T13:39:48.021Z,9.30
2019-02-17T13:42:27.306Z,9.30
2019-02-17T13:45:00.615Z,9.20
2019-02-17T13:47:47.049Z,9.10
2019-02-17T13:50:21.162Z,9.10
2019-02-17T13:53:11.011Z,9.10
2019-02-17T13:55:23.864Z,9.20
2019-02-17T13:58:02.036Z,9.40
2019-02-17T14:00:33.199Z,9.50
2019-02-17T14:03:08.909Z,9.50
2019-02-17T14:05:45.376Z,9.50
2019-02-17T14:08:18.425Z,9.40
2019-02-17T14:10:55.514Z,9.40
2019-02-17T14:13:38.837Z,9.30
2019-02-17T14:16:18.525Z,9.20
2019-02-17T14:19:02.012Z,9.10
2019-02-17T14:21:42.014Z,9.00
2019-02-17T14:24:16.689Z,8.90
2019-02-17T14:26:55.471Z,8.90
2019-02-17T14:29:27.311Z,8.80
2019-02-17T14:32:04.306Z,8.70
2019-02-17T14:34:39.620Z,8.70
2019-02-17T14:37:24.886Z,8.70
2019-02-17T14:43:15.568Z,8.60
2019-02-17T14:45:49.979Z,8.60
2019-02-17T14:48:42.317Z,8.50
2019-02-17T14:51:17.458Z,8.50
2019-02-17T14:53:51.536Z,8.50
2019-02-17T14:56:29.348Z,8.50
2019-02-17T14:59:02.597Z,8.40
2019-02-17T15:01:35.807Z,8.40
2019-02-17T15:04:09.398Z,8.40
2019-02-17T15:06:44.587Z,8.40
2019-02-17T15:09:20.380Z,8.40
2019-02-17T15:11:53.061Z,8.40
2019-02-17T15:14:26.601Z,8.40
2019-02-17T15:16:59.854Z,8.30
2019-02-17T15:19:36.888Z,8.30
2019-02-17T15:22:08.352Z,8.30
2019-02-17T15:24:41.140Z,8.30
2019-02-17T15:27:13.506Z,8.30
2019-02-17T15:29:49.798Z,8.30
2019-02-17T15:32:20.409Z,8.30
2019-02-17T15:34:51.382Z,8.20
2019-02-17T15:37:22.568Z,8.20
2019-02-17T15:39:54.404Z,8.20
2019-02-17T15:42:27.818Z,8.20
2019-02-17T15:45:00.518Z,8.20
2019-02-17T15:47:33.028Z,8.10
2019-02-17T15:50:16.796Z,8.10
2019-02-17T15:52:48.192Z,8.10
2019-02-17T15:55:20.683Z,8.00
2019-02-17T15:57:53.612Z,8.00
2019-02-17T16:00:25.776Z,8.00
2019-02-17T16:02:59.391Z,8.00
2019-02-17T16:05:32.774Z,7.90
2019-02-17T16:08:23.938Z,7.90
2019-02-17T16:10:56.129Z,7.90
2019-02-17T16:13:28.990Z,7.80
2019-02-17T16:16:00.333Z,7.80
2019-02-17T16:18:34.625Z,7.70
2019-02-17T16:21:07.226Z,7.70
2019-02-17T16:23:43.899Z,7.60
2019-02-17T16:26:19.140Z,7.60
2019-02-17T16:28:50.403Z,7.50
2019-02-17T16:31:29.594Z,7.50
2019-02-17T16:33:56.730Z,7.40
2019-02-17T16:36:29.960Z,7.40
2019-02-17T16:39:04.283Z,7.30
2019-02-17T16:41:36.399Z,7.30
2019-02-17T16:44:09.844Z,7.20
2019-02-17T16:46:42.892Z,7.10
2019-02-17T16:49:24.878Z,7.10
2019-02-17T16:51:56.339Z,7.00
2019-02-17T16:54:27.795Z,7.00
2019-02-17T16:57:01.345Z,6.90
2019-02-17T16:59:31.548Z,6.90
2019-02-17T17:02:04.259Z,6.90
2019-02-17T17:04:36.834Z,6.80
2019-02-17T17:07:07.345Z,6.80
2019-02-17T17:09:40.297Z,6.70
2019-02-17T17:12:11.993Z,6.70
2019-02-17T17:14:42.881Z,6.70
2019-02-17T17:17:12.719Z,6.60
2019-02-17T17:19:44.181Z,6.60
2019-02-17T17:22:17.091Z,6.60
2019-02-17T17:24:48.963Z,6.50
2019-02-17T17:27:23.769Z,6.50
2019-02-17T17:29:54.579Z,6.40
2019-02-17T17:32:49.528Z,6.40
2019-02-17T17:34:59.557Z,6.30
2019-02-17T17:37:41.052Z,6.30
2019-02-17T17:40:17.401Z,6.30
2019-02-17T17:42:50.366Z,6.20
2019-02-17T17:45:22.144Z,6.20
2019-02-17T17:48:02.445Z,6.20
2019-02-17T17:50:42.718Z,6.10
2019-02-17T17:53:15.625Z,6.10
2019-02-17T17:55:47.194Z,6.10
2019-02-17T17:58:20.990Z,6.00
2019-02-17T18:00:51.512Z,6.00
2019-02-17T18:03:21.447Z,6.00
2019-02-17T18:05:51.634Z,5.90
2019-02-17T18:08:22.546Z,5.90
2019-02-17T18:11:18.740Z,5.90
2019-02-17T18:13:35.353Z,5.90
2019-02-17T18:16:06.424Z,5.80
2019-02-17T18:18:39.671Z,5.80
2019-02-17T18:21:11.035Z,5.70
2019-02-17T18:23:42.107Z,5.70
2019-02-17T18:26:23.923Z,5.70
2019-02-17T18:28:57.563Z,5.60
2019-02-17T18:31:30.612Z,5.60
2019-02-17T18:34:07.200Z,5.60
2019-02-17T18:36:46.256Z,5.60
2019-02-17T18:39:25.082Z,5.50
2019-02-17T18:42:00.565Z,5.50
2019-02-17T18:44:35.603Z,5.50
2019-02-17T18:47:09.197Z,5.50
2019-02-17T18:49:41.051Z,5.40
2019-02-17T18:52:13.541Z,5.40
2019-02-17T18:54:48.746Z,5.40
2019-02-17T18:57:20.118Z,5.40
2019-02-17T19:02:55.475Z,5.30
2019-02-17T19:08:22.750Z,5.20
2019-02-17T19:11:14.332Z,5.20
2019-02-17T19:13:42.664Z,5.20
2019-02-17T19:16:15.093Z,5.20
2019-02-17T19:18:45.504Z,5.20
2019-02-17T19:24:16.249Z,5.10
2019-02-17T19:26:48.949Z,5.10
2019-02-17T19:29:20.904Z,5.10
2019-02-17T19:31:53.695Z,5.00
2019-02-17T19:34:26.016Z,5.00
2019-02-17T19:37:01.777Z,5.00
2019-02-17T19:39:35.253Z,4.90
2019-02-17T19:42:06.205Z,4.90
2019-02-17T19:44:36.008Z,4.90
2019-02-17T19:47:08.134Z,4.90
2019-02-17T19:49:41.218Z,4.90
2019-02-17T19:52:14.858Z,4.90
2019-02-17T19:54:51.783Z,4.80
2019-02-17T19:57:24.963Z,4.80
2019-02-17T19:59:56.233Z,4.80
2019-02-17T20:02:37.451Z,4.80
2019-02-17T20:05:14.038Z,4.80
2019-02-17T20:07:43.936Z,4.70
2019-02-17T20:10:15.278Z,4.70
2019-02-17T20:12:45.888Z,4.70
2019-02-17T20:15:18.090Z,4.60
2019-02-17T20:17:52.624Z,4.60
2019-02-17T20:20:26.783Z,4.50
2019-02-17T20:22:59.406Z,4.50
2019-02-17T20:25:30.957Z,4.40
2019-02-17T20:28:01.054Z,4.40
2019-02-17T20:30:31.859Z,4.40
2019-02-17T20:33:04.294Z,4.40
2019-02-17T20:35:35.261Z,4.30
2019-02-17T20:38:08.724Z,4.30
2019-02-17T20:40:39.198Z,4.30
2019-02-17T20:43:13.365Z,4.30
2019-02-17T20:45:44.600Z,4.20
2019-02-17T20:48:15.533Z,4.20
2019-02-17T20:50:46.383Z,4.20
2019-02-17T20:53:17.925Z,4.20
2019-02-17T20:55:49.941Z,4.20
2019-02-17T20:58:19.797Z,4.20
2019-02-17T21:00:50.809Z,4.20
2019-02-17T21:03:21.948Z,4.20
2019-02-17T21:05:51.741Z,4.20
2019-02-17T21:08:25.047Z,4.20
2019-02-17T21:10:54.888Z,4.20
2019-02-17T21:13:26.065Z,4.20
2019-02-17T21:15:56.627Z,4.30
2019-02-17T21:18:28.625Z,4.20
2019-02-17T21:20:59.180Z,4.30
2019-02-17T21:23:29.035Z,4.30
2019-02-17T21:26:02.907Z,4.40
2019-02-17T21:28:32.783Z,4.40
2019-02-17T21:31:05.110Z,4.50
2019-02-17T21:33:43.935Z,4.50
2019-02-17T21:36:22.890Z,4.50
2019-02-17T21:38:49.671Z,4.50
2019-02-17T21:41:19.517Z,4.60
2019-02-17T21:43:58.966Z,4.60
2019-02-17T21:46:34.352Z,4.60
2019-02-17T21:49:05.611Z,4.60
2019-02-17T21:51:35.509Z,4.60
2019-02-17T21:54:06.131Z,4.60
2019-02-17T21:56:36.769Z,4.60
2019-02-17T21:59:06.753Z,4.60
2019-02-17T22:01:38.051Z,4.60
2019-02-17T22:04:08.247Z,4.60
2019-02-17T22:06:39.228Z,4.60
2019-02-17T22:09:13.509Z,4.50
2019-02-17T22:11:44.841Z,4.50
2019-02-17T22:14:17.653Z,4.50
2019-02-17T22:16:49.041Z,4.40
2019-02-17T22:19:20.591Z,4.40
2019-02-17T22:21:55.600Z,4.40
2019-02-17T22:24:25.476Z,4.30
2019-02-17T22:26:57.196Z,4.30
2019-02-17T22:29:27.099Z,4.30
2019-02-17T22:32:01.727Z,4.30
2019-02-17T22:34:42.314Z,4.20
2019-02-17T22:37:12.679Z,4.20
2019-02-17T22:39:45.919Z,4.20
2019-02-17T22:42:15.744Z,4.20
2019-02-17T22:44:49.332Z,4.20
2019-02-17T22:47:21.420Z,4.10
2019-02-17T22:49:51.776Z,4.10
2019-02-17T22:52:22.815Z,4.10
2019-02-17T22:55:00.053Z,4.10
2019-02-17T22:57:27.695Z,4.00
2019-02-17T23:00:00.481Z,4.00
2019-02-17T23:02:30.736Z,4.00
2019-02-17T23:05:02.734Z,4.00
2019-02-17T23:07:36.365Z,3.90
2019-02-17T23:10:09.960Z,3.90
2019-02-17T23:12:43.924Z,3.80
2019-02-17T23:15:16.840Z,3.80
2019-02-17T23:17:49.971Z,3.80
2019-02-17T23:20:20.730Z,3.80
2019-02-17T23:22:58.198Z,3.70
2019-02-17T23:25:30.886Z,3.70
2019-02-17T23:28:07.707Z,3.70
2019-02-17T23:30:38.804Z,3.70
2019-02-17T23:33:14.460Z,3.60
2019-02-17T23:35:48.109Z,3.60
2019-02-17T23:38:28.324Z,3.60
2019-02-17T23:41:02.124Z,3.60
2019-02-17T23:43:37.762Z,3.60
2019-02-17T23:46:10.640Z,3.60
2019-02-17T23:48:47.789Z,3.60
2019-02-17T23:51:18.918Z,3.60
2019-02-17T23:53:53.186Z,3.70
2019-02-17T23:56:24.532Z,3.70
2019-02-17T23:58:55.892Z,3.70
