createdAt,value
2023-04-30T00:01:04.027Z,28.03
2023-04-30T00:03:31.574Z,26.50
2023-04-30T00:05:59.091Z,29.47
2023-04-30T00:08:26.809Z,29.03
2023-04-30T00:10:54.211Z,29.37
2023-04-30T00:13:21.599Z,27.87
2023-04-30T00:15:48.984Z,27.90
2023-04-30T00:18:16.356Z,30.03
2023-04-30T00:20:43.736Z,28.97
2023-04-30T00:23:11.081Z,33.77
2023-04-30T00:25:38.478Z,30.70
2023-04-30T00:28:06.152Z,29.97
2023-04-30T00:30:33.485Z,28.33
2023-04-30T00:33:00.901Z,28.53
2023-04-30T00:35:29.219Z,30.20
2023-04-30T00:37:56.595Z,27.77
2023-04-30T00:40:23.969Z,33.53
2023-04-30T00:42:52.992Z,31.20
2023-04-30T00:45:21.991Z,27.17
2023-04-30T00:47:49.348Z,27.37
2023-04-30T00:50:16.716Z,29.80
2023-04-30T00:52:44.488Z,29.60
2023-04-30T00:55:12.593Z,32.93
2023-04-30T00:57:40.884Z,29.70
2023-04-30T01:00:11.738Z,35.00
2023-04-30T01:02:39.245Z,28.30
2023-04-30T01:05:07.285Z,30.13
2023-04-30T01:07:35.721Z,32.70
2023-04-30T01:10:03.469Z,41.17
2023-04-30T01:12:47.351Z,35.90
2023-04-30T01:15:16.282Z,36.70
2023-04-30T01:17:48.183Z,34.00
2023-04-30T01:20:15.555Z,36.63
2023-04-30T01:22:44.724Z,33.67
2023-04-30T01:25:13.610Z,36.80
2023-04-30T01:27:59.143Z,34.33
2023-04-30T01:30:26.601Z,37.30
2023-04-30T01:32:53.996Z,37.80
2023-04-30T01:35:22.987Z,34.47
2023-04-30T01:38:01.241Z,36.13
2023-04-30T01:40:33.076Z,34.53
2023-04-30T01:43:02.200Z,34.10
2023-04-30T01:45:49.604Z,33.57
2023-04-30T01:48:18.494Z,36.77
2023-04-30T01:50:53.373Z,38.73
2023-04-30T01:53:22.473Z,40.80
2023-04-30T01:55:54.017Z,36.47
2023-04-30T01:58:23.175Z,34.00
2023-04-30T02:00:50.619Z,39.87
2023-04-30T02:03:18.162Z,36.17
2023-04-30T02:05:45.532Z,35.33
2023-04-30T02:08:12.954Z,40.33
2023-04-30T02:10:40.401Z,36.50
2023-04-30T02:13:07.785Z,34.10
2023-04-30T02:15:35.159Z,39.03
2023-04-30T02:18:02.587Z,40.63
2023-04-30T02:20:30.296Z,42.97
2023-04-30T02:22:58.097Z,40.87
2023-04-30T02:25:26.219Z,36.70
2023-04-30T02:27:53.732Z,39.93
2023-04-30T02:30:21.103Z,38.53
2023-04-30T02:32:48.510Z,38.00
2023-04-30T02:35:15.862Z,40.07
2023-04-30T02:37:43.332Z,39.63
2023-04-30T02:40:10.972Z,44.93
2023-04-30T02:42:38.429Z,44.37
2023-04-30T02:45:06.144Z,45.23
2023-04-30T02:47:33.524Z,40.40
2023-04-30T02:50:00.944Z,45.83
2023-04-30T02:52:28.247Z,39.40
2023-04-30T02:54:55.633Z,46.30
2023-04-30T02:57:23.113Z,38.40
2023-04-30T02:59:50.501Z,38.30
2023-04-30T03:02:19.536Z,41.20
2023-04-30T03:04:46.919Z,41.50
2023-04-30T03:07:14.300Z,40.07
2023-04-30T03:09:41.671Z,44.57
2023-04-30T03:12:09.062Z,43.70
2023-04-30T03:14:36.446Z,45.97
2023-04-30T03:17:03.837Z,40.00
2023-04-30T03:19:31.585Z,42.03
2023-04-30T03:21:59.047Z,44.97
2023-04-30T03:24:26.415Z,44.93
2023-04-30T03:26:53.834Z,40.37
2023-04-30T03:29:21.193Z,43.00
2023-04-30T03:31:48.633Z,45.60
2023-04-30T03:34:16.005Z,47.03
2023-04-30T03:36:43.382Z,41.53
2023-04-30T03:39:11.234Z,39.20
2023-04-30T03:41:38.616Z,45.80
2023-04-30T03:44:06.263Z,47.20
2023-04-30T03:46:33.752Z,51.73
2023-04-30T03:49:01.129Z,41.93
2023-04-30T03:51:28.512Z,44.60
2023-04-30T03:53:55.924Z,39.40
2023-04-30T03:56:23.307Z,40.50
2023-04-30T03:58:50.684Z,42.97
2023-04-30T04:01:18.064Z,43.97
2023-04-30T04:03:45.467Z,43.43
2023-04-30T04:06:12.871Z,46.57
2023-04-30T04:08:41.856Z,39.93
2023-04-30T04:11:10.218Z,44.90
2023-04-30T04:13:37.594Z,42.77
2023-04-30T04:16:05.083Z,46.30
2023-04-30T04:18:32.440Z,45.97
2023-04-30T04:21:01.194Z,52.53
2023-04-30T04:23:28.730Z,42.70
2023-04-30T04:25:57.319Z,48.13
2023-04-30T04:28:25.566Z,45.17
2023-04-30T04:30:52.954Z,46.23
2023-04-30T04:33:20.328Z,38.63
2023-04-30T04:35:47.735Z,38.83
2023-04-30T04:38:15.098Z,50.30
2023-04-30T04:40:45.128Z,39.67
2023-04-30T04:43:12.433Z,53.50
2023-04-30T04:45:40.522Z,45.33
2023-04-30T04:48:07.973Z,49.63
2023-04-30T04:50:35.952Z,44.10
2023-04-30T04:53:03.333Z,41.47
2023-04-30T04:55:31.589Z,47.07
2023-04-30T04:57:58.956Z,41.70
2023-04-30T05:00:26.660Z,48.27
2023-04-30T05:02:54.101Z,43.50
2023-04-30T05:05:21.520Z,34.30
2023-04-30T05:07:50.555Z,39.60
2023-04-30T05:10:17.929Z,42.03
2023-04-30T05:12:45.258Z,39.73
2023-04-30T05:15:12.625Z,36.80
2023-04-30T05:17:40.042Z,37.20
2023-04-30T05:20:07.742Z,32.83
2023-04-30T05:22:35.144Z,34.27
2023-04-30T05:25:02.506Z,41.90
2023-04-30T05:27:29.903Z,40.90
2023-04-30T05:29:57.387Z,34.53
2023-04-30T05:32:24.934Z,38.80
2023-04-30T05:34:52.812Z,40.03
2023-04-30T05:37:21.763Z,36.50
2023-04-30T05:39:49.514Z,38.40
2023-04-30T05:42:16.840Z,38.87
2023-04-30T05:44:44.219Z,36.83
2023-04-30T05:47:11.602Z,37.53
2023-04-30T05:49:38.973Z,33.37
2023-04-30T05:52:06.350Z,31.20
2023-04-30T05:54:33.730Z,34.93
2023-04-30T05:57:01.112Z,32.93
2023-04-30T05:59:28.569Z,26.97
2023-04-30T06:01:56.007Z,33.50
2023-04-30T06:04:23.436Z,27.27
2023-04-30T06:06:50.859Z,27.77
2023-04-30T06:09:18.320Z,28.77
2023-04-30T06:11:47.407Z,24.27
2023-04-30T06:14:14.963Z,28.03
2023-04-30T06:16:42.405Z,34.10
2023-04-30T06:19:09.736Z,25.30
2023-04-30T06:21:37.593Z,23.93
2023-04-30T06:24:05.154Z,22.33
2023-04-30T06:26:33.014Z,24.80
2023-04-30T06:29:00.394Z,24.87
2023-04-30T06:31:27.828Z,23.17
2023-04-30T06:33:55.332Z,24.43
2023-04-30T06:36:22.631Z,21.30
2023-04-30T06:38:50.024Z,23.93
2023-04-30T06:41:17.471Z,23.97
2023-04-30T06:43:45.152Z,22.90
2023-04-30T06:46:12.569Z,20.47
2023-04-30T06:48:40.299Z,24.10
2023-04-30T06:51:09.890Z,23.77
2023-04-30T06:53:36.825Z,21.93
2023-04-30T06:56:04.295Z,21.73
2023-04-30T06:58:31.660Z,25.90
2023-04-30T07:00:59.036Z,17.40
2023-04-30T07:03:27.190Z,20.70
2023-04-30T07:05:54.697Z,20.60
2023-04-30T07:08:22.199Z,19.50
2023-04-30T07:10:49.579Z,19.30
2023-04-30T07:13:17.026Z,17.83
2023-04-30T07:15:44.512Z,17.80
2023-04-30T07:18:12.273Z,23.90
2023-04-30T07:20:39.774Z,16.50
2023-04-30T07:23:07.123Z,21.00
2023-04-30T07:25:35.224Z,14.43
2023-04-30T07:28:02.863Z,14.37
2023-04-30T07:30:30.285Z,14.57
2023-04-30T07:32:57.628Z,14.13
2023-04-30T07:35:24.986Z,13.87
2023-04-30T07:37:52.391Z,14.53
2023-04-30T07:40:29.160Z,13.80
2023-04-30T07:42:48.772Z,14.80
2023-04-30T07:45:16.127Z,13.00
2023-04-30T07:47:44.404Z,13.40
2023-04-30T07:50:12.216Z,14.57
2023-04-30T07:52:39.575Z,12.90
2023-04-30T07:55:07.124Z,13.07
2023-04-30T07:57:34.505Z,11.93
2023-04-30T08:00:01.881Z,11.47
2023-04-30T08:02:29.314Z,13.63
2023-04-30T08:04:57.193Z,13.50
2023-04-30T08:07:25.354Z,10.60
2023-04-30T08:09:52.896Z,11.23
2023-04-30T08:12:20.711Z,10.67
2023-04-30T08:14:48.354Z,11.77
2023-04-30T08:17:15.716Z,12.23
2023-04-30T08:19:47.327Z,12.10
2023-04-30T08:22:14.637Z,10.80
2023-04-30T08:24:42.028Z,10.00
2023-04-30T08:27:09.390Z,9.50
2023-04-30T08:29:36.760Z,9.07
2023-04-30T08:32:05.353Z,10.20
2023-04-30T08:34:32.938Z,9.20
2023-04-30T08:37:00.329Z,8.07
2023-04-30T08:39:27.761Z,9.70
2023-04-30T08:42:00.570Z,14.23
2023-04-30T08:44:28.263Z,11.83
2023-04-30T08:46:56.563Z,8.60
2023-04-30T08:49:24.793Z,7.97
2023-04-30T08:51:52.653Z,8.47
2023-04-30T08:54:20.079Z,8.17
2023-04-30T08:56:47.450Z,9.10
2023-04-30T08:59:14.828Z,10.27
2023-04-30T09:01:43.060Z,9.40
2023-04-30T09:04:10.581Z,10.43
2023-04-30T09:06:38.214Z,9.10
2023-04-30T09:09:15.550Z,7.60
2023-04-30T09:11:43.281Z,8.87
2023-04-30T09:14:10.582Z,7.40
2023-04-30T09:16:51.093Z,9.10
2023-04-30T09:19:25.508Z,9.50
2023-04-30T09:21:53.242Z,9.17
2023-04-30T09:24:20.689Z,8.00
2023-04-30T09:26:48.228Z,9.40
2023-04-30T09:29:15.750Z,8.87
2023-04-30T09:31:44.991Z,8.50
2023-04-30T09:34:12.461Z,8.30
2023-04-30T09:36:41.330Z,8.23
2023-04-30T09:39:12.646Z,8.23
2023-04-30T09:41:39.831Z,8.23
2023-04-30T09:44:07.200Z,9.10
2023-04-30T09:46:37.094Z,8.27
2023-04-30T09:49:05.563Z,8.33
2023-04-30T09:51:33.311Z,8.70
2023-04-30T09:54:02.217Z,8.70
2023-04-30T09:56:29.960Z,8.90
2023-04-30T09:58:58.384Z,8.77
2023-04-30T10:01:27.492Z,10.20
2023-04-30T10:03:55.570Z,7.80
2023-04-30T10:06:23.586Z,12.10
2023-04-30T10:08:56.056Z,8.50
2023-04-30T10:11:24.966Z,7.80
2023-04-30T10:13:53.903Z,9.20
2023-04-30T10:16:22.815Z,8.77
2023-04-30T10:18:51.718Z,9.17
2023-04-30T10:21:21.096Z,9.10
2023-04-30T10:23:48.842Z,12.70
2023-04-30T10:26:16.785Z,9.47
2023-04-30T10:28:45.032Z,8.70
2023-04-30T10:31:13.162Z,7.63
2023-04-30T10:33:56.982Z,10.67
2023-04-30T10:36:30.219Z,8.87
2023-04-30T10:38:59.047Z,8.13
2023-04-30T10:41:28.053Z,8.10
2023-04-30T10:44:01.828Z,8.40
2023-04-30T10:46:29.528Z,9.10
2023-04-30T10:48:56.860Z,8.63
2023-04-30T10:51:24.228Z,8.43
2023-04-30T10:53:52.542Z,7.60
2023-04-30T10:56:32.573Z,7.70
2023-04-30T10:59:02.099Z,8.87
2023-04-30T11:01:30.761Z,7.67
2023-04-30T11:04:06.079Z,7.23
2023-04-30T11:06:51.511Z,8.33
2023-04-30T11:09:18.982Z,7.93
2023-04-30T11:11:47.202Z,7.50
2023-04-30T11:14:16.119Z,7.10
2023-04-30T11:16:43.481Z,7.60
2023-04-30T11:19:12.018Z,7.30
2023-04-30T11:21:40.914Z,8.10
2023-04-30T11:24:08.280Z,7.70
2023-04-30T11:26:53.874Z,7.97
2023-04-30T11:29:22.885Z,7.57
2023-04-30T11:31:51.078Z,7.53
2023-04-30T11:34:18.597Z,8.00
2023-04-30T11:36:46.924Z,8.47
2023-04-30T11:39:14.748Z,8.27
2023-04-30T11:41:43.630Z,7.20
2023-04-30T11:44:18.483Z,7.50
2023-04-30T11:46:46.535Z,8.53
2023-04-30T11:49:13.862Z,8.10
2023-04-30T11:51:41.736Z,7.67
2023-04-30T11:54:10.188Z,8.47
2023-04-30T11:56:41.513Z,10.63
2023-04-30T11:59:11.936Z,8.23
2023-04-30T12:01:40.028Z,9.00
2023-04-30T12:04:09.144Z,8.77
2023-04-30T12:06:36.657Z,10.00
2023-04-30T12:09:06.399Z,9.33
2023-04-30T12:11:34.658Z,7.90
2023-04-30T12:14:07.316Z,11.13
2023-04-30T12:16:46.425Z,7.53
2023-04-30T12:19:13.823Z,7.80
2023-04-30T12:21:44.442Z,7.03
2023-04-30T12:24:12.444Z,8.43
2023-04-30T12:26:40.959Z,7.23
2023-04-30T12:29:15.072Z,7.30
2023-04-30T12:31:41.173Z,10.20
2023-04-30T12:34:09.147Z,8.60
2023-04-30T12:36:37.182Z,7.43
2023-04-30T12:39:06.939Z,8.47
2023-04-30T12:41:35.873Z,8.00
2023-04-30T12:44:22.507Z,7.13
2023-04-30T12:46:50.615Z,7.83
2023-04-30T12:49:25.366Z,7.13
2023-04-30T12:51:53.221Z,8.20
2023-04-30T12:54:27.607Z,7.20
2023-04-30T12:57:00.888Z,7.77
2023-04-30T12:59:28.844Z,8.53
2023-04-30T13:01:56.457Z,7.70
2023-04-30T13:04:23.966Z,7.30
2023-04-30T13:06:51.375Z,7.63
2023-04-30T13:09:18.715Z,7.30
2023-04-30T13:11:47.057Z,7.33
2023-04-30T13:14:14.446Z,11.07
2023-04-30T13:16:42.159Z,9.30
2023-04-30T13:19:09.700Z,7.60
2023-04-30T13:21:37.361Z,6.90
2023-04-30T13:24:04.741Z,7.20
2023-04-30T13:26:32.110Z,8.10
2023-04-30T13:28:59.422Z,7.60
2023-04-30T13:31:26.907Z,8.80
2023-04-30T13:33:54.848Z,8.43
2023-04-30T13:36:22.174Z,8.53
2023-04-30T13:38:49.636Z,8.00
2023-04-30T13:41:16.997Z,6.70
2023-04-30T13:43:46.163Z,7.00
2023-04-30T13:46:13.628Z,7.50
2023-04-30T13:48:41.327Z,8.20
2023-04-30T13:51:08.692Z,7.37
2023-04-30T13:53:37.058Z,10.27
2023-04-30T13:56:04.486Z,7.80
2023-04-30T13:58:31.960Z,7.67
2023-04-30T14:00:59.522Z,8.23
2023-04-30T14:03:26.914Z,8.03
2023-04-30T14:05:55.054Z,7.67
2023-04-30T14:08:23.484Z,7.57
2023-04-30T14:10:51.068Z,8.90
2023-04-30T14:13:18.463Z,7.80
2023-04-30T14:15:46.917Z,8.40
2023-04-30T14:18:14.323Z,9.10
2023-04-30T14:20:41.937Z,7.17
2023-04-30T14:23:09.776Z,7.03
2023-04-30T14:25:37.442Z,7.30
2023-04-30T14:28:04.816Z,6.90
2023-04-30T14:30:32.182Z,6.70
2023-04-30T14:32:59.672Z,8.63
2023-04-30T14:35:27.538Z,6.77
2023-04-30T14:37:54.908Z,7.67
2023-04-30T14:40:22.273Z,11.53
2023-04-30T14:42:50.347Z,9.00
2023-04-30T14:45:17.966Z,7.10
2023-04-30T14:47:45.308Z,7.70
2023-04-30T14:50:12.652Z,7.90
2023-04-30T14:52:40.378Z,7.03
2023-04-30T14:55:07.910Z,7.60
2023-04-30T14:57:36.270Z,7.63
2023-04-30T15:00:04.082Z,7.60
2023-04-30T15:02:31.622Z,7.50
2023-04-30T15:04:59.082Z,8.10
2023-04-30T15:07:27.527Z,7.63
2023-04-30T15:09:55.190Z,8.60
2023-04-30T15:12:23.018Z,7.10
2023-04-30T15:14:50.386Z,8.60
2023-04-30T15:17:17.846Z,8.83
2023-04-30T15:19:45.264Z,8.27
2023-04-30T15:22:12.585Z,6.97
2023-04-30T15:24:39.940Z,7.60
2023-04-30T15:27:07.336Z,10.53
2023-04-30T15:29:34.709Z,6.80
2023-04-30T15:32:02.441Z,7.00
2023-04-30T15:34:29.941Z,8.57
2023-04-30T15:36:58.834Z,8.37
2023-04-30T15:39:26.568Z,8.60
2023-04-30T15:41:53.956Z,6.93
2023-04-30T15:44:21.334Z,8.40
2023-04-30T15:46:48.765Z,7.20
2023-04-30T15:49:16.119Z,7.50
2023-04-30T15:51:44.854Z,9.37
2023-04-30T15:54:13.689Z,7.10
2023-04-30T15:56:41.228Z,6.87
2023-04-30T15:59:08.523Z,9.87
2023-04-30T16:01:35.845Z,7.57
2023-04-30T16:04:03.962Z,6.90
2023-04-30T16:06:32.042Z,7.07
2023-04-30T16:08:59.537Z,7.10
2023-04-30T16:11:26.901Z,7.70
2023-04-30T16:13:54.263Z,7.43
2023-04-30T16:16:21.696Z,6.90
2023-04-30T16:18:50.093Z,7.20
2023-04-30T16:21:17.614Z,7.00
2023-04-30T16:23:47.477Z,7.20
2023-04-30T16:26:14.926Z,7.00
2023-04-30T16:28:42.295Z,8.40
2023-04-30T16:31:09.729Z,7.60
2023-04-30T16:33:37.114Z,7.00
2023-04-30T16:36:04.468Z,7.60
2023-04-30T16:38:31.765Z,9.00
2023-04-30T16:40:59.805Z,7.20
2023-04-30T16:43:27.191Z,7.10
2023-04-30T16:45:54.664Z,7.83
2023-04-30T16:48:22.044Z,7.10
2023-04-30T16:50:49.425Z,10.43
2023-04-30T16:53:16.751Z,7.17
2023-04-30T16:55:44.277Z,7.67
2023-04-30T16:58:11.590Z,7.63
2023-04-30T17:00:38.957Z,6.93
2023-04-30T17:03:06.351Z,7.10
2023-04-30T17:05:34.116Z,7.00
2023-04-30T17:08:01.479Z,6.70
2023-04-30T17:10:29.922Z,7.10
2023-04-30T17:12:59.274Z,7.00
2023-04-30T17:15:26.858Z,10.27
2023-04-30T17:17:54.236Z,7.20
2023-04-30T17:20:21.567Z,7.97
2023-04-30T17:22:48.927Z,7.73
2023-04-30T17:25:16.318Z,7.70
2023-04-30T17:27:43.611Z,7.77
2023-04-30T17:30:11.056Z,7.30
2023-04-30T17:32:38.559Z,9.53
2023-04-30T17:35:06.418Z,8.17
2023-04-30T17:37:35.066Z,6.83
2023-04-30T17:40:03.228Z,7.43
2023-04-30T17:42:31.880Z,8.07
2023-04-30T17:45:00.416Z,6.90
2023-04-30T17:47:27.845Z,7.10
2023-04-30T17:49:55.382Z,8.20
2023-04-30T17:52:22.945Z,7.30
2023-04-30T17:54:50.353Z,6.90
2023-04-30T17:57:17.690Z,8.30
2023-04-30T17:59:45.072Z,7.53
2023-04-30T18:02:12.437Z,7.83
2023-04-30T18:04:39.768Z,8.60
2023-04-30T18:07:08.022Z,14.20
2023-04-30T18:09:35.858Z,8.70
2023-04-30T18:12:03.641Z,7.67
2023-04-30T18:14:31.877Z,7.30
2023-04-30T18:16:59.262Z,9.10
2023-04-30T18:19:26.542Z,8.80
2023-04-30T18:21:55.538Z,9.37
2023-04-30T18:24:25.123Z,7.50
2023-04-30T18:26:52.610Z,8.80
2023-04-30T18:29:19.961Z,9.70
2023-04-30T18:31:47.507Z,9.37
2023-04-30T18:34:14.926Z,7.50
2023-04-30T18:36:44.961Z,8.30
2023-04-30T18:39:12.242Z,7.90
2023-04-30T18:41:39.642Z,9.37
2023-04-30T18:44:07.538Z,7.60
2023-04-30T18:46:35.996Z,9.03
2023-04-30T18:49:05.228Z,7.53
2023-04-30T18:51:32.604Z,7.50
2023-04-30T18:54:00.593Z,9.10
2023-04-30T18:56:27.908Z,8.40
2023-04-30T18:58:55.349Z,8.10
2023-04-30T19:01:24.493Z,8.37
2023-04-30T19:03:51.969Z,9.10
2023-04-30T19:06:19.460Z,9.03
2023-04-30T19:08:46.970Z,7.40
2023-04-30T19:11:14.862Z,8.50
2023-04-30T19:13:42.227Z,9.37
2023-04-30T19:16:09.623Z,7.27
2023-04-30T19:18:38.683Z,12.50
2023-04-30T19:21:06.015Z,8.37
2023-04-30T19:23:35.089Z,7.73
2023-04-30T19:26:02.824Z,9.30
2023-04-30T19:28:30.210Z,9.10
2023-04-30T19:30:57.689Z,7.83
2023-04-30T19:33:25.640Z,9.93
2023-04-30T19:35:57.218Z,8.00
2023-04-30T19:38:24.620Z,10.30
2023-04-30T19:40:53.611Z,8.50
2023-04-30T19:43:22.469Z,8.53
2023-04-30T19:45:53.795Z,9.80
2023-04-30T19:48:21.851Z,9.60
2023-04-30T19:50:49.981Z,8.30
2023-04-30T19:53:17.843Z,9.33
2023-04-30T19:55:46.269Z,10.77
2023-04-30T19:58:13.900Z,9.10
2023-04-30T20:00:43.013Z,7.63
2023-04-30T20:03:10.516Z,7.63
2023-04-30T20:05:39.226Z,9.23
2023-04-30T20:08:07.177Z,7.87
2023-04-30T20:10:35.994Z,9.40
2023-04-30T20:13:04.163Z,8.80
2023-04-30T20:15:32.687Z,7.70
2023-04-30T20:18:01.101Z,14.53
2023-04-30T20:20:29.297Z,8.00
2023-04-30T20:22:56.914Z,7.37
2023-04-30T20:25:31.294Z,7.97
2023-04-30T20:27:58.751Z,7.80
2023-04-30T20:30:26.129Z,9.40
2023-04-30T20:32:53.499Z,9.10
2023-04-30T20:35:21.177Z,11.60
2023-04-30T20:37:50.201Z,8.90
2023-04-30T20:40:18.255Z,9.33
2023-04-30T20:42:45.920Z,9.60
2023-04-30T20:45:13.275Z,11.93
2023-04-30T20:47:40.834Z,8.40
2023-04-30T20:50:08.201Z,8.30
2023-04-30T20:52:35.819Z,10.17
2023-04-30T20:55:03.276Z,8.10
2023-04-30T20:57:30.635Z,9.50
2023-04-30T20:59:58.242Z,9.00
2023-04-30T21:02:26.055Z,8.53
2023-04-30T21:04:53.516Z,9.30
2023-04-30T21:07:20.904Z,8.50
2023-04-30T21:09:48.284Z,9.00
2023-04-30T21:12:15.659Z,15.33
2023-04-30T21:14:43.019Z,8.50
2023-04-30T21:17:10.476Z,11.40
2023-04-30T21:19:37.868Z,8.60
2023-04-30T21:22:05.262Z,9.40
2023-04-30T21:24:32.690Z,9.10
2023-04-30T21:27:00.001Z,7.97
2023-04-30T21:29:27.497Z,8.80
2023-04-30T21:31:55.950Z,10.63
2023-04-30T21:34:23.313Z,8.67
2023-04-30T21:36:51.729Z,8.90
2023-04-30T21:39:19.097Z,10.07
2023-04-30T21:41:46.476Z,9.47
2023-04-30T21:44:14.216Z,9.00
2023-04-30T21:46:41.681Z,8.70
2023-04-30T21:49:09.740Z,9.27
2023-04-30T21:51:37.605Z,11.60
2023-04-30T21:54:05.687Z,9.97
2023-04-30T21:56:33.081Z,12.87
2023-04-30T21:59:00.442Z,8.30
2023-04-30T22:01:29.744Z,7.97
2023-04-30T22:03:58.121Z,9.53
2023-04-30T22:06:25.646Z,9.70
2023-04-30T22:08:53.018Z,8.40
2023-04-30T22:11:20.852Z,9.33
2023-04-30T22:13:48.220Z,8.97
2023-04-30T22:16:15.687Z,8.67
2023-04-30T22:18:43.005Z,8.47
2023-04-30T22:21:10.406Z,8.70
2023-04-30T22:23:37.767Z,13.27
2023-04-30T22:26:06.771Z,8.63
2023-04-30T22:28:34.148Z,11.50
2023-04-30T22:31:02.187Z,8.93
2023-04-30T22:33:29.555Z,9.60
2023-04-30T22:35:57.266Z,8.83
2023-04-30T22:38:24.645Z,8.40
2023-04-30T22:40:52.118Z,10.30
2023-04-30T22:43:19.465Z,9.40
2023-04-30T22:45:46.841Z,12.13
2023-04-30T22:48:14.935Z,14.80
2023-04-30T22:50:42.410Z,10.03
2023-04-30T22:53:10.135Z,8.80
2023-04-30T22:55:37.489Z,9.20
2023-04-30T22:58:04.877Z,9.07
2023-04-30T23:00:32.320Z,14.20
2023-04-30T23:02:59.800Z,11.57
2023-04-30T23:05:27.125Z,13.53
2023-04-30T23:07:54.512Z,10.77
2023-04-30T23:10:21.891Z,12.60
2023-04-30T23:12:49.267Z,11.40
2023-04-30T23:15:17.621Z,13.23
2023-04-30T23:17:45.349Z,15.10
2023-04-30T23:20:12.663Z,12.00
2023-04-30T23:22:39.967Z,11.60
2023-04-30T23:25:07.412Z,16.27
2023-04-30T23:27:34.777Z,16.50
2023-04-30T23:30:03.225Z,19.37
2023-04-30T23:32:31.456Z,13.33
2023-04-30T23:34:58.946Z,11.30
2023-04-30T23:37:26.320Z,19.53
2023-04-30T23:39:54.270Z,17.70
2023-04-30T23:42:21.930Z,16.53
2023-04-30T23:44:49.291Z,15.40
2023-04-30T23:47:16.677Z,19.30
2023-04-30T23:49:45.813Z,13.83
2023-04-30T23:52:14.164Z,11.80
2023-04-30T23:54:41.603Z,12.80
2023-04-30T23:57:09.243Z,17.53
2023-04-30T23:59:36.616Z,15.43
