createdAt,value
2018-03-02T00:00:29.817Z,98.66
2018-03-02T00:01:29.681Z,98.66
2018-03-02T00:02:29.548Z,98.76
2018-03-02T00:03:29.417Z,98.66
2018-03-02T00:04:29.287Z,98.57
2018-03-02T00:05:29.159Z,98.38
2018-03-02T00:06:29.019Z,98.57
2018-03-02T00:07:28.887Z,98.38
2018-03-02T00:08:28.756Z,98.85
2018-03-02T00:09:28.627Z,98.38
2018-03-02T00:10:28.495Z,98.66
2018-03-02T00:11:28.365Z,98.85
2018-03-02T00:12:28.231Z,98.57
2018-03-02T00:13:28.097Z,98.85
2018-03-02T00:14:27.961Z,98.57
2018-03-02T00:15:27.829Z,98.76
2018-03-02T00:16:27.699Z,98.38
2018-03-02T00:17:27.564Z,98.85
2018-03-02T00:18:27.434Z,98.57
2018-03-02T00:19:27.307Z,98.00
2018-03-02T00:20:27.172Z,97.63
2018-03-02T00:21:27.036Z,98.66
2018-03-02T00:22:26.908Z,98.57
2018-03-02T00:23:26.774Z,98.57
2018-03-02T00:24:26.641Z,98.57
2018-03-02T00:25:26.511Z,98.66
2018-03-02T00:26:26.378Z,98.66
2018-03-02T00:27:26.246Z,98.95
2018-03-02T00:28:26.113Z,98.95
2018-03-02T00:29:25.980Z,98.57
2018-03-02T00:30:25.852Z,98.38
2018-03-02T00:31:25.716Z,98.66
2018-03-02T00:32:25.585Z,98.57
2018-03-02T00:33:25.451Z,98.76
2018-03-02T00:34:25.322Z,98.47
2018-03-02T00:35:25.191Z,99.52
2018-03-02T00:36:25.057Z,98.85
2018-03-02T00:37:24.928Z,97.72
2018-03-02T00:38:24.795Z,98.19
2018-03-02T00:39:24.664Z,98.19
2018-03-02T00:40:24.530Z,98.19
2018-03-02T00:41:24.396Z,98.28
2018-03-02T00:42:24.263Z,98.85
2018-03-02T00:43:24.133Z,98.57
2018-03-02T00:44:24.003Z,98.76
2018-03-02T00:45:23.870Z,99.52
2018-03-02T00:46:23.738Z,99.71
2018-03-02T00:47:23.605Z,99.04
2018-03-02T00:48:23.481Z,99.52
2018-03-02T00:49:23.342Z,99.14
2018-03-02T00:50:23.210Z,98.00
2018-03-02T00:51:23.077Z,97.34
2018-03-02T00:52:22.947Z,96.59
2018-03-02T00:53:22.817Z,98.38
2018-03-02T00:54:22.683Z,98.57
2018-03-02T00:55:22.552Z,98.57
2018-03-02T00:56:22.417Z,98.19
2018-03-02T00:57:22.284Z,98.00
2018-03-02T00:58:22.157Z,98.10
2018-03-02T00:59:22.023Z,98.47
2018-03-02T01:00:21.890Z,98.57
2018-03-02T01:01:21.758Z,98.57
2018-03-02T01:02:21.625Z,99.99
2018-03-02T01:03:21.493Z,99.33
2018-03-02T01:04:21.369Z,97.81
2018-03-02T01:05:21.228Z,97.91
2018-03-02T01:06:21.101Z,97.53
2018-03-02T01:07:20.966Z,98.19
2018-03-02T01:08:20.835Z,98.85
2018-03-02T01:09:20.701Z,98.38
2018-03-02T01:10:20.570Z,98.47
2018-03-02T01:11:20.439Z,98.66
2018-03-02T01:12:20.307Z,98.85
2018-03-02T01:13:20.173Z,98.38
2018-03-02T01:14:20.044Z,98.76
2018-03-02T01:15:19.912Z,98.38
2018-03-02T01:16:19.778Z,98.76
2018-03-02T01:17:19.645Z,98.52
2018-03-02T01:18:19.514Z,98.38
2018-03-02T01:19:19.385Z,98.57
2018-03-02T01:20:19.249Z,98.52
2018-03-02T01:21:19.123Z,98.33
2018-03-02T01:22:18.986Z,98.62
2018-03-02T01:23:18.856Z,98.71
2018-03-02T01:24:18.722Z,98.62
2018-03-02T01:25:18.591Z,98.81
2018-03-02T01:26:18.462Z,98.52
2018-03-02T01:27:18.330Z,98.95
2018-03-02T01:28:18.198Z,98.71
2018-03-02T01:29:18.066Z,98.33
2018-03-02T01:30:17.932Z,98.62
2018-03-02T01:31:17.802Z,98.33
2018-03-02T01:32:17.670Z,98.81
2018-03-02T01:33:17.539Z,98.57
2018-03-02T01:34:17.446Z,98.24
2018-03-02T01:35:17.274Z,98.28
2018-03-02T01:36:17.141Z,98.38
2018-03-02T01:37:17.011Z,98.52
2018-03-02T01:38:16.895Z,98.85
2018-03-02T01:39:16.747Z,98.66
2018-03-02T01:40:16.616Z,98.38
2018-03-02T01:41:16.500Z,99.04
2018-03-02T01:42:16.349Z,98.19
2018-03-02T01:43:16.221Z,98.57
2018-03-02T01:44:16.090Z,98.85
2018-03-02T01:45:15.958Z,98.85
2018-03-02T01:46:15.830Z,98.66
2018-03-02T01:47:15.695Z,99.33
2018-03-02T01:48:15.564Z,98.85
2018-03-02T01:49:15.433Z,98.57
2018-03-02T01:50:15.303Z,98.76
2018-03-02T01:51:15.170Z,98.28
2018-03-02T01:52:15.038Z,98.76
2018-03-02T01:53:14.949Z,97.72
2018-03-02T01:54:14.779Z,98.00
2018-03-02T01:55:14.643Z,97.91
2018-03-02T01:56:14.515Z,97.91
2018-03-02T01:57:14.382Z,98.66
2018-03-02T01:58:14.252Z,97.72
2018-03-02T01:59:14.119Z,97.91
2018-03-02T02:00:13.986Z,98.00
2018-03-02T02:01:13.856Z,97.81
2018-03-02T02:02:13.728Z,98.00
2018-03-02T02:03:13.596Z,97.63
2018-03-02T02:04:13.464Z,98.00
2018-03-02T02:05:13.330Z,97.72
2018-03-02T02:06:13.198Z,98.85
2018-03-02T02:07:13.069Z,98.76
2018-03-02T02:08:12.939Z,99.00
2018-03-02T02:09:12.805Z,98.71
2018-03-02T02:10:12.677Z,98.62
2018-03-02T02:11:12.541Z,99.00
2018-03-02T02:12:12.410Z,98.62
2018-03-02T02:13:12.283Z,98.43
2018-03-02T02:14:12.147Z,98.90
2018-03-02T02:15:12.014Z,98.71
2018-03-02T02:16:11.883Z,99.00
2018-03-02T02:17:11.753Z,98.81
2018-03-02T02:18:11.621Z,98.81
2018-03-02T02:19:11.495Z,98.52
2018-03-02T02:20:11.359Z,98.81
2018-03-02T02:21:11.224Z,98.71
2018-03-02T02:22:11.091Z,98.62
2018-03-02T02:23:10.961Z,98.90
2018-03-02T02:24:10.833Z,98.71
2018-03-02T02:25:10.702Z,98.52
2018-03-02T02:26:10.565Z,98.81
2018-03-02T02:27:10.433Z,98.62
2018-03-02T02:28:10.304Z,98.90
2018-03-02T02:29:10.172Z,99.09
2018-03-02T02:30:10.041Z,98.71
2018-03-02T02:31:09.905Z,98.43
2018-03-02T02:32:09.775Z,98.85
2018-03-02T02:33:09.644Z,98.19
2018-03-02T02:34:09.510Z,98.00
2018-03-02T02:35:09.379Z,98.10
2018-03-02T02:36:09.252Z,98.57
2018-03-02T02:37:09.115Z,98.95
2018-03-02T02:38:08.982Z,98.47
2018-03-02T02:39:08.851Z,98.47
2018-03-02T02:40:08.719Z,98.85
2018-03-02T02:41:08.588Z,98.43
2018-03-02T02:42:08.460Z,98.76
2018-03-02T02:43:08.328Z,98.90
2018-03-02T02:44:08.196Z,98.71
2018-03-02T02:45:08.059Z,98.81
2018-03-02T02:46:07.927Z,98.85
2018-03-02T02:47:07.804Z,98.71
2018-03-02T02:48:07.665Z,98.81
2018-03-02T02:49:07.532Z,98.85
2018-03-02T02:50:07.401Z,98.81
2018-03-02T02:51:07.268Z,98.38
2018-03-02T02:52:07.142Z,98.81
2018-03-02T02:53:07.004Z,98.38
2018-03-02T02:54:06.873Z,98.28
2018-03-02T02:55:06.755Z,98.76
2018-03-02T02:56:06.616Z,98.57
2018-03-02T02:57:06.478Z,98.95
2018-03-02T02:58:06.347Z,99.04
2018-03-02T02:59:06.219Z,98.47
2018-03-02T03:00:06.082Z,98.90
2018-03-02T03:01:05.956Z,98.81
2018-03-02T03:02:05.816Z,98.52
2018-03-02T03:03:05.689Z,98.57
2018-03-02T03:04:05.553Z,98.71
2018-03-02T03:05:05.422Z,98.71
2018-03-02T03:06:05.303Z,98.33
2018-03-02T03:07:05.156Z,98.66
2018-03-02T03:08:05.024Z,98.90
2018-03-02T03:09:04.897Z,98.62
2018-03-02T03:10:04.765Z,98.62
2018-03-02T03:11:04.637Z,99.00
2018-03-02T03:12:04.496Z,98.90
2018-03-02T03:13:04.364Z,98.81
2018-03-02T03:14:04.231Z,98.81
2018-03-02T03:15:04.100Z,98.43
2018-03-02T03:16:03.971Z,98.62
2018-03-02T03:17:03.837Z,98.62
2018-03-02T03:18:03.702Z,98.24
2018-03-02T03:19:03.576Z,98.43
2018-03-02T03:20:03.439Z,98.90
2018-03-02T03:21:03.306Z,98.43
2018-03-02T03:22:03.183Z,98.43
2018-03-02T03:23:03.050Z,98.52
2018-03-02T03:24:02.911Z,98.71
2018-03-02T03:25:02.779Z,98.71
2018-03-02T03:26:02.652Z,98.43
2018-03-02T03:27:02.514Z,98.81
2018-03-02T03:28:02.384Z,98.90
2018-03-02T03:29:02.257Z,98.90
2018-03-02T03:30:02.122Z,98.71
2018-03-02T03:31:01.990Z,98.90
2018-03-02T03:32:01.859Z,98.62
2018-03-02T03:33:01.727Z,98.33
2018-03-02T03:34:01.600Z,98.71
2018-03-02T03:35:01.465Z,98.24
2018-03-02T03:36:01.331Z,98.81
2018-03-02T03:37:01.203Z,99.00
2018-03-02T03:38:01.067Z,98.24
2018-03-02T03:39:00.935Z,98.90
2018-03-02T03:40:00.804Z,98.71
2018-03-02T03:41:00.672Z,98.52
2018-03-02T03:42:00.541Z,98.71
2018-03-02T03:43:00.415Z,98.90
2018-03-02T03:44:00.277Z,98.62
2018-03-02T03:45:00.146Z,98.71
2018-03-02T03:46:00.016Z,98.81
2018-03-02T03:46:59.886Z,98.43
2018-03-02T03:47:59.754Z,98.52
2018-03-02T03:48:59.620Z,98.81
2018-03-02T03:49:59.489Z,98.90
2018-03-02T03:50:59.359Z,98.71
2018-03-02T03:51:59.230Z,98.90
2018-03-02T03:52:59.097Z,98.52
2018-03-02T03:53:58.966Z,98.90
2018-03-02T03:54:58.836Z,98.90
2018-03-02T03:55:58.701Z,98.62
2018-03-02T03:56:58.569Z,98.62
2018-03-02T03:57:58.439Z,99.09
2018-03-02T03:58:58.306Z,98.62
2018-03-02T03:59:58.180Z,98.81
2018-03-02T04:00:58.042Z,98.90
2018-03-02T04:01:57.910Z,98.62
2018-03-02T04:02:57.780Z,98.62
2018-03-02T04:03:57.648Z,98.81
2018-03-02T04:04:57.515Z,98.81
2018-03-02T04:05:57.389Z,98.81
2018-03-02T04:06:57.255Z,98.52
2018-03-02T04:07:57.122Z,98.62
2018-03-02T04:08:56.989Z,98.43
2018-03-02T04:09:56.860Z,98.90
2018-03-02T04:10:56.728Z,99.09
2018-03-02T04:11:56.595Z,98.52
2018-03-02T04:12:56.462Z,98.90
2018-03-02T04:13:56.333Z,98.71
2018-03-02T04:14:56.201Z,98.81
2018-03-02T04:15:56.066Z,98.62
2018-03-02T04:16:55.934Z,98.81
2018-03-02T04:17:55.801Z,98.24
2018-03-02T04:18:55.672Z,98.71
2018-03-02T04:19:55.543Z,98.81
2018-03-02T04:20:55.414Z,98.14
2018-03-02T04:21:55.276Z,98.85
2018-03-02T04:22:55.146Z,99.61
2018-03-02T04:23:55.013Z,98.76
2018-03-02T04:24:54.886Z,98.38
2018-03-02T04:25:54.750Z,98.85
2018-03-02T04:26:54.618Z,98.38
2018-03-02T04:27:54.491Z,98.62
2018-03-02T04:28:54.356Z,98.90
2018-03-02T04:29:54.223Z,99.00
2018-03-02T04:30:54.093Z,98.62
2018-03-02T04:31:53.960Z,98.90
2018-03-02T04:32:53.829Z,98.81
2018-03-02T04:33:53.698Z,99.00
2018-03-02T04:34:53.565Z,98.62
2018-03-02T04:35:53.434Z,98.81
2018-03-02T04:36:53.305Z,98.81
2018-03-02T04:37:53.174Z,98.62
2018-03-02T04:38:53.042Z,98.90
2018-03-02T04:39:52.909Z,98.62
2018-03-02T04:40:52.778Z,98.71
2018-03-02T04:41:52.644Z,98.33
2018-03-02T04:42:52.515Z,98.90
2018-03-02T04:43:52.390Z,98.62
2018-03-02T04:44:52.249Z,98.71
2018-03-02T04:45:52.120Z,98.62
2018-03-02T04:46:51.987Z,98.62
2018-03-02T04:47:51.859Z,98.62
2018-03-02T04:48:51.728Z,99.09
2018-03-02T04:49:51.596Z,98.43
2018-03-02T04:50:51.461Z,98.43
2018-03-02T04:51:51.329Z,98.90
2018-03-02T04:52:51.200Z,98.52
2018-03-02T04:53:51.070Z,98.71
2018-03-02T04:54:50.934Z,98.62
2018-03-02T04:55:50.803Z,98.62
2018-03-02T04:56:50.673Z,98.81
2018-03-02T04:57:50.540Z,98.62
2018-03-02T04:58:50.408Z,98.43
2018-03-02T04:59:50.289Z,98.62
2018-03-02T05:00:50.143Z,99.00
2018-03-02T05:01:50.015Z,98.62
2018-03-02T05:02:49.880Z,98.81
2018-03-02T05:03:49.750Z,98.90
2018-03-02T05:04:49.616Z,99.09
2018-03-02T05:05:49.485Z,98.90
2018-03-02T05:06:49.357Z,99.00
2018-03-02T05:07:49.223Z,98.43
2018-03-02T05:08:49.091Z,98.43
2018-03-02T05:09:48.958Z,98.52
2018-03-02T05:10:48.828Z,98.62
2018-03-02T05:11:48.697Z,98.62
2018-03-02T05:12:48.563Z,98.90
2018-03-02T05:13:48.438Z,98.90
2018-03-02T05:14:48.344Z,98.52
2018-03-02T05:15:48.173Z,98.81
2018-03-02T05:16:48.038Z,98.62
2018-03-02T05:17:47.907Z,98.62
2018-03-02T05:18:47.773Z,98.52
2018-03-02T05:19:47.645Z,98.90
2018-03-02T05:20:47.512Z,98.52
2018-03-02T05:21:47.379Z,98.43
2018-03-02T05:22:47.253Z,99.09
2018-03-02T05:23:47.117Z,98.71
2018-03-02T05:24:46.991Z,98.90
2018-03-02T05:25:46.855Z,98.81
2018-03-02T05:26:46.721Z,99.09
2018-03-02T05:27:46.604Z,99.28
2018-03-02T05:28:46.461Z,98.90
2018-03-02T05:29:46.327Z,98.62
2018-03-02T05:30:46.197Z,98.14
2018-03-02T05:31:46.068Z,98.05
2018-03-02T05:32:45.934Z,97.86
2018-03-02T05:33:45.804Z,98.14
2018-03-02T05:34:45.670Z,97.58
2018-03-02T05:35:45.545Z,98.43
2018-03-02T05:36:45.410Z,97.96
2018-03-02T05:37:45.280Z,98.14
2018-03-02T05:38:45.149Z,98.62
2018-03-02T05:39:45.020Z,98.62
2018-03-02T05:40:44.885Z,98.86
2018-03-02T05:41:44.757Z,98.96
2018-03-02T05:42:44.625Z,98.77
2018-03-02T05:43:44.494Z,98.67
2018-03-02T05:44:44.364Z,98.67
2018-03-02T05:45:44.230Z,98.77
2018-03-02T05:46:44.104Z,98.67
2018-03-02T05:47:43.972Z,98.86
2018-03-02T05:48:43.839Z,98.77
2018-03-02T05:49:43.710Z,98.67
2018-03-02T05:50:43.577Z,98.58
2018-03-02T05:51:43.447Z,98.67
2018-03-02T05:52:43.315Z,98.96
2018-03-02T05:53:43.188Z,98.48
2018-03-02T05:54:43.054Z,98.39
2018-03-02T05:55:42.921Z,98.86
2018-03-02T05:56:42.793Z,98.67
2018-03-02T05:57:42.659Z,98.77
2018-03-02T05:58:44.230Z,98.86
2018-03-02T05:59:42.399Z,98.96
2018-03-02T06:00:42.268Z,98.67
2018-03-02T06:01:42.137Z,98.67
2018-03-02T06:02:42.007Z,98.58
2018-03-02T06:03:41.874Z,98.48
2018-03-02T06:04:41.744Z,98.86
2018-03-02T06:05:41.612Z,98.86
2018-03-02T06:06:41.480Z,98.86
2018-03-02T06:07:41.351Z,98.77
2018-03-02T06:08:41.218Z,98.86
2018-03-02T06:09:41.087Z,98.48
2018-03-02T06:10:40.959Z,98.48
2018-03-02T06:11:40.829Z,98.58
2018-03-02T06:12:40.696Z,98.48
2018-03-02T06:13:40.564Z,98.96
2018-03-02T06:14:40.434Z,98.86
2018-03-02T06:15:40.301Z,98.86
2018-03-02T06:16:40.172Z,99.80
2018-03-02T06:17:40.045Z,99.05
2018-03-02T06:18:39.908Z,97.91
2018-03-02T06:19:39.777Z,98.20
2018-03-02T06:20:39.648Z,98.01
2018-03-02T06:21:39.517Z,98.96
2018-03-02T06:22:39.414Z,98.48
2018-03-02T06:23:39.257Z,98.67
2018-03-02T06:24:39.125Z,99.05
2018-03-02T06:25:38.992Z,99.99
2018-03-02T06:26:38.860Z,98.39
2018-03-02T06:27:38.730Z,97.82
2018-03-02T06:28:38.600Z,97.25
2018-03-02T06:29:38.469Z,98.20
2018-03-02T06:30:38.352Z,98.86
2018-03-02T06:31:38.209Z,99.80
2018-03-02T06:32:38.073Z,99.99
2018-03-02T06:33:37.947Z,97.16
2018-03-02T06:34:37.816Z,97.53
2018-03-02T06:35:37.769Z,98.01
2018-03-02T06:36:37.553Z,98.20
2018-03-02T06:37:37.425Z,97.63
2018-03-02T06:38:37.292Z,98.01
2018-03-02T06:39:37.160Z,97.53
2018-03-02T06:40:37.027Z,98.29
2018-03-02T06:41:36.897Z,98.77
2018-03-02T06:42:36.767Z,98.67
2018-03-02T06:43:36.639Z,98.67
2018-03-02T06:44:36.504Z,98.20
2018-03-02T06:45:36.377Z,98.39
2018-03-02T06:46:36.242Z,98.01
2018-03-02T06:47:36.116Z,98.29
2018-03-02T06:48:35.986Z,97.82
2018-03-02T06:49:35.850Z,98.29
2018-03-02T06:50:35.721Z,98.48
2018-03-02T06:51:35.590Z,98.77
2018-03-02T06:52:35.458Z,99.62
2018-03-02T06:53:35.329Z,98.29
2018-03-02T06:54:35.200Z,98.29
2018-03-02T06:55:35.072Z,98.10
2018-03-02T06:56:34.937Z,97.68
2018-03-02T06:57:35.135Z,97.96
2018-03-02T06:58:34.746Z,96.92
2018-03-02T06:59:34.546Z,97.87
2018-03-02T07:00:34.415Z,97.91
2018-03-02T07:01:34.282Z,98.01
2018-03-02T07:02:34.165Z,98.39
2018-03-02T07:03:34.023Z,98.20
2018-03-02T07:04:33.892Z,97.72
2018-03-02T07:05:33.761Z,98.39
2018-03-02T07:06:33.845Z,98.48
2018-03-02T07:07:33.501Z,98.10
2018-03-02T07:08:33.371Z,98.29
2018-03-02T07:09:33.238Z,98.39
2018-03-02T07:10:33.108Z,98.10
2018-03-02T07:11:32.977Z,99.24
2018-03-02T07:12:32.852Z,98.01
2018-03-02T07:13:32.715Z,98.15
2018-03-02T07:14:32.586Z,98.34
2018-03-02T07:15:32.458Z,98.34
2018-03-02T07:16:32.326Z,98.29
2018-03-02T07:17:32.523Z,97.96
2018-03-02T07:18:32.064Z,98.15
2018-03-02T07:19:31.933Z,98.91
2018-03-02T07:20:31.806Z,98.06
2018-03-02T07:21:31.689Z,99.99
2018-03-02T07:22:31.569Z,98.53
2018-03-02T07:23:31.414Z,97.77
2018-03-02T07:24:31.433Z,97.58
2018-03-02T07:25:31.229Z,96.92
2018-03-02T07:26:31.026Z,97.58
2018-03-02T07:27:30.929Z,98.06
2018-03-02T07:28:30.765Z,99.19
2018-03-02T07:29:30.633Z,96.92
2018-03-02T07:30:30.505Z,97.49
2018-03-02T07:31:30.373Z,97.39
2018-03-02T07:32:30.244Z,97.96
2018-03-02T07:33:30.115Z,97.77
2018-03-02T07:34:29.986Z,96.92
2018-03-02T07:35:29.857Z,97.77
2018-03-02T07:36:29.725Z,97.96
2018-03-02T07:37:29.594Z,97.68
2018-03-02T07:38:29.467Z,97.77
2018-03-02T07:39:29.335Z,97.87
2018-03-02T07:40:29.209Z,98.25
2018-03-02T07:41:29.078Z,98.15
2018-03-02T07:42:28.950Z,98.34
2018-03-02T07:43:28.827Z,97.58
2018-03-02T07:44:28.696Z,97.96
2018-03-02T07:45:28.560Z,97.77
2018-03-02T07:46:28.432Z,98.25
2018-03-02T07:47:28.301Z,98.15
2018-03-02T07:48:28.172Z,98.06
2018-03-02T07:49:28.042Z,97.96
2018-03-02T07:50:27.913Z,98.34
2018-03-02T07:51:27.785Z,98.06
2018-03-02T07:52:27.658Z,97.87
2018-03-02T07:53:27.522Z,97.92
2018-03-02T07:54:27.394Z,97.82
2018-03-02T07:55:27.267Z,96.97
2018-03-02T07:56:27.136Z,95.83
2018-03-02T07:57:27.058Z,95.50
2018-03-02T07:58:26.876Z,92.57
2018-03-02T07:59:26.749Z,92.38
2018-03-02T08:00:26.619Z,92.33
2018-03-02T08:01:26.494Z,90.81
2018-03-02T08:02:26.363Z,89.96
2018-03-02T08:03:26.234Z,88.63
2018-03-02T08:04:26.162Z,87.59
2018-03-02T08:05:25.974Z,88.06
2018-03-02T08:06:26.088Z,86.16
2018-03-02T08:07:25.722Z,85.13
2018-03-02T08:08:25.594Z,83.61
2018-03-02T08:09:25.466Z,84.03
2018-03-02T08:10:25.338Z,82.60
2018-03-02T08:11:25.211Z,84.59
2018-03-02T08:12:25.082Z,84.17
2018-03-02T08:13:25.314Z,83.03
2018-03-02T08:14:24.830Z,81.32
2018-03-02T08:15:24.704Z,81.07
2018-03-02T08:16:24.581Z,79.46
2018-03-02T08:17:24.516Z,79.08
2018-03-02T08:18:24.474Z,78.03
2018-03-02T08:19:24.199Z,77.31
2018-03-02T08:20:24.082Z,77.41
2018-03-02T08:21:24.522Z,76.84
2018-03-02T08:22:23.824Z,75.99
2018-03-02T08:23:23.698Z,74.27
2018-03-02T08:24:23.621Z,73.42
2018-03-02T08:25:23.500Z,73.42
2018-03-02T08:26:23.470Z,75.42
2018-03-02T08:27:23.198Z,75.04
2018-03-02T08:28:23.116Z,74.94
2018-03-02T08:29:22.996Z,75.04
2018-03-02T08:30:23.776Z,75.60
2018-03-02T08:31:22.780Z,74.85
2018-03-02T08:32:22.568Z,74.18
2018-03-02T08:33:22.444Z,73.90
2018-03-02T08:34:22.319Z,73.80
2018-03-02T08:35:22.194Z,72.66
2018-03-02T08:36:22.067Z,72.00
2018-03-02T08:37:21.943Z,71.23
2018-03-02T08:38:21.816Z,69.53
2018-03-02T08:39:21.696Z,70.29
2018-03-02T08:40:21.585Z,71.43
2018-03-02T08:41:21.446Z,72.34
2018-03-02T08:42:21.321Z,73.38
2018-03-02T08:43:21.198Z,73.96
2018-03-02T08:44:21.068Z,75.81
2018-03-02T08:45:20.955Z,76.48
2018-03-02T08:46:20.819Z,75.81
2018-03-02T08:47:20.699Z,75.24
2018-03-02T08:48:20.577Z,74.81
2018-03-02T08:49:20.448Z,76.14
2018-03-02T08:50:20.338Z,75.67
2018-03-02T08:51:20.196Z,76.42
2018-03-02T08:52:20.071Z,75.19
2018-03-02T08:53:19.947Z,73.44
2018-03-02T08:54:19.824Z,74.01
2018-03-02T08:55:19.697Z,73.35
2018-03-02T08:56:19.576Z,73.92
2018-03-02T08:57:19.447Z,75.43
2018-03-02T08:58:19.324Z,79.52
2018-03-02T08:59:19.201Z,81.41
2018-03-02T09:00:19.075Z,82.04
2018-03-02T09:01:18.950Z,83.17
2018-03-02T09:02:18.823Z,83.65
2018-03-02T09:03:18.694Z,84.03
2018-03-02T09:04:18.571Z,84.31
2018-03-02T09:05:18.461Z,84.74
2018-03-02T09:06:18.326Z,80.65
2018-03-02T09:07:18.194Z,78.13
2018-03-02T09:08:18.070Z,77.66
2018-03-02T09:09:17.944Z,78.23
2018-03-02T09:10:17.817Z,78.32
2018-03-02T09:11:17.695Z,78.42
2018-03-02T09:12:17.568Z,77.94
2018-03-02T09:13:17.442Z,78.32
2018-03-02T09:14:17.322Z,78.51
2018-03-02T09:15:17.195Z,78.55
2018-03-02T09:16:17.068Z,77.79
2018-03-02T09:17:16.942Z,76.84
2018-03-02T09:18:16.817Z,76.84
2018-03-02T09:19:16.696Z,76.37
2018-03-02T09:20:16.566Z,74.08
2018-03-02T09:21:16.444Z,72.75
2018-03-02T09:22:16.317Z,72.28
2018-03-02T09:23:16.194Z,71.14
2018-03-02T09:24:16.119Z,72.09
2018-03-02T09:25:15.944Z,71.90
2018-03-02T09:26:15.822Z,73.29
2018-03-02T09:27:15.694Z,74.90
2018-03-02T09:28:15.641Z,74.08
2018-03-02T09:29:15.458Z,73.61
2018-03-02T09:30:15.323Z,74.18
2018-03-02T09:31:15.216Z,73.99
2018-03-02T09:32:15.193Z,73.71
2018-03-02T09:33:14.952Z,72.47
2018-03-02T09:34:14.926Z,71.81
2018-03-02T09:35:14.699Z,71.62
2018-03-02T09:36:14.575Z,71.43
2018-03-02T09:37:14.449Z,71.23
2018-03-02T09:38:14.325Z,70.95
2018-03-02T09:39:14.208Z,70.76
2018-03-02T09:40:14.092Z,71.04
2018-03-02T09:41:13.991Z,71.27
2018-03-02T09:42:13.826Z,70.23
2018-03-02T09:43:13.858Z,70.61
2018-03-02T09:44:13.577Z,69.75
2018-03-02T09:45:13.456Z,68.71
2018-03-02T09:46:13.328Z,67.85
2018-03-02T09:47:13.205Z,67.60
2018-03-02T09:48:13.082Z,67.22
2018-03-02T09:49:12.955Z,65.70
2018-03-02T09:50:12.830Z,65.28
2018-03-02T09:51:12.714Z,64.14
2018-03-02T09:52:12.588Z,65.00
2018-03-02T09:53:12.462Z,66.14
2018-03-02T09:54:12.342Z,67.09
2018-03-02T09:55:12.212Z,68.19
2018-03-02T09:56:12.120Z,67.34
2018-03-02T09:57:11.965Z,67.25
2018-03-02T09:58:11.844Z,67.34
2018-03-02T09:59:11.718Z,66.90
2018-03-02T10:00:11.596Z,66.61
2018-03-02T10:01:11.468Z,65.19
2018-03-02T10:02:11.344Z,64.34
2018-03-02T10:03:11.220Z,65.00
2018-03-02T10:04:11.214Z,67.38
2018-03-02T10:05:10.984Z,67.98
2018-03-02T10:06:10.849Z,67.94
2018-03-02T10:07:10.725Z,68.04
2018-03-02T10:08:10.637Z,68.23
2018-03-02T10:09:10.481Z,68.23
2018-03-02T10:10:10.361Z,67.69
2018-03-02T10:11:10.229Z,67.50
2018-03-02T10:12:10.112Z,67.19
2018-03-02T10:13:09.986Z,67.76
2018-03-02T10:14:09.859Z,67.66
2018-03-02T10:15:09.737Z,67.76
2018-03-02T10:16:09.611Z,68.90
2018-03-02T10:17:09.488Z,68.99
2018-03-02T10:18:09.366Z,69.56
2018-03-02T10:19:09.239Z,70.61
2018-03-02T10:20:09.116Z,70.79
2018-03-02T10:21:08.992Z,71.27
2018-03-02T10:22:08.870Z,70.23
2018-03-02T10:23:08.748Z,69.46
2018-03-02T10:24:08.617Z,69.56
2018-03-02T10:25:08.497Z,69.37
2018-03-02T10:26:08.373Z,68.61
2018-03-02T10:27:08.247Z,68.36
2018-03-02T10:28:08.124Z,67.98
2018-03-02T10:29:08.002Z,67.13
2018-03-02T10:30:07.880Z,67.28
2018-03-02T10:31:07.755Z,66.65
2018-03-02T10:32:07.630Z,66.84
2018-03-02T10:33:07.505Z,67.03
2018-03-02T10:34:07.390Z,66.71
2018-03-02T10:35:07.261Z,66.42
2018-03-02T10:36:07.132Z,66.24
2018-03-02T10:37:07.012Z,64.90
2018-03-02T10:38:06.891Z,64.81
2018-03-02T10:39:06.800Z,65.28
2018-03-02T10:40:06.641Z,63.20
2018-03-02T10:41:06.516Z,62.53
2018-03-02T10:42:06.393Z,62.43
2018-03-02T10:43:06.271Z,63.39
2018-03-02T10:44:06.142Z,64.37
2018-03-02T10:45:06.023Z,67.32
2018-03-02T10:46:05.899Z,68.07
2018-03-02T10:47:05.772Z,68.55
2018-03-02T10:48:05.654Z,69.25
2018-03-02T10:49:05.529Z,67.92
2018-03-02T10:50:05.403Z,66.14
2018-03-02T10:51:05.294Z,64.69
2018-03-02T10:52:05.160Z,64.11
2018-03-02T10:53:05.036Z,63.35
2018-03-02T10:54:04.908Z,62.78
2018-03-02T10:55:04.791Z,63.45
2018-03-02T10:56:04.663Z,64.21
2018-03-02T10:57:04.539Z,65.06
2018-03-02T10:58:04.428Z,64.59
2018-03-02T10:59:04.295Z,65.06
2018-03-02T11:00:04.173Z,63.92
2018-03-02T11:01:04.050Z,63.45
2018-03-02T11:02:03.923Z,63.26
2018-03-02T11:03:03.808Z,62.21
2018-03-02T11:04:03.675Z,63.42
2018-03-02T11:05:03.552Z,64.37
2018-03-02T11:06:03.435Z,64.08
2018-03-02T11:07:03.313Z,63.51
2018-03-02T11:08:03.196Z,63.35
2018-03-02T11:09:03.063Z,62.30
2018-03-02T11:10:02.943Z,61.07
2018-03-02T11:11:02.814Z,61.07
2018-03-02T11:12:02.693Z,61.64
2018-03-02T11:13:02.570Z,62.08
2018-03-02T11:14:02.446Z,62.02
2018-03-02T11:15:02.328Z,62.56
2018-03-02T11:16:02.201Z,63.07
2018-03-02T11:17:02.121Z,64.40
2018-03-02T11:18:01.959Z,63.83
2018-03-02T11:19:01.850Z,63.64
2018-03-02T11:20:01.711Z,62.21
2018-03-02T11:21:01.585Z,62.02
2018-03-02T11:22:01.464Z,62.27
2018-03-02T11:23:01.338Z,63.23
2018-03-02T11:24:01.223Z,63.17
2018-03-02T11:25:01.093Z,63.32
2018-03-02T11:26:00.970Z,63.42
2018-03-02T11:27:00.848Z,63.23
2018-03-02T11:28:00.743Z,64.05
2018-03-02T11:29:00.612Z,64.90
2018-03-02T11:30:00.478Z,64.90
2018-03-02T11:31:00.355Z,65.03
2018-03-02T11:32:00.228Z,64.75
2018-03-02T11:33:00.110Z,64.37
2018-03-02T11:33:59.984Z,64.37
2018-03-02T11:34:59.861Z,63.51
2018-03-02T11:35:59.736Z,64.37
2018-03-02T11:36:59.612Z,63.79
2018-03-02T11:37:59.508Z,64.08
2018-03-02T11:38:59.366Z,63.51
2018-03-02T11:39:59.245Z,63.99
2018-03-02T11:40:59.118Z,64.46
2018-03-02T11:41:58.997Z,64.56
2018-03-02T11:42:58.872Z,65.22
2018-03-02T11:43:58.751Z,65.13
2018-03-02T11:44:58.626Z,64.65
2018-03-02T11:45:58.506Z,64.75
2018-03-02T11:46:58.425Z,65.03
2018-03-02T11:47:58.256Z,64.65
2018-03-02T11:48:58.134Z,65.22
2018-03-02T11:49:58.010Z,65.22
2018-03-02T11:50:57.883Z,65.80
2018-03-02T11:51:57.757Z,66.08
2018-03-02T11:52:57.635Z,66.27
2018-03-02T11:53:57.510Z,66.17
2018-03-02T11:54:57.386Z,65.57
2018-03-02T11:55:57.263Z,66.05
2018-03-02T11:56:57.136Z,65.76
2018-03-02T11:57:57.016Z,66.24
2018-03-02T11:58:56.899Z,65.95
2018-03-02T11:59:56.787Z,66.14
2018-03-02T12:00:56.701Z,67.38
2018-03-02T12:01:56.524Z,66.71
2018-03-02T12:02:56.451Z,67.19
2018-03-02T12:03:56.339Z,66.61
2018-03-02T12:04:56.167Z,66.42
2018-03-02T12:05:56.019Z,65.70
2018-03-02T12:06:55.896Z,65.80
2018-03-02T12:07:55.773Z,66.08
2018-03-02T12:08:55.647Z,66.17
2018-03-02T12:09:55.524Z,66.08
2018-03-02T12:10:55.399Z,65.70
2018-03-02T12:11:55.274Z,64.84
2018-03-02T12:12:55.190Z,64.94
2018-03-02T12:13:55.094Z,65.32
2018-03-02T12:14:54.905Z,65.80
2018-03-02T12:15:54.780Z,65.22
2018-03-02T12:16:54.697Z,65.13
2018-03-02T12:17:54.550Z,64.94
2018-03-02T12:18:54.493Z,65.03
2018-03-02T12:19:54.289Z,64.84
2018-03-02T12:20:54.162Z,64.65
2018-03-02T12:21:54.038Z,64.65
2018-03-02T12:22:53.913Z,65.03
2018-03-02T12:23:53.798Z,65.60
2018-03-02T12:24:53.669Z,66.17
2018-03-02T12:25:53.542Z,66.27
2018-03-02T12:26:53.428Z,66.46
2018-03-02T12:27:53.300Z,66.46
2018-03-02T12:28:53.220Z,66.27
2018-03-02T12:29:53.050Z,65.70
2018-03-02T12:30:52.924Z,66.36
2018-03-02T12:31:52.799Z,66.84
2018-03-02T12:32:52.676Z,66.71
2018-03-02T12:33:52.559Z,66.71
2018-03-02T12:34:52.436Z,67.19
2018-03-02T12:35:52.316Z,67.57
2018-03-02T12:36:52.184Z,67.76
2018-03-02T12:37:52.057Z,68.42
2018-03-02T12:38:51.942Z,68.13
2018-03-02T12:39:51.808Z,67.66
2018-03-02T12:40:51.684Z,68.71
2018-03-02T12:41:51.561Z,68.23
2018-03-02T12:42:51.438Z,67.38
2018-03-02T12:43:51.314Z,67.28
2018-03-02T12:44:51.190Z,67.66
2018-03-02T12:45:51.066Z,68.84
2018-03-02T12:46:50.944Z,68.93
2018-03-02T12:47:50.819Z,68.46
2018-03-02T12:48:50.694Z,69.02
2018-03-02T12:49:50.598Z,68.27
2018-03-02T12:50:50.476Z,67.09