createdAt,value
2022-11-29T00:01:25.593Z,60.53
2022-11-29T00:04:10.314Z,60.41
2022-11-29T00:06:55.015Z,60.01
2022-11-29T00:09:39.803Z,60.85
2022-11-29T00:12:25.035Z,60.78
2022-11-29T00:15:09.935Z,60.53
2022-11-29T00:17:54.649Z,59.56
2022-11-29T00:20:39.437Z,60.68
2022-11-29T00:23:24.211Z,60.70
2022-11-29T00:26:08.913Z,60.40
2022-11-29T00:28:53.707Z,62.03
2022-11-29T00:31:38.471Z,61.24
2022-11-29T00:34:23.343Z,60.77
2022-11-29T00:37:08.089Z,60.51
2022-11-29T00:39:52.851Z,60.63
2022-11-29T00:42:37.669Z,59.92
2022-11-29T00:45:22.487Z,61.63
2022-11-29T00:48:07.237Z,62.32
2022-11-29T00:50:52.039Z,61.93
2022-11-29T00:53:37.004Z,61.72
2022-11-29T00:56:21.701Z,62.17
2022-11-29T00:59:06.588Z,63.37
2022-11-29T01:01:51.242Z,63.64
2022-11-29T01:04:35.998Z,63.35
2022-11-29T01:07:21.955Z,62.30
2022-11-29T01:10:06.641Z,62.03
2022-11-29T01:12:51.379Z,63.56
2022-11-29T01:15:36.164Z,62.20
2022-11-29T01:18:21.143Z,62.06
2022-11-29T01:21:05.843Z,62.65
2022-11-29T01:23:50.659Z,61.92
2022-11-29T01:26:35.328Z,62.21
2022-11-29T01:29:20.249Z,61.85
2022-11-29T01:32:04.910Z,62.23
2022-11-29T01:34:49.839Z,61.77
2022-11-29T01:37:34.524Z,62.45
2022-11-29T01:40:19.226Z,62.11
2022-11-29T01:43:03.966Z,61.82
2022-11-29T01:45:48.799Z,61.93
2022-11-29T01:48:33.591Z,62.56
2022-11-29T01:51:18.314Z,62.37
2022-11-29T01:54:03.137Z,62.04
2022-11-29T01:56:47.714Z,62.08
2022-11-29T01:59:32.551Z,62.38
2022-11-29T02:02:17.255Z,61.95
2022-11-29T02:05:02.176Z,62.83
2022-11-29T02:07:46.918Z,62.50
2022-11-29T02:10:31.594Z,62.13
2022-11-29T02:13:16.272Z,63.48
2022-11-29T02:16:01.185Z,63.47
2022-11-29T02:18:45.923Z,64.13
2022-11-29T02:21:30.718Z,63.07
2022-11-29T02:24:15.751Z,63.86
2022-11-29T02:27:00.489Z,64.33
2022-11-29T02:29:45.269Z,64.02
2022-11-29T02:32:29.982Z,64.42
2022-11-29T02:35:14.757Z,64.63
2022-11-29T02:37:59.447Z,64.01
2022-11-29T02:40:44.108Z,63.47
2022-11-29T02:43:28.816Z,64.57
2022-11-29T02:46:13.623Z,64.38
2022-11-29T02:48:58.530Z,63.92
2022-11-29T02:51:43.334Z,64.32
2022-11-29T02:54:28.040Z,65.05
2022-11-29T02:57:12.663Z,65.07
2022-11-29T02:59:57.471Z,65.19
2022-11-29T03:02:42.279Z,64.76
2022-11-29T03:05:27.045Z,65.10
2022-11-29T03:08:11.767Z,64.72
2022-11-29T03:10:56.377Z,63.84
2022-11-29T03:13:41.085Z,63.45
2022-11-29T03:16:25.764Z,62.94
2022-11-29T03:19:10.571Z,64.15
2022-11-29T03:21:55.373Z,65.71
2022-11-29T03:24:40.221Z,65.88
2022-11-29T03:27:24.914Z,66.76
2022-11-29T03:30:09.693Z,67.13
2022-11-29T03:32:54.386Z,68.60
2022-11-29T03:35:39.534Z,69.47
2022-11-29T03:38:24.346Z,69.65
2022-11-29T03:41:09.162Z,69.43
2022-11-29T03:43:53.988Z,70.05
2022-11-29T03:46:38.827Z,69.95
2022-11-29T03:49:23.584Z,70.24
2022-11-29T03:52:08.207Z,69.61
2022-11-29T03:54:53.064Z,70.60
2022-11-29T03:57:37.830Z,69.39
2022-11-29T04:00:22.542Z,68.96
2022-11-29T04:03:07.303Z,69.45
2022-11-29T04:05:52.115Z,69.02
2022-11-29T04:08:36.908Z,69.48
2022-11-29T04:11:21.680Z,69.19
2022-11-29T04:14:06.386Z,68.66
2022-11-29T04:16:51.139Z,69.70
2022-11-29T04:19:35.960Z,69.36
2022-11-29T04:22:20.691Z,68.98
2022-11-29T04:25:05.514Z,67.42
2022-11-29T04:27:50.288Z,67.54
2022-11-29T04:30:35.070Z,67.08
2022-11-29T04:33:19.813Z,67.58
2022-11-29T04:36:04.604Z,67.77
2022-11-29T04:38:49.371Z,67.48
2022-11-29T04:41:34.237Z,67.78
2022-11-29T04:44:18.953Z,67.91
2022-11-29T04:47:03.693Z,67.33
2022-11-29T04:49:48.410Z,66.79
2022-11-29T04:52:33.275Z,68.20
2022-11-29T04:55:26.142Z,67.99
2022-11-29T04:58:11.385Z,67.88
2022-11-29T05:00:56.077Z,67.31
2022-11-29T05:03:40.885Z,66.94
2022-11-29T05:06:25.529Z,68.20
2022-11-29T05:09:10.152Z,68.60
2022-11-29T05:11:54.903Z,67.17
2022-11-29T05:14:39.694Z,67.47
2022-11-29T05:17:24.535Z,67.33
2022-11-29T05:20:09.393Z,67.37
2022-11-29T05:22:54.187Z,67.85
2022-11-29T05:25:38.936Z,66.60
2022-11-29T05:28:23.808Z,66.94
2022-11-29T05:31:08.652Z,66.89
2022-11-29T05:33:53.274Z,67.24
2022-11-29T05:36:37.937Z,67.33
2022-11-29T05:39:22.664Z,68.01
2022-11-29T05:42:07.417Z,67.49
2022-11-29T05:44:52.154Z,66.81
2022-11-29T05:47:36.970Z,67.27
2022-11-29T05:50:21.575Z,67.40
2022-11-29T05:53:06.345Z,66.68
2022-11-29T05:55:50.980Z,66.51
2022-11-29T05:58:35.752Z,67.38
2022-11-29T06:01:20.405Z,68.02
2022-11-29T06:04:07.028Z,67.46
2022-11-29T06:06:55.370Z,67.02
2022-11-29T06:09:40.123Z,66.52
2022-11-29T06:12:25.595Z,67.16
2022-11-29T06:15:10.288Z,67.40
2022-11-29T06:17:55.095Z,66.78
2022-11-29T06:20:39.736Z,67.31
2022-11-29T06:23:24.656Z,66.96
2022-11-29T06:26:09.333Z,67.12
2022-11-29T06:28:54.190Z,67.54
2022-11-29T06:31:39.075Z,67.11
2022-11-29T06:34:29.165Z,66.95
2022-11-29T06:37:15.707Z,66.46
2022-11-29T06:40:00.468Z,67.24
2022-11-29T06:42:45.216Z,67.37
2022-11-29T06:45:30.045Z,67.26
2022-11-29T06:48:14.635Z,66.88
2022-11-29T06:50:59.456Z,66.98
2022-11-29T06:53:44.119Z,67.17
2022-11-29T06:56:29.004Z,68.35
2022-11-29T06:59:13.778Z,69.12
2022-11-29T07:01:58.658Z,69.28
2022-11-29T07:04:46.140Z,68.90
2022-11-29T07:07:31.331Z,69.36
2022-11-29T07:10:16.085Z,70.41
2022-11-29T07:13:00.870Z,70.12
2022-11-29T07:15:45.727Z,69.03
2022-11-29T07:18:30.520Z,68.94
2022-11-29T07:21:15.300Z,68.96
2022-11-29T07:24:00.342Z,67.70
2022-11-29T07:26:45.106Z,69.12
2022-11-29T07:29:29.886Z,68.94
2022-11-29T07:32:14.514Z,68.76
2022-11-29T07:34:59.220Z,68.58
2022-11-29T07:37:43.959Z,68.37
2022-11-29T07:40:31.932Z,68.36
2022-11-29T07:43:19.667Z,68.16
2022-11-29T07:46:04.334Z,67.41
2022-11-29T07:48:49.090Z,67.04
2022-11-29T07:51:33.701Z,67.83
2022-11-29T07:54:18.384Z,67.13
2022-11-29T07:57:03.223Z,68.13
2022-11-29T07:59:47.915Z,67.02
2022-11-29T08:02:33.151Z,67.27
2022-11-29T08:05:17.882Z,67.46
2022-11-29T08:08:02.700Z,68.21
2022-11-29T08:10:47.407Z,67.88
2022-11-29T08:13:32.216Z,68.44
2022-11-29T08:16:16.822Z,69.18
2022-11-29T08:19:01.662Z,69.66
2022-11-29T08:21:46.464Z,70.50
2022-11-29T08:24:31.247Z,68.69
2022-11-29T08:27:16.071Z,68.70
2022-11-29T08:30:00.741Z,68.90
2022-11-29T08:32:49.995Z,67.32
2022-11-29T08:35:36.351Z,67.00
2022-11-29T08:38:21.046Z,67.74
2022-11-29T08:41:05.876Z,66.92
2022-11-29T08:43:50.564Z,67.53
2022-11-29T08:46:35.345Z,68.06
2022-11-29T08:49:20.107Z,68.29
2022-11-29T08:52:04.939Z,67.94
2022-11-29T08:54:49.813Z,68.52
2022-11-29T08:57:41.730Z,68.12
2022-11-29T09:00:27.022Z,68.55
2022-11-29T09:03:11.729Z,67.69
2022-11-29T09:05:56.467Z,67.85
2022-11-29T09:08:41.238Z,68.19
2022-11-29T09:11:26.028Z,67.39
2022-11-29T09:14:10.863Z,67.13
2022-11-29T09:16:55.609Z,67.28
2022-11-29T09:19:40.886Z,66.51
2022-11-29T09:22:25.628Z,67.17
2022-11-29T09:25:10.418Z,67.45
2022-11-29T09:27:55.116Z,66.45
2022-11-29T09:30:40.058Z,66.94
2022-11-29T09:33:24.748Z,66.27
2022-11-29T09:36:09.390Z,65.75
2022-11-29T09:38:54.158Z,65.90
2022-11-29T09:41:40.281Z,66.47
2022-11-29T09:44:26.632Z,67.40
2022-11-29T09:47:11.287Z,67.67
2022-11-29T09:49:56.030Z,67.08
2022-11-29T09:52:40.916Z,65.90
2022-11-29T09:55:25.696Z,66.67
2022-11-29T09:58:10.698Z,67.49
2022-11-29T10:00:55.586Z,67.58
2022-11-29T10:03:40.653Z,67.18
2022-11-29T10:06:25.360Z,66.72
2022-11-29T10:09:10.169Z,67.44
2022-11-29T10:11:54.807Z,66.21
2022-11-29T10:14:39.594Z,67.13
2022-11-29T10:17:24.438Z,66.94
2022-11-29T10:20:09.088Z,66.71
2022-11-29T10:22:53.777Z,66.40
2022-11-29T10:25:38.590Z,66.89
2022-11-29T10:28:23.469Z,66.52
2022-11-29T10:31:08.303Z,65.92
2022-11-29T10:33:53.053Z,66.69
2022-11-29T10:36:37.720Z,67.28
2022-11-29T10:39:22.476Z,67.24
2022-11-29T10:42:07.208Z,67.49
2022-11-29T10:44:52.018Z,66.83
2022-11-29T10:47:36.599Z,67.25
2022-11-29T10:50:21.375Z,67.54
2022-11-29T10:53:06.263Z,68.79
2022-11-29T10:55:51.114Z,68.95
2022-11-29T10:58:35.794Z,69.34
2022-11-29T11:01:20.516Z,69.77
2022-11-29T11:04:05.406Z,68.88
2022-11-29T11:06:49.989Z,69.30
2022-11-29T11:09:34.800Z,69.19
2022-11-29T11:12:19.601Z,68.47
2022-11-29T11:15:04.503Z,68.00
2022-11-29T11:17:49.249Z,68.69
2022-11-29T11:20:34.019Z,68.37
2022-11-29T11:23:18.922Z,68.18
2022-11-29T11:26:03.548Z,68.19
2022-11-29T11:28:48.346Z,68.90
2022-11-29T11:31:33.142Z,69.70
2022-11-29T11:34:18.086Z,69.39
2022-11-29T11:37:02.758Z,68.49
2022-11-29T11:39:47.643Z,68.06
2022-11-29T11:42:32.360Z,67.64
2022-11-29T11:45:17.106Z,68.41
2022-11-29T11:48:01.847Z,69.54
2022-11-29T11:50:46.540Z,69.92
2022-11-29T11:53:31.382Z,71.08
2022-11-29T11:56:16.132Z,69.20
2022-11-29T11:59:00.976Z,69.85
2022-11-29T12:01:45.680Z,71.13
2022-11-29T12:04:30.512Z,71.07
2022-11-29T12:07:15.444Z,71.42
2022-11-29T12:10:00.743Z,71.80
2022-11-29T12:12:45.475Z,71.52
2022-11-29T12:15:30.113Z,70.57
2022-11-29T12:18:14.874Z,71.95
2022-11-29T12:20:59.557Z,70.72
2022-11-29T12:23:44.359Z,71.81
2022-11-29T12:26:56.034Z,71.78
2022-11-29T12:29:34.179Z,70.51
2022-11-29T12:32:18.875Z,70.70
2022-11-29T12:35:03.835Z,70.67
2022-11-29T12:37:48.512Z,71.33
2022-11-29T12:40:33.198Z,71.90
2022-11-29T12:43:18.014Z,70.87
2022-11-29T12:46:02.817Z,70.18
2022-11-29T12:48:47.969Z,69.40
2022-11-29T12:51:32.764Z,71.10
2022-11-29T12:54:17.564Z,70.23
2022-11-29T12:57:02.249Z,69.63
2022-11-29T12:59:47.055Z,69.03
2022-11-29T13:02:31.915Z,67.81
2022-11-29T13:05:16.593Z,68.50
2022-11-29T13:08:01.622Z,67.98
2022-11-29T13:10:46.287Z,67.98
2022-11-29T13:13:31.088Z,67.70
2022-11-29T13:16:21.260Z,70.56
2022-11-29T13:19:06.884Z,70.33
2022-11-29T13:21:51.649Z,70.19
2022-11-29T13:24:42.404Z,69.51
2022-11-29T13:27:27.676Z,71.08
2022-11-29T13:30:12.399Z,71.31
2022-11-29T13:32:57.154Z,70.75
2022-11-29T13:35:42.013Z,72.02
2022-11-29T13:38:26.820Z,72.27
2022-11-29T13:41:11.614Z,72.81
2022-11-29T13:43:56.465Z,72.94
2022-11-29T13:46:41.149Z,72.44
2022-11-29T13:49:26.473Z,72.72
2022-11-29T13:52:11.257Z,72.64
2022-11-29T13:54:56.186Z,72.35
2022-11-29T13:58:08.280Z,71.67
2022-11-29T14:00:45.817Z,71.39
2022-11-29T14:03:30.721Z,74.52
2022-11-29T14:06:15.551Z,74.70
2022-11-29T14:09:18.553Z,73.19
2022-11-29T14:12:04.326Z,71.91
2022-11-29T14:14:48.904Z,71.73
2022-11-29T14:17:33.627Z,71.25
2022-11-29T14:20:18.359Z,71.29
2022-11-29T14:23:03.114Z,71.01
2022-11-29T14:25:52.294Z,70.31
2022-11-29T14:28:37.680Z,69.82
2022-11-29T14:31:22.513Z,70.11
2022-11-29T14:34:07.271Z,70.57
2022-11-29T14:36:52.111Z,72.23
2022-11-29T14:39:36.926Z,72.26
2022-11-29T14:42:21.702Z,73.90
2022-11-29T14:45:06.491Z,74.06
2022-11-29T14:47:51.267Z,71.65
2022-11-29T14:50:36.054Z,71.67
2022-11-29T14:53:20.702Z,70.75
2022-11-29T14:56:05.578Z,71.40
2022-11-29T14:58:50.244Z,71.24
2022-11-29T15:01:35.212Z,70.18
2022-11-29T15:04:20.334Z,71.28
2022-11-29T15:07:05.171Z,70.88
2022-11-29T15:09:49.798Z,71.22
2022-11-29T15:12:34.639Z,72.41
2022-11-29T15:15:19.289Z,72.68
2022-11-29T15:18:03.990Z,72.44
2022-11-29T15:20:48.758Z,73.82
2022-11-29T15:23:33.446Z,73.57
2022-11-29T15:26:18.265Z,72.41
2022-11-29T15:29:03.124Z,72.46
2022-11-29T15:31:47.927Z,73.02
2022-11-29T15:34:32.558Z,73.73
2022-11-29T15:37:17.410Z,72.85
2022-11-29T15:40:02.102Z,71.94
2022-11-29T15:42:46.853Z,71.07
2022-11-29T15:45:31.720Z,70.65
2022-11-29T15:48:16.893Z,70.24
2022-11-29T15:51:01.675Z,70.71
2022-11-29T15:53:46.382Z,70.14
2022-11-29T15:56:31.123Z,69.98
2022-11-29T15:59:15.715Z,69.59
2022-11-29T16:02:00.833Z,69.98
2022-11-29T16:04:47.160Z,71.42
2022-11-29T16:07:32.454Z,71.03
2022-11-29T16:10:17.437Z,69.58
2022-11-29T16:13:02.246Z,68.72
2022-11-29T16:15:47.063Z,67.62
2022-11-29T16:18:31.817Z,67.93
2022-11-29T16:21:16.669Z,68.50
2022-11-29T16:24:01.484Z,70.07
2022-11-29T16:26:46.322Z,70.73
2022-11-29T16:29:30.951Z,70.18
2022-11-29T16:32:15.830Z,69.32
2022-11-29T16:35:00.516Z,68.20
2022-11-29T16:37:45.428Z,67.86
2022-11-29T16:40:30.227Z,67.86
2022-11-29T16:43:14.907Z,67.99
2022-11-29T16:45:59.832Z,67.61
2022-11-29T16:48:44.536Z,67.35
2022-11-29T16:51:29.313Z,66.83
2022-11-29T16:54:14.016Z,66.90
2022-11-29T16:56:58.647Z,66.63
2022-11-29T16:59:43.355Z,66.71
2022-11-29T17:02:28.121Z,66.58
2022-11-29T17:05:12.737Z,66.72
2022-11-29T17:07:57.728Z,65.81
2022-11-29T17:10:42.863Z,66.00
2022-11-29T17:13:27.589Z,66.21
2022-11-29T17:16:12.427Z,67.16
2022-11-29T17:18:57.019Z,65.76
2022-11-29T17:21:41.652Z,66.18
2022-11-29T17:24:26.467Z,66.34
2022-11-29T17:27:11.192Z,66.68
2022-11-29T17:29:55.927Z,66.07
2022-11-29T17:32:40.547Z,66.11
2022-11-29T17:35:25.344Z,65.58
2022-11-29T17:38:10.259Z,65.02
2022-11-29T17:40:55.076Z,65.42
2022-11-29T17:43:39.781Z,65.16
2022-11-29T17:46:24.623Z,65.06
2022-11-29T17:49:09.379Z,65.76
2022-11-29T17:51:54.490Z,65.28
2022-11-29T17:54:39.590Z,64.71
2022-11-29T17:57:24.332Z,65.15
2022-11-29T18:00:09.072Z,64.04
2022-11-29T18:02:53.917Z,64.17
2022-11-29T18:05:38.738Z,64.35
2022-11-29T18:08:23.506Z,64.31
2022-11-29T18:11:08.359Z,63.98
2022-11-29T18:13:53.030Z,63.45
2022-11-29T18:16:37.939Z,63.50
2022-11-29T18:19:22.597Z,63.18
2022-11-29T18:22:07.267Z,62.44
2022-11-29T18:24:57.689Z,62.76
2022-11-29T18:27:50.395Z,62.22
2022-11-29T18:30:35.244Z,62.68
2022-11-29T18:33:20.060Z,62.17
2022-11-29T18:36:04.738Z,62.36
2022-11-29T18:38:49.574Z,62.24
2022-11-29T18:41:34.408Z,62.25
2022-11-29T18:44:19.361Z,62.05
2022-11-29T18:47:04.032Z,62.45
2022-11-29T18:49:48.954Z,62.96
2022-11-29T18:52:39.322Z,63.66
2022-11-29T18:55:25.465Z,64.01
2022-11-29T18:58:10.201Z,64.17
2022-11-29T19:00:54.884Z,64.46
2022-11-29T19:03:40.789Z,64.94
2022-11-29T19:06:25.868Z,64.02
2022-11-29T19:09:10.521Z,65.23
2022-11-29T19:11:55.255Z,65.11
2022-11-29T19:14:43.831Z,64.77
2022-11-29T19:17:31.387Z,64.72
2022-11-29T19:20:16.058Z,64.72
2022-11-29T19:23:00.919Z,64.28
2022-11-29T19:25:45.605Z,64.86
2022-11-29T19:28:30.300Z,64.49
2022-11-29T19:31:15.058Z,64.29
2022-11-29T19:33:59.857Z,64.00
2022-11-29T19:36:45.357Z,63.88
2022-11-29T19:39:30.415Z,63.01
2022-11-29T19:42:15.118Z,63.86
2022-11-29T19:45:17.456Z,62.99
2022-11-29T19:48:03.044Z,62.99
2022-11-29T19:50:47.675Z,63.36
2022-11-29T19:53:32.487Z,62.51
2022-11-29T19:56:17.082Z,62.90
2022-11-29T19:59:01.927Z,62.76
2022-11-29T20:01:46.587Z,62.79
2022-11-29T20:04:31.772Z,63.18
2022-11-29T20:07:16.645Z,63.34
2022-11-29T20:10:01.436Z,63.57
2022-11-29T20:12:46.225Z,63.70
2022-11-29T20:15:31.119Z,64.63
2022-11-29T20:18:15.779Z,64.10
2022-11-29T20:21:00.471Z,63.69
2022-11-29T20:23:45.284Z,63.84
2022-11-29T20:26:29.918Z,63.54
2022-11-29T20:29:14.660Z,63.75
2022-11-29T20:31:59.345Z,64.12
2022-11-29T20:34:44.151Z,64.30
2022-11-29T20:37:28.912Z,63.72
2022-11-29T20:40:13.599Z,64.04
2022-11-29T20:42:58.445Z,63.64
2022-11-29T20:45:43.273Z,63.61
2022-11-29T20:48:28.073Z,63.38
2022-11-29T20:51:12.802Z,63.36
2022-11-29T20:53:57.666Z,63.27
2022-11-29T20:56:42.375Z,63.39
2022-11-29T20:59:27.202Z,63.75
2022-11-29T21:02:11.950Z,64.96
2022-11-29T21:04:56.743Z,64.86
2022-11-29T21:07:41.630Z,64.28
2022-11-29T21:10:26.333Z,63.40
2022-11-29T21:13:11.058Z,62.87
2022-11-29T21:15:55.793Z,63.32
2022-11-29T21:18:40.553Z,62.95
2022-11-29T21:21:25.177Z,63.52
2022-11-29T21:24:09.979Z,64.45
2022-11-29T21:26:54.653Z,64.59
2022-11-29T21:29:39.660Z,65.05
2022-11-29T21:32:24.321Z,64.69
2022-11-29T21:35:09.079Z,63.56
2022-11-29T21:37:53.935Z,63.48
2022-11-29T21:40:38.558Z,63.64
2022-11-29T21:43:50.274Z,63.45
2022-11-29T21:46:28.245Z,63.41
2022-11-29T21:49:12.861Z,63.74
2022-11-29T21:51:57.739Z,63.99
2022-11-29T21:54:42.613Z,64.15
2022-11-29T21:57:27.401Z,65.21
2022-11-29T22:00:12.184Z,64.98
2022-11-29T22:02:57.064Z,65.32
2022-11-29T22:05:41.729Z,64.58
2022-11-29T22:08:26.485Z,64.67
2022-11-29T22:11:11.191Z,64.72
2022-11-29T22:13:55.844Z,63.86
2022-11-29T22:16:40.548Z,63.52
2022-11-29T22:19:25.273Z,63.31
2022-11-29T22:22:10.047Z,63.70
2022-11-29T22:24:54.821Z,63.42
2022-11-29T22:27:39.676Z,63.31
2022-11-29T22:30:24.363Z,63.08
2022-11-29T22:33:13.260Z,63.17
2022-11-29T22:35:58.645Z,62.60
2022-11-29T22:38:43.459Z,62.61
2022-11-29T22:41:28.271Z,63.01
2022-11-29T22:44:12.959Z,63.41
2022-11-29T22:46:57.837Z,63.05
2022-11-29T22:49:42.471Z,62.67
2022-11-29T22:52:27.315Z,63.09
2022-11-29T22:55:11.943Z,62.79
2022-11-29T22:57:56.752Z,63.19
2022-11-29T23:00:41.478Z,62.66
2022-11-29T23:03:26.396Z,62.97
2022-11-29T23:06:11.711Z,63.10
2022-11-29T23:08:56.488Z,61.22
2022-11-29T23:11:41.345Z,61.89
2022-11-29T23:14:25.993Z,62.42
2022-11-29T23:17:10.711Z,62.15
2022-11-29T23:19:55.409Z,62.33
2022-11-29T23:22:40.042Z,61.46
2022-11-29T23:25:24.741Z,62.02
2022-11-29T23:28:09.475Z,62.39
2022-11-29T23:30:54.175Z,63.26
2022-11-29T23:33:39.003Z,62.53
2022-11-29T23:36:23.708Z,61.48
2022-11-29T23:39:08.460Z,62.22
2022-11-29T23:41:53.167Z,62.52
2022-11-29T23:44:37.829Z,62.66
2022-11-29T23:47:22.622Z,60.66
2022-11-29T23:50:07.285Z,60.47
2022-11-29T23:52:52.023Z,60.69
2022-11-29T23:55:36.786Z,60.20
2022-11-29T23:58:21.544Z,61.09
