createdAt,value
2018-09-06T00:00:55.738Z,100043.20
2018-09-06T00:03:24.739Z,100039.91
2018-09-06T00:05:53.751Z,100040.26
2018-09-06T00:08:23.049Z,100040.01
2018-09-06T00:10:52.065Z,100034.98
2018-09-06T00:13:21.008Z,100030.69
2018-09-06T00:15:50.037Z,100033.06
2018-09-06T00:18:18.986Z,100033.21
2018-09-06T00:20:48.024Z,100028.33
2018-09-06T00:23:17.107Z,100025.26
2018-09-06T00:25:46.082Z,100033.94
2018-09-06T00:28:15.135Z,100024.47
2018-09-06T00:30:44.159Z,100025.11
2018-09-06T00:33:13.232Z,100023.96
2018-09-06T00:35:42.230Z,100027.07
2018-09-06T00:38:11.228Z,100026.85
2018-09-06T00:40:40.256Z,100021.78
2018-09-06T00:43:09.245Z,100025.59
2018-09-06T00:45:38.211Z,100023.94
2018-09-06T00:48:07.221Z,100029.66
2018-09-06T00:50:40.267Z,100028.80
2018-09-06T00:53:09.258Z,100026.25
2018-09-06T00:55:38.214Z,100032.98
2018-09-06T00:58:07.221Z,100026.64
2018-09-06T01:00:36.297Z,100025.16
2018-09-06T01:03:05.325Z,100026.55
2018-09-06T01:05:34.290Z,100028.53
2018-09-06T01:08:03.302Z,100022.30
2018-09-06T01:10:32.270Z,100028.29
2018-09-06T01:13:01.287Z,100017.99
2018-09-06T01:15:30.234Z,100020.91
2018-09-06T01:17:59.218Z,100016.34
2018-09-06T01:20:28.173Z,100011.64
2018-09-06T01:22:57.133Z,100013.84
2018-09-06T01:25:28.594Z,100009.03
2018-09-06T01:27:57.553Z,100007.70
2018-09-06T01:30:26.433Z,100003.53
2018-09-06T01:32:55.437Z,100007.16
2018-09-06T01:35:24.376Z,100007.17
2018-09-06T01:37:53.382Z,100009.77
2018-09-06T01:40:22.422Z,100007.05
2018-09-06T01:42:51.349Z,100010.06
2018-09-06T01:45:20.365Z,100010.77
2018-09-06T01:47:49.357Z,100009.02
2018-09-06T01:50:18.285Z,100003.28
2018-09-06T01:52:47.326Z,100015.48
2018-09-06T01:55:16.325Z,100014.70
2018-09-06T01:57:45.285Z,100014.50
2018-09-06T02:00:14.245Z,100007.59
2018-09-06T02:02:43.300Z,100009.89
2018-09-06T02:05:16.410Z,100004.21
2018-09-06T02:07:45.539Z,99997.83
2018-09-06T02:10:14.458Z,99990.26
2018-09-06T02:12:43.669Z,99998.85
2018-09-06T02:15:12.755Z,99998.17
2018-09-06T02:17:41.842Z,100000.20
2018-09-06T02:20:10.773Z,99999.36
2018-09-06T02:22:39.772Z,99997.87
2018-09-06T02:25:08.834Z,99999.94
2018-09-06T02:27:37.857Z,100001.44
2018-09-06T02:30:07.034Z,99995.05
2018-09-06T02:32:35.957Z,99991.11
2018-09-06T02:35:04.865Z,99985.13
2018-09-06T02:37:33.858Z,99993.49
2018-09-06T02:40:02.829Z,99984.80
2018-09-06T02:42:31.858Z,99987.78
2018-09-06T02:45:00.933Z,99987.31
2018-09-06T02:47:30.158Z,99986.87
2018-09-06T02:50:04.221Z,99993.45
2018-09-06T02:52:33.118Z,99995.73
2018-09-06T02:55:02.084Z,99994.13
2018-09-06T02:57:31.088Z,99992.84
2018-09-06T03:00:00.136Z,99992.20
2018-09-06T03:02:29.074Z,99989.28
2018-09-06T03:04:58.114Z,99985.01
2018-09-06T03:07:27.087Z,99990.45
2018-09-06T03:09:56.098Z,99989.86
2018-09-06T03:12:25.082Z,99984.50
2018-09-06T03:14:54.102Z,99987.94
2018-09-06T03:17:23.069Z,99981.70
2018-09-06T03:19:52.060Z,99982.88
2018-09-06T03:22:21.004Z,99984.54
2018-09-06T03:24:49.952Z,99991.69
2018-09-06T03:27:18.910Z,99995.84
2018-09-06T03:29:47.925Z,99993.70
2018-09-06T03:32:17.041Z,99992.07
2018-09-06T03:34:46.120Z,99995.39
2018-09-06T03:37:15.041Z,99991.74
2018-09-06T03:39:44.174Z,100006.56
2018-09-06T03:42:13.218Z,99955.38
2018-09-06T03:44:42.255Z,99896.25
2018-09-06T03:47:11.267Z,99878.08
2018-09-06T03:49:40.230Z,99879.34
2018-09-06T03:52:09.242Z,99871.80
2018-09-06T03:54:38.218Z,99877.49
2018-09-06T03:57:07.741Z,99863.36
2018-09-06T03:59:36.742Z,99857.60
2018-09-06T04:02:05.717Z,99896.08
2018-09-06T04:04:34.775Z,99893.91
2018-09-06T04:07:03.826Z,99901.66
2018-09-06T04:09:32.805Z,99906.70
2018-09-06T04:12:01.885Z,99901.98
2018-09-06T04:14:30.916Z,99915.23
2018-09-06T04:17:00.090Z,99916.48
2018-09-06T04:19:29.416Z,99920.69
2018-09-06T04:21:58.467Z,99927.85
2018-09-06T04:24:27.579Z,99925.59
2018-09-06T04:26:56.575Z,99925.97
2018-09-06T04:29:25.858Z,99923.73
2018-09-06T04:31:54.776Z,99924.29
2018-09-06T04:34:23.818Z,99923.34
2018-09-06T04:36:52.835Z,99929.84
2018-09-06T04:39:21.846Z,99944.92
2018-09-06T04:41:50.730Z,99947.55
2018-09-06T04:44:19.750Z,99939.40
2018-09-06T04:46:51.676Z,99946.22
2018-09-06T04:49:20.970Z,99947.69
2018-09-06T04:51:50.295Z,99957.32
2018-09-06T04:54:19.278Z,99954.20
2018-09-06T04:56:48.339Z,99957.36
2018-09-06T04:59:17.416Z,99957.95
2018-09-06T05:01:46.718Z,99953.88
2018-09-06T05:04:15.786Z,99957.63
2018-09-06T05:06:44.698Z,99962.06
2018-09-06T05:09:13.723Z,99962.75
2018-09-06T05:11:42.777Z,99956.14
2018-09-06T05:14:11.818Z,99960.09
2018-09-06T05:16:40.757Z,99957.70
2018-09-06T05:19:09.793Z,99957.63
2018-09-06T05:21:38.703Z,99950.17
2018-09-06T05:24:07.665Z,99954.86
2018-09-06T05:26:36.705Z,99952.94
2018-09-06T05:29:05.613Z,99959.75
2018-09-06T05:31:34.522Z,99959.89
2018-09-06T05:34:03.398Z,99956.34
2018-09-06T05:36:32.589Z,99948.44
2018-09-06T05:39:01.508Z,99942.72
2018-09-06T05:41:30.573Z,99937.89
2018-09-06T05:43:59.596Z,99933.02
2018-09-06T05:46:28.718Z,99939.20
2018-09-06T05:48:57.969Z,99933.45
2018-09-06T05:51:27.085Z,99933.75
2018-09-06T05:53:56.021Z,99936.08
2018-09-06T05:56:25.122Z,99932.09
2018-09-06T05:58:54.075Z,99944.32
2018-09-06T06:01:23.110Z,99949.25
2018-09-06T06:03:52.058Z,99951.73
2018-09-06T06:06:21.111Z,99953.53
2018-09-06T06:08:51.603Z,99942.59
2018-09-06T06:11:20.996Z,99943.55
2018-09-06T06:13:49.965Z,99942.38
2018-09-06T06:16:19.025Z,99948.41
2018-09-06T06:18:47.982Z,99940.13
2018-09-06T06:21:17.012Z,99945.82
2018-09-06T06:23:46.032Z,99939.67
2018-09-06T06:26:15.015Z,99938.78
2018-09-06T06:28:44.022Z,99933.64
2018-09-06T06:31:13.038Z,99941.19
2018-09-06T06:33:41.991Z,99943.26
2018-09-06T06:36:10.973Z,99950.25
2018-09-06T06:38:39.943Z,99950.65
2018-09-06T06:41:08.922Z,99951.02
2018-09-06T06:43:37.853Z,99951.50
2018-09-06T06:46:06.878Z,99960.96
2018-09-06T06:48:35.803Z,99951.44
2018-09-06T06:51:04.767Z,99956.40
2018-09-06T06:53:33.717Z,99949.59
2018-09-06T06:56:02.775Z,99949.38
2018-09-06T06:58:31.908Z,99942.19
2018-09-06T07:01:00.955Z,99955.92
2018-09-06T07:03:29.858Z,99947.66
2018-09-06T07:05:58.868Z,99942.48
2018-09-06T07:08:27.820Z,99948.83
2018-09-06T07:10:56.783Z,99937.48
2018-09-06T07:13:25.687Z,99942.91
2018-09-06T07:15:54.706Z,99941.63
2018-09-06T07:18:23.836Z,99947.97
2018-09-06T07:20:52.935Z,99944.67
2018-09-06T07:23:21.982Z,99944.45
2018-09-06T07:25:50.982Z,99944.69
2018-09-06T07:28:19.942Z,99942.91
2018-09-06T07:30:49.005Z,99943.82
2018-09-06T07:33:17.956Z,99937.20
2018-09-06T07:35:47.000Z,99935.48
2018-09-06T07:38:15.875Z,99934.04
2018-09-06T07:40:44.930Z,99944.38
2018-09-06T07:43:13.811Z,99945.17
2018-09-06T07:45:42.838Z,99944.42
2018-09-06T07:48:11.911Z,99943.63
2018-09-06T07:50:40.910Z,99947.87
2018-09-06T07:53:09.837Z,99952.11
2018-09-06T07:55:38.845Z,99948.13
2018-09-06T07:58:07.806Z,99948.19
2018-09-06T08:00:40.585Z,99953.09
2018-09-06T08:03:10.067Z,99961.59
2018-09-06T08:05:39.101Z,99963.66
2018-09-06T08:08:08.041Z,99957.69
2018-09-06T08:10:37.162Z,99961.59
2018-09-06T08:13:06.221Z,99963.33
2018-09-06T08:15:35.137Z,99965.89
2018-09-06T08:18:04.167Z,99966.86
2018-09-06T08:20:33.501Z,99969.44
2018-09-06T08:23:02.895Z,99961.93
2018-09-06T08:25:32.141Z,99955.64
2018-09-06T08:28:01.169Z,99959.70
2018-09-06T08:30:30.233Z,99965.98
2018-09-06T08:32:59.251Z,99965.48
2018-09-06T08:35:28.238Z,99963.86
2018-09-06T08:37:57.229Z,99960.77
2018-09-06T08:40:26.249Z,99957.19
2018-09-06T08:42:55.273Z,99962.45
2018-09-06T08:45:24.267Z,99959.61
2018-09-06T08:47:53.261Z,99951.03
2018-09-06T08:50:22.247Z,99947.52
2018-09-06T08:52:51.237Z,99948.22
2018-09-06T08:55:20.128Z,99941.20
2018-09-06T08:57:49.094Z,99952.44
2018-09-06T09:00:18.025Z,99938.91
2018-09-06T09:02:47.148Z,99944.62
2018-09-06T09:05:16.049Z,99937.56
2018-09-06T09:07:45.098Z,99934.47
2018-09-06T09:10:14.086Z,99930.72
2018-09-06T09:12:43.037Z,99929.66
2018-09-06T09:15:11.984Z,99935.19
2018-09-06T09:17:40.977Z,99927.92
2018-09-06T09:20:09.930Z,99930.55
2018-09-06T09:22:38.929Z,99927.63
2018-09-06T09:25:07.829Z,99933.89
2018-09-06T09:27:36.894Z,99921.89
2018-09-06T09:30:05.865Z,99922.19
2018-09-06T09:32:34.932Z,99927.81
2018-09-06T09:35:03.942Z,99925.03
2018-09-06T09:37:32.997Z,99923.78
2018-09-06T09:40:02.278Z,99916.38
2018-09-06T09:42:31.233Z,99925.91
2018-09-06T09:45:00.167Z,99918.86
2018-09-06T09:49:56.973Z,99914.72
2018-09-06T09:52:25.930Z,99914.07
2018-09-06T09:54:54.809Z,99913.91
2018-09-06T09:57:23.778Z,99914.31
2018-09-06T09:59:52.824Z,99913.68
2018-09-06T10:02:26.976Z,99913.46
2018-09-06T10:05:00.125Z,99911.06
2018-09-06T10:07:34.584Z,99920.20
2018-09-06T10:10:03.562Z,99917.79
2018-09-06T10:12:32.545Z,99911.86
2018-09-06T10:15:01.497Z,99917.31
2018-09-06T10:17:30.501Z,99911.66
2018-09-06T10:19:59.497Z,99910.33
2018-09-06T10:22:28.465Z,99914.39
2018-09-06T10:24:57.409Z,99906.83
2018-09-06T10:27:26.436Z,99908.50
2018-09-06T10:29:55.629Z,99902.44
2018-09-06T10:32:25.009Z,99898.05
2018-09-06T10:34:54.317Z,99899.12
2018-09-06T10:37:23.354Z,99891.77
2018-09-06T10:39:52.424Z,99884.63
2018-09-06T10:42:21.395Z,99881.40
2018-09-06T10:44:50.440Z,99882.64
2018-09-06T10:47:19.422Z,99886.67
2018-09-06T10:49:48.541Z,99879.86
2018-09-06T10:52:17.489Z,99884.24
2018-09-06T10:54:46.526Z,99879.16
2018-09-06T10:57:15.515Z,99877.86
2018-09-06T10:59:44.549Z,99876.88
2018-09-06T11:02:13.570Z,99875.84
2018-09-06T11:04:42.981Z,99882.58
2018-09-06T11:07:11.936Z,99871.41
2018-09-06T11:09:40.890Z,99867.38
2018-09-06T11:12:09.845Z,99865.66
2018-09-06T11:14:38.826Z,99863.48
2018-09-06T11:17:07.864Z,99860.52
2018-09-06T11:19:36.837Z,99852.83
2018-09-06T11:22:06.064Z,99843.53
2018-09-06T11:24:34.939Z,99839.84
2018-09-06T11:27:04.124Z,99835.63
2018-09-06T11:29:33.419Z,99831.84
2018-09-06T11:32:02.381Z,99823.61
2018-09-06T11:34:31.651Z,99836.53
2018-09-06T11:37:00.678Z,99833.64
2018-09-06T11:39:29.681Z,99831.59
2018-09-06T11:41:58.806Z,99828.05
2018-09-06T11:44:27.849Z,99828.36
2018-09-06T11:46:56.982Z,99829.69
2018-09-06T11:49:26.302Z,99828.50
2018-09-06T11:51:55.410Z,99826.71
2018-09-06T11:54:24.386Z,99817.53
2018-09-06T11:56:53.391Z,99821.73
2018-09-06T11:59:22.354Z,99813.16
2018-09-06T12:01:51.367Z,99813.88
2018-09-06T12:04:20.522Z,99815.80
2018-09-06T12:06:49.430Z,99811.63
2018-09-06T12:09:18.838Z,99812.34
2018-09-06T12:11:47.769Z,99799.45
2018-09-06T12:14:16.738Z,99806.33
2018-09-06T12:16:45.709Z,99800.15
2018-09-06T12:19:14.745Z,99795.72
2018-09-06T12:21:43.702Z,99795.70
2018-09-06T12:24:12.798Z,99803.00
2018-09-06T12:26:41.782Z,99797.19
2018-09-06T12:29:10.870Z,99783.88
2018-09-06T12:31:40.114Z,99786.36
2018-09-06T12:34:09.172Z,99798.22
2018-09-06T12:36:38.146Z,99814.16
2018-09-06T12:39:08.822Z,99819.52
2018-09-06T12:41:37.754Z,99819.69
2018-09-06T12:44:07.148Z,99814.95
2018-09-06T12:46:36.145Z,99811.30
2018-09-06T12:49:05.086Z,99810.37
2018-09-06T12:51:33.998Z,99805.53
2018-09-06T12:54:02.980Z,99800.92
2018-09-06T12:56:31.960Z,99806.59
2018-09-06T12:59:00.914Z,99801.50
2018-09-06T13:01:29.854Z,99811.92
2018-09-06T13:03:58.803Z,99817.11
2018-09-06T13:06:27.725Z,99829.70
2018-09-06T13:08:56.673Z,99829.05
2018-09-06T13:11:25.697Z,99834.27
2018-09-06T13:13:54.791Z,99838.23
2018-09-06T13:16:23.666Z,99838.06
2018-09-06T13:18:52.680Z,99831.11
2018-09-06T13:21:21.807Z,99822.00
2018-09-06T13:23:50.910Z,99818.89
2018-09-06T13:26:20.032Z,99812.56
2018-09-06T13:28:49.062Z,99815.98
2018-09-06T13:31:18.601Z,99806.45
2018-09-06T13:33:47.941Z,99800.94
2018-09-06T13:36:16.861Z,99803.75
2018-09-06T13:38:45.858Z,99808.31
2018-09-06T13:41:14.804Z,99808.46
2018-09-06T13:43:43.761Z,99803.37
2018-09-06T13:46:12.790Z,99806.44
2018-09-06T13:48:41.813Z,99804.17
2018-09-06T13:51:10.771Z,99795.87
2018-09-06T13:53:40.041Z,99804.48
2018-09-06T13:56:09.054Z,99804.60
2018-09-06T13:58:37.995Z,99799.98
2018-09-06T14:01:07.049Z,99792.88
2018-09-06T14:03:36.068Z,99795.83
2018-09-06T14:06:05.039Z,99784.65
2018-09-06T14:08:34.027Z,99789.53
2018-09-06T14:11:02.991Z,99781.75
2018-09-06T14:13:31.934Z,99783.52
2018-09-06T14:16:01.063Z,99776.08
2018-09-06T14:18:30.055Z,99776.69
2018-09-06T14:20:59.197Z,99775.58
2018-09-06T14:23:28.196Z,99769.28
2018-09-06T14:25:57.181Z,99769.19
2018-09-06T14:28:26.150Z,99770.65
2018-09-06T14:30:55.182Z,99771.47
2018-09-06T14:33:24.111Z,99768.50
2018-09-06T14:35:53.325Z,99761.45
2018-09-06T14:38:22.322Z,99759.56
2018-09-06T14:40:51.321Z,99767.49
2018-09-06T14:43:20.333Z,99768.52
2018-09-06T14:45:49.321Z,99767.88
2018-09-06T14:48:18.345Z,99759.03
2018-09-06T14:50:47.838Z,99759.31
2018-09-06T14:53:16.781Z,99750.76
2018-09-06T14:55:45.775Z,99754.02
2018-09-06T14:58:14.746Z,99762.75
2018-09-06T15:00:43.794Z,99751.22
2018-09-06T15:03:12.662Z,99757.51
2018-09-06T15:05:41.594Z,99745.91
2018-09-06T15:08:10.621Z,99750.76
2018-09-06T15:10:39.553Z,99740.66
2018-09-06T15:13:08.454Z,99745.04
2018-09-06T15:15:37.513Z,99741.89
2018-09-06T15:18:06.554Z,99737.40
2018-09-06T15:20:35.484Z,99741.52
2018-09-06T15:23:04.382Z,99745.02
2018-09-06T15:25:33.470Z,99742.66
2018-09-06T15:28:02.724Z,99738.67
2018-09-06T15:30:31.770Z,99743.18
2018-09-06T15:33:00.765Z,99742.16
2018-09-06T15:35:29.718Z,99738.15
2018-09-06T15:37:58.657Z,99729.56
2018-09-06T15:40:27.654Z,99733.24
2018-09-06T15:42:56.649Z,99726.02
2018-09-06T15:45:25.637Z,99727.28
2018-09-06T15:47:54.570Z,99723.80
2018-09-06T15:50:23.627Z,99720.23
2018-09-06T15:52:52.561Z,99720.77
2018-09-06T15:55:21.566Z,99719.98
2018-09-06T15:57:50.544Z,99713.50
2018-09-06T16:00:19.567Z,99710.00
2018-09-06T16:02:48.485Z,99713.98
2018-09-06T16:05:17.461Z,99723.32
2018-09-06T16:07:46.453Z,99720.84
2018-09-06T16:10:15.360Z,99720.84
2018-09-06T16:12:44.271Z,99734.09
2018-09-06T16:15:13.215Z,99737.16
2018-09-06T16:17:42.149Z,99748.94
2018-09-06T16:20:11.171Z,99743.78
2018-09-06T16:22:40.214Z,99745.59
2018-09-06T16:25:09.210Z,99745.22
2018-09-06T16:27:38.141Z,99742.95
2018-09-06T16:30:07.540Z,99748.72
2018-09-06T16:32:36.517Z,99748.63
2018-09-06T16:35:05.495Z,99748.00
2018-09-06T16:37:34.476Z,99755.91
2018-09-06T16:40:03.397Z,99763.33
2018-09-06T16:42:32.489Z,99761.09
2018-09-06T16:45:01.481Z,99774.83
2018-09-06T16:47:30.613Z,99765.61
2018-09-06T16:49:59.662Z,99762.49
2018-09-06T16:52:28.859Z,99773.23
2018-09-06T16:54:57.942Z,99769.42
2018-09-06T16:57:27.102Z,99774.55
2018-09-06T16:59:56.400Z,99774.55
2018-09-06T17:02:25.562Z,99770.78
2018-09-06T17:04:54.601Z,99773.27
2018-09-06T17:07:23.713Z,99772.86
2018-09-06T17:09:52.803Z,99781.48
2018-09-06T17:12:21.887Z,99782.31
2018-09-06T17:14:50.893Z,99776.62
2018-09-06T17:17:19.886Z,99777.45
2018-09-06T17:19:49.050Z,99781.22
2018-09-06T17:22:18.379Z,99786.53
2018-09-06T17:24:47.464Z,99784.22
2018-09-06T17:27:16.486Z,99785.30
2018-09-06T17:29:45.457Z,99787.74
2018-09-06T17:32:14.479Z,99785.53
2018-09-06T17:34:43.409Z,99786.63
2018-09-06T17:37:12.453Z,99786.67
2018-09-06T17:39:41.534Z,99782.93
2018-09-06T17:42:10.652Z,99789.77
2018-09-06T17:44:39.598Z,99794.42
2018-09-06T17:47:08.584Z,99789.09
2018-09-06T17:49:37.527Z,99782.75
2018-09-06T17:52:06.549Z,99788.63
2018-09-06T17:54:35.657Z,99780.76
2018-09-06T17:57:04.738Z,99777.89
2018-09-06T17:59:33.717Z,99779.63
2018-09-06T18:02:02.927Z,99774.49
2018-09-06T18:04:31.858Z,99769.22
2018-09-06T18:07:00.864Z,99772.23
2018-09-06T18:09:30.164Z,99778.87
2018-09-06T18:11:59.193Z,99782.13
2018-09-06T18:14:28.230Z,99788.32
2018-09-06T18:16:57.215Z,99790.06
2018-09-06T18:19:26.179Z,99800.88
2018-09-06T18:21:55.148Z,99797.30
2018-09-06T18:24:24.149Z,99816.50
2018-09-06T18:26:53.169Z,99812.63
2018-09-06T18:29:22.111Z,99814.16
2018-09-06T18:31:51.113Z,99819.80
2018-09-06T18:34:20.028Z,99817.25
2018-09-06T18:36:49.101Z,99817.91
2018-09-06T18:39:18.069Z,99821.05
2018-09-06T18:41:47.033Z,99831.84
2018-09-06T18:44:16.045Z,99834.37
2018-09-06T18:46:45.050Z,99837.75
2018-09-06T18:49:14.035Z,99843.41
2018-09-06T18:51:43.017Z,99846.02
2018-09-06T18:54:11.987Z,99851.66
2018-09-06T18:56:41.042Z,99852.84
2018-09-06T18:59:10.045Z,99860.92
2018-09-06T19:01:39.009Z,99857.75
2018-09-06T19:04:07.950Z,99859.33
2018-09-06T19:06:36.839Z,99855.44
2018-09-06T19:09:08.515Z,99852.86
2018-09-06T19:11:37.521Z,99857.53
2018-09-06T19:14:06.574Z,99851.48
2018-09-06T19:16:35.629Z,99850.05
2018-09-06T19:19:04.706Z,99858.73
2018-09-06T19:21:33.643Z,99861.23
2018-09-06T19:24:02.659Z,99865.20
2018-09-06T19:26:31.602Z,99859.20
2018-09-06T19:29:00.594Z,99856.59
2018-09-06T19:31:29.541Z,99856.66
2018-09-06T19:33:58.705Z,99854.89
2018-09-06T19:36:27.694Z,99854.50
2018-09-06T19:38:56.775Z,99857.59
2018-09-06T19:41:25.734Z,99860.70
2018-09-06T19:43:54.937Z,99863.33
2018-09-06T19:46:23.883Z,99861.75
2018-09-06T19:48:52.887Z,99863.94
2018-09-06T19:51:21.814Z,99859.45
2018-09-06T19:53:51.049Z,99862.64
2018-09-06T19:56:20.091Z,99864.61
2018-09-06T19:58:49.272Z,99857.63
2018-09-06T20:01:18.230Z,99857.85
2018-09-06T20:03:47.766Z,99858.20
2018-09-06T20:06:16.793Z,99861.64
2018-09-06T20:08:45.839Z,99864.22
2018-09-06T20:11:14.824Z,99860.98
2018-09-06T20:13:43.842Z,99868.31
2018-09-06T20:16:12.778Z,99860.60
2018-09-06T20:18:41.756Z,99862.64
2018-09-06T20:21:10.709Z,99863.31
2018-09-06T20:23:39.731Z,99865.49
2018-09-06T20:26:08.718Z,99861.13
2018-09-06T20:28:37.801Z,99861.84
2018-09-06T20:31:06.761Z,99873.89
2018-09-06T20:33:35.856Z,99871.65
2018-09-06T20:36:04.854Z,99880.75
2018-09-06T20:38:33.802Z,99883.61
2018-09-06T20:41:02.738Z,99885.43
2018-09-06T20:43:31.845Z,99879.31
2018-09-06T20:46:00.869Z,99880.73
2018-09-06T20:48:29.858Z,99887.30
2018-09-06T20:50:58.943Z,99892.46
2018-09-06T20:53:27.898Z,99900.17
2018-09-06T20:55:56.887Z,99902.63
2018-09-06T20:58:25.882Z,99903.84
2018-09-06T21:00:54.866Z,99899.07
2018-09-06T21:03:23.874Z,99897.05
2018-09-06T21:05:53.013Z,99897.02
2018-09-06T21:08:22.167Z,99905.10
2018-09-06T21:10:51.161Z,99888.48
2018-09-06T21:13:20.146Z,99887.27
2018-09-06T21:15:49.117Z,99897.44
2018-09-06T21:18:18.265Z,99886.17
2018-09-06T21:20:47.258Z,99899.62
2018-09-06T21:23:16.284Z,99895.16
2018-09-06T21:25:45.301Z,99898.44
2018-09-06T21:28:14.309Z,99897.39
2018-09-06T21:30:43.339Z,99900.08
2018-09-06T21:33:12.257Z,99902.39
2018-09-06T21:35:41.219Z,99900.41
2018-09-06T21:38:10.198Z,99903.61
2018-09-06T21:40:39.178Z,99906.20
2018-09-06T21:43:08.206Z,99907.56
2018-09-06T21:45:37.212Z,99900.28
2018-09-06T21:48:06.125Z,99903.33
2018-09-06T21:50:35.193Z,99898.43
2018-09-06T21:53:04.122Z,99900.34
2018-09-06T21:55:33.080Z,99895.42
2018-09-06T21:58:02.173Z,99898.95
2018-09-06T22:00:31.784Z,99900.87
2018-09-06T22:03:05.859Z,99907.59
2018-09-06T22:05:34.830Z,99901.08
2018-09-06T22:08:03.785Z,99909.39
2018-09-06T22:10:32.730Z,99913.97
2018-09-06T22:13:01.722Z,99917.80
2018-09-06T22:15:30.826Z,99918.44
2018-09-06T22:17:59.781Z,99912.55
2018-09-06T22:20:28.770Z,99910.08
2018-09-06T22:22:57.808Z,99903.84
2018-09-06T22:25:26.806Z,99902.98
2018-09-06T22:27:55.771Z,99897.02
2018-09-06T22:30:24.702Z,99897.44
2018-09-06T22:32:53.797Z,99908.31
2018-09-06T22:35:22.758Z,99909.70
2018-09-06T22:37:51.728Z,99918.70
2018-09-06T22:40:20.709Z,99916.87
2018-09-06T22:42:49.694Z,99920.67
2018-09-06T22:45:18.706Z,99912.09
2018-09-06T22:47:47.801Z,99907.77
2018-09-06T22:50:16.862Z,99908.70
2018-09-06T22:52:45.878Z,99907.14
2018-09-06T22:55:14.907Z,99906.23
2018-09-06T22:57:43.999Z,99906.33
2018-09-06T23:00:13.050Z,99903.78
2018-09-06T23:02:46.983Z,99908.52
2018-09-06T23:05:16.115Z,99914.31
2018-09-06T23:07:45.086Z,99911.91
2018-09-06T23:10:14.152Z,99907.82
2018-09-06T23:12:43.120Z,99909.27
2018-09-06T23:15:12.177Z,99907.82
2018-09-06T23:17:41.138Z,99908.41
2018-09-06T23:20:10.145Z,99908.63
2018-09-06T23:22:39.874Z,99913.86
2018-09-06T23:25:09.865Z,99915.12
2018-09-06T23:27:38.748Z,99917.66
2018-09-06T23:30:07.843Z,99916.02
2018-09-06T23:32:36.783Z,99915.29
2018-09-06T23:35:05.773Z,99917.08
2018-09-06T23:37:34.733Z,99916.17
2018-09-06T23:40:03.705Z,99910.41
2018-09-06T23:42:32.647Z,99913.66
2018-09-06T23:45:01.590Z,99914.14
2018-09-06T23:47:30.558Z,99916.85
2018-09-06T23:49:59.585Z,99921.61
2018-09-06T23:52:28.626Z,99921.61
2018-09-06T23:54:57.638Z,99918.88
2018-09-06T23:57:26.557Z,99922.27
2018-09-06T23:59:55.669Z,99921.08
