createdAt,value
2018-06-21T00:01:25.974Z,1.9
2018-06-21T00:04:26.147Z,1.9
2018-06-21T00:07:26.070Z,1.9
2018-06-21T00:10:25.994Z,1.7
2018-06-21T00:13:26.076Z,1.7
2018-06-21T00:16:25.994Z,1.6
2018-06-21T00:19:26.028Z,1.7
2018-06-21T00:22:25.905Z,1.8
2018-06-21T00:25:26.205Z,1.7
2018-06-21T00:28:25.939Z,1.7
2018-06-21T00:31:25.868Z,2
2018-06-21T00:34:25.932Z,1.8
2018-06-21T00:37:25.927Z,2
2018-06-21T00:40:25.835Z,2
2018-06-21T00:43:26.018Z,1.9
2018-06-21T00:46:26.024Z,1.9
2018-06-21T00:49:25.966Z,1.8
2018-06-21T00:52:25.973Z,1.7
2018-06-21T00:55:25.825Z,2.2
2018-06-21T00:58:25.827Z,2.2
2018-06-21T01:01:26.203Z,1.9
2018-06-21T01:04:25.898Z,1.8
2018-06-21T01:07:25.989Z,1.7
2018-06-21T01:10:25.903Z,1.7
2018-06-21T01:13:26.013Z,1.6
2018-06-21T01:16:25.971Z,1.6
2018-06-21T01:19:26.069Z,1.7
2018-06-21T01:22:25.802Z,1.7
2018-06-21T01:25:26.565Z,2
2018-06-21T01:28:25.992Z,1.9
2018-06-21T01:31:26.051Z,1.8
2018-06-21T01:34:25.812Z,1.7
2018-06-21T01:37:25.915Z,1.7
2018-06-21T01:40:25.933Z,1.6
2018-06-21T01:43:25.866Z,1.7
2018-06-21T01:46:25.967Z,1.7
2018-06-21T01:49:25.955Z,1.7
2018-06-21T01:52:25.806Z,1.7
2018-06-21T01:55:25.993Z,1.7
2018-06-21T01:58:26.103Z,1.8
2018-06-21T02:01:25.965Z,1.8
2018-06-21T02:04:26.247Z,1.7
2018-06-21T02:07:25.850Z,1.7
2018-06-21T02:10:25.928Z,1.8
2018-06-21T02:13:25.983Z,1.7
2018-06-21T02:16:25.846Z,1.7
2018-06-21T02:19:57.478Z,1.8
2018-06-21T02:22:25.737Z,1.8
2018-06-21T02:25:25.820Z,1.7
2018-06-21T02:28:25.928Z,1.7
2018-06-21T02:31:25.800Z,1.7
2018-06-21T02:34:27.267Z,1.7
2018-06-21T02:37:25.881Z,1.7
2018-06-21T02:40:25.829Z,1.7
2018-06-21T02:43:25.842Z,2
2018-06-21T02:46:25.810Z,1.8
2018-06-21T02:49:25.841Z,1.7
2018-06-21T02:52:26.016Z,1.7
2018-06-21T02:55:26.088Z,1.7
2018-06-21T02:58:25.941Z,1.6
2018-06-21T03:01:26.033Z,1.7
2018-06-21T03:04:25.880Z,1.7
2018-06-21T03:07:25.915Z,1.9
2018-06-21T03:10:25.993Z,1.8
2018-06-21T03:13:25.942Z,1.7
2018-06-21T03:16:25.962Z,1.7
2018-06-21T03:19:25.965Z,2.1
2018-06-21T03:22:25.819Z,1.9
2018-06-21T03:25:26.064Z,1.8
2018-06-21T03:28:25.894Z,1.8
2018-06-21T03:31:25.839Z,1.7
2018-06-21T03:34:25.982Z,1.8
2018-06-21T03:37:25.954Z,1.8
2018-06-21T03:40:25.953Z,1.8
2018-06-21T03:43:25.842Z,1.7
2018-06-21T03:46:26.052Z,1.7
2018-06-21T03:49:25.971Z,1.7
2018-06-21T03:52:25.997Z,1.8
2018-06-21T03:55:25.796Z,1.8
2018-06-21T03:58:25.890Z,1.8
2018-06-21T04:01:26.069Z,1.7
2018-06-21T04:04:25.766Z,1.8
2018-06-21T04:07:26.006Z,1.9
2018-06-21T04:10:25.889Z,2.2
2018-06-21T04:13:25.967Z,2
2018-06-21T04:16:25.839Z,1.9
2018-06-21T04:19:25.857Z,1.8
2018-06-21T04:22:25.936Z,2
2018-06-21T04:25:26.024Z,1.9
2018-06-21T04:28:25.778Z,1.9
2018-06-21T04:31:25.948Z,1.8
2018-06-21T04:34:25.869Z,1.8
2018-06-21T04:37:26.059Z,1.8
2018-06-21T04:40:25.898Z,1.8
2018-06-21T04:43:25.643Z,2.7
2018-06-21T04:46:26.013Z,2.4
2018-06-21T04:49:26.106Z,2.3
2018-06-21T04:52:26.080Z,2.1
2018-06-21T04:55:26.031Z,1.9
2018-06-21T04:58:25.890Z,1.9
2018-06-21T05:01:25.812Z,2
2018-06-21T05:04:26.039Z,1.9
2018-06-21T05:07:25.916Z,2
2018-06-21T05:10:25.853Z,2.1
2018-06-21T05:13:25.883Z,1.9
2018-06-21T05:16:25.789Z,1.9
2018-06-21T05:19:25.962Z,1.8
2018-06-21T05:22:25.872Z,1.7
2018-06-21T05:25:25.814Z,1.9
2018-06-21T05:28:25.885Z,1.9
2018-06-21T05:31:25.960Z,2.7
2018-06-21T05:34:25.936Z,3.2
2018-06-21T05:37:26.339Z,3.1
2018-06-21T05:40:25.919Z,3.8
2018-06-21T05:43:25.969Z,3
2018-06-21T05:46:25.897Z,3.1
2018-06-21T05:49:25.939Z,3.3
2018-06-21T05:52:25.994Z,3
2018-06-21T05:55:25.878Z,2.7
2018-06-21T05:58:25.824Z,2.4
2018-06-21T06:01:25.927Z,2.5
2018-06-21T06:04:25.907Z,3.2
2018-06-21T06:07:27.203Z,3
2018-06-21T06:10:26.033Z,2.4
2018-06-21T06:13:25.922Z,2.1
2018-06-21T06:16:25.857Z,2.2
2018-06-21T06:19:25.901Z,2
2018-06-21T06:22:25.802Z,2.7
2018-06-21T06:25:25.697Z,2.7
2018-06-21T06:28:25.782Z,2.5
2018-06-21T06:31:25.904Z,2.2
2018-06-21T06:34:25.908Z,2.1
2018-06-21T06:37:26.009Z,2
2018-06-21T06:40:26.413Z,1.9
2018-06-21T06:43:25.842Z,1.9
2018-06-21T06:46:26.015Z,1.8
2018-06-21T06:49:35.875Z,2.3
2018-06-21T06:52:25.834Z,2
2018-06-21T06:55:25.914Z,2
2018-06-21T06:58:25.844Z,1.9
2018-06-21T07:01:25.936Z,1.9
2018-06-21T07:04:26.062Z,2.2
2018-06-21T07:07:25.864Z,2.2
2018-06-21T07:10:25.818Z,2.2
2018-06-21T07:13:25.844Z,2
2018-06-21T07:16:25.888Z,1.9
2018-06-21T07:19:25.813Z,1.8
2018-06-21T07:22:26.090Z,2.1
2018-06-21T07:25:25.777Z,2
2018-06-21T07:28:26.283Z,2.1
2018-06-21T07:31:25.941Z,1.9
2018-06-21T07:34:25.942Z,1.8
2018-06-21T07:37:25.843Z,1.7
2018-06-21T07:40:25.793Z,1.9
2018-06-21T07:43:25.928Z,1.9
2018-06-21T07:46:25.892Z,1.8
2018-06-21T07:49:25.828Z,1.8
2018-06-21T07:52:25.951Z,1.8
2018-06-21T07:55:26.012Z,2
2018-06-21T07:58:26.106Z,2.1
2018-06-21T08:01:26.693Z,2
2018-06-21T08:04:26.018Z,2.7
2018-06-21T08:07:25.785Z,2.4
2018-06-21T08:10:26.117Z,2
2018-06-21T08:13:25.978Z,2
2018-06-21T08:16:25.929Z,1.9
2018-06-21T08:19:25.919Z,1.8
2018-06-21T08:22:25.670Z,1.8
2018-06-21T08:25:25.891Z,2.1
2018-06-21T08:28:25.828Z,2
2018-06-21T08:31:25.858Z,1.9
2018-06-21T08:34:25.997Z,1.9
2018-06-21T08:37:25.915Z,1.9
2018-06-21T08:40:25.764Z,1.9
2018-06-21T08:43:25.702Z,1.9
2018-06-21T08:46:25.800Z,1.9
2018-06-21T08:49:25.682Z,1.9
2018-06-21T08:52:25.914Z,1.9
2018-06-21T08:55:25.833Z,2.1
2018-06-21T08:58:26.680Z,1.9
2018-06-21T09:01:25.791Z,2.1
2018-06-21T09:04:25.883Z,2
2018-06-21T09:07:35.895Z,2
2018-06-21T09:10:25.865Z,1.9
2018-06-21T09:13:25.751Z,1.9
2018-06-21T09:16:25.853Z,1.8
2018-06-21T09:19:25.968Z,1.8
2018-06-21T09:22:25.788Z,1.8
2018-06-21T09:25:25.724Z,1.8
2018-06-21T09:28:25.997Z,1.9
2018-06-21T09:31:26.061Z,1.8
2018-06-21T09:34:25.944Z,1.8
2018-06-21T09:37:25.860Z,1.8
2018-06-21T09:40:25.892Z,1.8
2018-06-21T09:43:25.716Z,1.8
2018-06-21T09:46:34.741Z,1.9
2018-06-21T09:49:25.714Z,1.9
2018-06-21T09:52:26.437Z,1.9
2018-06-21T09:55:25.773Z,1.8
2018-06-21T09:58:25.832Z,1.9
2018-06-21T10:01:25.693Z,2
2018-06-21T10:04:26.233Z,1.9
2018-06-21T10:07:26.120Z,1.8
2018-06-21T10:10:26.259Z,1.9
2018-06-21T10:13:26.036Z,1.9
2018-06-21T10:16:25.925Z,1.9
2018-06-21T10:19:25.958Z,1.9
2018-06-21T10:22:25.886Z,1.8
2018-06-21T10:25:25.781Z,1.9
2018-06-21T10:28:25.809Z,1.9
2018-06-21T10:31:25.807Z,1.8
2018-06-21T10:34:25.870Z,1.8
2018-06-21T10:37:26.023Z,1.9
2018-06-21T10:40:26.027Z,1.9
2018-06-21T10:43:26.041Z,2
2018-06-21T10:46:25.961Z,1.9
2018-06-21T10:49:25.825Z,1.9
2018-06-21T10:52:25.656Z,1.9
2018-06-21T10:55:25.931Z,1.9
2018-06-21T10:58:25.838Z,1.8
2018-06-21T11:01:25.725Z,1.8
2018-06-21T11:04:25.894Z,1.8
2018-06-21T11:07:25.846Z,1.9
2018-06-21T11:10:25.696Z,1.9
2018-06-21T11:13:25.838Z,1.9
2018-06-21T11:16:25.880Z,1.8
2018-06-21T11:19:26.010Z,1.8
2018-06-21T11:22:25.871Z,1.8
2018-06-21T11:25:25.789Z,1.8
2018-06-21T11:28:25.939Z,2
2018-06-21T11:31:25.901Z,2
2018-06-21T11:34:25.907Z,1.9
2018-06-21T11:37:25.919Z,1.8
2018-06-21T11:40:25.939Z,1.9
2018-06-21T11:43:25.737Z,1.8
2018-06-21T11:46:25.886Z,1.9
2018-06-21T11:49:25.810Z,1.9
2018-06-21T11:52:25.928Z,1.9
2018-06-21T11:55:25.896Z,1.9
2018-06-21T11:58:25.811Z,1.9
2018-06-21T12:01:25.874Z,1.9
2018-06-21T12:04:25.876Z,1.8
2018-06-21T12:07:25.898Z,1.8
2018-06-21T12:10:25.857Z,1.8
2018-06-21T12:13:25.915Z,1.8
2018-06-21T12:16:25.862Z,1.9
2018-06-21T12:19:25.779Z,1.9
2018-06-21T12:22:25.906Z,1.8
2018-06-21T12:25:25.764Z,1.8
2018-06-21T12:28:25.883Z,1.8
2018-06-21T12:31:25.969Z,1.8
2018-06-21T12:34:25.718Z,1.8
2018-06-21T12:37:25.797Z,1.9
2018-06-21T12:40:25.639Z,1.9
2018-06-21T12:43:25.890Z,2.1
2018-06-21T12:46:25.972Z,1.9
2018-06-21T12:49:25.831Z,1.9
2018-06-21T12:52:26.672Z,1.9
2018-06-21T12:55:25.862Z,2
2018-06-21T12:58:25.954Z,2
2018-06-21T13:01:25.670Z,1.9
2018-06-21T13:04:25.858Z,2.8
2018-06-21T13:07:25.856Z,2.4
2018-06-21T13:10:25.797Z,2.1
2018-06-21T13:13:25.785Z,1.9
2018-06-21T13:16:25.690Z,1.9
2018-06-21T13:19:25.890Z,1.9
2018-06-21T13:22:25.845Z,2
2018-06-21T13:25:25.704Z,1.9
2018-06-21T13:28:25.837Z,1.9
2018-06-21T13:31:25.824Z,1.9
2018-06-21T13:34:26.016Z,1.9
2018-06-21T13:37:26.011Z,1.9
2018-06-21T13:40:26.016Z,1.9
2018-06-21T13:43:26.052Z,1.8
2018-06-21T13:46:26.048Z,2
2018-06-21T13:49:25.916Z,2.1
2018-06-21T13:52:25.980Z,2.5
2018-06-21T13:55:26.028Z,2.2
2018-06-21T13:58:26.263Z,2
2018-06-21T14:01:25.655Z,1.9
2018-06-21T14:04:26.076Z,2.6
2018-06-21T14:07:26.758Z,2.3
2018-06-21T14:10:26.163Z,2.2
2018-06-21T14:13:25.842Z,2.5
2018-06-21T14:16:26.195Z,2.9
2018-06-21T14:19:26.225Z,2.4
2018-06-21T14:22:25.576Z,2.5
2018-06-21T14:25:25.676Z,2.2
2018-06-21T14:28:25.778Z,2.2
2018-06-21T14:31:25.687Z,3.6
2018-06-21T14:34:25.781Z,4.4
2018-06-21T14:37:25.817Z,4.3
2018-06-21T14:40:25.696Z,3.9
2018-06-21T14:43:25.767Z,4
2018-06-21T14:46:25.802Z,4.4
2018-06-21T14:49:25.562Z,4.4
2018-06-21T14:52:25.886Z,4
2018-06-21T14:55:25.856Z,3.8
2018-06-21T14:58:25.733Z,3.3
2018-06-21T15:01:25.743Z,3.5
2018-06-21T15:04:25.967Z,3.3
2018-06-21T15:07:25.586Z,2.8
2018-06-21T15:10:25.902Z,3.1
2018-06-21T15:13:25.870Z,3.4
2018-06-21T15:16:25.837Z,3.4
2018-06-21T15:19:25.755Z,3.4
2018-06-21T15:22:25.788Z,3.1
2018-06-21T15:25:25.686Z,3.2
2018-06-21T15:28:25.897Z,3.1
2018-06-21T15:31:25.730Z,3.9
2018-06-21T15:34:36.373Z,3.8
2018-06-21T15:37:25.799Z,3.9
2018-06-21T15:40:25.921Z,3.9
2018-06-21T15:43:25.797Z,4.1
2018-06-21T15:46:25.860Z,3.5
2018-06-21T15:49:25.814Z,4.1
2018-06-21T15:52:25.927Z,4.5
2018-06-21T15:55:25.867Z,3.9
2018-06-21T15:58:25.948Z,3.6
2018-06-21T16:01:26.188Z,3.8
2018-06-21T16:04:25.954Z,3.2
2018-06-21T16:07:26.251Z,3.8
2018-06-21T16:10:25.826Z,4.6
2018-06-21T16:13:26.001Z,3.7
2018-06-21T16:16:43.284Z,3.3
2018-06-21T16:19:25.922Z,4
2018-06-21T16:22:25.983Z,3.2
2018-06-21T16:25:25.994Z,4
2018-06-21T16:28:25.925Z,3.4
2018-06-21T16:31:26.056Z,3.4
2018-06-21T16:34:25.852Z,3.2
2018-06-21T16:37:25.586Z,3.5
2018-06-21T16:40:25.954Z,3.1
2018-06-21T16:43:25.628Z,3.1
2018-06-21T16:46:25.702Z,2.9
2018-06-21T16:49:26.016Z,2.7
2018-06-21T16:52:25.751Z,2.6
2018-06-21T16:55:25.561Z,2.7
2018-06-21T16:58:26.189Z,3.3
2018-06-21T17:01:26.093Z,3.2
2018-06-21T17:04:35.715Z,2.8
2018-06-21T17:07:25.763Z,2.5
2018-06-21T17:10:27.054Z,2.8
2018-06-21T17:13:26.246Z,2.6
2018-06-21T17:16:25.798Z,2.7
2018-06-21T17:19:25.837Z,2.8
2018-06-21T17:22:26.376Z,3
2018-06-21T17:25:25.760Z,3.2
2018-06-21T17:28:25.859Z,3.9
2018-06-21T17:31:25.662Z,4.9
2018-06-21T17:34:25.698Z,4.5
2018-06-21T17:37:26.220Z,4.7
2018-06-21T17:40:25.831Z,9
2018-06-21T17:43:25.911Z,8.4
2018-06-21T17:46:25.923Z,8.6
2018-06-21T17:49:25.870Z,8
2018-06-21T17:52:26.037Z,9.8
2018-06-21T17:55:25.752Z,8.4
2018-06-21T17:58:25.789Z,6.6
2018-06-21T18:01:25.764Z,6.9
2018-06-21T18:04:25.875Z,10.5
2018-06-21T18:07:25.733Z,9.5
2018-06-21T18:10:25.711Z,7.9
2018-06-21T18:13:25.813Z,7.5
2018-06-21T18:16:25.799Z,8.5
2018-06-21T18:19:25.762Z,8.5
2018-06-21T18:22:25.881Z,8.4
2018-06-21T18:25:26.025Z,8.5
2018-06-21T18:28:25.801Z,8.2
2018-06-21T18:31:25.757Z,6.8
2018-06-21T18:34:25.853Z,6.2
2018-06-21T18:37:25.812Z,6.7
2018-06-21T18:40:25.829Z,5.8
2018-06-21T18:43:25.934Z,7.2
2018-06-21T18:46:25.901Z,5.8
2018-06-21T18:49:25.872Z,6.3
2018-06-21T18:52:25.860Z,8
2018-06-21T18:55:25.967Z,7.1
2018-06-21T18:58:25.869Z,6
2018-06-21T19:01:26.009Z,6.2
2018-06-21T19:04:26.121Z,6.5
2018-06-21T19:07:25.976Z,7.4
2018-06-21T19:10:26.455Z,7.5
2018-06-21T19:13:26.036Z,8.1
2018-06-21T19:16:26.052Z,8.2
2018-06-21T19:19:26.889Z,8.1
2018-06-21T19:22:25.893Z,8
2018-06-21T19:25:25.644Z,8
2018-06-21T19:28:26.144Z,6.8
2018-06-21T19:31:26.030Z,6.3
2018-06-21T19:34:26.224Z,6.2
2018-06-21T19:37:25.668Z,5.6
2018-06-21T19:40:25.592Z,6
2018-06-21T19:43:25.659Z,5.1
2018-06-21T19:46:25.673Z,5.7
2018-06-21T19:49:25.614Z,5
2018-06-21T19:52:26.184Z,4.1
2018-06-21T19:55:26.278Z,4.2
2018-06-21T19:58:25.598Z,7.2
2018-06-21T20:01:25.816Z,6.4
2018-06-21T20:04:25.635Z,8.2
2018-06-21T20:07:26.607Z,7
2018-06-21T20:10:25.717Z,7.1
2018-06-21T20:13:25.606Z,6.9
2018-06-21T20:16:25.763Z,6.1
2018-06-21T20:19:25.686Z,5.3
2018-06-21T20:22:25.773Z,4.6
2018-06-21T20:25:25.608Z,4.1
2018-06-21T20:28:27.365Z,3.8
2018-06-21T20:31:25.917Z,4.8
2018-06-21T20:34:25.878Z,5.1
2018-06-21T20:37:25.637Z,4.3
2018-06-21T20:40:25.556Z,3.5
2018-06-21T20:43:25.664Z,3.8
2018-06-21T20:46:25.903Z,4
2018-06-21T20:49:25.774Z,4
2018-06-21T20:52:25.832Z,3
2018-06-21T20:55:25.790Z,3.1
2018-06-21T20:58:25.527Z,2.8
2018-06-21T21:01:25.512Z,3.4
2018-06-21T21:04:25.529Z,3.2
2018-06-21T21:07:25.696Z,3.8
2018-06-21T21:10:25.845Z,3.5
2018-06-21T21:13:25.489Z,3.1
2018-06-21T21:16:25.650Z,3.2
2018-06-21T21:19:25.654Z,3
2018-06-21T21:22:25.846Z,3.4
2018-06-21T21:25:25.605Z,3.5
2018-06-21T21:28:26.413Z,3.6
2018-06-21T21:31:25.707Z,3
2018-06-21T21:34:25.735Z,2.7
2018-06-21T21:37:25.623Z,2.8
2018-06-21T21:40:25.760Z,2.3
2018-06-21T21:43:25.852Z,3
2018-06-21T21:46:25.604Z,2.4
2018-06-21T21:49:25.685Z,2.3
2018-06-21T21:52:25.779Z,2.3
2018-06-21T21:55:25.847Z,2.2
2018-06-21T21:58:25.657Z,2.3
2018-06-21T22:01:25.656Z,2.5
2018-06-21T22:04:25.985Z,2.9
2018-06-21T22:07:25.818Z,3.7
2018-06-21T22:10:25.612Z,2.7
2018-06-21T22:13:25.641Z,2.6
2018-06-21T22:16:25.574Z,2.5
2018-06-21T22:19:25.871Z,2.6
2018-06-21T22:22:25.540Z,2.5
2018-06-21T22:25:25.991Z,2.8
2018-06-21T22:28:25.893Z,2.6
2018-06-21T22:31:25.647Z,2.6
2018-06-21T22:34:25.524Z,2.6
2018-06-21T22:37:25.601Z,2.4
2018-06-21T22:40:25.666Z,2.6
2018-06-21T22:43:35.608Z,2.3
2018-06-21T22:46:25.536Z,2.1
2018-06-21T22:49:25.647Z,1.9
2018-06-21T22:52:25.597Z,1.9
2018-06-21T22:55:25.566Z,1.8
2018-06-21T22:58:25.858Z,1.8
2018-06-21T23:01:26.018Z,2.3
2018-06-21T23:04:25.622Z,2
2018-06-21T23:07:25.720Z,2
2018-06-21T23:10:25.857Z,2.4
2018-06-21T23:13:25.505Z,2.3
2018-06-21T23:16:25.524Z,2.2
2018-06-21T23:19:25.693Z,2.1
2018-06-21T23:22:25.579Z,2.5
2018-06-21T23:25:25.608Z,2.1
2018-06-21T23:28:25.604Z,1.8
2018-06-21T23:31:25.784Z,1.7
2018-06-21T23:34:25.585Z,1.6
2018-06-21T23:37:25.836Z,2.4
2018-06-21T23:40:25.513Z,2.6
2018-06-21T23:43:25.677Z,2.6
2018-06-21T23:46:25.555Z,2.2
2018-06-21T23:49:25.766Z,2
2018-06-21T23:52:25.497Z,2
2018-06-21T23:55:25.574Z,1.9
2018-06-21T23:58:25.455Z,1.8
