createdAt,value
2022-11-03T00:02:07.173Z,0.20
2022-11-03T00:04:33.857Z,0.20
2022-11-03T00:07:00.481Z,0.20
2022-11-03T00:09:27.458Z,0.20
2022-11-03T00:11:54.408Z,0.30
2022-11-03T00:14:21.121Z,0.30
2022-11-03T00:16:48.129Z,0.30
2022-11-03T00:19:16.906Z,0.30
2022-11-03T00:21:43.961Z,0.30
2022-11-03T00:24:10.981Z,0.20
2022-11-03T00:26:39.006Z,0.20
2022-11-03T00:29:11.258Z,0.30
2022-11-03T00:31:39.702Z,0.30
2022-11-03T00:34:07.227Z,0.30
2022-11-03T00:36:39.399Z,0.30
2022-11-03T00:39:06.615Z,0.30
2022-11-03T00:41:33.790Z,0.20
2022-11-03T00:44:00.493Z,0.20
2022-11-03T00:46:28.756Z,0.20
2022-11-03T00:48:55.330Z,0.20
2022-11-03T00:51:30.586Z,0.20
2022-11-03T00:53:59.460Z,0.20
2022-11-03T00:56:35.239Z,0.30
2022-11-03T00:59:03.692Z,0.30
2022-11-03T01:01:32.824Z,0.30
2022-11-03T01:04:18.975Z,0.20
2022-11-03T01:06:51.021Z,0.20
2022-11-03T01:09:35.677Z,0.20
2022-11-03T01:12:09.735Z,0.30
2022-11-03T01:14:47.606Z,0.30
2022-11-03T01:17:19.951Z,0.30
2022-11-03T01:19:46.970Z,0.30
2022-11-03T01:22:14.572Z,0.30
2022-11-03T01:24:42.404Z,0.28
2022-11-03T01:27:18.018Z,0.30
2022-11-03T01:29:45.050Z,0.20
2022-11-03T01:32:12.571Z,0.20
2022-11-03T01:34:39.970Z,0.20
2022-11-03T01:37:06.699Z,0.20
2022-11-03T01:39:33.364Z,0.20
2022-11-03T01:41:59.988Z,0.20
2022-11-03T01:44:31.406Z,0.20
2022-11-03T01:47:15.060Z,0.20
2022-11-03T01:49:48.560Z,0.20
2022-11-03T01:52:26.306Z,0.30
2022-11-03T01:55:00.693Z,0.30
2022-11-03T01:57:34.448Z,0.30
2022-11-03T02:00:02.105Z,0.30
2022-11-03T02:02:28.977Z,0.30
2022-11-03T02:04:58.857Z,0.30
2022-11-03T02:07:51.928Z,0.40
2022-11-03T02:10:18.777Z,0.30
2022-11-03T02:12:45.440Z,0.30
2022-11-03T02:15:14.511Z,0.30
2022-11-03T02:17:43.723Z,0.30
2022-11-03T02:20:24.017Z,0.30
2022-11-03T02:22:50.592Z,0.30
2022-11-03T02:25:28.626Z,0.30
2022-11-03T02:27:55.680Z,0.30
2022-11-03T02:30:22.322Z,0.30
2022-11-03T02:33:21.668Z,0.30
2022-11-03T02:35:55.054Z,0.30
2022-11-03T02:38:25.804Z,0.30
2022-11-03T02:41:00.736Z,0.30
2022-11-03T02:43:28.893Z,0.30
2022-11-03T02:45:56.668Z,0.30
2022-11-03T02:48:23.348Z,0.30
2022-11-03T02:50:49.943Z,0.30
2022-11-03T02:53:17.280Z,0.30
2022-11-03T02:56:03.616Z,0.30
2022-11-03T02:58:53.006Z,0.30
2022-11-03T03:01:30.566Z,0.20
2022-11-03T03:04:01.244Z,0.20
2022-11-03T03:06:44.214Z,0.20
2022-11-03T03:09:18.326Z,0.20
2022-11-03T03:11:47.560Z,0.30
2022-11-03T03:14:17.422Z,0.30
2022-11-03T03:16:49.061Z,0.30
2022-11-03T03:19:31.525Z,0.30
2022-11-03T03:22:03.724Z,0.30
2022-11-03T03:25:10.667Z,0.30
2022-11-03T03:27:42.375Z,0.30
2022-11-03T03:30:09.792Z,0.30
2022-11-03T03:32:43.664Z,0.30
2022-11-03T03:35:17.131Z,0.30
2022-11-03T03:37:47.622Z,0.30
2022-11-03T03:40:21.511Z,0.30
2022-11-03T03:42:49.317Z,0.30
2022-11-03T03:45:18.095Z,0.20
2022-11-03T03:47:45.518Z,0.20
2022-11-03T03:50:12.445Z,0.20
2022-11-03T03:52:39.204Z,0.20
2022-11-03T03:55:12.536Z,0.20
2022-11-03T03:57:39.208Z,0.20
2022-11-03T04:00:09.023Z,0.20
2022-11-03T04:02:35.628Z,0.20
2022-11-03T04:05:02.453Z,0.20
2022-11-03T04:07:47.035Z,0.20
2022-11-03T04:10:14.673Z,0.20
2022-11-03T04:13:01.482Z,0.20
2022-11-03T04:16:01.365Z,0.30
2022-11-03T04:18:46.479Z,0.30
2022-11-03T04:21:32.623Z,0.30
2022-11-03T04:24:00.413Z,0.20
2022-11-03T04:26:27.775Z,0.30
2022-11-03T04:28:54.572Z,0.30
2022-11-03T04:31:21.915Z,0.30
2022-11-03T04:33:48.939Z,0.30
2022-11-03T04:36:19.935Z,0.30
2022-11-03T04:38:47.562Z,0.30
2022-11-03T04:41:24.080Z,0.30
2022-11-03T04:43:51.929Z,0.30
2022-11-03T04:46:30.035Z,0.30
2022-11-03T04:49:00.593Z,0.30
2022-11-03T04:51:30.494Z,0.30
2022-11-03T04:54:23.719Z,0.30
2022-11-03T04:56:50.463Z,0.30
2022-11-03T04:59:17.636Z,0.30
2022-11-03T05:01:46.339Z,0.30
2022-11-03T05:04:15.216Z,0.30
2022-11-03T05:06:45.700Z,0.30
2022-11-03T05:09:17.571Z,0.30
2022-11-03T05:11:48.043Z,0.30
2022-11-03T05:14:32.386Z,0.30
2022-11-03T05:17:01.329Z,0.30
2022-11-03T05:19:32.902Z,0.30
2022-11-03T05:22:02.681Z,0.30
2022-11-03T05:24:31.293Z,0.30
2022-11-03T05:26:59.135Z,0.30
2022-11-03T05:29:39.249Z,0.30
2022-11-03T05:32:14.306Z,0.30
2022-11-03T05:34:43.824Z,0.30
2022-11-03T05:37:35.241Z,0.30
2022-11-03T05:40:20.690Z,0.30
2022-11-03T05:42:58.142Z,0.20
2022-11-03T05:45:35.055Z,0.20
2022-11-03T05:48:06.099Z,0.30
2022-11-03T05:50:35.035Z,0.30
2022-11-03T05:53:32.066Z,0.30
2022-11-03T05:56:03.837Z,0.30
2022-11-03T05:58:43.162Z,0.30
2022-11-03T06:01:34.097Z,0.30
2022-11-03T06:04:04.229Z,0.30
2022-11-03T06:06:38.387Z,0.30
2022-11-03T06:09:33.677Z,0.30
2022-11-03T06:12:02.759Z,0.30
2022-11-03T06:14:31.423Z,0.30
2022-11-03T06:17:07.289Z,0.30
2022-11-03T06:19:44.736Z,0.30
2022-11-03T06:22:18.627Z,0.30
2022-11-03T06:24:45.909Z,0.25
2022-11-03T06:27:38.956Z,0.30
2022-11-03T06:30:28.954Z,0.20
2022-11-03T06:32:59.819Z,0.30
2022-11-03T06:35:26.599Z,0.20
2022-11-03T06:37:54.950Z,0.20
2022-11-03T06:40:24.898Z,0.20
2022-11-03T06:42:56.068Z,0.20
2022-11-03T06:45:24.874Z,0.20
2022-11-03T06:47:54.009Z,0.30
2022-11-03T06:50:47.201Z,0.22
2022-11-03T06:53:21.736Z,0.20
2022-11-03T06:55:49.129Z,0.20
2022-11-03T06:58:37.048Z,0.20
2022-11-03T07:01:14.512Z,0.30
2022-11-03T07:03:41.564Z,0.30
2022-11-03T07:06:11.239Z,0.30
2022-11-03T07:08:40.010Z,0.30
2022-11-03T07:11:23.815Z,0.30
2022-11-03T07:13:56.521Z,0.30
2022-11-03T07:16:53.685Z,0.30
2022-11-03T07:19:20.377Z,0.20
2022-11-03T07:22:05.825Z,0.20
2022-11-03T07:24:41.211Z,0.20
2022-11-03T07:27:10.841Z,0.30
2022-11-03T07:29:37.535Z,0.30
2022-11-03T07:32:14.195Z,0.25
2022-11-03T07:34:40.984Z,0.20
2022-11-03T07:37:18.767Z,0.20
2022-11-03T07:39:45.733Z,0.20
2022-11-03T07:42:17.751Z,0.30
2022-11-03T07:44:44.642Z,0.20
2022-11-03T07:47:23.382Z,0.20
2022-11-03T07:49:50.166Z,0.20
2022-11-03T07:52:20.952Z,0.30
2022-11-03T07:54:47.856Z,0.20
2022-11-03T07:57:30.760Z,0.10
2022-11-03T08:00:08.896Z,0.30
2022-11-03T08:03:00.134Z,0.20
2022-11-03T08:05:26.905Z,0.20
2022-11-03T08:07:53.604Z,0.20
2022-11-03T08:10:21.411Z,0.10
2022-11-03T08:12:48.074Z,0.20
2022-11-03T08:15:16.131Z,0.10
2022-11-03T08:17:42.821Z,0.20
2022-11-03T08:20:09.971Z,0.10
2022-11-03T08:22:36.649Z,0.20
2022-11-03T08:25:03.461Z,0.10
2022-11-03T08:27:30.250Z,0.20
2022-11-03T08:29:58.000Z,0.10
2022-11-03T08:32:24.710Z,0.20
2022-11-03T08:34:53.634Z,0.10
2022-11-03T08:37:20.290Z,0.20
2022-11-03T08:39:47.000Z,0.10
2022-11-03T08:42:14.717Z,0.10
2022-11-03T08:44:41.409Z,0.15
2022-11-03T08:47:08.181Z,0.10
2022-11-03T08:49:34.878Z,0.10
2022-11-03T08:52:01.569Z,0.20
2022-11-03T08:54:28.263Z,0.10
2022-11-03T08:56:55.020Z,0.10
2022-11-03T08:59:21.687Z,0.20
2022-11-03T09:01:48.405Z,0.10
2022-11-03T09:04:15.337Z,0.10
2022-11-03T09:06:42.098Z,0.10
2022-11-03T09:11:55.497Z,0.10
2022-11-03T09:14:22.169Z,0.10
2022-11-03T09:16:49.214Z,0.10
2022-11-03T09:19:16.072Z,0.10
2022-11-03T09:21:43.879Z,0.10
2022-11-03T09:24:10.597Z,0.10
2022-11-03T09:26:38.408Z,0.00
2022-11-03T09:29:05.232Z,0.00
2022-11-03T09:31:33.262Z,0.10
2022-11-03T09:33:59.974Z,0.10
2022-11-03T09:36:27.702Z,0.00
2022-11-03T09:38:54.624Z,0.08
2022-11-03T09:41:27.639Z,0.00
2022-11-03T09:44:02.258Z,0.07
2022-11-03T09:46:30.451Z,0.00
2022-11-03T09:48:58.529Z,0.10
2022-11-03T09:51:27.514Z,0.00
2022-11-03T09:53:58.213Z,0.03
2022-11-03T09:56:26.819Z,0.10
2022-11-03T09:58:54.772Z,0.10
2022-11-03T10:01:22.524Z,0.10
2022-11-03T10:03:49.752Z,0.10
2022-11-03T10:06:17.668Z,0.10
2022-11-03T10:08:46.227Z,0.03
2022-11-03T10:11:58.034Z,0.10
2022-11-03T10:14:17.993Z,0.10
2022-11-03T10:17:06.517Z,0.10
2022-11-03T10:19:40.945Z,0.10
2022-11-03T10:22:10.891Z,0.10
2022-11-03T10:24:44.109Z,0.10
2022-11-03T10:27:31.370Z,0.10
2022-11-03T10:30:11.174Z,0.10
2022-11-03T10:32:50.556Z,0.10
2022-11-03T10:35:35.261Z,0.03
2022-11-03T10:38:34.754Z,0.10
2022-11-03T10:41:22.797Z,0.10
2022-11-03T10:44:05.445Z,0.10
2022-11-03T10:46:50.846Z,0.10
2022-11-03T10:49:20.217Z,0.10
2022-11-03T10:51:49.729Z,0.10
2022-11-03T10:54:22.144Z,0.10
2022-11-03T10:56:52.871Z,0.00
2022-11-03T10:59:33.568Z,0.10
2022-11-03T11:02:04.831Z,0.10
2022-11-03T11:04:32.622Z,0.00
2022-11-03T11:06:59.552Z,0.10
2022-11-03T11:09:30.887Z,0.08
2022-11-03T11:12:16.491Z,0.00
2022-11-03T11:15:07.009Z,0.10
2022-11-03T11:17:43.496Z,0.10
2022-11-03T11:20:27.096Z,0.10
2022-11-03T11:23:29.617Z,0.10
2022-11-03T11:26:34.892Z,0.10
2022-11-03T11:29:11.821Z,0.10
2022-11-03T11:31:41.973Z,0.03
2022-11-03T11:34:18.425Z,0.10
2022-11-03T11:37:16.258Z,0.10
2022-11-03T11:39:46.241Z,0.10
2022-11-03T11:42:21.140Z,0.10
2022-11-03T11:44:58.119Z,0.00
2022-11-03T11:47:48.415Z,0.00
2022-11-03T11:50:21.646Z,0.10
2022-11-03T11:53:02.314Z,0.00
2022-11-03T11:55:51.673Z,0.00
2022-11-03T11:58:43.147Z,0.10
2022-11-03T12:01:24.484Z,0.00
2022-11-03T12:03:54.095Z,0.10
2022-11-03T12:06:48.026Z,0.10
2022-11-03T12:09:23.729Z,0.10
2022-11-03T12:12:07.995Z,0.10
2022-11-03T12:14:41.379Z,0.00
2022-11-03T12:17:17.412Z,0.10
2022-11-03T12:19:54.412Z,0.10
2022-11-03T12:22:27.835Z,0.00
2022-11-03T12:24:58.999Z,0.10
2022-11-03T12:27:25.648Z,0.10
2022-11-03T12:29:53.006Z,0.10
2022-11-03T12:32:33.048Z,0.10
2022-11-03T12:35:03.251Z,0.07
2022-11-03T12:37:29.952Z,0.00
2022-11-03T12:39:56.747Z,0.00
2022-11-03T12:42:25.093Z,0.03
2022-11-03T12:44:52.534Z,0.10
2022-11-03T12:47:19.996Z,0.10
2022-11-03T12:49:46.836Z,0.10
2022-11-03T12:52:13.499Z,0.10
2022-11-03T12:54:40.239Z,0.10
2022-11-03T12:57:06.980Z,0.10
2022-11-03T12:59:33.755Z,0.10
2022-11-03T13:02:00.524Z,0.10
2022-11-03T13:04:27.277Z,0.10
2022-11-03T13:06:54.548Z,0.00
2022-11-03T13:09:21.555Z,0.00
2022-11-03T13:12:07.909Z,0.10
2022-11-03T13:14:34.641Z,0.00
2022-11-03T13:17:03.585Z,0.10
2022-11-03T13:22:13.530Z,0.10
2022-11-03T13:24:40.312Z,0.10
2022-11-03T13:27:07.033Z,0.10
2022-11-03T13:29:35.763Z,0.10
2022-11-03T13:32:04.249Z,0.10
2022-11-03T13:34:31.154Z,0.10
2022-11-03T13:36:58.753Z,0.10
2022-11-03T13:39:25.357Z,0.10
2022-11-03T13:41:51.979Z,0.10
2022-11-03T13:44:18.601Z,0.00
2022-11-03T13:46:45.247Z,0.10
2022-11-03T13:51:58.542Z,0.10
2022-11-03T14:00:01.917Z,0.10
2022-11-03T14:05:23.227Z,0.10
2022-11-03T14:07:50.920Z,0.10
2022-11-03T14:10:17.553Z,0.10
2022-11-03T14:12:44.162Z,0.10
2022-11-03T14:15:25.158Z,0.10
2022-11-03T14:17:51.862Z,0.10
2022-11-03T14:20:18.887Z,0.10
2022-11-03T14:22:45.573Z,0.10
2022-11-03T14:25:12.695Z,0.10
2022-11-03T14:27:39.456Z,0.10
2022-11-03T14:30:07.033Z,0.10
2022-11-03T14:32:34.452Z,0.10
2022-11-03T14:35:01.561Z,0.10
2022-11-03T14:37:28.634Z,0.00
2022-11-03T14:39:55.678Z,0.00
2022-11-03T14:42:22.735Z,0.03
2022-11-03T14:44:54.351Z,0.00
2022-11-03T14:47:22.173Z,0.03
2022-11-03T14:50:07.226Z,0.03
2022-11-03T14:52:33.866Z,0.10
2022-11-03T14:55:01.276Z,0.10
2022-11-03T14:57:28.205Z,0.10
2022-11-03T14:59:55.229Z,0.10
2022-11-03T15:02:23.826Z,0.10
2022-11-03T15:04:50.955Z,0.10
2022-11-03T15:07:17.534Z,0.10
2022-11-03T15:09:44.131Z,0.10
2022-11-03T15:12:10.714Z,0.10
2022-11-03T15:14:37.346Z,0.10
2022-11-03T15:17:04.198Z,0.10
2022-11-03T15:19:31.600Z,0.10
2022-11-03T15:21:59.133Z,0.10
2022-11-03T15:27:12.698Z,0.10
2022-11-03T15:29:39.482Z,0.10
2022-11-03T15:32:06.932Z,0.10
2022-11-03T15:34:34.667Z,0.10
2022-11-03T15:37:01.428Z,0.10
2022-11-03T15:39:29.958Z,0.10
2022-11-03T15:42:00.329Z,0.10
2022-11-03T15:44:27.708Z,0.10
2022-11-03T15:46:54.416Z,0.10
2022-11-03T15:49:21.206Z,0.10
2022-11-03T15:51:53.627Z,0.10
2022-11-03T15:54:21.247Z,0.10
2022-11-03T15:57:04.501Z,0.10
2022-11-03T15:59:55.241Z,0.10
2022-11-03T16:02:40.870Z,0.10
2022-11-03T16:05:09.561Z,0.10
2022-11-03T16:07:36.788Z,0.10
2022-11-03T16:10:04.213Z,0.10
2022-11-03T16:12:31.002Z,0.10
2022-11-03T16:14:57.755Z,0.10
2022-11-03T16:18:15.714Z,0.10
2022-11-03T16:20:42.861Z,0.10
2022-11-03T16:23:09.787Z,0.10
2022-11-03T16:25:37.453Z,0.10
2022-11-03T16:28:04.686Z,0.10
2022-11-03T16:30:36.290Z,0.10
2022-11-03T16:33:09.008Z,0.10
2022-11-03T16:35:41.434Z,0.10
2022-11-03T16:38:09.886Z,0.10
2022-11-03T16:40:36.917Z,0.10
2022-11-03T16:43:03.602Z,0.10
2022-11-03T16:45:33.624Z,0.10
2022-11-03T16:48:03.281Z,0.10
2022-11-03T16:50:29.936Z,0.10
2022-11-03T16:52:57.091Z,0.10
2022-11-03T16:55:23.770Z,0.10
2022-11-03T16:57:50.545Z,0.10
2022-11-03T17:00:19.587Z,0.10
2022-11-03T17:02:47.276Z,0.10
2022-11-03T17:05:22.158Z,0.10
2022-11-03T17:07:53.729Z,0.10
2022-11-03T17:10:22.324Z,0.10
2022-11-03T17:13:09.069Z,0.10
2022-11-03T17:15:36.944Z,0.10
2022-11-03T17:18:14.947Z,0.10
2022-11-03T17:21:40.647Z,0.10
2022-11-03T17:24:09.067Z,0.10
2022-11-03T17:26:43.167Z,0.10
2022-11-03T17:29:17.257Z,0.10
2022-11-03T17:31:47.861Z,0.10
2022-11-03T17:34:17.149Z,0.10
2022-11-03T17:36:43.953Z,0.10
2022-11-03T17:39:20.978Z,0.10
2022-11-03T17:41:47.924Z,0.10
2022-11-03T17:44:17.920Z,0.00
2022-11-03T17:46:45.202Z,0.10
2022-11-03T17:49:12.638Z,0.10
2022-11-03T17:51:42.150Z,0.10
2022-11-03T17:54:14.841Z,0.10
2022-11-03T17:56:41.735Z,0.10
2022-11-03T17:59:12.858Z,0.10
2022-11-03T18:01:39.847Z,0.05
2022-11-03T18:06:41.859Z,0.10
2022-11-03T18:09:08.734Z,0.10
2022-11-03T18:11:57.735Z,0.10
2022-11-03T18:14:27.584Z,0.10
2022-11-03T18:16:55.186Z,0.10
2022-11-03T18:21:52.753Z,0.10
2022-11-03T18:24:21.592Z,0.10
2022-11-03T18:26:48.410Z,0.10
2022-11-03T18:29:15.164Z,0.10
2022-11-03T18:31:50.403Z,0.10
2022-11-03T18:34:23.827Z,0.00
2022-11-03T18:36:53.004Z,0.10
2022-11-03T18:39:26.353Z,0.10
2022-11-03T18:41:53.378Z,0.10
2022-11-03T18:44:30.491Z,0.10
2022-11-03T18:46:58.256Z,0.10
2022-11-03T18:49:27.078Z,0.10
2022-11-03T18:52:06.635Z,0.10
2022-11-03T18:54:34.981Z,0.10
2022-11-03T18:57:02.575Z,0.10
2022-11-03T18:59:32.302Z,0.10
2022-11-03T19:01:59.046Z,0.10
2022-11-03T19:04:25.757Z,0.10
2022-11-03T19:06:52.879Z,0.10
2022-11-03T19:09:24.312Z,0.10
2022-11-03T19:11:55.493Z,0.10
2022-11-03T19:14:39.773Z,0.10
2022-11-03T19:17:26.658Z,0.10
2022-11-03T19:19:53.960Z,0.10
2022-11-03T19:22:22.758Z,0.10
2022-11-03T19:24:49.330Z,0.10
2022-11-03T19:27:25.496Z,0.10
2022-11-03T19:29:52.820Z,0.10
2022-11-03T19:32:22.017Z,0.10
2022-11-03T19:34:56.503Z,0.10
2022-11-03T19:37:23.174Z,0.10
2022-11-03T19:39:49.834Z,0.10
2022-11-03T19:42:27.526Z,0.10
2022-11-03T19:45:06.525Z,0.10
2022-11-03T19:47:47.986Z,0.10
2022-11-03T19:50:23.536Z,0.10
2022-11-03T19:52:50.460Z,0.10
2022-11-03T19:55:19.101Z,0.10
2022-11-03T19:57:45.709Z,0.10
2022-11-03T20:00:17.540Z,0.20
2022-11-03T20:02:44.823Z,0.10
2022-11-03T20:05:13.035Z,0.10
2022-11-03T20:07:41.509Z,0.10
2022-11-03T20:10:19.343Z,0.10
2022-11-03T20:12:46.335Z,0.10
2022-11-03T20:15:21.118Z,0.10
2022-11-03T20:17:49.115Z,0.10
2022-11-03T20:20:21.279Z,0.20
2022-11-03T20:22:51.119Z,0.10
2022-11-03T20:25:24.131Z,0.10
2022-11-03T20:27:51.766Z,0.10
2022-11-03T20:30:20.432Z,0.10
2022-11-03T20:32:47.827Z,0.10
2022-11-03T20:35:23.130Z,0.20
2022-11-03T20:37:54.771Z,0.10
2022-11-03T20:40:24.313Z,0.10
2022-11-03T20:42:55.722Z,0.20
2022-11-03T20:45:24.081Z,0.10
2022-11-03T20:47:50.705Z,0.10
2022-11-03T20:50:19.602Z,0.20
2022-11-03T20:52:48.950Z,0.10
2022-11-03T20:55:24.256Z,0.10
2022-11-03T20:57:52.838Z,0.10
2022-11-03T21:00:26.395Z,0.10
2022-11-03T21:02:54.521Z,0.20
2022-11-03T21:05:23.107Z,0.10
2022-11-03T21:07:50.308Z,0.10
2022-11-03T21:10:20.718Z,0.10
2022-11-03T21:12:48.457Z,0.10
2022-11-03T21:15:52.263Z,0.10
2022-11-03T21:18:43.754Z,0.10
2022-11-03T21:21:11.368Z,0.10
2022-11-03T21:23:38.818Z,0.10
2022-11-03T21:26:05.867Z,0.10
2022-11-03T21:28:32.652Z,0.20
2022-11-03T21:30:59.352Z,0.10
2022-11-03T21:33:26.036Z,0.10
2022-11-03T21:35:52.689Z,0.10
2022-11-03T21:38:19.373Z,0.10
2022-11-03T21:40:53.693Z,0.10
2022-11-03T21:43:41.722Z,0.10
2022-11-03T21:46:10.786Z,0.10
2022-11-03T21:48:57.895Z,0.10
2022-11-03T21:51:24.772Z,0.10
2022-11-03T21:53:51.549Z,0.15
2022-11-03T21:56:18.301Z,0.10
2022-11-03T21:58:45.070Z,0.10
2022-11-03T22:01:11.791Z,0.10
2022-11-03T22:03:39.425Z,0.10
2022-11-03T22:06:08.888Z,0.10
2022-11-03T22:08:36.435Z,0.10
2022-11-03T22:11:22.114Z,0.10
2022-11-03T22:14:07.034Z,0.10
2022-11-03T22:16:44.285Z,0.10
2022-11-03T22:19:34.214Z,0.10
2022-11-03T22:22:21.263Z,0.17
2022-11-03T22:25:06.422Z,0.10
2022-11-03T22:27:34.436Z,0.10
2022-11-03T22:30:19.947Z,0.10
2022-11-03T22:32:51.730Z,0.10
2022-11-03T22:35:53.973Z,0.10
2022-11-03T22:38:42.598Z,0.10
2022-11-03T22:41:28.062Z,0.10
2022-11-03T22:44:13.346Z,0.20
2022-11-03T22:46:40.081Z,0.10
2022-11-03T22:49:06.650Z,0.10
2022-11-03T22:51:33.253Z,0.10
2022-11-03T22:54:12.481Z,0.10
2022-11-03T22:56:40.039Z,0.13
2022-11-03T22:59:07.700Z,0.10
2022-11-03T23:01:35.152Z,0.10
2022-11-03T23:04:02.508Z,0.10
2022-11-03T23:06:34.132Z,0.10
2022-11-03T23:09:01.370Z,0.20
2022-11-03T23:11:32.543Z,0.10
2022-11-03T23:14:04.726Z,0.10
2022-11-03T23:16:34.376Z,0.10
2022-11-03T23:19:20.080Z,0.10
2022-11-03T23:21:50.099Z,0.20
2022-11-03T23:24:40.472Z,0.10
2022-11-03T23:27:10.836Z,0.10
2022-11-03T23:29:38.091Z,0.20
2022-11-03T23:32:05.090Z,0.10
2022-11-03T23:34:31.769Z,0.10
2022-11-03T23:36:58.998Z,0.10
2022-11-03T23:39:25.618Z,0.10
2022-11-03T23:41:52.223Z,0.10
2022-11-03T23:44:18.951Z,0.10
2022-11-03T23:47:05.010Z,0.20
2022-11-03T23:49:31.984Z,0.10
2022-11-03T23:51:58.755Z,0.20
2022-11-03T23:54:27.059Z,0.10
2022-11-03T23:57:12.558Z,0.10
2022-11-03T23:59:39.311Z,0.10
